createdAt,value
2019-04-30T00:00:45.495Z,75.99
2019-04-30T00:03:19.440Z,75.98
2019-04-30T00:05:49.319Z,75.65
2019-04-30T00:08:16.161Z,75.36
2019-04-30T00:10:45.396Z,75.61
2019-04-30T00:13:17.460Z,75.99
2019-04-30T00:15:45.242Z,75.68
2019-04-30T00:18:15.508Z,75.82
2019-04-30T00:20:45.356Z,76.14
2019-04-30T00:23:17.812Z,76.40
2019-04-30T00:25:46.023Z,76.89
2019-04-30T00:28:15.543Z,76.36
2019-04-30T00:30:47.703Z,76.49
2019-04-30T00:33:15.225Z,76.36
2019-04-30T00:35:45.355Z,76.40
2019-04-30T00:38:15.164Z,76.30
2019-04-30T00:40:45.025Z,76.57
2019-04-30T00:43:15.460Z,76.36
2019-04-30T00:45:47.094Z,76.84
2019-04-30T00:48:19.406Z,77.08
2019-04-30T00:50:45.754Z,77.37
2019-04-30T00:53:16.475Z,77.17
2019-04-30T00:55:48.377Z,77.27
2019-04-30T00:58:17.685Z,76.44
2019-04-30T01:00:49.604Z,76.20
2019-04-30T01:03:19.695Z,76.14
2019-04-30T01:05:48.287Z,76.83
2019-04-30T01:08:21.043Z,76.44
2019-04-30T01:10:46.972Z,76.79
2019-04-30T01:13:15.420Z,77.00
2019-04-30T01:15:48.207Z,77.09
2019-04-30T01:18:14.112Z,77.23
2019-04-30T01:20:42.505Z,77.17
2019-04-30T01:23:14.011Z,77.51
2019-04-30T01:25:43.203Z,77.55
2019-04-30T01:28:16.467Z,77.26
2019-04-30T01:30:43.386Z,77.38
2019-04-30T01:33:12.082Z,77.68
2019-04-30T01:35:40.664Z,77.82
2019-04-30T01:38:12.716Z,77.94
2019-04-30T01:40:42.829Z,77.69
2019-04-30T01:43:12.552Z,77.48
2019-04-30T01:45:40.944Z,77.23
2019-04-30T01:48:12.565Z,79.00
2019-04-30T01:50:42.074Z,79.00
2019-04-30T01:53:13.131Z,79.12
2019-04-30T01:55:59.224Z,79.28
2019-04-30T01:58:30.190Z,79.29
2019-04-30T02:01:00.289Z,79.75
2019-04-30T02:03:29.182Z,79.76
2019-04-30T02:05:59.520Z,79.50
2019-04-30T02:08:29.533Z,80.45
2019-04-30T02:10:59.438Z,80.38
2019-04-30T02:13:31.195Z,80.57
2019-04-30T02:15:59.315Z,80.56
2019-04-30T02:18:29.546Z,80.12
2019-04-30T02:20:59.485Z,80.27
2019-04-30T02:23:29.783Z,79.97
2019-04-30T02:25:58.923Z,80.53
2019-04-30T02:28:28.988Z,79.93
2019-04-30T02:31:00.298Z,80.38
2019-04-30T02:33:30.625Z,80.63
2019-04-30T02:36:04.021Z,81.36
2019-04-30T02:38:34.331Z,81.01
2019-04-30T02:41:03.612Z,80.81
2019-04-30T02:43:33.632Z,80.26
2019-04-30T02:46:03.631Z,81.08
2019-04-30T02:48:33.693Z,81.38
2019-04-30T02:51:04.844Z,81.15
2019-04-30T02:54:03.567Z,80.77
2019-04-30T02:56:32.153Z,81.08
2019-04-30T02:59:03.876Z,81.22
2019-04-30T03:01:30.822Z,80.56
2019-04-30T03:03:59.882Z,80.40
2019-04-30T03:06:30.364Z,81.25
2019-04-30T03:09:01.076Z,81.79
2019-04-30T03:11:30.131Z,81.63
2019-04-30T03:13:59.334Z,81.90
2019-04-30T03:16:32.558Z,81.01
2019-04-30T03:19:02.572Z,80.88
2019-04-30T03:21:50.864Z,80.96
2019-04-30T03:24:20.217Z,80.81
2019-04-30T03:26:49.940Z,81.07
2019-04-30T03:29:23.422Z,81.61
2019-04-30T03:31:52.275Z,81.82
2019-04-30T03:34:25.282Z,81.90
2019-04-30T03:36:50.413Z,81.77
2019-04-30T03:39:19.892Z,81.57
2019-04-30T03:41:50.167Z,81.62
2019-04-30T03:44:25.575Z,81.89
2019-04-30T03:46:49.787Z,82.07
2019-04-30T03:49:20.223Z,81.84
2019-04-30T03:51:49.919Z,82.24
2019-04-30T03:54:19.246Z,81.63
2019-04-30T03:56:50.213Z,82.35
2019-04-30T03:59:19.968Z,82.17
2019-04-30T04:02:02.300Z,82.37
2019-04-30T04:04:32.345Z,82.01
2019-04-30T04:07:14.491Z,82.01
2019-04-30T04:10:01.666Z,81.60
2019-04-30T04:12:30.715Z,81.49
2019-04-30T04:15:03.386Z,82.14
2019-04-30T04:17:31.446Z,82.37
2019-04-30T04:19:59.971Z,82.27
2019-04-30T04:22:30.656Z,82.22
2019-04-30T04:25:00.120Z,82.37
2019-04-30T04:27:30.130Z,82.57
2019-04-30T04:30:01.082Z,82.29
2019-04-30T04:32:30.804Z,82.57
2019-04-30T04:35:00.193Z,82.36
2019-04-30T04:37:30.130Z,82.82
2019-04-30T04:39:59.578Z,82.27
2019-04-30T04:42:32.500Z,81.97
2019-04-30T04:44:59.704Z,81.58
2019-04-30T04:47:30.853Z,82.00
2019-04-30T04:50:00.623Z,81.78
2019-04-30T04:52:31.375Z,81.74
2019-04-30T04:55:00.438Z,81.10
2019-04-30T04:57:30.350Z,80.66
2019-04-30T05:00:06.402Z,80.14
2019-04-30T05:02:33.910Z,79.69
2019-04-30T05:05:02.334Z,79.25
2019-04-30T05:07:30.783Z,79.42
2019-04-30T05:10:01.002Z,79.75
2019-04-30T05:12:29.847Z,79.88
2019-04-30T05:14:59.744Z,80.17
2019-04-30T05:17:31.860Z,80.57
2019-04-30T05:19:59.351Z,80.73
2019-04-30T05:22:29.386Z,80.81
2019-04-30T05:24:58.959Z,80.37
2019-04-30T05:27:27.515Z,80.44
2019-04-30T05:29:55.953Z,79.74
2019-04-30T05:32:24.376Z,79.43
2019-04-30T05:34:52.818Z,79.34
2019-04-30T05:37:22.511Z,78.70
2019-04-30T05:39:51.044Z,78.58
2019-04-30T05:42:19.468Z,77.56
2019-04-30T05:44:49.710Z,76.86
2019-04-30T05:47:19.573Z,76.25
2019-04-30T05:49:48.887Z,75.92
2019-04-30T05:52:19.712Z,72.94
2019-04-30T05:54:48.768Z,70.50
2019-04-30T05:57:19.550Z,70.15
2019-04-30T05:59:48.722Z,70.15
2019-04-30T06:02:19.405Z,70.39
2019-04-30T06:04:48.927Z,71.30
2019-04-30T06:07:18.933Z,72.16
2019-04-30T06:09:50.251Z,72.05
2019-04-30T06:12:39.242Z,72.29
2019-04-30T06:15:25.765Z,72.19
2019-04-30T06:18:00.766Z,72.02
2019-04-30T06:20:24.976Z,71.77
2019-04-30T06:22:54.244Z,71.35
2019-04-30T06:25:31.750Z,69.83
2019-04-30T06:27:53.174Z,69.79
2019-04-30T06:30:21.674Z,68.56
2019-04-30T06:32:50.182Z,68.03
2019-04-30T06:35:19.378Z,64.93
2019-04-30T06:37:48.920Z,61.00
2019-04-30T06:40:19.601Z,60.14
2019-04-30T06:42:49.518Z,61.10
2019-04-30T06:45:19.166Z,56.43
2019-04-30T06:47:49.076Z,53.67
2019-04-30T06:50:19.420Z,51.16
2019-04-30T06:52:56.266Z,53.90
2019-04-30T06:55:19.251Z,54.62
2019-04-30T06:57:49.704Z,53.15
2019-04-30T07:00:20.702Z,52.38
2019-04-30T07:02:49.435Z,54.08
2019-04-30T07:05:18.592Z,52.33
2019-04-30T07:08:09.227Z,50.00
2019-04-30T07:10:36.219Z,49.66
2019-04-30T07:13:12.323Z,51.84
2019-04-30T07:15:40.833Z,49.20
2019-04-30T07:18:09.271Z,51.10
2019-04-30T07:20:38.746Z,48.31
2019-04-30T07:23:09.200Z,53.66
2019-04-30T07:25:39.124Z,50.41
2019-04-30T07:28:09.059Z,51.83
2019-04-30T07:30:39.359Z,52.61
2019-04-30T07:33:09.551Z,54.94
2019-04-30T07:35:39.774Z,55.14
2019-04-30T07:38:09.353Z,51.06
2019-04-30T07:40:39.059Z,49.98
2019-04-30T07:43:09.103Z,52.59
2019-04-30T07:45:39.304Z,50.81
2019-04-30T07:48:09.353Z,49.62
2019-04-30T07:50:40.489Z,51.33
2019-04-30T07:53:11.216Z,51.40
2019-04-30T07:55:39.293Z,49.36
2019-04-30T07:58:09.074Z,47.73
2019-04-30T08:00:40.249Z,46.03
2019-04-30T08:03:10.712Z,47.62
2019-04-30T08:05:41.134Z,44.95
2019-04-30T08:08:20.799Z,45.77
2019-04-30T08:10:39.752Z,45.85
2019-04-30T08:13:13.907Z,48.70
2019-04-30T08:15:42.157Z,47.96
2019-04-30T08:18:08.788Z,48.93
2019-04-30T08:20:39.210Z,51.08
2019-04-30T08:23:20.157Z,52.86
2019-04-30T08:25:39.072Z,52.86
2019-04-30T08:28:09.113Z,51.65
2019-04-30T08:30:39.122Z,51.20
2019-04-30T08:33:09.421Z,45.59
2019-04-30T08:35:39.795Z,47.23
2019-04-30T08:38:10.582Z,47.47
2019-04-30T08:40:43.109Z,45.51
2019-04-30T08:43:09.552Z,47.55
2019-04-30T08:45:38.557Z,45.79
2019-04-30T08:48:08.991Z,46.86
2019-04-30T08:50:39.317Z,50.26
2019-04-30T08:53:07.684Z,50.25
2019-04-30T08:55:36.108Z,49.43
2019-04-30T08:58:09.803Z,49.22
2019-04-30T09:00:35.104Z,49.75
2019-04-30T09:03:03.609Z,52.31
2019-04-30T09:05:36.295Z,47.13
2019-04-30T09:08:06.545Z,48.38
2019-04-30T09:10:34.981Z,47.20
2019-04-30T09:13:03.399Z,46.35
2019-04-30T09:15:31.795Z,46.32
2019-04-30T09:18:06.349Z,45.56
2019-04-30T09:20:31.501Z,46.37
2019-04-30T09:22:59.968Z,45.23
2019-04-30T09:25:28.812Z,43.90
2019-04-30T09:27:58.815Z,42.66
2019-04-30T09:30:27.377Z,44.04
2019-04-30T09:32:55.776Z,42.40
2019-04-30T09:35:24.302Z,42.64
2019-04-30T09:37:58.934Z,42.62
2019-04-30T09:40:23.013Z,45.55
2019-04-30T09:42:51.422Z,45.84
2019-04-30T09:45:19.884Z,45.02
2019-04-30T09:47:50.406Z,42.82
2019-04-30T09:50:18.899Z,42.39
2019-04-30T09:52:49.526Z,40.65
2019-04-30T09:55:19.341Z,44.61
2019-04-30T09:57:48.836Z,47.02
2019-04-30T10:00:19.398Z,46.87
2019-04-30T10:02:48.861Z,42.18
2019-04-30T10:05:19.298Z,45.33
2019-04-30T10:07:49.313Z,45.23
2019-04-30T10:10:19.792Z,47.70
2019-04-30T10:12:49.279Z,45.35
2019-04-30T10:15:29.013Z,43.79
2019-04-30T10:17:58.188Z,42.48
2019-04-30T10:20:43.750Z,41.33
2019-04-30T10:23:12.155Z,43.95
2019-04-30T10:25:40.634Z,41.78
2019-04-30T10:28:09.975Z,41.01
2019-04-30T10:30:38.631Z,42.57
2019-04-30T10:33:07.218Z,45.17
2019-04-30T10:35:36.060Z,42.27
2019-04-30T10:38:05.362Z,43.59
2019-04-30T10:40:33.827Z,42.40
2019-04-30T10:43:02.526Z,39.85
2019-04-30T10:45:32.035Z,40.39
2019-04-30T10:48:00.589Z,40.76
2019-04-30T10:50:28.977Z,38.30
2019-04-30T10:52:59.095Z,41.51
2019-04-30T10:55:28.709Z,40.44
2019-04-30T10:57:59.349Z,37.77
2019-04-30T11:01:01.672Z,37.89
2019-04-30T11:03:29.183Z,37.15
2019-04-30T11:05:58.584Z,36.31
2019-04-30T11:08:27.096Z,36.71
2019-04-30T11:10:55.675Z,37.80
2019-04-30T11:13:24.263Z,37.82
2019-04-30T11:15:52.629Z,35.89
2019-04-30T11:18:21.343Z,34.02
2019-04-30T11:20:50.063Z,34.96
2019-04-30T11:23:21.000Z,36.20
2019-04-30T11:25:51.032Z,33.11
2019-04-30T11:28:19.631Z,35.23
2019-04-30T11:30:50.233Z,35.87
2019-04-30T11:33:18.875Z,35.32
2019-04-30T11:35:50.305Z,32.55
2019-04-30T11:38:20.396Z,34.12
2019-04-30T11:40:48.622Z,33.40
2019-04-30T11:43:18.196Z,32.34
2019-04-30T11:45:56.382Z,32.67
2019-04-30T11:48:24.832Z,33.30
2019-04-30T11:50:53.241Z,32.00
2019-04-30T11:53:27.631Z,36.55
2019-04-30T11:55:52.098Z,33.73
2019-04-30T11:58:21.607Z,33.79
2019-04-30T12:00:50.628Z,37.79
2019-04-30T12:03:19.354Z,36.07
2019-04-30T12:05:49.071Z,38.71
2019-04-30T12:08:26.658Z,36.13
2019-04-30T12:11:05.715Z,36.43
2019-04-30T12:13:34.138Z,32.99
2019-04-30T12:16:02.754Z,34.05
2019-04-30T12:18:31.206Z,32.56
2019-04-30T12:20:59.657Z,38.26
2019-04-30T12:23:28.208Z,35.38
2019-04-30T12:25:56.580Z,39.16
2019-04-30T12:28:27.273Z,37.28
2019-04-30T12:30:55.274Z,39.40
2019-04-30T12:33:23.714Z,40.60
2019-04-30T12:35:52.225Z,37.24
2019-04-30T12:38:20.632Z,35.38
2019-04-30T12:40:49.194Z,36.61
2019-04-30T12:43:17.801Z,37.53
2019-04-30T12:45:46.307Z,34.63
2019-04-30T12:48:18.582Z,35.73
2019-04-30T12:50:50.723Z,36.24
2019-04-30T12:53:37.548Z,36.77
2019-04-30T12:56:13.654Z,34.97
2019-04-30T12:58:42.026Z,34.16
2019-04-30T13:01:11.110Z,35.82
2019-04-30T13:03:39.997Z,37.15
2019-04-30T13:06:11.017Z,34.48
2019-04-30T13:08:39.422Z,35.62
2019-04-30T13:11:12.272Z,35.31
2019-04-30T13:13:40.554Z,36.19
2019-04-30T13:16:08.913Z,34.46
2019-04-30T13:18:39.290Z,35.82
2019-04-30T13:21:08.628Z,35.82
2019-04-30T13:23:37.062Z,38.05
2019-04-30T13:26:05.558Z,38.30
2019-04-30T13:28:44.104Z,36.31
2019-04-30T13:31:12.604Z,37.77
2019-04-30T13:33:42.996Z,37.71
2019-04-30T13:36:11.598Z,37.79
2019-04-30T13:38:52.042Z,37.49
2019-04-30T13:41:29.783Z,37.10
2019-04-30T13:43:59.082Z,36.39
2019-04-30T13:46:28.490Z,35.47
2019-04-30T13:48:58.720Z,37.68
2019-04-30T13:51:27.139Z,36.73
2019-04-30T13:53:55.745Z,36.99
2019-04-30T13:56:24.206Z,36.54
2019-04-30T13:58:53.001Z,36.96
2019-04-30T14:01:21.581Z,35.49
2019-04-30T14:03:59.016Z,35.37
2019-04-30T14:06:29.134Z,35.90
2019-04-30T14:09:04.954Z,38.85
2019-04-30T14:11:33.777Z,39.33
2019-04-30T14:14:02.398Z,39.43
2019-04-30T14:16:30.872Z,39.90
2019-04-30T14:18:59.437Z,39.39
2019-04-30T14:21:33.135Z,38.79
2019-04-30T14:23:59.487Z,38.45
2019-04-30T14:26:29.210Z,38.36
2019-04-30T14:28:58.866Z,38.52
2019-04-30T14:31:28.786Z,37.05
2019-04-30T14:33:59.200Z,37.76
2019-04-30T14:36:29.188Z,36.48
2019-04-30T14:39:13.033Z,36.45
2019-04-30T14:41:31.870Z,35.57
2019-04-30T14:44:00.081Z,35.46
2019-04-30T14:46:39.806Z,34.28
2019-04-30T14:49:17.103Z,36.04
2019-04-30T14:51:46.248Z,34.97
2019-04-30T14:54:20.006Z,34.78
2019-04-30T14:57:06.532Z,35.57
2019-04-30T14:59:45.375Z,38.88
2019-04-30T15:02:15.462Z,39.85
2019-04-30T15:04:43.897Z,39.96
2019-04-30T15:07:12.487Z,39.58
2019-04-30T15:09:40.891Z,37.64
2019-04-30T15:12:09.687Z,37.28
2019-04-30T15:14:38.850Z,36.71
2019-04-30T15:17:08.413Z,35.56
2019-04-30T15:19:36.922Z,35.61
2019-04-30T15:22:05.503Z,36.24
2019-04-30T15:24:39.275Z,35.00
2019-04-30T15:27:09.203Z,35.57
2019-04-30T15:29:39.186Z,35.58
2019-04-30T15:32:08.673Z,34.42
2019-04-30T15:34:39.275Z,34.25
2019-04-30T15:37:18.662Z,34.66
2019-04-30T15:39:39.500Z,34.09
2019-04-30T15:42:10.103Z,35.75
2019-04-30T15:44:40.472Z,34.84
2019-04-30T15:47:09.324Z,34.67
2019-04-30T15:49:37.745Z,35.26
2019-04-30T15:52:06.405Z,35.05
2019-04-30T15:54:34.946Z,36.34
2019-04-30T15:57:04.478Z,35.22
2019-04-30T15:59:34.530Z,35.78
2019-04-30T16:02:13.396Z,36.71
2019-04-30T16:04:59.956Z,35.32
2019-04-30T16:07:29.530Z,36.69
2019-04-30T16:10:05.558Z,37.20
2019-04-30T16:12:45.183Z,37.46
2019-04-30T16:15:13.703Z,37.35
2019-04-30T16:17:43.770Z,37.35
2019-04-30T16:20:17.158Z,37.87
2019-04-30T16:22:45.553Z,38.05
2019-04-30T16:25:14.446Z,39.26
2019-04-30T16:27:42.851Z,39.97
2019-04-30T16:30:11.873Z,39.73
2019-04-30T16:32:40.415Z,40.11
2019-04-30T16:35:09.009Z,40.54
2019-04-30T16:37:38.774Z,40.68
2019-04-30T16:40:08.582Z,40.57
2019-04-30T16:42:39.008Z,41.44
2019-04-30T16:45:09.286Z,39.85
2019-04-30T16:47:37.888Z,39.58
2019-04-30T16:50:08.990Z,40.50
2019-04-30T16:52:39.364Z,40.83
2019-04-30T16:55:08.523Z,40.63
2019-04-30T16:57:39.570Z,40.49
2019-04-30T17:00:09.541Z,41.68
2019-04-30T17:02:39.569Z,41.39
2019-04-30T17:05:19.799Z,40.49
2019-04-30T17:07:55.393Z,42.05
2019-04-30T17:10:31.137Z,42.05
2019-04-30T17:13:03.959Z,41.52
2019-04-30T17:15:34.064Z,41.77
2019-04-30T17:18:03.150Z,42.19
2019-04-30T17:20:31.619Z,41.14
2019-04-30T17:23:00.048Z,41.37
2019-04-30T17:25:28.468Z,41.46
2019-04-30T17:28:01.166Z,41.38
2019-04-30T17:30:29.229Z,41.29
2019-04-30T17:32:59.564Z,41.38
2019-04-30T17:35:28.852Z,41.90
2019-04-30T17:37:57.429Z,41.70
2019-04-30T17:40:25.811Z,41.59
2019-04-30T17:42:54.234Z,42.37
2019-04-30T17:45:22.970Z,42.95
2019-04-30T17:47:51.483Z,42.37
2019-04-30T17:50:22.297Z,42.97
2019-04-30T17:52:50.087Z,42.97
2019-04-30T17:55:19.481Z,43.51
2019-04-30T17:57:48.779Z,43.10
2019-04-30T18:00:22.054Z,43.67
2019-04-30T18:02:48.442Z,44.36
2019-04-30T18:05:16.942Z,43.99
2019-04-30T18:07:45.431Z,43.93
2019-04-30T18:10:14.574Z,44.52
2019-04-30T18:12:43.054Z,44.32
2019-04-30T18:15:15.725Z,44.85
2019-04-30T18:17:45.884Z,44.98
2019-04-30T18:20:16.090Z,46.29
2019-04-30T18:23:02.508Z,46.21
2019-04-30T18:25:32.584Z,46.93
2019-04-30T18:28:02.447Z,46.90
2019-04-30T18:30:32.520Z,46.52
2019-04-30T18:33:00.944Z,46.66
2019-04-30T18:35:29.360Z,46.85
2019-04-30T18:37:58.609Z,46.92
2019-04-30T18:40:27.152Z,47.47
2019-04-30T18:42:55.573Z,48.03
2019-04-30T18:45:24.225Z,50.76
2019-04-30T18:47:52.787Z,52.62
2019-04-30T18:50:21.496Z,54.04
2019-04-30T18:52:51.761Z,55.61
2019-04-30T18:55:20.381Z,56.26
2019-04-30T18:57:56.298Z,57.06
2019-04-30T19:00:21.024Z,57.28
2019-04-30T19:02:49.433Z,58.09
2019-04-30T19:05:19.540Z,58.57
2019-04-30T19:07:59.121Z,58.95
2019-04-30T19:10:32.241Z,59.23
2019-04-30T19:13:02.386Z,59.91
2019-04-30T19:16:11.347Z,60.55
2019-04-30T19:18:10.411Z,61.11
2019-04-30T19:20:40.513Z,61.32
2019-04-30T19:23:10.151Z,61.69
2019-04-30T19:25:38.842Z,62.48
2019-04-30T19:28:14.002Z,62.55
2019-04-30T19:30:38.996Z,63.31
2019-04-30T19:33:08.692Z,63.48
2019-04-30T19:35:37.283Z,63.37
2019-04-30T19:38:06.112Z,63.88
2019-04-30T19:40:34.696Z,63.49
2019-04-30T19:43:03.145Z,63.70
2019-04-30T19:45:31.537Z,63.67
2019-04-30T19:47:59.975Z,64.71
2019-04-30T19:50:28.424Z,64.15
2019-04-30T19:52:58.640Z,64.43
2019-04-30T19:55:28.615Z,64.32
2019-04-30T19:57:57.241Z,64.34
2019-04-30T20:00:26.216Z,64.39
2019-04-30T20:02:57.248Z,64.18
2019-04-30T20:05:24.803Z,64.43
2019-04-30T20:07:53.210Z,64.90
2019-04-30T20:10:21.672Z,64.63
2019-04-30T20:12:50.080Z,65.62
2019-04-30T20:15:21.681Z,65.91
2019-04-30T20:17:49.898Z,65.82
2019-04-30T20:20:18.960Z,66.69
2019-04-30T20:22:47.460Z,66.69
2019-04-30T20:25:15.860Z,66.83
2019-04-30T20:27:44.366Z,67.19
2019-04-30T20:30:13.299Z,67.89
2019-04-30T20:32:41.706Z,67.64
2019-04-30T20:35:10.259Z,67.77
2019-04-30T20:37:56.999Z,68.03
2019-04-30T20:40:27.109Z,68.12
2019-04-30T20:42:55.511Z,68.34
2019-04-30T20:45:24.049Z,69.13
2019-04-30T20:47:52.490Z,68.96
2019-04-30T20:50:20.903Z,68.88
2019-04-30T20:52:49.323Z,69.05
2019-04-30T20:55:17.719Z,69.08
2019-04-30T20:57:46.142Z,69.12
2019-04-30T21:00:14.891Z,69.18
2019-04-30T21:02:43.387Z,68.92
2019-04-30T21:05:11.983Z,68.89
2019-04-30T21:07:40.410Z,69.21
2019-04-30T21:10:10.186Z,68.95
2019-04-30T21:12:39.668Z,69.35
2019-04-30T21:15:09.661Z,69.50
2019-04-30T21:17:38.148Z,69.50
2019-04-30T21:20:09.631Z,69.87
2019-04-30T21:22:38.848Z,69.85
2019-04-30T21:25:10.933Z,70.46
2019-04-30T21:27:40.126Z,70.75
2019-04-30T21:30:10.534Z,70.38
2019-04-30T21:32:56.659Z,70.95
2019-04-30T21:35:26.744Z,71.47
2019-04-30T21:37:56.839Z,71.19
2019-04-30T21:40:25.311Z,71.51
2019-04-30T21:42:53.833Z,71.73
2019-04-30T21:45:22.286Z,71.77
2019-04-30T21:47:56.350Z,72.41
2019-04-30T21:50:20.904Z,72.51
2019-04-30T21:52:49.615Z,72.96
2019-04-30T21:55:19.786Z,73.06
2019-04-30T21:57:49.624Z,73.18
2019-04-30T22:00:32.099Z,73.83
2019-04-30T22:03:00.506Z,73.68
2019-04-30T22:05:28.927Z,73.58
2019-04-30T22:07:59.187Z,73.07
2019-04-30T22:10:27.571Z,73.48
2019-04-30T22:12:56.062Z,73.31
2019-04-30T22:15:24.554Z,73.45
2019-04-30T22:17:53.023Z,73.07
2019-04-30T22:20:21.423Z,72.98
2019-04-30T22:22:49.920Z,72.93
2019-04-30T22:25:19.388Z,73.29
2019-04-30T22:27:47.837Z,73.23
2019-04-30T22:30:16.408Z,73.51
2019-04-30T22:32:44.817Z,73.85
2019-04-30T22:35:26.900Z,74.42
2019-04-30T22:37:59.409Z,74.76
2019-04-30T22:40:29.032Z,75.62
2019-04-30T22:42:59.350Z,75.57
2019-04-30T22:45:29.398Z,75.18
2019-04-30T22:47:58.921Z,74.85
2019-04-30T22:50:27.534Z,75.43
2019-04-30T22:52:55.976Z,75.13
2019-04-30T22:55:24.400Z,75.04
2019-04-30T22:57:52.836Z,75.61
2019-04-30T23:00:23.043Z,75.44
2019-04-30T23:02:53.104Z,74.91
2019-04-30T23:05:21.698Z,75.40
2019-04-30T23:07:50.141Z,75.18
2019-04-30T23:10:18.748Z,75.64
2019-04-30T23:12:47.289Z,75.75
2019-04-30T23:15:18.708Z,75.95
2019-04-30T23:17:47.156Z,76.69
2019-04-30T23:20:15.784Z,77.71
2019-04-30T23:22:44.253Z,78.21
2019-04-30T23:25:12.947Z,78.15
2019-04-30T23:27:41.509Z,78.03
2019-04-30T23:30:10.649Z,77.67
2019-04-30T23:32:39.092Z,78.28
2019-04-30T23:35:08.486Z,79.02
2019-04-30T23:37:36.947Z,79.36
2019-04-30T23:40:30.973Z,79.95
2019-04-30T23:42:59.815Z,80.07
2019-04-30T23:45:28.224Z,79.87
2019-04-30T23:47:56.656Z,80.17
2019-04-30T23:50:25.112Z,80.18
2019-04-30T23:52:53.638Z,79.48
2019-04-30T23:55:22.041Z,79.51
2019-04-30T23:57:50.480Z,79.42
