createdAt,value
2022-10-02T00:05:44.298Z,14.60
2022-10-02T00:15:50.988Z,15.40
2022-10-02T00:26:09.057Z,18.20
2022-10-02T00:36:19.580Z,15.60
2022-10-02T00:46:31.065Z,13.50
2022-10-02T00:56:55.837Z,12.80
2022-10-02T01:07:00.888Z,10.50
2022-10-02T01:17:08.150Z,11.30
2022-10-02T01:27:14.184Z,11.30
2022-10-02T01:37:21.586Z,11.30
2022-10-02T01:47:37.872Z,11.00
2022-10-02T01:57:43.881Z,10.20
2022-10-02T02:07:53.840Z,10.80
2022-10-02T02:18:08.186Z,12.40
2022-10-02T02:28:16.207Z,13.50
2022-10-02T02:38:26.961Z,12.80
2022-10-02T02:48:47.002Z,9.80
2022-10-02T02:58:56.504Z,9.20
2022-10-02T03:09:03.288Z,10.30
2022-10-02T03:19:15.425Z,11.00
2022-10-02T03:29:50.972Z,7.70
2022-10-02T03:40:01.401Z,7.00
2022-10-02T03:50:07.660Z,8.70
2022-10-02T04:00:21.293Z,8.30
2022-10-02T04:10:30.515Z,8.10
2022-10-02T04:20:42.881Z,6.60
2022-10-02T04:30:48.937Z,6.50
2022-10-02T04:41:20.911Z,10.80
2022-10-02T04:51:29.797Z,7.50
2022-10-02T05:01:47.972Z,8.10
2022-10-02T05:12:03.715Z,9.30
2022-10-02T05:22:19.894Z,7.70
2022-10-02T05:32:41.149Z,9.00
2022-10-02T05:42:47.204Z,10.90
2022-10-02T05:53:01.935Z,8.30
2022-10-02T06:03:14.295Z,9.40
2022-10-02T06:13:25.874Z,10.50
2022-10-02T06:23:44.253Z,10.00
2022-10-02T06:33:52.902Z,12.00
2022-10-02T06:44:06.550Z,11.10
2022-10-02T06:54:33.130Z,13.20
2022-10-02T07:04:43.414Z,10.40
2022-10-02T07:14:52.339Z,13.40
2022-10-02T07:25:04.091Z,15.50
2022-10-02T07:35:23.224Z,15.30
2022-10-02T07:45:38.546Z,16.40
2022-10-02T07:55:46.296Z,16.10
2022-10-02T08:05:54.085Z,14.00
2022-10-02T08:16:00.906Z,13.50
2022-10-02T08:26:17.419Z,11.10
2022-10-02T08:36:24.503Z,10.10
2022-10-02T08:46:59.656Z,9.20
2022-10-02T08:57:05.679Z,11.40
2022-10-02T09:07:28.259Z,12.70
2022-10-02T09:17:54.517Z,10.40
2022-10-02T09:28:19.631Z,11.20
2022-10-02T09:38:55.062Z,12.95
2022-10-02T09:49:26.667Z,9.00
2022-10-02T09:59:46.298Z,11.00
2022-10-02T10:09:55.513Z,9.60
2022-10-02T10:20:11.040Z,17.00
2022-10-02T10:30:36.072Z,9.00
2022-10-02T10:41:01.770Z,8.60
2022-10-02T10:51:26.858Z,7.10
2022-10-02T11:01:40.078Z,11.40
2022-10-02T11:12:09.569Z,12.20
2022-10-02T11:22:29.118Z,11.40
2022-10-02T11:32:55.370Z,12.90
2022-10-02T11:43:25.988Z,11.80
2022-10-02T11:53:40.066Z,11.50
2022-10-02T12:03:51.799Z,12.30
2022-10-02T12:14:04.493Z,6.50
2022-10-02T12:24:36.976Z,8.30
2022-10-02T12:34:49.651Z,9.40
2022-10-02T12:45:14.486Z,14.30
2022-10-02T12:55:39.367Z,8.50
2022-10-02T13:05:54.552Z,7.20
2022-10-02T13:16:00.542Z,9.70
2022-10-02T13:26:14.578Z,6.80
2022-10-02T13:36:25.232Z,6.90
2022-10-02T13:46:37.519Z,11.10
2022-10-02T13:56:44.455Z,9.50
2022-10-02T14:07:10.787Z,9.10
2022-10-02T14:17:40.933Z,10.40
2022-10-02T14:27:53.006Z,11.10
2022-10-02T14:38:17.645Z,10.80
2022-10-02T14:48:26.708Z,12.50
2022-10-02T14:58:43.969Z,8.70
2022-10-02T15:08:54.422Z,10.90
2022-10-02T15:19:17.717Z,9.80
2022-10-02T15:29:41.547Z,12.75
2022-10-02T15:39:56.911Z,9.60
2022-10-02T15:50:12.367Z,10.60
2022-10-02T16:00:20.679Z,11.30
2022-10-02T16:10:32.062Z,11.80
2022-10-02T16:20:58.544Z,12.50
2022-10-02T16:31:12.395Z,18.70
2022-10-02T16:41:25.679Z,50.90
2022-10-02T16:51:42.297Z,23.20
2022-10-02T17:02:15.950Z,30.50
2022-10-02T17:12:27.234Z,46.20
2022-10-02T17:22:52.957Z,93.50
2022-10-02T17:33:24.161Z,66.90
2022-10-02T17:43:40.422Z,48.80
2022-10-02T17:54:05.375Z,34.50
2022-10-02T18:04:24.632Z,27.90
2022-10-02T18:14:30.660Z,27.40
2022-10-02T18:24:37.087Z,17.60
2022-10-02T18:35:02.017Z,13.70
2022-10-02T18:45:31.285Z,16.50
2022-10-02T18:55:37.357Z,12.40
2022-10-02T19:05:50.131Z,10.40
2022-10-02T19:15:59.227Z,12.90
2022-10-02T19:26:07.347Z,15.60
2022-10-02T19:36:25.386Z,13.40
2022-10-02T19:46:35.582Z,13.30
2022-10-02T19:56:46.108Z,8.60
2022-10-02T20:06:54.653Z,14.40
2022-10-02T20:17:13.803Z,12.30
2022-10-02T20:27:23.415Z,12.50
2022-10-02T20:37:36.119Z,9.60
2022-10-02T20:48:01.091Z,15.80
2022-10-02T20:58:26.344Z,11.80
2022-10-02T21:08:41.647Z,9.70
2022-10-02T21:18:57.128Z,12.80
2022-10-02T21:29:17.070Z,7.60
2022-10-02T21:39:23.165Z,13.80
2022-10-02T21:49:33.897Z,12.70
2022-10-02T21:59:39.904Z,16.30
2022-10-02T22:09:51.104Z,15.70
2022-10-02T22:19:59.133Z,16.80
2022-10-02T22:30:05.779Z,15.40
2022-10-02T22:40:15.628Z,14.30
2022-10-02T22:50:37.412Z,14.00
2022-10-02T23:01:01.343Z,15.40
2022-10-02T23:11:15.691Z,13.00
2022-10-02T23:21:33.999Z,36.60
2022-10-02T23:31:55.373Z,15.00
2022-10-02T23:42:01.984Z,14.00
2022-10-02T23:52:18.036Z,16.60
