createdAt,value
2022-12-19T00:01:01.829Z,158.20
2022-12-19T00:03:33.955Z,156.30
2022-12-19T00:06:06.367Z,148.90
2022-12-19T00:08:38.375Z,155.80
2022-12-19T00:11:10.863Z,137.00
2022-12-19T00:13:43.734Z,153.20
2022-12-19T00:16:18.804Z,138.00
2022-12-19T00:18:55.226Z,141.80
2022-12-19T00:21:29.718Z,142.40
2022-12-19T00:24:01.712Z,131.20
2022-12-19T00:26:35.030Z,128.10
2022-12-19T00:29:14.123Z,142.50
2022-12-19T00:31:46.863Z,140.90
2022-12-19T00:34:19.511Z,137.30
2022-12-19T00:36:51.270Z,135.50
2022-12-19T00:39:23.207Z,152.70
2022-12-19T00:41:55.096Z,136.20
2022-12-19T00:44:28.192Z,137.60
2022-12-19T00:46:59.899Z,132.20
2022-12-19T00:49:31.797Z,140.60
2022-12-19T00:52:04.862Z,118.90
2022-12-19T00:54:36.815Z,131.50
2022-12-19T00:57:08.929Z,133.00
2022-12-19T00:59:41.241Z,133.30
2022-12-19T01:02:13.093Z,116.40
2022-12-19T01:04:45.377Z,119.30
2022-12-19T01:07:17.569Z,132.00
2022-12-19T01:09:49.268Z,142.90
2022-12-19T01:12:40.841Z,127.00
2022-12-19T01:15:13.120Z,141.00
2022-12-19T01:17:45.284Z,139.30
2022-12-19T01:23:00.815Z,137.40
2022-12-19T01:25:33.750Z,131.80
2022-12-19T01:28:09.061Z,140.50
2022-12-19T01:30:43.668Z,134.50
2022-12-19T01:33:18.222Z,145.30
2022-12-19T01:35:50.504Z,137.20
2022-12-19T01:38:23.276Z,140.40
2022-12-19T01:40:56.904Z,137.30
2022-12-19T01:43:32.774Z,136.90
2022-12-19T01:46:07.305Z,133.00
2022-12-19T01:48:43.787Z,114.40
2022-12-19T01:51:20.899Z,134.60
2022-12-19T01:53:56.008Z,123.30
2022-12-19T01:56:32.924Z,147.70
2022-12-19T01:59:09.203Z,127.40
2022-12-19T02:01:51.885Z,128.70
2022-12-19T02:04:32.352Z,133.50
2022-12-19T02:07:12.864Z,138.80
2022-12-19T02:09:56.840Z,139.30
2022-12-19T02:12:35.124Z,128.70
2022-12-19T02:15:09.479Z,141.70
2022-12-19T02:17:52.730Z,133.30
2022-12-19T02:21:01.279Z,122.50
2022-12-19T02:24:18.480Z,149.30
2022-12-19T02:27:01.234Z,144.90
2022-12-19T02:30:05.534Z,143.70
2022-12-19T02:32:47.005Z,140.50
2022-12-19T02:35:28.580Z,133.30
2022-12-19T02:38:13.265Z,107.20
2022-12-19T02:40:51.887Z,133.20
2022-12-19T02:43:33.593Z,138.50
2022-12-19T02:46:07.399Z,136.20
2022-12-19T02:48:40.588Z,144.00
2022-12-19T02:51:12.649Z,145.70
2022-12-19T02:53:45.602Z,133.90
2022-12-19T02:56:39.093Z,144.10
2022-12-19T02:59:44.102Z,141.70
2022-12-19T03:02:30.918Z,162.20
2022-12-19T03:05:15.144Z,131.90
2022-12-19T03:07:57.419Z,134.60
2022-12-19T03:10:38.441Z,140.80
2022-12-19T03:13:13.769Z,143.30
2022-12-19T03:15:46.130Z,135.80
2022-12-19T03:20:51.564Z,128.40
2022-12-19T03:23:23.497Z,141.40
2022-12-19T03:26:00.494Z,129.20
2022-12-19T03:28:40.630Z,135.60
2022-12-19T03:31:15.501Z,135.90
2022-12-19T03:33:51.603Z,128.50
2022-12-19T03:36:29.998Z,135.60
2022-12-19T03:39:03.938Z,132.60
2022-12-19T03:41:55.463Z,131.00
2022-12-19T03:44:32.690Z,126.80
2022-12-19T03:47:11.417Z,128.90
2022-12-19T03:49:43.724Z,133.50
2022-12-19T03:52:26.343Z,125.60
2022-12-19T03:57:40.983Z,138.60
2022-12-19T04:00:17.236Z,120.20
2022-12-19T04:02:52.145Z,122.30
2022-12-19T04:05:26.876Z,127.30
2022-12-19T04:08:02.535Z,137.00
2022-12-19T04:10:40.598Z,144.30
2022-12-19T04:13:14.896Z,127.80
2022-12-19T04:15:53.029Z,134.00
2022-12-19T04:18:25.661Z,130.10
2022-12-19T04:21:04.258Z,122.30
2022-12-19T04:23:42.004Z,123.00
2022-12-19T04:26:17.411Z,108.00
2022-12-19T04:28:53.937Z,119.80
2022-12-19T04:31:26.015Z,116.90
2022-12-19T04:33:58.083Z,116.00
2022-12-19T04:36:30.153Z,111.40
2022-12-19T04:39:01.934Z,114.70
2022-12-19T04:41:33.602Z,116.60
2022-12-19T04:44:05.505Z,113.60
2022-12-19T04:46:37.155Z,98.30
2022-12-19T04:49:08.943Z,104.50
2022-12-19T04:51:40.892Z,104.40
2022-12-19T04:54:13.013Z,111.00
2022-12-19T04:56:44.692Z,108.70
2022-12-19T04:59:16.448Z,109.80
2022-12-19T05:01:48.383Z,106.80
2022-12-19T05:04:20.505Z,92.70
2022-12-19T05:06:52.155Z,93.90
2022-12-19T05:09:24.157Z,112.40
2022-12-19T05:14:27.133Z,96.00
2022-12-19T05:17:01.203Z,106.20
2022-12-19T05:19:34.151Z,93.90
2022-12-19T05:22:06.050Z,111.40
2022-12-19T05:24:37.837Z,105.60
2022-12-19T05:27:09.599Z,106.40
2022-12-19T05:29:41.491Z,83.30
2022-12-19T05:32:13.183Z,98.40
2022-12-19T05:34:45.043Z,95.70
2022-12-19T05:37:16.794Z,98.80
2022-12-19T05:39:48.484Z,103.00
2022-12-19T05:42:22.252Z,96.60
2022-12-19T05:44:53.999Z,99.30
2022-12-19T05:47:25.674Z,95.40
2022-12-19T05:49:57.577Z,72.70
2022-12-19T05:52:29.194Z,86.60
2022-12-19T05:55:00.919Z,76.30
2022-12-19T05:57:32.754Z,96.80
2022-12-19T06:00:05.317Z,61.90
2022-12-19T06:02:44.805Z,96.70
2022-12-19T06:05:18.995Z,96.60
2022-12-19T06:07:50.971Z,96.20
2022-12-19T06:10:22.577Z,95.30
2022-12-19T06:12:54.632Z,97.20
2022-12-19T06:15:27.087Z,96.20
2022-12-19T06:17:59.601Z,91.90
2022-12-19T06:20:31.325Z,90.40
2022-12-19T06:23:03.092Z,83.60
2022-12-19T06:25:35.128Z,97.90
2022-12-19T06:28:07.423Z,86.70
2022-12-19T06:30:39.901Z,91.10
2022-12-19T06:33:11.961Z,95.60
2022-12-19T06:35:44.335Z,96.00
2022-12-19T06:38:16.064Z,87.90
2022-12-19T06:41:05.240Z,93.20
2022-12-19T06:43:36.919Z,96.60
2022-12-19T06:46:09.072Z,66.00
2022-12-19T06:51:11.097Z,83.90
2022-12-19T06:53:42.686Z,96.80
2022-12-19T06:56:17.001Z,96.40
2022-12-19T06:58:49.261Z,89.60
2022-12-19T07:01:25.049Z,91.00
2022-12-19T07:03:58.025Z,91.60
2022-12-19T07:06:30.455Z,93.80
2022-12-19T07:09:02.239Z,93.00
2022-12-19T07:11:34.158Z,93.20
2022-12-19T07:14:06.259Z,76.90
2022-12-19T07:16:40.954Z,96.10
2022-12-19T07:19:14.042Z,77.40
2022-12-19T07:21:45.919Z,71.70
2022-12-19T07:24:18.202Z,95.30
2022-12-19T07:26:50.566Z,86.50
2022-12-19T07:29:22.202Z,91.30
2022-12-19T07:31:54.134Z,84.50
2022-12-19T07:34:26.085Z,91.60
2022-12-19T07:36:58.025Z,88.00
2022-12-19T07:39:29.870Z,85.90
2022-12-19T07:42:01.663Z,88.60
2022-12-19T07:44:37.904Z,73.00
2022-12-19T07:47:09.772Z,89.80
2022-12-19T07:49:41.684Z,78.40
2022-12-19T07:52:13.883Z,81.20
2022-12-19T07:54:45.532Z,85.50
2022-12-19T07:57:18.158Z,87.90
2022-12-19T07:59:50.268Z,80.30
2022-12-19T08:02:22.673Z,85.70
2022-12-19T08:04:55.417Z,79.60
2022-12-19T08:07:27.911Z,84.60
2022-12-19T08:09:59.901Z,84.70
2022-12-19T08:12:33.417Z,86.50
2022-12-19T08:15:05.785Z,80.20
2022-12-19T08:17:39.642Z,83.00
2022-12-19T08:20:14.184Z,91.20
2022-12-19T08:22:45.960Z,75.70
2022-12-19T08:25:17.754Z,77.10
2022-12-19T08:27:49.454Z,86.90
2022-12-19T08:30:21.419Z,86.00
2022-12-19T08:32:53.255Z,65.50
2022-12-19T08:35:25.256Z,83.20
2022-12-19T08:37:57.134Z,87.70
2022-12-19T08:40:28.860Z,80.10
2022-12-19T08:43:00.578Z,80.10
2022-12-19T08:45:32.828Z,87.30
2022-12-19T08:48:04.682Z,71.70
2022-12-19T08:50:36.378Z,82.10
2022-12-19T08:53:08.040Z,76.30
2022-12-19T08:55:39.839Z,75.30
2022-12-19T08:58:12.026Z,80.20
2022-12-19T09:00:45.496Z,78.20
2022-12-19T09:03:26.014Z,52.80
2022-12-19T09:06:12.019Z,74.20
2022-12-19T09:08:50.217Z,73.00
2022-12-19T09:11:22.864Z,80.90
2022-12-19T09:16:29.487Z,67.20
2022-12-19T09:19:01.306Z,68.70
2022-12-19T09:21:33.052Z,68.90
2022-12-19T09:24:07.967Z,43.80
2022-12-19T09:26:42.193Z,75.60
2022-12-19T09:29:20.620Z,66.50
2022-12-19T09:31:56.554Z,66.30
2022-12-19T09:34:37.123Z,70.60
2022-12-19T09:37:15.935Z,72.20
2022-12-19T09:39:50.131Z,72.30
2022-12-19T09:42:45.768Z,77.70
2022-12-19T09:45:32.975Z,76.80
2022-12-19T09:48:11.637Z,74.10
2022-12-19T09:51:09.996Z,73.00
2022-12-19T09:53:54.231Z,66.70
2022-12-19T09:56:33.045Z,73.70
2022-12-19T10:01:56.205Z,82.40
2022-12-19T10:04:34.294Z,59.80
2022-12-19T10:07:30.578Z,63.90
2022-12-19T10:12:33.216Z,69.10
2022-12-19T10:13:12.848Z,74.60
2022-12-19T10:15:59.068Z,73.10
2022-12-19T10:18:57.101Z,72.20
2022-12-19T10:25:08.267Z,62.60
2022-12-19T10:27:57.365Z,68.90
2022-12-19T10:30:36.183Z,71.60
2022-12-19T10:33:20.551Z,71.00
2022-12-19T10:36:02.045Z,64.00
2022-12-19T10:38:48.809Z,70.10
2022-12-19T10:41:25.609Z,59.90
2022-12-19T10:44:06.005Z,72.90
2022-12-19T10:46:45.903Z,73.20
2022-12-19T10:49:19.343Z,68.50
2022-12-19T10:52:00.703Z,71.40
2022-12-19T10:54:43.774Z,72.90
2022-12-19T10:57:27.204Z,75.90
2022-12-19T11:00:01.164Z,80.60
2022-12-19T11:02:44.869Z,61.70
2022-12-19T11:05:30.062Z,70.20
2022-12-19T11:08:18.505Z,67.00
2022-12-19T11:12:01.081Z,70.70
2022-12-19T11:16:48.501Z,66.30
2022-12-19T11:23:07.197Z,70.40
2022-12-19T11:29:15.977Z,67.00
2022-12-19T11:29:32.465Z,66.70
2022-12-19T11:29:42.128Z,64.50
2022-12-19T11:30:47.111Z,66.50
2022-12-19T11:34:19.470Z,68.70
2022-12-19T11:36:58.017Z,66.60
2022-12-19T11:39:41.991Z,59.90
2022-12-19T11:42:24.292Z,54.50
2022-12-19T11:45:04.260Z,62.20
2022-12-19T11:47:42.113Z,58.30
2022-12-19T11:50:20.756Z,61.00
2022-12-19T11:53:04.916Z,58.70
2022-12-19T11:55:45.802Z,64.70
2022-12-19T11:58:18.142Z,54.10
2022-12-19T12:00:56.770Z,63.80
2022-12-19T12:04:00.385Z,58.80
2022-12-19T12:06:45.411Z,61.00
2022-12-19T12:11:07.930Z,64.40
2022-12-19T12:20:21.073Z,55.40
2022-12-19T12:27:25.877Z,73.60
2022-12-19T12:30:59.944Z,60.30
2022-12-19T12:31:27.458Z,58.20
2022-12-19T12:31:52.738Z,59.40
2022-12-19T12:32:01.911Z,57.40
2022-12-19T12:35:28.675Z,63.60
2022-12-19T12:35:54.550Z,55.70
2022-12-19T12:38:13.815Z,62.60
2022-12-19T12:40:32.437Z,57.70
2022-12-19T12:43:17.629Z,59.10
2022-12-19T12:45:49.837Z,64.90
2022-12-19T12:48:27.806Z,66.60
2022-12-19T12:51:02.365Z,59.20
2022-12-19T12:53:39.501Z,62.70
2022-12-19T12:56:15.476Z,50.00
2022-12-19T12:59:25.477Z,53.70
2022-12-19T13:01:59.387Z,55.30
2022-12-19T13:04:42.076Z,58.50
2022-12-19T13:07:27.977Z,54.10
2022-12-19T13:10:19.115Z,61.40
2022-12-19T13:13:05.947Z,55.80
2022-12-19T13:15:43.510Z,58.90
2022-12-19T13:18:38.815Z,71.50
2022-12-19T13:21:12.077Z,60.10
2022-12-19T13:23:51.544Z,55.20
2022-12-19T13:26:41.980Z,60.00
2022-12-19T13:30:03.802Z,56.80
2022-12-19T13:33:10.116Z,52.40
2022-12-19T13:37:04.475Z,58.60
2022-12-19T13:39:59.856Z,38.20
2022-12-19T13:42:02.344Z,54.00
2022-12-19T13:44:40.824Z,57.80
2022-12-19T13:47:21.942Z,56.40
2022-12-19T13:49:58.130Z,54.10
2022-12-19T13:52:29.804Z,57.10
2022-12-19T13:55:02.306Z,63.30
2022-12-19T13:57:34.859Z,60.60
2022-12-19T14:00:17.759Z,72.70
2022-12-19T14:02:54.747Z,74.10
2022-12-19T14:06:15.001Z,69.30
2022-12-19T14:08:26.043Z,65.20
2022-12-19T14:11:34.838Z,61.00
2022-12-19T14:14:20.693Z,60.80
2022-12-19T14:17:06.255Z,51.80
2022-12-19T14:19:44.065Z,59.40
2022-12-19T14:22:25.757Z,55.70
2022-12-19T14:25:33.171Z,44.00
2022-12-19T14:28:18.784Z,55.70
2022-12-19T14:30:53.495Z,56.00
2022-12-19T14:33:46.944Z,57.40
2022-12-19T14:36:27.809Z,53.50
2022-12-19T14:39:27.477Z,63.20
2022-12-19T14:42:12.779Z,49.90
2022-12-19T14:52:35.818Z,56.30
2022-12-19T14:53:08.429Z,54.30
2022-12-19T14:54:18.275Z,60.70
2022-12-19T14:54:21.706Z,66.00
2022-12-19T14:59:27.947Z,59.60
2022-12-19T15:02:04.817Z,55.00
2022-12-19T15:04:52.200Z,53.70
2022-12-19T15:07:29.418Z,65.40
2022-12-19T15:10:58.553Z,62.60
2022-12-19T15:14:52.795Z,63.90
2022-12-19T15:16:26.744Z,58.00
2022-12-19T15:19:01.406Z,64.30
2022-12-19T15:21:33.566Z,57.00
2022-12-19T15:24:05.904Z,54.60
2022-12-19T15:26:48.047Z,62.40
2022-12-19T15:29:22.228Z,60.20
2022-12-19T15:31:54.328Z,63.20
2022-12-19T15:34:38.330Z,60.70
2022-12-19T15:37:15.188Z,58.80
2022-12-19T15:39:47.260Z,61.20
2022-12-19T15:42:22.411Z,60.50
2022-12-19T15:44:56.697Z,57.20
2022-12-19T15:47:34.616Z,56.60
2022-12-19T15:50:19.020Z,55.10
2022-12-19T15:52:51.195Z,66.50
2022-12-19T15:55:28.150Z,59.30
2022-12-19T15:58:04.198Z,67.40
2022-12-19T16:00:37.793Z,66.30
2022-12-19T16:03:22.516Z,70.30
2022-12-19T16:05:56.187Z,64.50
2022-12-19T16:08:29.220Z,61.40
2022-12-19T16:11:02.177Z,64.20
2022-12-19T16:13:36.639Z,61.20
2022-12-19T16:16:15.759Z,63.50
2022-12-19T16:18:48.335Z,69.90
2022-12-19T16:21:33.474Z,68.90
2022-12-19T16:24:06.560Z,71.10
2022-12-19T16:26:40.727Z,63.10
2022-12-19T16:29:21.262Z,63.50
2022-12-19T16:31:53.229Z,66.80
2022-12-19T16:34:26.778Z,64.40
2022-12-19T16:36:58.439Z,66.90
2022-12-19T16:39:30.623Z,62.90
2022-12-19T16:42:04.076Z,64.60
2022-12-19T16:44:36.950Z,65.90
2022-12-19T16:47:14.749Z,62.70
2022-12-19T16:49:46.949Z,58.50
2022-12-19T16:52:19.721Z,60.00
2022-12-19T16:57:24.837Z,75.00
2022-12-19T16:59:56.753Z,66.80
2022-12-19T17:02:45.200Z,49.10
2022-12-19T17:05:26.605Z,72.50
2022-12-19T17:07:58.978Z,66.70
2022-12-19T17:10:34.219Z,68.00
2022-12-19T17:13:06.791Z,75.70
2022-12-19T17:15:39.770Z,68.50
2022-12-19T17:18:16.227Z,69.40
2022-12-19T17:20:48.106Z,68.00
2022-12-19T17:23:23.743Z,73.10
2022-12-19T17:25:56.119Z,72.70
2022-12-19T17:28:29.261Z,80.30
2022-12-19T17:31:04.256Z,72.70
2022-12-19T17:33:40.533Z,77.70
2022-12-19T17:36:23.027Z,76.20
2022-12-19T17:38:56.275Z,78.40
2022-12-19T17:41:28.463Z,70.30
2022-12-19T17:44:00.131Z,66.40
2022-12-19T17:46:33.409Z,69.50
2022-12-19T17:49:05.288Z,80.70
2022-12-19T17:51:37.183Z,76.00
2022-12-19T17:54:13.664Z,69.60
2022-12-19T17:56:45.959Z,69.70
2022-12-19T17:59:18.074Z,75.50
2022-12-19T18:01:49.990Z,74.70
2022-12-19T18:04:22.813Z,79.00
2022-12-19T18:09:26.059Z,75.70
2022-12-19T18:11:58.181Z,72.10
2022-12-19T18:14:29.831Z,55.10
2022-12-19T18:17:02.562Z,79.90
2022-12-19T18:19:35.395Z,85.60
2022-12-19T18:22:08.153Z,78.00
2022-12-19T18:24:39.927Z,84.30
2022-12-19T18:27:11.744Z,77.10
2022-12-19T18:29:43.884Z,85.30
2022-12-19T18:32:20.306Z,82.30
2022-12-19T18:34:52.201Z,77.20
2022-12-19T18:37:23.923Z,77.80
2022-12-19T18:39:55.789Z,79.10
2022-12-19T18:42:27.422Z,80.10
2022-12-19T18:44:59.306Z,89.50
2022-12-19T18:47:30.907Z,81.20
2022-12-19T18:50:02.558Z,84.70
2022-12-19T18:52:34.242Z,81.60
2022-12-19T18:55:16.725Z,88.20
2022-12-19T18:57:49.646Z,84.70
2022-12-19T19:00:24.964Z,83.90
2022-12-19T19:03:01.001Z,90.40
2022-12-19T19:05:35.811Z,89.50
2022-12-19T19:08:18.126Z,96.10
2022-12-19T19:10:54.816Z,86.80
2022-12-19T19:13:28.212Z,91.30
2022-12-19T19:16:02.574Z,87.40
2022-12-19T19:18:38.603Z,99.70
2022-12-19T19:21:13.189Z,102.80
2022-12-19T19:23:49.914Z,96.00
2022-12-19T19:26:22.039Z,87.20
2022-12-19T19:28:53.866Z,98.80
2022-12-19T19:31:29.204Z,95.70
2022-12-19T19:34:05.682Z,99.30
2022-12-19T19:36:41.086Z,97.20
2022-12-19T19:39:14.075Z,100.80
2022-12-19T19:41:45.855Z,102.80
2022-12-19T19:44:17.590Z,80.20
2022-12-19T19:46:49.561Z,98.40
2022-12-19T19:49:22.891Z,97.90
2022-12-19T19:52:00.542Z,101.20
2022-12-19T19:54:35.349Z,101.80
2022-12-19T19:57:08.322Z,107.40
2022-12-19T20:02:13.704Z,101.90
2022-12-19T20:04:48.833Z,97.10
2022-12-19T20:07:20.482Z,89.60
2022-12-19T20:09:52.329Z,96.10
2022-12-19T20:12:25.189Z,71.60
2022-12-19T20:14:59.891Z,92.10
2022-12-19T20:17:31.686Z,92.30
2022-12-19T20:20:03.315Z,95.80
2022-12-19T20:22:35.180Z,66.90
2022-12-19T20:25:08.870Z,96.00
2022-12-19T20:27:40.787Z,89.70
2022-12-19T20:30:14.079Z,98.10
2022-12-19T20:32:46.159Z,86.80
2022-12-19T20:35:18.125Z,88.60
2022-12-19T20:37:49.809Z,96.90
2022-12-19T20:40:21.740Z,100.70
2022-12-19T20:42:53.771Z,85.00
2022-12-19T20:45:25.965Z,93.50
2022-12-19T20:47:57.698Z,91.20
2022-12-19T20:50:29.347Z,62.40
2022-12-19T20:53:01.193Z,89.90
2022-12-19T20:55:32.895Z,89.30
2022-12-19T20:58:04.570Z,63.00
2022-12-19T21:00:37.489Z,87.00
2022-12-19T21:06:01.626Z,81.80
2022-12-19T21:08:33.723Z,92.30
2022-12-19T21:11:07.031Z,89.50
2022-12-19T21:13:40.940Z,84.00
2022-12-19T21:16:15.704Z,100.00
2022-12-19T21:18:48.896Z,89.20
2022-12-19T21:21:22.677Z,79.10
2022-12-19T21:23:55.830Z,85.30
2022-12-19T21:26:27.875Z,76.80
2022-12-19T21:28:59.866Z,81.40
2022-12-19T21:31:32.565Z,78.90
2022-12-19T21:34:05.116Z,78.80
2022-12-19T21:36:38.644Z,80.70
2022-12-19T21:39:11.175Z,89.10
2022-12-19T21:41:42.778Z,82.50
2022-12-19T21:44:14.540Z,82.50
2022-12-19T21:46:46.375Z,86.20
2022-12-19T21:49:17.983Z,88.30
2022-12-19T21:51:49.855Z,77.60
2022-12-19T21:54:21.749Z,85.40
2022-12-19T21:56:53.414Z,91.00
2022-12-19T21:59:25.072Z,82.30
2022-12-19T22:01:57.854Z,62.40
2022-12-19T22:04:30.188Z,80.40
2022-12-19T22:07:05.089Z,81.50
2022-12-19T22:09:36.909Z,89.30
2022-12-19T22:12:10.556Z,57.20
2022-12-19T22:14:42.309Z,81.80
2022-12-19T22:17:15.134Z,76.20
2022-12-19T22:19:46.970Z,86.20
2022-12-19T22:22:19.111Z,84.20
2022-12-19T22:24:54.690Z,78.10
2022-12-19T22:27:26.303Z,79.50
2022-12-19T22:30:03.403Z,77.00
2022-12-19T22:32:39.176Z,83.30
2022-12-19T22:35:11.740Z,80.50
2022-12-19T22:37:43.754Z,84.10
2022-12-19T22:40:16.350Z,65.30
2022-12-19T22:42:48.068Z,75.70
2022-12-19T22:45:20.251Z,78.00
2022-12-19T22:47:52.052Z,82.50
2022-12-19T22:50:23.668Z,82.40
2022-12-19T22:52:55.409Z,83.40
2022-12-19T22:55:27.103Z,72.30
2022-12-19T22:57:58.792Z,79.40
2022-12-19T23:00:36.522Z,71.70
2022-12-19T23:03:08.548Z,75.80
2022-12-19T23:05:42.107Z,77.10
2022-12-19T23:08:16.152Z,79.90
2022-12-19T23:10:52.736Z,67.70
2022-12-19T23:13:26.107Z,78.00
2022-12-19T23:15:58.559Z,69.80
2022-12-19T23:18:30.212Z,70.40
2022-12-19T23:21:11.838Z,63.90
2022-12-19T23:23:44.818Z,77.00
2022-12-19T23:26:18.476Z,74.60
2022-12-19T23:28:55.262Z,77.90
2022-12-19T23:31:28.122Z,68.70
2022-12-19T23:34:01.038Z,68.40
2022-12-19T23:37:09.047Z,82.30
2022-12-19T23:39:24.878Z,73.40
2022-12-19T23:41:56.492Z,71.60
2022-12-19T23:44:28.622Z,71.40
2022-12-19T23:47:03.562Z,72.80
2022-12-19T23:49:36.581Z,70.20
2022-12-19T23:52:08.321Z,73.20
2022-12-19T23:54:39.986Z,69.40
2022-12-19T23:57:11.671Z,50.20
2022-12-19T23:59:43.491Z,44.70
