createdAt,value
2018-06-30T00:01:45.305Z,16.05
2018-06-30T00:04:15.078Z,16.04
2018-06-30T00:06:45.061Z,16.08
2018-06-30T00:09:14.711Z,16.09
2018-06-30T00:11:44.885Z,16.10
2018-06-30T00:14:14.677Z,16.12
2018-06-30T00:16:45.020Z,16.08
2018-06-30T00:19:14.808Z,16.06
2018-06-30T00:21:45.062Z,16.17
2018-06-30T00:24:14.932Z,16.14
2018-06-30T00:26:44.762Z,16.13
2018-06-30T00:29:14.712Z,16.15
2018-06-30T00:31:44.324Z,16.21
2018-06-30T00:34:14.522Z,16.25
2018-06-30T00:36:44.512Z,16.20
2018-06-30T00:39:14.080Z,16.35
2018-06-30T00:41:43.962Z,16.31
2018-06-30T00:44:13.692Z,16.22
2018-06-30T00:46:43.484Z,16.23
2018-06-30T00:49:13.565Z,16.22
2018-06-30T00:51:43.407Z,16.24
2018-06-30T00:54:12.921Z,16.27
2018-06-30T00:56:43.043Z,16.27
2018-06-30T00:59:12.611Z,16.27
2018-06-30T01:01:42.212Z,16.34
2018-06-30T01:04:12.467Z,16.32
2018-06-30T01:06:42.456Z,16.35
2018-06-30T01:09:12.625Z,16.37
2018-06-30T01:11:42.306Z,16.47
2018-06-30T01:14:12.033Z,16.44
2018-06-30T01:16:42.187Z,16.52
2018-06-30T01:19:12.040Z,16.45
2018-06-30T01:21:41.883Z,16.51
2018-06-30T01:24:11.625Z,16.53
2018-06-30T01:26:41.144Z,16.58
2018-06-30T01:29:10.634Z,16.60
2018-06-30T01:31:40.460Z,16.62
2018-06-30T01:34:10.026Z,16.66
2018-06-30T01:36:39.738Z,16.66
2018-06-30T01:39:11.618Z,16.72
2018-06-30T01:41:41.820Z,16.61
2018-06-30T01:44:11.980Z,16.59
2018-06-30T01:46:41.651Z,16.67
2018-06-30T01:49:11.275Z,16.72
2018-06-30T01:51:41.403Z,16.75
2018-06-30T01:54:11.086Z,16.70
2018-06-30T01:56:40.571Z,16.70
2018-06-30T01:59:10.845Z,16.79
2018-06-30T02:01:40.374Z,16.80
2018-06-30T02:04:10.209Z,16.81
2018-06-30T02:06:40.337Z,16.81
2018-06-30T02:09:11.627Z,16.79
2018-06-30T02:11:41.618Z,16.80
2018-06-30T02:14:11.439Z,16.85
2018-06-30T02:16:41.496Z,16.92
2018-06-30T02:19:11.191Z,16.95
2018-06-30T02:21:40.954Z,16.84
2018-06-30T02:24:11.174Z,17.03
2018-06-30T02:26:40.877Z,16.95
2018-06-30T02:29:10.536Z,16.92
2018-06-30T02:31:40.163Z,16.99
2018-06-30T02:34:09.916Z,16.95
2018-06-30T02:36:39.687Z,16.99
2018-06-30T02:39:10.204Z,16.96
2018-06-30T02:41:40.468Z,17.01
2018-06-30T02:44:10.196Z,17.06
2018-06-30T02:46:40.675Z,17.05
2018-06-30T02:49:10.362Z,17.13
2018-06-30T02:51:40.498Z,17.04
2018-06-30T02:54:10.258Z,17.06
2018-06-30T02:56:39.847Z,17.17
2018-06-30T02:59:09.756Z,17.15
2018-06-30T03:01:39.634Z,17.14
2018-06-30T03:04:09.344Z,17.14
2018-06-30T03:06:39.600Z,17.26
2018-06-30T03:09:10.313Z,17.23
2018-06-30T03:11:41.152Z,17.23
2018-06-30T03:14:11.068Z,17.27
2018-06-30T03:16:41.009Z,17.32
2018-06-30T03:19:10.662Z,17.34
2018-06-30T03:21:40.283Z,17.40
2018-06-30T03:24:10.459Z,17.49
2018-06-30T03:26:40.264Z,17.40
2018-06-30T03:29:10.420Z,17.47
2018-06-30T03:31:40.618Z,17.45
2018-06-30T03:34:10.377Z,17.46
2018-06-30T03:36:40.717Z,17.46
2018-06-30T03:39:11.461Z,17.45
2018-06-30T03:41:41.529Z,17.47
2018-06-30T03:44:11.349Z,17.50
2018-06-30T03:46:41.306Z,17.55
2018-06-30T03:49:11.284Z,17.60
2018-06-30T03:51:40.924Z,17.64
2018-06-30T03:54:10.820Z,17.55
2018-06-30T03:56:40.386Z,17.59
2018-06-30T03:59:09.975Z,17.62
2018-06-30T04:01:39.860Z,17.63
2018-06-30T04:04:09.662Z,17.67
2018-06-30T04:06:39.707Z,17.72
2018-06-30T04:09:12.106Z,17.71
2018-06-30T04:11:42.402Z,17.73
2018-06-30T04:14:11.993Z,17.69
2018-06-30T04:16:41.554Z,17.73
2018-06-30T04:19:15.253Z,17.74
2018-06-30T04:21:46.508Z,17.71
2018-06-30T04:24:16.558Z,17.83
2018-06-30T04:26:46.491Z,17.84
2018-06-30T04:29:16.173Z,17.78
2018-06-30T04:31:45.892Z,17.80
2018-06-30T04:34:16.233Z,17.83
2018-06-30T04:36:45.743Z,17.89
2018-06-30T04:39:15.650Z,17.79
2018-06-30T04:41:45.476Z,17.72
2018-06-30T04:44:15.220Z,17.71
2018-06-30T04:46:45.219Z,17.58
2018-06-30T04:49:14.908Z,17.66
2018-06-30T04:51:45.351Z,17.74
2018-06-30T04:54:14.945Z,17.72
2018-06-30T04:56:44.530Z,17.68
2018-06-30T04:59:15.611Z,17.80
2018-06-30T05:01:45.243Z,17.77
2018-06-30T05:04:15.058Z,17.84
2018-06-30T05:06:44.866Z,17.81
2018-06-30T05:09:14.642Z,17.80
2018-06-30T05:11:44.398Z,17.81
2018-06-30T05:14:15.223Z,17.84
2018-06-30T05:16:45.129Z,17.83
2018-06-30T05:19:15.144Z,17.90
2018-06-30T05:21:44.734Z,17.93
2018-06-30T05:24:14.370Z,17.83
2018-06-30T05:26:44.137Z,17.69
2018-06-30T05:29:14.148Z,17.77
2018-06-30T05:31:44.571Z,17.56
2018-06-30T05:34:14.186Z,17.45
2018-06-30T05:36:44.254Z,17.48
2018-06-30T05:39:14.039Z,17.40
2018-06-30T05:41:44.073Z,17.40
2018-06-30T05:44:14.344Z,17.47
2018-06-30T05:46:44.211Z,17.57
2018-06-30T05:49:14.206Z,17.53
2018-06-30T05:51:43.715Z,17.69
2018-06-30T05:54:13.320Z,17.71
2018-06-30T05:56:43.219Z,17.86
2018-06-30T05:59:13.234Z,17.97
2018-06-30T06:01:43.734Z,18.05
2018-06-30T06:04:13.914Z,18.18
2018-06-30T06:06:43.951Z,18.29
2018-06-30T06:09:14.027Z,18.27
2018-06-30T06:11:44.072Z,18.37
2018-06-30T06:14:14.202Z,18.41
2018-06-30T06:16:44.712Z,18.45
2018-06-30T06:19:14.836Z,18.54
2018-06-30T06:21:44.907Z,18.52
2018-06-30T06:24:20.410Z,18.56
2018-06-30T06:26:50.471Z,18.63
2018-06-30T06:29:20.654Z,18.79
2018-06-30T06:31:50.726Z,18.73
2018-06-30T06:34:20.891Z,18.78
2018-06-30T06:36:51.245Z,18.82
2018-06-30T06:39:21.247Z,18.75
2018-06-30T06:41:51.102Z,18.78
2018-06-30T06:44:21.706Z,18.68
2018-06-30T06:46:51.819Z,18.78
2018-06-30T06:49:22.249Z,18.61
2018-06-30T06:51:51.972Z,18.61
2018-06-30T06:54:21.876Z,18.53
2018-06-30T06:56:51.848Z,18.46
2018-06-30T06:59:22.230Z,18.56
2018-06-30T07:01:52.294Z,18.59
2018-06-30T07:04:22.652Z,18.46
2018-06-30T07:06:52.706Z,18.56
2018-06-30T07:09:22.823Z,18.62
2018-06-30T07:11:52.526Z,18.63
2018-06-30T07:14:36.326Z,18.69
2018-06-30T07:17:06.797Z,18.83
2018-06-30T07:19:36.695Z,18.80
2018-06-30T07:22:07.169Z,18.80
2018-06-30T07:24:37.345Z,18.84
2018-06-30T07:27:08.070Z,19.00
2018-06-30T07:29:38.288Z,18.99
2018-06-30T07:32:08.459Z,19.01
2018-06-30T07:34:38.630Z,19.09
2018-06-30T07:37:08.722Z,19.08
2018-06-30T07:39:38.949Z,19.02
2018-06-30T07:42:08.844Z,19.07
2018-06-30T07:44:38.697Z,19.16
2018-06-30T07:47:08.604Z,19.04
2018-06-30T07:49:38.642Z,19.03
2018-06-30T07:52:08.981Z,19.04
2018-06-30T07:54:39.081Z,19.06
2018-06-30T07:57:09.243Z,19.21
2018-06-30T07:59:39.731Z,19.26
2018-06-30T08:02:09.963Z,19.26
2018-06-30T08:04:39.998Z,19.29
2018-06-30T08:07:10.101Z,19.45
2018-06-30T08:09:40.110Z,19.45
2018-06-30T08:12:10.059Z,19.56
2018-06-30T08:14:39.920Z,19.56
2018-06-30T08:17:09.866Z,19.59
2018-06-30T08:19:40.087Z,19.69
2018-06-30T08:22:10.206Z,19.78
2018-06-30T08:24:40.432Z,19.93
2018-06-30T08:27:10.507Z,20.20
2018-06-30T08:29:40.775Z,20.34
2018-06-30T08:32:10.843Z,20.13
2018-06-30T08:34:40.926Z,20.11
2018-06-30T08:37:11.278Z,20.39
2018-06-30T08:39:41.374Z,20.32
2018-06-30T08:42:11.726Z,20.49
2018-06-30T08:44:41.672Z,20.58
2018-06-30T08:47:11.884Z,20.62
2018-06-30T08:49:42.147Z,21.01
2018-06-30T08:52:12.239Z,20.93
2018-06-30T08:54:42.487Z,21.19
2018-06-30T08:57:12.839Z,21.19
2018-06-30T08:59:42.932Z,21.22
2018-06-30T09:02:13.194Z,21.26
2018-06-30T09:04:43.304Z,21.18
2018-06-30T09:07:13.426Z,21.22
2018-06-30T09:09:43.298Z,21.44
2018-06-30T09:12:13.268Z,21.39
2018-06-30T09:14:43.172Z,21.30
2018-06-30T09:17:13.481Z,21.37
2018-06-30T09:19:43.772Z,21.36
2018-06-30T09:22:13.914Z,21.31
2018-06-30T09:24:44.052Z,21.14
2018-06-30T09:27:14.271Z,21.15
2018-06-30T09:29:44.438Z,21.18
2018-06-30T09:32:14.692Z,21.29
2018-06-30T09:34:44.772Z,21.31
2018-06-30T09:37:14.835Z,21.04
2018-06-30T09:40:00.683Z,21.28
2018-06-30T09:42:36.539Z,21.30
2018-06-30T09:45:06.643Z,21.28
2018-06-30T09:47:36.769Z,21.41
2018-06-30T09:50:07.214Z,21.42
2018-06-30T09:52:37.303Z,21.60
2018-06-30T09:55:07.523Z,21.47
2018-06-30T09:57:37.659Z,21.55
2018-06-30T10:00:08.936Z,21.75
2018-06-30T10:02:47.901Z,21.74
2018-06-30T10:05:18.091Z,21.88
2018-06-30T10:07:48.587Z,22.12
2018-06-30T10:10:18.866Z,22.38
2018-06-30T10:12:48.832Z,22.39
2018-06-30T10:15:19.198Z,22.60
2018-06-30T10:17:49.330Z,22.70
2018-06-30T10:20:19.603Z,22.88
2018-06-30T10:22:50.035Z,22.95
2018-06-30T10:25:20.363Z,23.09
2018-06-30T10:27:50.509Z,23.16
2018-06-30T10:30:20.838Z,23.27
2018-06-30T10:32:50.851Z,23.18
2018-06-30T10:35:21.306Z,23.23
2018-06-30T10:37:51.544Z,23.70
2018-06-30T10:40:21.733Z,23.61
2018-06-30T10:42:51.600Z,23.69
2018-06-30T10:45:22.191Z,23.48
2018-06-30T10:47:52.314Z,23.61
2018-06-30T10:50:22.517Z,23.63
2018-06-30T10:52:52.668Z,23.90
2018-06-30T10:55:22.934Z,23.85
2018-06-30T10:57:53.087Z,23.86
2018-06-30T11:00:23.330Z,23.91
2018-06-30T11:02:53.392Z,23.99
2018-06-30T11:05:23.672Z,23.89
2018-06-30T11:07:53.525Z,24.09
2018-06-30T11:10:23.423Z,24.01
2018-06-30T11:12:53.321Z,24.21
2018-06-30T11:15:23.177Z,24.41
2018-06-30T11:17:53.400Z,24.47
2018-06-30T11:20:23.580Z,24.80
2018-06-30T11:22:54.063Z,24.58
2018-06-30T11:25:24.243Z,24.50
2018-06-30T11:27:54.579Z,24.74
2018-06-30T11:30:24.771Z,24.69
2018-06-30T11:32:55.451Z,24.49
2018-06-30T11:35:25.662Z,24.65
2018-06-30T11:37:55.598Z,25.17
2018-06-30T11:40:25.639Z,25.14
2018-06-30T11:42:55.575Z,25.34
2018-06-30T11:45:26.613Z,25.60
2018-06-30T11:47:56.955Z,25.74
2018-06-30T11:50:27.092Z,25.57
2018-06-30T11:52:57.187Z,25.80
2018-06-30T11:55:27.303Z,26.06
2018-06-30T11:57:57.638Z,25.85
2018-06-30T12:00:27.750Z,26.03
2018-06-30T12:02:57.823Z,26.23
2018-06-30T12:05:28.110Z,26.35
2018-06-30T12:07:58.090Z,26.52
2018-06-30T12:10:28.245Z,26.42
2018-06-30T12:12:58.578Z,26.53
2018-06-30T12:15:28.767Z,26.42
2018-06-30T12:17:59.237Z,26.40
2018-06-30T12:20:29.603Z,26.55
2018-06-30T12:23:00.021Z,26.46
2018-06-30T12:25:30.395Z,27.01
2018-06-30T12:28:00.652Z,27.08
2018-06-30T12:30:30.855Z,27.19
2018-06-30T12:33:01.721Z,27.00
2018-06-30T12:35:31.906Z,26.63
2018-06-30T12:38:01.830Z,26.26
2018-06-30T12:40:31.727Z,26.12
2018-06-30T12:43:02.011Z,26.08
2018-06-30T12:45:32.237Z,26.09
2018-06-30T12:48:02.322Z,26.42
2018-06-30T12:50:32.626Z,26.43
2018-06-30T12:53:02.782Z,26.92
2018-06-30T12:55:33.312Z,26.60
2018-06-30T12:58:03.502Z,26.41
2018-06-30T13:00:33.662Z,26.77
2018-06-30T13:03:03.907Z,26.73
2018-06-30T13:05:33.818Z,26.63
2018-06-30T13:08:04.495Z,26.75
2018-06-30T13:10:34.386Z,26.70
2018-06-30T13:13:04.642Z,27.18
2018-06-30T13:15:34.954Z,27.48
2018-06-30T13:18:05.830Z,27.20
2018-06-30T13:20:36.256Z,27.50
2018-06-30T13:23:06.534Z,27.24
2018-06-30T13:25:36.704Z,27.76
2018-06-30T13:28:07.535Z,27.76
2018-06-30T13:30:38.218Z,27.39
2018-06-30T13:33:08.394Z,27.22
2018-06-30T13:35:40.385Z,28.02
2018-06-30T13:38:11.677Z,27.93
2018-06-30T13:40:41.922Z,28.14
2018-06-30T13:43:12.483Z,28.27
2018-06-30T13:45:42.607Z,27.92
2018-06-30T13:48:13.060Z,28.35
2018-06-30T13:50:43.042Z,28.08
2018-06-30T13:53:13.318Z,27.93
2018-06-30T13:55:43.471Z,27.99
2018-06-30T13:58:13.624Z,28.41
2018-06-30T14:00:43.692Z,28.11
2018-06-30T14:03:13.916Z,28.45
2018-06-30T14:05:44.119Z,28.23
2018-06-30T14:08:13.830Z,28.15
2018-06-30T14:10:43.567Z,28.70
2018-06-30T14:13:13.430Z,28.60
2018-06-30T14:15:43.395Z,28.02
2018-06-30T14:18:13.084Z,27.83
2018-06-30T14:20:43.198Z,27.45
2018-06-30T14:23:13.193Z,27.62
2018-06-30T14:25:43.050Z,28.17
2018-06-30T14:28:12.875Z,28.63
2018-06-30T14:30:42.622Z,28.44
2018-06-30T14:33:12.203Z,28.96
2018-06-30T14:35:41.739Z,29.24
2018-06-30T14:38:11.277Z,28.62
2018-06-30T14:40:41.228Z,28.42
2018-06-30T14:43:11.010Z,27.60
2018-06-30T14:45:40.659Z,27.50
2018-06-30T14:48:10.490Z,27.79
2018-06-30T14:50:40.344Z,27.24
2018-06-30T14:53:09.922Z,26.95
2018-06-30T14:55:40.071Z,26.83
2018-06-30T14:58:09.972Z,26.11
2018-06-30T15:00:39.786Z,25.68
2018-06-30T15:03:09.612Z,25.19
2018-06-30T15:05:39.223Z,24.92
2018-06-30T15:08:08.874Z,24.57
2018-06-30T15:10:38.587Z,24.01
2018-06-30T15:13:08.580Z,23.83
2018-06-30T15:15:38.682Z,23.77
2018-06-30T15:18:08.559Z,23.56
2018-06-30T15:20:38.607Z,23.44
2018-06-30T15:23:08.533Z,23.14
2018-06-30T15:25:38.558Z,22.90
2018-06-30T15:28:08.670Z,23.16
2018-06-30T15:30:38.794Z,23.08
2018-06-30T15:33:08.392Z,23.08
2018-06-30T15:35:37.966Z,22.85
2018-06-30T15:38:07.539Z,22.96
2018-06-30T15:40:37.474Z,22.73
2018-06-30T15:43:07.187Z,22.81
2018-06-30T15:45:37.039Z,22.76
2018-06-30T15:48:06.534Z,22.76
2018-06-30T15:50:36.611Z,22.81
2018-06-30T15:53:06.547Z,22.78
2018-06-30T15:55:36.351Z,22.83
2018-06-30T15:58:06.191Z,22.77
2018-06-30T16:00:36.214Z,22.85
2018-06-30T16:03:06.026Z,22.75
2018-06-30T16:05:35.583Z,22.81
2018-06-30T16:08:05.518Z,22.83
2018-06-30T16:10:35.390Z,22.83
2018-06-30T16:13:05.439Z,22.90
2018-06-30T16:15:35.254Z,22.92
2018-06-30T16:18:06.107Z,22.84
2018-06-30T16:20:36.048Z,22.87
2018-06-30T16:23:06.174Z,22.95
2018-06-30T16:25:36.279Z,22.74
2018-06-30T16:28:06.655Z,22.84
2018-06-30T16:30:36.270Z,22.91
2018-06-30T16:33:06.112Z,22.87
2018-06-30T16:35:35.660Z,22.95
2018-06-30T16:38:05.362Z,22.84
2018-06-30T16:40:35.528Z,23.09
2018-06-30T16:43:05.321Z,22.93
2018-06-30T16:45:35.033Z,22.95
2018-06-30T16:48:04.903Z,23.24
2018-06-30T16:50:34.754Z,23.55
2018-06-30T16:53:04.502Z,23.74
2018-06-30T16:55:34.278Z,23.76
2018-06-30T16:58:04.126Z,23.66
2018-06-30T17:00:36.410Z,23.57
2018-06-30T17:03:07.103Z,23.48
2018-06-30T17:05:37.078Z,23.36
2018-06-30T17:08:07.141Z,23.19
2018-06-30T17:10:36.994Z,23.04
2018-06-30T17:13:06.971Z,22.97
2018-06-30T17:15:36.866Z,22.94
2018-06-30T17:18:06.702Z,22.87
2018-06-30T17:20:36.339Z,22.66
2018-06-30T17:23:06.190Z,22.41
2018-06-30T17:25:35.971Z,22.41
2018-06-30T17:28:06.043Z,22.33
2018-06-30T17:30:35.742Z,22.21
2018-06-30T17:33:05.638Z,22.10
2018-06-30T17:35:35.563Z,22.22
2018-06-30T17:38:05.338Z,22.37
2018-06-30T17:40:35.062Z,22.35
2018-06-30T17:43:04.741Z,22.40
2018-06-30T17:45:34.490Z,22.46
2018-06-30T17:48:04.595Z,22.49
2018-06-30T17:50:34.409Z,22.50
2018-06-30T17:53:04.258Z,22.31
2018-06-30T17:55:34.540Z,22.28
2018-06-30T17:58:04.356Z,22.19
2018-06-30T18:00:33.965Z,21.95
2018-06-30T18:03:03.747Z,21.95
2018-06-30T18:05:33.607Z,21.78
2018-06-30T18:08:03.477Z,21.74
2018-06-30T18:10:33.539Z,21.74
2018-06-30T18:13:03.546Z,21.58
2018-06-30T18:15:33.481Z,21.42
2018-06-30T18:18:03.636Z,21.41
2018-06-30T18:20:33.598Z,21.32
2018-06-30T18:23:03.708Z,21.33
2018-06-30T18:25:33.667Z,21.23
2018-06-30T18:28:03.439Z,21.14
2018-06-30T18:30:33.335Z,21.07
2018-06-30T18:33:03.062Z,21.10
2018-06-30T18:35:32.797Z,20.99
2018-06-30T18:38:02.764Z,20.91
2018-06-30T18:40:32.668Z,20.85
2018-06-30T18:43:02.544Z,20.85
2018-06-30T18:45:32.420Z,20.80
2018-06-30T18:48:02.683Z,20.82
2018-06-30T18:50:32.359Z,20.70
2018-06-30T18:53:02.265Z,20.74
2018-06-30T18:55:32.324Z,20.74
2018-06-30T18:58:02.056Z,20.64
2018-06-30T19:00:31.676Z,20.68
2018-06-30T19:03:01.465Z,20.69
2018-06-30T19:05:31.303Z,20.75
2018-06-30T19:08:01.154Z,20.60
2018-06-30T19:10:31.100Z,20.57
2018-06-30T19:13:00.902Z,20.44
2018-06-30T19:15:30.917Z,20.40
2018-06-30T19:18:00.667Z,20.33
2018-06-30T19:20:30.256Z,20.42
2018-06-30T19:22:59.915Z,20.44
2018-06-30T19:25:29.775Z,20.34
2018-06-30T19:27:59.651Z,20.42
2018-06-30T19:30:29.242Z,20.36
2018-06-30T19:32:59.022Z,20.25
2018-06-30T19:35:28.779Z,20.17
2018-06-30T19:37:58.759Z,20.10
2018-06-30T19:40:28.865Z,20.11
2018-06-30T19:42:58.802Z,20.08
2018-06-30T19:45:28.793Z,20.08
2018-06-30T19:47:58.356Z,20.06
2018-06-30T19:50:28.312Z,19.99
2018-06-30T19:52:57.937Z,19.96
2018-06-30T19:55:27.691Z,20.00
2018-06-30T19:57:57.287Z,19.89
2018-06-30T20:00:26.962Z,19.83
2018-06-30T20:02:56.706Z,19.85
2018-06-30T20:05:26.631Z,19.82
2018-06-30T20:07:56.895Z,19.85
2018-06-30T20:10:26.563Z,19.75
2018-06-30T20:12:56.248Z,19.72
2018-06-30T20:15:25.992Z,19.88
2018-06-30T20:17:55.846Z,19.81
2018-06-30T20:20:25.501Z,19.86
2018-06-30T20:22:55.645Z,19.94
2018-06-30T20:25:25.722Z,19.89
2018-06-30T20:27:55.310Z,20.02
2018-06-30T20:30:24.910Z,20.06
2018-06-30T20:32:54.799Z,20.09
2018-06-30T20:35:24.484Z,20.16
2018-06-30T20:37:54.604Z,20.18
2018-06-30T20:40:24.664Z,20.24
2018-06-30T20:42:54.404Z,20.22
2018-06-30T20:45:24.401Z,20.29
2018-06-30T20:47:54.439Z,20.20
2018-06-30T20:50:24.415Z,20.15
2018-06-30T20:52:54.459Z,20.16
2018-06-30T20:55:23.919Z,20.19
2018-06-30T20:57:53.563Z,20.18
2018-06-30T21:00:23.208Z,20.08
2018-06-30T21:02:52.794Z,19.98
2018-06-30T21:05:22.527Z,19.87
2018-06-30T21:07:52.223Z,19.94
2018-06-30T21:10:21.891Z,19.87
2018-06-30T21:12:51.403Z,19.90
2018-06-30T21:15:20.999Z,19.85
2018-06-30T21:17:50.826Z,19.90
2018-06-30T21:20:20.858Z,19.81
2018-06-30T21:22:50.903Z,19.62
2018-06-30T21:25:20.726Z,19.55
2018-06-30T21:27:50.260Z,19.52
2018-06-30T21:30:19.904Z,19.48
2018-06-30T21:32:50.028Z,19.41
2018-06-30T21:35:19.850Z,19.33
2018-06-30T21:37:49.802Z,19.38
2018-06-30T21:40:19.598Z,19.43
2018-06-30T21:42:49.194Z,19.43
2018-06-30T21:45:18.949Z,19.41
2018-06-30T21:47:48.664Z,19.36
2018-06-30T21:50:18.295Z,19.37
2018-06-30T21:52:48.138Z,19.38
2018-06-30T21:55:17.831Z,19.34
2018-06-30T21:57:47.444Z,19.33
2018-06-30T22:00:20.664Z,19.35
2018-06-30T22:02:50.373Z,19.34
2018-06-30T22:05:20.186Z,19.28
2018-06-30T22:07:50.199Z,19.40
2018-06-30T22:10:19.860Z,19.26
2018-06-30T22:12:49.650Z,19.26
2018-06-30T22:15:19.293Z,19.25
2018-06-30T22:17:49.303Z,19.21
2018-06-30T22:20:19.046Z,19.18
2018-06-30T22:22:48.770Z,19.11
2018-06-30T22:25:18.324Z,19.11
2018-06-30T22:27:47.992Z,19.14
2018-06-30T22:30:17.564Z,19.13
2018-06-30T22:32:47.290Z,19.13
2018-06-30T22:35:17.333Z,19.19
2018-06-30T22:37:46.936Z,19.19
2018-06-30T22:40:18.726Z,19.25
2018-06-30T22:42:48.578Z,19.24
2018-06-30T22:45:18.392Z,19.26
2018-06-30T22:47:48.379Z,19.06
2018-06-30T22:50:19.012Z,19.12
2018-06-30T22:52:48.952Z,19.03
2018-06-30T22:55:18.609Z,19.01
2018-06-30T22:57:48.541Z,18.99
2018-06-30T23:00:19.536Z,18.96
2018-06-30T23:02:49.151Z,18.95
2018-06-30T23:05:18.830Z,18.95
2018-06-30T23:07:48.591Z,18.95
2018-06-30T23:10:18.396Z,18.87
2018-06-30T23:12:48.161Z,18.96
2018-06-30T23:15:18.258Z,19.00
2018-06-30T23:17:48.053Z,18.96
2018-06-30T23:20:17.955Z,18.87
2018-06-30T23:22:57.495Z,18.91
2018-06-30T23:25:28.094Z,18.88
2018-06-30T23:27:58.169Z,18.70
2018-06-30T23:30:28.459Z,18.79
2018-06-30T23:32:58.242Z,18.78
2018-06-30T23:35:29.130Z,18.75
2018-06-30T23:37:59.843Z,18.81
2018-06-30T23:40:29.586Z,18.87
2018-06-30T23:42:59.460Z,18.84
2018-06-30T23:45:29.294Z,18.82
2018-06-30T23:47:58.898Z,18.91
2018-06-30T23:50:28.703Z,18.97
2018-06-30T23:52:58.244Z,18.92
2018-06-30T23:55:27.847Z,18.96
2018-06-30T23:57:57.397Z,18.96
