createdAt,value
2018-03-14T00:00:37.526Z,11.90
2018-03-14T00:03:05.017Z,11.90
2018-03-14T00:05:32.495Z,11.90
2018-03-14T00:07:59.994Z,11.90
2018-03-14T00:10:28.256Z,11.90
2018-03-14T00:12:55.791Z,11.90
2018-03-14T00:15:23.268Z,11.90
2018-03-14T00:17:50.769Z,11.90
2018-03-14T00:20:18.256Z,11.90
2018-03-14T00:22:45.749Z,11.90
2018-03-14T00:25:13.988Z,11.90
2018-03-14T00:27:41.509Z,11.90
2018-03-14T00:30:09.047Z,11.90
2018-03-14T00:32:36.532Z,11.90
2018-03-14T00:35:03.998Z,11.90
2018-03-14T00:37:31.517Z,11.90
2018-03-14T00:39:59.016Z,12.00
2018-03-14T00:42:26.498Z,11.90
2018-03-14T00:44:53.980Z,11.90
2018-03-14T00:47:21.456Z,12.00
2018-03-14T00:49:48.935Z,11.90
2018-03-14T00:52:16.442Z,11.90
2018-03-14T00:54:43.945Z,11.90
2018-03-14T00:57:11.424Z,11.90
2018-03-14T00:59:38.913Z,11.90
2018-03-14T01:02:07.296Z,11.90
2018-03-14T01:04:34.804Z,11.90
2018-03-14T01:07:03.054Z,11.90
2018-03-14T01:09:30.653Z,11.90
2018-03-14T01:11:58.144Z,11.90
2018-03-14T01:14:26.413Z,11.90
2018-03-14T01:16:53.905Z,11.90
2018-03-14T01:19:22.186Z,11.90
2018-03-14T01:21:50.437Z,11.90
2018-03-14T01:24:18.925Z,11.90
2018-03-14T01:26:46.397Z,11.90
2018-03-14T01:29:13.880Z,11.90
2018-03-14T01:31:41.346Z,11.90
2018-03-14T01:34:08.840Z,11.90
2018-03-14T01:36:36.393Z,11.90
2018-03-14T01:39:03.889Z,11.90
2018-03-14T01:41:31.353Z,11.90
2018-03-14T01:43:58.857Z,11.90
2018-03-14T01:46:26.328Z,11.90
2018-03-14T01:48:53.821Z,11.90
2018-03-14T01:51:21.306Z,11.90
2018-03-14T01:53:48.800Z,11.90
2018-03-14T01:56:16.276Z,12.00
2018-03-14T01:58:43.760Z,12.00
2018-03-14T02:01:11.232Z,12.00
2018-03-14T02:03:39.494Z,12.00
2018-03-14T02:06:06.978Z,12.00
2018-03-14T02:08:34.496Z,12.00
2018-03-14T02:11:01.964Z,12.00
2018-03-14T02:13:29.465Z,12.00
2018-03-14T02:15:56.937Z,11.80
2018-03-14T02:18:24.442Z,12.00
2018-03-14T02:20:51.915Z,12.00
2018-03-14T02:23:20.171Z,11.90
2018-03-14T02:25:47.676Z,11.90
2018-03-14T02:28:15.926Z,11.90
2018-03-14T02:30:43.425Z,11.90
2018-03-14T02:33:10.924Z,11.90
2018-03-14T02:35:39.167Z,11.90
2018-03-14T02:38:06.656Z,11.90
2018-03-14T02:40:34.205Z,11.80
2018-03-14T02:43:01.718Z,11.80
2018-03-14T02:45:29.965Z,11.80
2018-03-14T02:47:57.446Z,11.80
2018-03-14T02:50:24.928Z,11.80
2018-03-14T02:52:52.393Z,11.80
2018-03-14T02:55:19.873Z,11.80
2018-03-14T02:57:47.333Z,11.80
2018-03-14T03:00:15.579Z,11.70
2018-03-14T03:02:43.032Z,11.70
2018-03-14T03:05:11.284Z,11.70
2018-03-14T03:07:38.760Z,11.70
2018-03-14T03:10:06.249Z,11.70
2018-03-14T03:12:33.777Z,11.70
2018-03-14T03:15:01.244Z,11.70
2018-03-14T03:17:28.717Z,11.70
2018-03-14T03:19:56.216Z,11.70
2018-03-14T03:22:24.113Z,11.60
2018-03-14T03:24:51.599Z,11.60
2018-03-14T03:27:19.915Z,11.60
2018-03-14T03:29:47.405Z,11.60
2018-03-14T03:32:14.881Z,11.60
2018-03-14T03:34:42.354Z,11.60
2018-03-14T03:37:09.813Z,11.60
2018-03-14T03:39:37.299Z,11.60
2018-03-14T03:42:04.772Z,11.60
2018-03-14T03:44:32.275Z,11.60
2018-03-14T03:47:00.506Z,11.50
2018-03-14T03:49:27.996Z,11.50
2018-03-14T03:51:55.460Z,11.50
2018-03-14T03:54:22.933Z,11.50
2018-03-14T03:56:50.389Z,11.50
2018-03-14T03:59:17.877Z,11.50
2018-03-14T04:01:45.345Z,11.50
2018-03-14T04:04:13.586Z,11.50
2018-03-14T04:06:41.830Z,11.50
2018-03-14T04:09:09.358Z,11.50
2018-03-14T04:11:36.830Z,11.50
2018-03-14T04:14:04.313Z,11.50
2018-03-14T04:16:31.773Z,11.50
2018-03-14T04:18:59.270Z,11.40
2018-03-14T04:21:26.733Z,11.40
2018-03-14T04:23:54.234Z,11.40
2018-03-14T04:26:21.709Z,11.40
2018-03-14T04:28:49.200Z,11.30
2018-03-14T04:31:16.665Z,11.30
2018-03-14T04:33:44.196Z,11.30
2018-03-14T04:36:11.655Z,11.30
2018-03-14T04:38:39.132Z,11.30
2018-03-14T04:41:06.607Z,11.30
2018-03-14T04:43:34.073Z,11.30
2018-03-14T04:46:01.574Z,11.30
2018-03-14T04:48:29.029Z,11.30
2018-03-14T04:50:56.512Z,11.30
2018-03-14T04:53:23.991Z,11.30
2018-03-14T04:55:51.460Z,11.30
2018-03-14T04:58:18.987Z,11.30
2018-03-14T05:00:47.218Z,11.30
2018-03-14T05:03:14.677Z,11.30
2018-03-14T05:05:42.177Z,11.30
2018-03-14T05:08:09.656Z,11.30
2018-03-14T05:10:38.070Z,11.40
2018-03-14T05:13:05.533Z,11.30
2018-03-14T05:15:33.799Z,11.40
2018-03-14T05:18:01.267Z,11.40
2018-03-14T05:20:28.834Z,11.40
2018-03-14T05:22:56.311Z,11.40
2018-03-14T05:25:23.858Z,11.40
2018-03-14T05:27:51.333Z,11.30
2018-03-14T05:30:18.797Z,11.40
2018-03-14T05:32:46.287Z,11.30
2018-03-14T05:35:13.766Z,11.30
2018-03-14T05:37:42.017Z,11.40
2018-03-14T05:40:09.478Z,11.30
2018-03-14T05:42:37.031Z,11.30
2018-03-14T05:45:04.483Z,11.30
2018-03-14T05:47:32.734Z,11.40
2018-03-14T05:50:00.216Z,11.30
2018-03-14T05:52:27.697Z,11.30
2018-03-14T05:54:55.175Z,11.30
2018-03-14T05:57:22.674Z,11.30
2018-03-14T05:59:50.146Z,11.30
2018-03-14T06:02:17.639Z,11.30
2018-03-14T06:04:45.104Z,11.30
2018-03-14T06:07:12.595Z,11.20
2018-03-14T06:09:40.063Z,11.20
2018-03-14T06:12:07.661Z,11.20
2018-03-14T06:14:35.142Z,11.20
2018-03-14T06:17:02.673Z,11.20
2018-03-14T06:19:30.137Z,11.20
2018-03-14T06:21:57.665Z,11.20
2018-03-14T06:24:25.898Z,11.10
2018-03-14T06:26:53.585Z,11.10
2018-03-14T06:29:21.125Z,11.10
2018-03-14T06:31:48.575Z,11.10
2018-03-14T06:34:16.901Z,11.20
2018-03-14T06:36:44.365Z,11.20
2018-03-14T06:39:11.841Z,11.20
2018-03-14T06:41:39.305Z,11.20
2018-03-14T06:44:06.802Z,11.30
2018-03-14T06:46:34.269Z,11.30
2018-03-14T06:49:01.751Z,11.30
2018-03-14T06:51:29.281Z,11.40
2018-03-14T06:53:56.764Z,11.40
2018-03-14T06:56:24.252Z,11.40
2018-03-14T06:59:03.543Z,11.40
2018-03-14T07:01:42.787Z,11.50
2018-03-14T07:04:22.135Z,11.50
2018-03-14T07:06:49.642Z,11.50
2018-03-14T07:09:17.129Z,11.50
2018-03-14T07:11:44.599Z,11.50
2018-03-14T07:14:12.085Z,11.60
2018-03-14T07:16:39.541Z,11.70
2018-03-14T07:19:07.027Z,11.80
2018-03-14T07:21:34.565Z,11.80
2018-03-14T07:24:02.070Z,11.90
2018-03-14T07:26:29.533Z,12.00
2018-03-14T07:28:57.027Z,12.00
2018-03-14T07:31:24.502Z,12.10
2018-03-14T07:33:51.963Z,12.20
2018-03-14T07:36:19.464Z,12.20
2018-03-14T07:38:47.004Z,12.30
2018-03-14T07:41:14.520Z,12.40
2018-03-14T07:43:41.984Z,12.40
2018-03-14T07:46:09.517Z,12.50
2018-03-14T07:48:36.979Z,12.60
2018-03-14T07:51:04.677Z,12.70
2018-03-14T07:53:32.181Z,12.90
2018-03-14T07:56:00.434Z,13.20
2018-03-14T07:58:27.909Z,13.20
2018-03-14T08:00:55.441Z,13.40
2018-03-14T08:03:22.896Z,13.50
2018-03-14T08:05:50.464Z,13.70
2018-03-14T08:08:17.948Z,13.90
2018-03-14T08:10:45.440Z,14.20
2018-03-14T08:13:12.893Z,14.40
2018-03-14T08:15:40.401Z,14.70
2018-03-14T08:18:07.971Z,14.80
2018-03-14T08:20:35.452Z,15.00
2018-03-14T08:23:02.925Z,15.20
2018-03-14T08:25:30.443Z,15.20
2018-03-14T08:27:57.971Z,15.30
2018-03-14T08:30:25.446Z,15.30
2018-03-14T08:32:53.012Z,15.40
2018-03-14T08:35:20.480Z,15.50
2018-03-14T08:37:47.974Z,15.50
2018-03-14T08:40:16.205Z,15.60
2018-03-14T08:42:43.683Z,15.60
2018-03-14T08:45:11.216Z,15.60
2018-03-14T08:47:39.485Z,15.60
2018-03-14T08:50:06.945Z,15.60
2018-03-14T08:52:34.440Z,15.80
2018-03-14T08:55:02.728Z,16.40
2018-03-14T08:57:31.027Z,16.90
2018-03-14T08:59:59.267Z,17.30
2018-03-14T09:02:26.753Z,17.20
2018-03-14T09:04:54.220Z,17.60
2018-03-14T09:07:21.755Z,17.80
2018-03-14T09:09:49.204Z,18.00
2018-03-14T09:12:17.464Z,18.10
2018-03-14T09:14:44.939Z,18.10
2018-03-14T09:17:12.429Z,18.20
2018-03-14T09:19:40.710Z,18.30
2018-03-14T09:22:08.947Z,18.40
2018-03-14T09:24:36.452Z,18.30
2018-03-14T09:27:03.913Z,18.50
2018-03-14T09:29:31.430Z,18.60
2018-03-14T09:31:59.650Z,18.80
2018-03-14T09:34:27.137Z,18.80
2018-03-14T09:36:54.617Z,19.00
2018-03-14T09:39:22.113Z,19.10
2018-03-14T09:41:50.364Z,19.30
2018-03-14T09:44:17.941Z,19.20
2018-03-14T09:46:45.405Z,19.40
2018-03-14T09:49:12.909Z,19.40
2018-03-14T09:51:40.371Z,19.50
2018-03-14T09:54:07.908Z,19.40
2018-03-14T09:56:36.102Z,19.10
2018-03-14T09:59:03.561Z,19.10
2018-03-14T10:04:05.604Z,18.60
2018-03-14T10:06:34.629Z,18.40
2018-03-14T10:09:02.089Z,18.40
2018-03-14T10:11:29.585Z,18.20
2018-03-14T10:13:57.805Z,17.90
2018-03-14T10:16:25.320Z,17.90
2018-03-14T10:18:52.783Z,17.80
2018-03-14T10:21:20.271Z,17.70
2018-03-14T10:23:47.738Z,17.70
2018-03-14T10:26:15.988Z,18.30
2018-03-14T10:28:43.445Z,18.20
2018-03-14T10:31:10.950Z,18.80
2018-03-14T10:33:38.420Z,19.50
2018-03-14T10:36:05.941Z,20.20
2018-03-14T10:38:33.428Z,21.10
2018-03-14T10:41:00.886Z,21.80
2018-03-14T10:43:28.366Z,22.40
2018-03-14T10:45:55.831Z,23.00
2018-03-14T10:48:23.308Z,23.40
2018-03-14T10:50:50.779Z,23.80
2018-03-14T10:53:18.297Z,24.20
2018-03-14T10:55:45.772Z,24.40
2018-03-14T10:58:13.270Z,24.50
2018-03-14T11:00:46.333Z,24.40
2018-03-14T11:03:17.648Z,24.30
2018-03-14T11:05:45.106Z,24.10
2018-03-14T11:10:46.681Z,23.80
2018-03-14T11:13:14.174Z,23.60
2018-03-14T11:15:41.684Z,23.50
2018-03-14T11:18:09.222Z,23.50
2018-03-14T11:20:36.673Z,23.50
2018-03-14T11:23:04.918Z,23.70
2018-03-14T11:25:32.438Z,23.60
2018-03-14T11:28:00.792Z,23.70
2018-03-14T11:30:28.306Z,23.60
2018-03-14T11:32:56.576Z,23.70
2018-03-14T11:35:24.059Z,23.60
2018-03-14T11:37:52.315Z,23.70
2018-03-14T11:40:20.926Z,23.70
2018-03-14T11:42:48.533Z,23.90
2018-03-14T11:45:16.074Z,24.10
2018-03-14T11:47:43.602Z,24.30
2018-03-14T11:50:11.156Z,24.40
2018-03-14T11:52:38.690Z,24.40
2018-03-14T11:55:06.150Z,24.40
2018-03-14T11:57:33.750Z,24.50
2018-03-14T12:00:02.026Z,24.80
2018-03-14T12:02:29.512Z,24.80
2018-03-14T12:04:57.778Z,25.10
2018-03-14T12:07:25.324Z,25.00
2018-03-14T12:09:52.793Z,25.20
2018-03-14T12:12:20.405Z,25.40
2018-03-14T12:14:47.975Z,25.50
2018-03-14T12:17:16.324Z,25.70
2018-03-14T12:19:43.853Z,25.70
2018-03-14T12:22:17.900Z,25.80
2018-03-14T12:24:45.418Z,25.80
2018-03-14T12:27:12.933Z,25.70
2018-03-14T12:29:41.182Z,25.80
2018-03-14T12:32:08.638Z,25.80
2018-03-14T12:34:36.121Z,25.80
2018-03-14T12:37:03.586Z,25.80
2018-03-14T12:39:31.092Z,25.80
2018-03-14T12:41:59.324Z,25.80
2018-03-14T12:44:26.796Z,25.80
2018-03-14T12:46:54.311Z,25.70
2018-03-14T12:49:21.794Z,25.50
2018-03-14T12:51:50.029Z,24.90
2018-03-14T12:54:17.552Z,24.90
2018-03-14T12:56:45.152Z,24.60
2018-03-14T12:59:13.456Z,24.20
2018-03-14T13:01:40.975Z,24.20
2018-03-14T13:04:08.549Z,24.00
2018-03-14T13:06:36.829Z,23.90
2018-03-14T13:09:05.437Z,23.80
2018-03-14T13:11:33.013Z,24.10
2018-03-14T13:14:00.575Z,24.60
2018-03-14T13:16:28.149Z,25.10
2018-03-14T13:18:55.636Z,25.60
2018-03-14T13:21:23.919Z,26.80
2018-03-14T13:23:52.238Z,27.30
2018-03-14T13:26:19.741Z,27.30
2018-03-14T13:28:47.206Z,27.90
2018-03-14T13:31:14.804Z,28.40
2018-03-14T13:33:42.257Z,28.90
2018-03-14T13:36:09.730Z,29.30
2018-03-14T13:38:37.265Z,29.70
2018-03-14T13:41:05.507Z,30.50
2018-03-14T13:43:33.097Z,30.50
2018-03-14T13:46:00.580Z,30.90
2018-03-14T13:48:28.861Z,31.70
2018-03-14T13:50:56.469Z,31.60
2018-03-14T13:53:24.025Z,31.90
2018-03-14T13:55:51.531Z,31.90
2018-03-14T13:58:19.025Z,31.80
2018-03-14T14:00:46.605Z,31.50
2018-03-14T14:03:14.162Z,31.20
2018-03-14T14:05:41.700Z,30.70
2018-03-14T14:08:09.188Z,30.20
2018-03-14T14:10:36.677Z,29.60
2018-03-14T14:13:04.207Z,29.10
2018-03-14T14:15:31.681Z,28.60
2018-03-14T14:17:59.189Z,28.10
2018-03-14T14:20:27.009Z,27.70
2018-03-14T14:22:55.402Z,26.90
2018-03-14T14:25:22.885Z,26.90
2018-03-14T14:27:51.116Z,26.60
2018-03-14T14:30:18.596Z,26.60
2018-03-14T14:32:46.051Z,26.70
2018-03-14T14:35:13.606Z,26.90
2018-03-14T14:37:41.095Z,27.00
2018-03-14T14:40:08.649Z,27.10
2018-03-14T14:42:36.158Z,27.10
2018-03-14T14:45:03.734Z,27.00
2018-03-14T14:47:31.210Z,27.00
2018-03-14T14:49:58.739Z,27.10
2018-03-14T14:52:26.300Z,27.30
2018-03-14T14:54:53.794Z,27.30
2018-03-14T14:57:21.257Z,27.30
2018-03-14T14:59:48.759Z,27.10
2018-03-14T15:02:16.230Z,26.80
2018-03-14T15:04:43.694Z,26.50
2018-03-14T15:07:11.181Z,26.10
2018-03-14T15:09:39.429Z,25.30
2018-03-14T15:12:06.957Z,25.20
2018-03-14T15:14:34.450Z,24.80
2018-03-14T15:17:02.701Z,23.90
2018-03-14T15:19:31.680Z,23.50
2018-03-14T15:21:59.157Z,23.50
2018-03-14T15:24:26.654Z,23.20
2018-03-14T15:26:54.135Z,22.50
2018-03-14T15:29:21.597Z,22.80
2018-03-14T15:31:49.153Z,22.90
2018-03-14T15:34:16.628Z,22.90
2018-03-14T15:36:44.113Z,23.00
2018-03-14T15:39:11.576Z,23.20
2018-03-14T15:41:39.407Z,23.30
2018-03-14T15:44:06.893Z,23.40
2018-03-14T15:46:34.376Z,23.40
2018-03-14T15:49:01.842Z,23.30
2018-03-14T15:51:29.309Z,23.20
2018-03-14T15:53:56.864Z,23.00
2018-03-14T15:56:24.349Z,22.80
2018-03-14T15:58:51.824Z,22.50
2018-03-14T16:01:19.377Z,22.30
2018-03-14T16:03:46.874Z,22.10
2018-03-14T16:06:14.348Z,22.00
2018-03-14T16:08:41.820Z,21.90
2018-03-14T16:11:09.417Z,21.70
2018-03-14T16:13:36.926Z,21.60
2018-03-14T16:16:04.440Z,21.50
2018-03-14T16:18:31.920Z,21.50
2018-03-14T16:20:59.416Z,21.40
2018-03-14T16:23:27.680Z,21.10
2018-03-14T16:25:55.186Z,21.10
2018-03-14T16:28:22.691Z,21.00
2018-03-14T16:30:50.169Z,20.80
2018-03-14T16:33:17.648Z,20.60
2018-03-14T16:35:45.116Z,20.40
2018-03-14T16:38:12.577Z,20.20
2018-03-14T16:40:40.122Z,20.10
2018-03-14T16:43:07.645Z,20.00
2018-03-14T16:45:35.136Z,20.00
2018-03-14T16:48:02.592Z,20.10
2018-03-14T16:50:30.092Z,20.00
2018-03-14T16:52:58.335Z,19.90
2018-03-14T16:55:25.824Z,19.90
2018-03-14T16:57:53.278Z,19.70
2018-03-14T17:00:20.877Z,19.60
2018-03-14T17:02:50.023Z,19.10
2018-03-14T17:05:17.513Z,19.10
2018-03-14T17:07:45.033Z,18.90
2018-03-14T17:10:13.657Z,18.70
2018-03-14T17:12:41.137Z,18.60
2018-03-14T17:15:08.767Z,18.50
2018-03-14T17:17:36.251Z,18.40
2018-03-14T17:20:04.573Z,18.10
2018-03-14T17:22:32.038Z,18.10
2018-03-14T17:24:59.581Z,18.00
2018-03-14T17:27:27.041Z,17.80
2018-03-14T17:29:54.543Z,17.70
2018-03-14T17:32:23.641Z,17.50
2018-03-14T17:34:51.144Z,17.50
2018-03-14T17:37:18.626Z,17.40
2018-03-14T17:39:46.115Z,17.30
2018-03-14T17:42:15.350Z,17.20
2018-03-14T17:44:42.821Z,17.20
2018-03-14T17:47:10.285Z,17.10
2018-03-14T17:49:37.750Z,17.00
2018-03-14T17:52:05.249Z,16.90
2018-03-14T17:54:33.477Z,16.70
2018-03-14T17:57:00.972Z,16.70
2018-03-14T17:59:29.206Z,16.50
2018-03-14T18:01:57.460Z,16.40
2018-03-14T18:04:24.933Z,16.40
2018-03-14T18:06:52.425Z,16.30
2018-03-14T18:09:20.650Z,16.10
2018-03-14T18:11:48.225Z,16.10
2018-03-14T18:14:15.717Z,16.00
2018-03-14T18:16:44.176Z,15.80
2018-03-14T18:19:11.666Z,15.80
2018-03-14T18:21:39.131Z,15.70
2018-03-14T18:24:06.625Z,15.60
2018-03-14T18:26:34.140Z,15.50
2018-03-14T18:29:02.388Z,15.30
2018-03-14T18:31:29.846Z,15.30
2018-03-14T18:33:57.326Z,15.30
2018-03-14T18:36:24.796Z,15.20
2018-03-14T18:38:52.308Z,15.10
2018-03-14T18:41:20.545Z,15.00
2018-03-14T18:43:48.031Z,14.90
2018-03-14T18:46:15.506Z,14.90
2018-03-14T18:48:43.901Z,14.70
2018-03-14T18:51:12.919Z,14.70
2018-03-14T18:53:40.396Z,14.70
2018-03-14T18:56:07.870Z,14.60
2018-03-14T18:58:35.378Z,14.60
2018-03-14T19:01:02.832Z,14.50
2018-03-14T19:03:31.076Z,14.40
2018-03-14T19:05:58.544Z,14.30
2018-03-14T19:08:26.059Z,14.30
2018-03-14T19:10:54.353Z,14.20
2018-03-14T19:13:22.702Z,14.10
2018-03-14T19:15:50.232Z,14.10
2018-03-14T19:18:17.914Z,14.10
2018-03-14T19:20:45.394Z,14.00
2018-03-14T19:23:12.969Z,14.00
2018-03-14T19:25:40.459Z,13.90
2018-03-14T19:28:07.935Z,13.90
2018-03-14T19:30:36.217Z,13.80
2018-03-14T19:33:03.756Z,13.80
2018-03-14T19:35:31.245Z,13.70
2018-03-14T19:37:58.759Z,13.70
2018-03-14T19:40:26.346Z,13.60
2018-03-14T19:42:53.902Z,13.60
2018-03-14T19:45:21.390Z,13.50
2018-03-14T19:47:48.978Z,13.50
2018-03-14T19:50:16.575Z,13.50
2018-03-14T19:52:44.084Z,13.40
2018-03-14T19:55:11.580Z,13.40
2018-03-14T19:57:39.075Z,13.30
2018-03-14T20:00:06.554Z,13.30
2018-03-14T20:02:34.043Z,13.20
2018-03-14T20:05:02.285Z,13.10
2018-03-14T20:07:30.543Z,13.10
2018-03-14T20:09:58.011Z,13.10
2018-03-14T20:12:25.524Z,13.10
2018-03-14T20:14:53.754Z,13.00
2018-03-14T20:17:21.291Z,13.00
2018-03-14T20:19:48.770Z,12.90
2018-03-14T20:22:16.302Z,12.90
2018-03-14T20:24:43.770Z,12.90
2018-03-14T20:27:11.238Z,12.90
2018-03-14T20:29:38.738Z,12.80
2018-03-14T20:32:06.977Z,12.70
2018-03-14T20:34:35.187Z,12.70
2018-03-14T20:37:02.673Z,12.70
2018-03-14T20:39:30.206Z,12.60
2018-03-14T20:41:57.705Z,12.60
2018-03-14T20:44:25.190Z,12.60
2018-03-14T20:46:52.656Z,12.60
2018-03-14T20:49:20.134Z,12.50
2018-03-14T20:51:48.448Z,12.50
2018-03-14T20:54:15.910Z,12.40
2018-03-14T20:56:44.175Z,12.40
2018-03-14T20:59:12.819Z,12.40
2018-03-14T21:01:40.354Z,12.30
2018-03-14T21:04:08.597Z,12.30
2018-03-14T21:06:36.077Z,12.30
2018-03-14T21:09:03.602Z,12.30
2018-03-14T21:11:31.849Z,12.20
2018-03-14T21:13:59.321Z,12.20
2018-03-14T21:16:26.809Z,12.10
2018-03-14T21:18:54.394Z,12.10
2018-03-14T21:21:22.648Z,12.10
2018-03-14T21:23:50.180Z,12.10
2018-03-14T21:26:17.681Z,12.00
2018-03-14T21:28:45.149Z,12.00
2018-03-14T21:31:12.640Z,12.00
2018-03-14T21:33:40.126Z,11.90
2018-03-14T21:36:07.600Z,11.90
2018-03-14T21:38:35.131Z,11.90
2018-03-14T21:41:03.256Z,11.90
2018-03-14T21:43:30.843Z,11.80
2018-03-14T21:45:58.357Z,11.80
2018-03-14T21:48:25.839Z,11.80
2018-03-14T21:50:53.432Z,11.70
2018-03-14T21:53:20.961Z,11.70
2018-03-14T21:55:48.385Z,11.70
2018-03-14T21:58:15.850Z,11.70
2018-03-14T22:00:43.342Z,11.60
2018-03-14T22:03:11.561Z,11.60
2018-03-14T22:05:39.040Z,11.50
2018-03-14T22:08:06.594Z,11.60
2018-03-14T22:10:34.065Z,11.50
2018-03-14T22:13:01.549Z,11.50
2018-03-14T22:15:29.107Z,11.50
2018-03-14T22:17:57.337Z,11.40
2018-03-14T22:20:24.837Z,11.40
2018-03-14T22:22:53.129Z,11.40
2018-03-14T22:25:21.391Z,11.30
2018-03-14T22:27:48.845Z,11.30
2018-03-14T22:30:16.326Z,11.30
2018-03-14T22:32:43.810Z,11.30
2018-03-14T22:35:11.353Z,11.30
2018-03-14T22:37:38.838Z,11.30
2018-03-14T22:40:06.301Z,11.20
2018-03-14T22:42:33.774Z,11.20
2018-03-14T22:45:01.329Z,11.10
2018-03-14T22:47:28.810Z,11.10
2018-03-14T22:49:56.281Z,11.10
2018-03-14T22:52:23.754Z,11.10
2018-03-14T22:54:51.265Z,11.00
2018-03-14T22:57:19.541Z,11.00
2018-03-14T22:59:47.006Z,11.00
2018-03-14T23:02:14.530Z,11.00
2018-03-14T23:04:42.046Z,11.00
2018-03-14T23:07:09.502Z,11.00
2018-03-14T23:09:36.984Z,10.90
2018-03-14T23:12:05.372Z,10.90
2018-03-14T23:14:32.849Z,10.90
2018-03-14T23:17:01.066Z,10.80
2018-03-14T23:19:28.581Z,10.80
2018-03-14T23:21:56.046Z,10.80
2018-03-14T23:24:23.522Z,10.80
2018-03-14T23:26:50.979Z,10.80
2018-03-14T23:29:18.460Z,10.70
2018-03-14T23:31:45.922Z,10.70
2018-03-14T23:34:13.411Z,10.70
2018-03-14T23:36:40.870Z,10.70
2018-03-14T23:39:08.341Z,10.60
2018-03-14T23:41:35.809Z,10.60
2018-03-14T23:44:03.301Z,10.60
2018-03-14T23:46:30.766Z,10.60
2018-03-14T23:48:58.232Z,10.60
2018-03-14T23:51:25.761Z,10.50
2018-03-14T23:53:54.002Z,10.50
2018-03-14T23:56:21.493Z,10.50
2018-03-14T23:58:48.953Z,10.50
