createdAt,value
2022-07-29T00:02:06.984Z,96093.59
2022-07-29T00:04:36.697Z,96078.72
2022-07-29T00:07:05.519Z,96064.63
2022-07-29T00:09:50.407Z,96048.16
2022-07-29T00:12:21.401Z,96050.09
2022-07-29T00:14:54.732Z,96049.34
2022-07-29T00:17:22.694Z,96052.41
2022-07-29T00:19:50.477Z,96067.59
2022-07-29T00:22:18.444Z,96070.19
2022-07-29T00:24:49.543Z,96064.63
2022-07-29T00:27:17.436Z,96053.28
2022-07-29T00:29:45.328Z,96052.50
2022-07-29T00:32:13.180Z,96050.09
2022-07-29T00:34:58.782Z,96048.06
2022-07-29T00:37:27.049Z,96052.44
2022-07-29T00:39:56.241Z,96050.81
2022-07-29T00:42:23.999Z,96058.69
2022-07-29T00:44:51.747Z,96053.13
2022-07-29T00:47:19.556Z,96059.00
2022-07-29T00:49:47.396Z,96059.28
2022-07-29T00:52:16.969Z,96058.41
2022-07-29T00:54:45.196Z,96066.59
2022-07-29T00:57:14.663Z,96057.94
2022-07-29T00:59:46.209Z,96053.19
2022-07-29T01:02:13.993Z,96050.78
2022-07-29T01:04:42.948Z,96049.59
2022-07-29T01:07:11.804Z,96047.31
2022-07-29T01:09:46.036Z,96047.31
2022-07-29T01:12:19.216Z,96046.91
2022-07-29T01:14:48.503Z,96050.44
2022-07-29T01:17:21.588Z,96028.53
2022-07-29T01:19:54.855Z,96030.88
2022-07-29T01:22:38.505Z,96023.88
2022-07-29T01:25:29.545Z,96023.03
2022-07-29T01:28:19.265Z,96006.13
2022-07-29T01:30:53.957Z,96007.28
2022-07-29T01:33:44.483Z,96005.69
2022-07-29T01:36:16.703Z,96004.09
2022-07-29T01:38:53.697Z,96011.91
2022-07-29T01:41:23.254Z,96014.09
2022-07-29T01:43:55.970Z,96015.63
2022-07-29T01:46:32.832Z,96010.16
2022-07-29T01:49:08.009Z,96002.81
2022-07-29T01:51:43.485Z,95999.31
2022-07-29T01:54:15.553Z,96000.09
2022-07-29T01:56:45.738Z,95989.81
2022-07-29T01:59:13.856Z,95985.94
2022-07-29T02:01:46.204Z,95985.19
2022-07-29T02:04:29.855Z,95988.25
2022-07-29T02:07:02.868Z,95994.50
2022-07-29T02:09:33.455Z,95984.69
2022-07-29T02:12:04.034Z,95986.25
2022-07-29T02:14:36.070Z,95977.25
2022-07-29T02:17:05.503Z,95976.81
2022-07-29T02:19:34.796Z,95981.06
2022-07-29T02:22:03.986Z,95979.06
2022-07-29T02:24:32.784Z,95981.81
2022-07-29T02:27:02.732Z,95981.41
2022-07-29T02:29:33.181Z,95977.38
2022-07-29T02:32:02.329Z,95982.84
2022-07-29T02:34:32.080Z,95970.78
2022-07-29T02:37:01.164Z,95970.78
2022-07-29T02:39:31.316Z,95971.91
2022-07-29T02:42:03.493Z,95965.63
2022-07-29T02:44:34.906Z,95967.53
2022-07-29T02:47:09.449Z,95977.34
2022-07-29T02:49:40.480Z,95980.41
2022-07-29T02:52:14.172Z,95976.50
2022-07-29T02:54:48.118Z,95978.06
2022-07-29T02:57:22.693Z,95981.56
2022-07-29T02:59:53.583Z,95979.16
2022-07-29T03:02:22.676Z,95979.03
2022-07-29T03:04:53.445Z,95981.03
2022-07-29T03:07:22.920Z,95984.53
2022-07-29T03:09:52.171Z,95982.94
2022-07-29T03:12:20.517Z,95981.72
2022-07-29T03:14:49.660Z,95982.16
2022-07-29T03:17:17.841Z,95987.59
2022-07-29T03:19:46.112Z,95990.38
2022-07-29T03:22:16.317Z,95995.41
2022-07-29T03:24:47.293Z,95992.19
2022-07-29T03:27:15.430Z,95982.72
2022-07-29T03:29:46.332Z,95984.72
2022-07-29T03:32:23.828Z,95990.16
2022-07-29T03:34:53.303Z,95987.03
2022-07-29T03:37:22.489Z,95990.66
2022-07-29T03:39:52.973Z,95989.88
2022-07-29T03:42:23.235Z,96000.25
2022-07-29T03:44:53.513Z,96000.66
2022-07-29T03:47:49.583Z,96000.66
2022-07-29T03:50:16.004Z,96000.38
2022-07-29T03:52:45.669Z,96005.78
2022-07-29T03:55:14.119Z,96016.69
2022-07-29T03:57:42.499Z,96008.06
2022-07-29T04:00:11.455Z,96020.81
2022-07-29T04:02:40.411Z,96015.28
2022-07-29T04:05:14.159Z,96023.91
2022-07-29T04:07:42.010Z,96016.88
2022-07-29T04:10:11.767Z,96020.75
2022-07-29T04:12:39.564Z,96021.06
2022-07-29T04:15:08.340Z,96022.28
2022-07-29T04:17:36.173Z,96019.22
2022-07-29T04:20:04.336Z,96024.66
2022-07-29T04:22:32.118Z,96025.34
2022-07-29T04:25:03.975Z,96027.28
2022-07-29T04:27:33.517Z,96030.06
2022-07-29T04:30:01.333Z,96035.53
2022-07-29T04:32:29.051Z,96039.09
2022-07-29T04:34:56.892Z,96051.13
2022-07-29T04:37:24.743Z,96053.13
2022-07-29T04:39:52.513Z,96057.09
2022-07-29T04:42:27.536Z,96064.53
2022-07-29T04:44:57.140Z,96056.81
2022-07-29T04:47:24.989Z,96059.59
2022-07-29T04:49:52.831Z,96059.28
2022-07-29T04:52:20.656Z,96062.50
2022-07-29T04:54:48.676Z,96064.47
2022-07-29T04:57:16.573Z,96071.13
2022-07-29T04:59:44.680Z,96070.75
2022-07-29T05:02:13.929Z,96067.75
2022-07-29T05:04:41.878Z,96065.91
2022-07-29T05:07:09.627Z,96067.28
2022-07-29T05:09:37.515Z,96075.56
2022-07-29T05:12:05.780Z,96072.91
2022-07-29T05:14:33.642Z,96064.41
2022-07-29T05:17:01.561Z,96068.75
2022-07-29T05:19:30.729Z,96070.00
2022-07-29T05:21:58.475Z,96068.09
2022-07-29T05:24:26.294Z,96069.72
2022-07-29T05:26:54.062Z,96068.97
2022-07-29T05:29:43.683Z,96073.28
2022-07-29T05:32:09.607Z,96071.00
2022-07-29T05:34:38.773Z,96082.41
2022-07-29T05:37:19.537Z,96087.13
2022-07-29T05:39:48.649Z,96076.16
2022-07-29T05:42:18.507Z,96081.69
2022-07-29T05:44:46.551Z,96077.44
2022-07-29T05:47:14.419Z,96080.25
2022-07-29T05:49:43.564Z,96073.00
2022-07-29T05:52:11.603Z,96068.72
2022-07-29T05:54:39.376Z,96072.34
2022-07-29T05:57:07.367Z,96061.75
2022-07-29T05:59:37.591Z,96068.03
2022-07-29T06:02:06.387Z,96067.31
2022-07-29T06:04:34.500Z,96075.59
2022-07-29T06:07:03.821Z,96079.88
2022-07-29T06:09:31.880Z,96082.28
2022-07-29T06:11:59.696Z,96083.97
2022-07-29T06:14:27.750Z,96083.28
2022-07-29T06:16:55.695Z,96087.25
2022-07-29T06:19:23.508Z,96090.38
2022-07-29T06:21:51.260Z,96087.22
2022-07-29T06:24:20.522Z,96088.81
2022-07-29T06:26:48.565Z,96098.22
2022-07-29T06:29:16.305Z,96092.31
2022-07-29T06:31:44.102Z,96095.16
2022-07-29T06:34:12.073Z,96093.59
2022-07-29T06:36:41.025Z,96090.53
2022-07-29T06:39:09.878Z,96102.22
2022-07-29T06:41:40.886Z,96102.22
2022-07-29T06:44:11.336Z,96098.38
2022-07-29T06:46:39.152Z,96104.00
2022-07-29T06:49:07.108Z,96104.78
2022-07-29T06:51:35.502Z,96101.22
2022-07-29T06:54:06.006Z,96109.88
2022-07-29T06:56:38.400Z,96102.56
2022-07-29T06:59:09.853Z,96108.78
2022-07-29T07:01:38.861Z,96110.75
2022-07-29T07:04:06.883Z,96111.81
2022-07-29T07:06:34.731Z,96116.97
2022-07-29T07:09:02.785Z,96123.75
2022-07-29T07:11:30.868Z,96122.22
2022-07-29T07:14:03.055Z,96120.75
2022-07-29T07:16:33.884Z,96118.47
2022-07-29T07:19:02.363Z,96120.88
2022-07-29T07:21:31.155Z,96122.53
2022-07-29T07:23:59.553Z,96127.31
2022-07-29T07:26:27.944Z,96129.72
2022-07-29T07:28:55.791Z,96129.72
2022-07-29T07:31:23.737Z,96126.59
2022-07-29T07:33:54.238Z,96125.88
2022-07-29T07:36:22.098Z,96129.81
2022-07-29T07:38:50.019Z,96124.69
2022-07-29T07:41:17.806Z,96127.84
2022-07-29T07:43:45.573Z,96140.44
2022-07-29T07:46:13.374Z,96137.69
2022-07-29T07:48:41.405Z,96140.44
2022-07-29T07:51:10.531Z,96136.09
2022-07-29T07:53:38.330Z,96139.25
2022-07-29T07:56:10.928Z,96137.28
2022-07-29T07:58:39.612Z,96142.00
2022-07-29T08:01:09.307Z,96137.66
2022-07-29T08:03:39.771Z,96129.41
2022-07-29T08:06:07.814Z,96135.28
2022-07-29T08:08:37.268Z,96137.69
2022-07-29T08:11:09.497Z,96141.22
2022-07-29T08:13:38.911Z,96142.78
2022-07-29T08:16:13.618Z,96145.53
2022-07-29T08:18:42.816Z,96139.25
2022-07-29T08:21:10.595Z,96143.19
2022-07-29T08:23:46.027Z,96145.16
2022-07-29T08:26:16.992Z,96153.03
2022-07-29T08:28:49.556Z,96143.97
2022-07-29T08:31:18.181Z,96148.28
2022-07-29T08:33:46.011Z,96140.00
2022-07-29T08:36:14.206Z,96148.31
2022-07-29T08:38:43.423Z,96151.44
2022-07-29T08:41:11.460Z,96153.41
2022-07-29T08:43:39.234Z,96153.78
2022-07-29T08:46:07.560Z,96154.97
2022-07-29T08:48:35.962Z,96149.84
2022-07-29T08:51:04.429Z,96152.56
2022-07-29T08:53:32.641Z,96145.78
2022-07-29T08:56:03.505Z,96157.59
2022-07-29T08:58:37.030Z,96159.56
2022-07-29T09:01:12.267Z,96158.34
2022-07-29T09:03:42.156Z,96163.47
2022-07-29T09:06:10.048Z,96157.13
2022-07-29T09:08:37.797Z,96162.72
2022-07-29T09:11:08.364Z,96167.09
2022-07-29T09:13:37.061Z,96162.34
2022-07-29T09:16:09.046Z,96157.94
2022-07-29T09:18:39.886Z,96158.69
2022-07-29T09:21:27.087Z,96154.59
2022-07-29T09:24:03.087Z,96157.16
2022-07-29T09:26:34.103Z,96161.22
2022-07-29T09:29:09.167Z,96161.13
2022-07-29T09:31:39.411Z,96164.72
2022-07-29T09:34:08.961Z,96171.91
2022-07-29T09:36:43.740Z,96171.03
2022-07-29T09:39:12.254Z,96166.88
2022-07-29T09:41:50.394Z,96168.19
2022-07-29T09:44:18.440Z,96163.25
2022-07-29T09:47:03.570Z,96151.72
2022-07-29T09:49:31.404Z,96161.72
2022-07-29T09:52:07.677Z,96158.59
2022-07-29T09:54:38.621Z,96156.06
2022-07-29T09:57:13.411Z,96153.78
2022-07-29T09:59:50.102Z,96155.31
2022-07-29T10:02:23.948Z,96158.72
2022-07-29T10:04:52.904Z,96160.06
2022-07-29T10:07:20.716Z,96167.91
2022-07-29T10:09:54.226Z,96168.28
2022-07-29T10:12:24.258Z,96165.47
2022-07-29T10:14:52.559Z,96161.91
2022-07-29T10:17:21.079Z,96165.56
2022-07-29T10:19:49.910Z,96160.94
2022-07-29T10:22:43.343Z,96159.19
2022-07-29T10:25:06.164Z,96159.59
2022-07-29T10:27:36.555Z,96167.38
2022-07-29T10:30:05.483Z,96156.78
2022-07-29T10:33:04.184Z,96152.69
2022-07-29T10:35:46.532Z,96157.75
2022-07-29T10:38:47.132Z,96140.13
2022-07-29T10:44:26.961Z,96139.31
2022-07-29T10:46:55.359Z,96136.50
2022-07-29T10:49:25.820Z,96142.88
2022-07-29T10:51:59.324Z,96149.22
2022-07-29T10:54:50.953Z,96134.66
2022-07-29T10:57:32.213Z,96130.91
2022-07-29T11:00:31.877Z,96123.81
2022-07-29T11:03:00.156Z,96128.41
2022-07-29T11:08:28.391Z,96124.75
2022-07-29T11:11:37.696Z,96101.84
2022-07-29T11:14:05.559Z,96108.13
2022-07-29T11:17:06.051Z,96104.22
2022-07-29T11:19:35.839Z,96092.16
2022-07-29T11:22:04.661Z,96096.00
2022-07-29T11:24:35.463Z,96091.94
2022-07-29T11:27:21.077Z,96094.75
2022-07-29T11:29:58.587Z,96105.50
2022-07-29T11:32:38.051Z,96100.50
2022-07-29T11:35:37.396Z,96098.25
2022-07-29T11:38:28.767Z,96094.50
2022-07-29T11:41:23.593Z,96102.28
2022-07-29T11:43:53.247Z,96099.91
2022-07-29T11:46:49.736Z,96095.72
2022-07-29T11:49:31.691Z,96097.31
2022-07-29T11:52:03.813Z,96097.31
2022-07-29T11:54:38.852Z,96086.78
2022-07-29T11:57:22.928Z,96100.09
2022-07-29T12:00:09.687Z,96092.22
2022-07-29T12:02:43.125Z,96088.94
2022-07-29T12:05:12.940Z,96093.38
2022-07-29T12:07:46.011Z,96090.28
2022-07-29T12:10:20.124Z,96086.03
2022-07-29T12:12:58.260Z,96088.00
2022-07-29T12:15:46.361Z,96084.44
2022-07-29T12:18:18.223Z,96074.81
2022-07-29T12:20:48.756Z,96071.81
2022-07-29T12:23:18.922Z,96073.59
2022-07-29T12:25:49.657Z,96068.91
2022-07-29T12:28:27.555Z,96072.19
2022-07-29T12:30:55.707Z,96072.50
2022-07-29T12:33:25.338Z,96071.94
2022-07-29T12:36:06.098Z,96075.22
2022-07-29T12:38:37.795Z,96078.94
2022-07-29T12:41:05.869Z,96076.97
2022-07-29T12:43:33.751Z,96086.13
2022-07-29T12:46:14.357Z,96084.16
2022-07-29T12:48:43.732Z,96068.16
2022-07-29T12:51:15.405Z,96079.03
2022-07-29T12:53:43.483Z,96079.00
2022-07-29T12:56:41.630Z,96079.22
2022-07-29T12:59:15.211Z,96084.91
2022-07-29T13:01:43.275Z,96078.41
2022-07-29T13:04:11.092Z,96075.69
2022-07-29T13:06:42.653Z,96070.53
2022-07-29T13:09:16.015Z,96077.38
2022-07-29T13:11:48.688Z,96078.38
2022-07-29T13:14:32.497Z,96070.13
2022-07-29T13:17:07.317Z,96075.72
2022-07-29T13:19:37.523Z,96081.00
2022-07-29T13:22:07.228Z,96082.19
2022-07-29T13:24:35.284Z,96081.91
2022-07-29T13:27:05.763Z,96077.31
2022-07-29T13:29:34.224Z,96072.81
2022-07-29T13:32:02.034Z,96084.13
2022-07-29T13:34:29.852Z,96072.97
2022-07-29T13:36:57.623Z,96076.25
2022-07-29T13:39:26.792Z,96077.72
2022-07-29T13:41:54.811Z,96072.22
2022-07-29T13:44:24.351Z,96068.09
2022-07-29T13:46:52.162Z,96057.91
2022-07-29T13:49:20.065Z,96059.44
2022-07-29T13:51:47.856Z,96061.88
2022-07-29T13:54:15.627Z,96060.41
2022-07-29T13:56:44.871Z,96055.13
2022-07-29T13:59:14.857Z,96054.56
2022-07-29T14:01:43.563Z,96062.47
2022-07-29T14:04:13.573Z,96048.31
2022-07-29T14:06:41.551Z,96042.38
2022-07-29T14:09:09.599Z,96043.38
2022-07-29T14:11:39.287Z,96036.81
2022-07-29T14:14:08.583Z,96042.50
2022-07-29T14:16:40.644Z,96027.63
2022-07-29T14:19:12.004Z,96035.47
2022-07-29T14:21:40.258Z,96039.38
2022-07-29T14:24:09.424Z,96043.97
2022-07-29T14:26:46.273Z,96043.72
2022-07-29T14:29:15.714Z,96042.06
2022-07-29T14:31:43.968Z,96045.97
2022-07-29T14:34:11.927Z,96047.97
2022-07-29T14:36:39.700Z,96053.53
2022-07-29T14:39:07.487Z,96052.44
2022-07-29T14:41:35.302Z,96063.69
2022-07-29T14:44:03.224Z,96066.84
2022-07-29T14:46:32.811Z,96070.31
2022-07-29T14:49:00.686Z,96068.56
2022-07-29T14:51:32.411Z,96073.00
2022-07-29T14:54:00.697Z,96076.84
2022-07-29T14:56:46.848Z,96085.25
2022-07-29T14:59:15.585Z,96079.63
2022-07-29T15:01:44.984Z,96087.34
2022-07-29T15:04:12.757Z,96086.34
2022-07-29T15:06:40.538Z,96084.25
2022-07-29T15:09:08.320Z,96081.25
2022-07-29T15:11:38.531Z,96076.63
2022-07-29T15:14:06.845Z,96069.78
2022-07-29T15:16:35.067Z,96066.97
2022-07-29T15:19:05.040Z,96061.41
2022-07-29T15:21:32.887Z,96055.47
2022-07-29T15:24:00.825Z,96060.16
2022-07-29T15:26:28.838Z,96053.88
2022-07-29T15:28:57.347Z,96050.75
2022-07-29T15:31:25.200Z,96056.88
2022-07-29T15:33:57.185Z,96058.91
2022-07-29T15:36:50.883Z,96060.09
2022-07-29T15:39:15.722Z,96066.72
2022-07-29T15:41:43.475Z,96066.06
2022-07-29T15:44:11.241Z,96065.34
2022-07-29T15:46:56.704Z,96077.19
2022-07-29T15:49:31.334Z,96071.66
2022-07-29T15:52:24.812Z,96077.38
2022-07-29T15:54:54.857Z,96082.25
2022-07-29T15:57:23.359Z,96080.81
2022-07-29T15:59:51.840Z,96090.34
2022-07-29T16:02:19.827Z,96100.78
2022-07-29T16:04:47.649Z,96107.91
2022-07-29T16:07:15.992Z,96122.22
2022-07-29T16:09:49.275Z,96126.78
2022-07-29T16:12:20.462Z,96131.38
2022-07-29T16:14:49.362Z,96144.16
2022-07-29T16:17:17.445Z,96154.19
2022-07-29T16:19:46.456Z,96158.69
2022-07-29T16:22:14.736Z,96172.19
2022-07-29T16:24:42.556Z,96167.16
2022-07-29T16:27:11.805Z,96167.19
2022-07-29T16:29:39.604Z,96180.19
2022-07-29T16:32:08.054Z,96175.38
2022-07-29T16:34:35.908Z,96174.88
2022-07-29T16:37:04.268Z,96175.19
2022-07-29T16:39:32.421Z,96167.47
2022-07-29T16:42:02.297Z,96172.31
2022-07-29T16:44:33.541Z,96168.78
2022-07-29T16:47:02.568Z,96171.00
2022-07-29T16:49:31.749Z,96180.13
2022-07-29T16:51:59.576Z,96180.19
2022-07-29T16:54:27.431Z,96182.78
2022-07-29T16:56:55.722Z,96184.66
2022-07-29T16:59:23.784Z,96176.38
2022-07-29T17:01:52.996Z,96187.75
2022-07-29T17:04:20.836Z,96192.94
2022-07-29T17:06:50.722Z,96194.78
2022-07-29T17:09:18.512Z,96190.88
2022-07-29T17:11:54.018Z,96180.97
2022-07-29T17:14:24.012Z,96180.53
2022-07-29T17:17:00.304Z,96181.59
2022-07-29T17:19:32.579Z,96181.38
2022-07-29T17:22:09.494Z,96176.38
2022-07-29T17:24:40.282Z,96173.22
2022-07-29T17:27:08.984Z,96176.66
2022-07-29T17:29:36.760Z,96171.66
2022-07-29T17:32:07.731Z,96181.47
2022-07-29T17:34:36.211Z,96190.03
2022-07-29T17:37:04.266Z,96197.25
2022-07-29T17:39:32.760Z,96192.53
2022-07-29T17:42:00.512Z,96196.16
2022-07-29T17:44:28.466Z,96196.56
2022-07-29T17:46:56.593Z,96197.09
2022-07-29T17:49:26.820Z,96203.38
2022-07-29T17:51:58.952Z,96192.09
2022-07-29T17:54:28.672Z,96196.06
2022-07-29T17:56:56.990Z,96192.91
2022-07-29T17:59:25.090Z,96193.16
2022-07-29T18:01:53.199Z,96193.22
2022-07-29T18:04:23.274Z,96183.81
2022-07-29T18:06:52.516Z,96191.63
2022-07-29T18:09:20.292Z,96197.00
2022-07-29T18:11:48.825Z,96193.31
2022-07-29T18:14:16.969Z,96211.44
2022-07-29T18:16:44.916Z,96199.41
2022-07-29T18:19:12.915Z,96205.31
2022-07-29T18:21:49.908Z,96201.31
2022-07-29T18:24:27.382Z,96210.56
2022-07-29T18:26:55.354Z,96216.84
2022-07-29T18:29:23.243Z,96214.75
2022-07-29T18:31:51.078Z,96217.88
2022-07-29T18:34:19.002Z,96220.63
2022-07-29T18:36:46.832Z,96218.19
2022-07-29T18:39:15.446Z,96214.22
2022-07-29T18:41:51.183Z,96224.31
2022-07-29T18:44:20.430Z,96235.09
2022-07-29T18:46:50.037Z,96237.09
2022-07-29T18:49:17.908Z,96235.22
2022-07-29T18:51:45.741Z,96237.03
2022-07-29T18:54:13.580Z,96235.09
2022-07-29T18:56:41.367Z,96241.69
2022-07-29T18:59:11.362Z,96234.16
2022-07-29T19:01:39.292Z,96235.81
2022-07-29T19:04:07.429Z,96238.84
2022-07-29T19:06:35.264Z,96246.31
2022-07-29T19:09:03.173Z,96238.84
2022-07-29T19:11:31.277Z,96246.31
2022-07-29T19:13:59.090Z,96236.91
2022-07-29T19:16:28.369Z,96242.72
2022-07-29T19:18:57.568Z,96243.16
2022-07-29T19:21:25.368Z,96247.00
2022-07-29T19:24:00.683Z,96248.66
2022-07-29T19:26:36.431Z,96252.97
2022-07-29T19:29:04.848Z,96249.81
2022-07-29T19:31:34.154Z,96257.66
2022-07-29T19:34:02.384Z,96260.78
2022-07-29T19:36:31.249Z,96261.00
2022-07-29T19:38:59.965Z,96260.53
2022-07-29T19:41:28.342Z,96265.19
2022-07-29T19:43:56.196Z,96269.66
2022-07-29T19:46:25.041Z,96266.84
2022-07-29T19:48:54.387Z,96271.59
2022-07-29T19:51:22.555Z,96265.47
2022-07-29T19:53:50.730Z,96269.03
2022-07-29T19:56:19.478Z,96265.47
2022-07-29T19:58:47.244Z,96258.03
2022-07-29T20:01:16.646Z,96267.63
2022-07-29T20:03:44.728Z,96264.78
2022-07-29T20:06:13.904Z,96263.63
2022-07-29T20:08:41.925Z,96258.50
2022-07-29T20:11:09.852Z,96262.81
2022-07-29T20:13:37.680Z,96265.28
2022-07-29T20:16:08.123Z,96272.78
2022-07-29T20:18:36.426Z,96265.28
2022-07-29T20:21:04.855Z,96273.50
2022-07-29T20:23:34.396Z,96267.97
2022-07-29T20:26:03.436Z,96270.25
2022-07-29T20:28:32.937Z,96264.44
2022-07-29T20:31:00.801Z,96271.72
2022-07-29T20:33:28.621Z,96276.34
2022-07-29T20:35:56.652Z,96278.84
2022-07-29T20:38:24.476Z,96270.25
2022-07-29T20:40:58.465Z,96275.19
2022-07-29T20:43:27.025Z,96276.53
2022-07-29T20:45:54.843Z,96274.88
2022-07-29T20:48:22.775Z,96267.06
2022-07-29T20:50:51.424Z,96271.84
2022-07-29T20:53:20.370Z,96264.72
2022-07-29T20:55:48.218Z,96266.56
2022-07-29T20:58:17.367Z,96268.84
2022-07-29T21:00:45.205Z,96273.25
2022-07-29T21:03:13.171Z,96276.75
2022-07-29T21:05:43.843Z,96284.25
2022-07-29T21:08:12.363Z,96295.22
2022-07-29T21:10:40.363Z,96313.66
2022-07-29T21:13:08.250Z,96325.84
2022-07-29T21:15:38.025Z,96319.94
2022-07-29T21:18:16.116Z,96309.31
2022-07-29T21:20:43.917Z,96321.03
2022-07-29T21:23:11.687Z,96321.44
2022-07-29T21:25:39.489Z,96332.03
2022-07-29T21:28:24.679Z,96329.28
2022-07-29T21:30:53.887Z,96328.50
2022-07-29T21:33:21.846Z,96329.28
2022-07-29T21:38:38.660Z,96327.00
2022-07-29T21:41:07.352Z,96312.13
2022-07-29T21:43:35.151Z,96313.41
2022-07-29T21:46:04.570Z,96300.84
2022-07-29T21:48:32.460Z,96303.50
2022-07-29T21:51:00.348Z,96301.00
2022-07-29T21:53:28.147Z,96295.94
2022-07-29T21:55:55.928Z,96295.22
2022-07-29T21:58:24.636Z,96289.81
2022-07-29T22:00:52.763Z,96292.91
2022-07-29T22:03:21.933Z,96279.19
2022-07-29T22:05:49.852Z,96282.69
2022-07-29T22:08:17.645Z,96285.47
2022-07-29T22:10:45.545Z,96280.53
2022-07-29T22:13:13.361Z,96282.72
2022-07-29T22:15:46.841Z,96273.69
2022-07-29T22:18:20.934Z,96278.66
2022-07-29T22:20:51.040Z,96275.91
2022-07-29T22:23:18.818Z,96274.34
2022-07-29T22:25:46.825Z,96280.25
2022-07-29T22:28:14.657Z,96271.28
2022-07-29T22:30:42.602Z,96270.13
2022-07-29T22:33:16.997Z,96276.03
2022-07-29T22:35:48.738Z,96276.47
2022-07-29T22:38:18.229Z,96266.66
2022-07-29T22:40:46.862Z,96265.50
2022-07-29T22:43:18.846Z,96276.41
2022-07-29T22:45:46.736Z,96273.91
2022-07-29T22:48:14.640Z,96268.13
2022-07-29T22:50:43.241Z,96270.88
2022-07-29T22:53:11.083Z,96267.69
2022-07-29T22:55:40.303Z,96255.84
2022-07-29T22:58:08.118Z,96243.34
2022-07-29T23:00:35.935Z,96241.78
2022-07-29T23:03:03.796Z,96251.16
2022-07-29T23:05:32.544Z,96246.41
2022-07-29T23:08:00.416Z,96247.94
2022-07-29T23:10:28.452Z,96240.84
2022-07-29T23:12:57.705Z,96235.69
2022-07-29T23:15:25.582Z,96235.25
2022-07-29T23:17:53.563Z,96238.31
2022-07-29T23:20:21.493Z,96238.16
2022-07-29T23:22:49.263Z,96244.31
2022-07-29T23:25:17.029Z,96239.63
2022-07-29T23:27:44.917Z,96234.94
2022-07-29T23:30:14.570Z,96233.78
2022-07-29T23:32:42.408Z,96230.97
2022-07-29T23:35:11.108Z,96230.06
2022-07-29T23:37:39.287Z,96229.22
2022-07-29T23:40:13.670Z,96226.69
2022-07-29T23:42:43.227Z,96221.16
2022-07-29T23:45:12.094Z,96217.63
2022-07-29T23:47:41.900Z,96223.31
2022-07-29T23:50:12.406Z,96228.09
2022-07-29T23:52:41.189Z,96229.47
2022-07-29T23:55:37.378Z,96223.88
2022-07-29T23:57:57.812Z,96216.84
