createdAt,value
2022-08-16T00:00:04.581Z,100.00
2022-08-16T00:01:07.526Z,100.00
2022-08-16T00:02:12.995Z,100.00
2022-08-16T00:03:16.807Z,100.00
2022-08-16T00:04:19.626Z,100.00
2022-08-16T00:05:25.270Z,100.00
2022-08-16T00:06:29.815Z,100.00
2022-08-16T00:07:32.011Z,100.00
2022-08-16T00:08:36.836Z,100.00
2022-08-16T00:09:41.740Z,100.00
2022-08-16T00:10:44.338Z,100.00
2022-08-16T00:11:46.958Z,100.00
2022-08-16T00:12:55.899Z,100.00
2022-08-16T00:13:58.902Z,100.00
2022-08-16T00:15:11.718Z,100.00
2022-08-16T00:17:00.548Z,100.00
2022-08-16T00:17:56.484Z,100.00
2022-08-16T00:18:59.909Z,100.00
2022-08-16T00:20:02.158Z,100.00
2022-08-16T00:21:06.178Z,100.00
2022-08-16T00:22:13.790Z,100.00
2022-08-16T00:23:17.843Z,100.00
2022-08-16T00:24:32.373Z,100.00
2022-08-16T00:26:35.445Z,100.00
2022-08-16T00:26:58.092Z,100.00
2022-08-16T00:28:00.820Z,100.00
2022-08-16T00:29:04.432Z,100.00
2022-08-16T00:30:19.464Z,100.00
2022-08-16T00:31:58.647Z,100.00
2022-08-16T00:32:57.646Z,100.00
2022-08-16T00:34:00.126Z,100.00
2022-08-16T00:35:15.336Z,100.00
2022-08-16T00:36:18.762Z,100.00
2022-08-16T00:37:24.555Z,100.00
2022-08-16T00:38:40.768Z,100.00
2022-08-16T00:39:47.097Z,100.00
2022-08-16T00:40:53.722Z,100.00
2022-08-16T00:41:56.372Z,100.00
2022-08-16T00:42:58.567Z,100.00
2022-08-16T00:44:10.703Z,100.00
2022-08-16T00:45:27.714Z,100.00
2022-08-16T00:46:35.521Z,100.00
2022-08-16T00:47:49.312Z,100.00
2022-08-16T00:48:52.480Z,100.00
2022-08-16T00:49:56.701Z,100.00
2022-08-16T00:51:02.668Z,100.00
2022-08-16T00:52:05.401Z,100.00
2022-08-16T00:53:30.947Z,100.00
2022-08-16T00:54:33.502Z,100.00
2022-08-16T00:55:38.969Z,100.00
2022-08-16T00:56:57.494Z,100.00
2022-08-16T00:58:01.361Z,100.00
2022-08-16T00:59:05.771Z,100.00
2022-08-16T01:00:09.340Z,100.00
2022-08-16T01:01:13.455Z,100.00
2022-08-16T01:02:31.209Z,100.00
2022-08-16T01:03:36.122Z,100.00
2022-08-16T01:04:38.359Z,100.00
2022-08-16T01:05:43.229Z,100.00
2022-08-16T01:06:49.138Z,100.00
2022-08-16T01:08:35.931Z,100.00
2022-08-16T01:09:33.679Z,100.00
2022-08-16T01:10:38.090Z,100.00
2022-08-16T01:11:54.036Z,100.00
2022-08-16T01:13:04.594Z,100.00
2022-08-16T01:14:20.066Z,100.00
2022-08-16T01:15:24.265Z,100.00
2022-08-16T01:16:28.732Z,100.00
2022-08-16T01:17:36.940Z,100.00
2022-08-16T01:18:54.670Z,100.00
2022-08-16T01:20:01.708Z,100.00
2022-08-16T01:21:33.236Z,100.00
2022-08-16T01:22:52.330Z,100.00
2022-08-16T01:24:51.775Z,100.00
2022-08-16T01:25:42.749Z,100.00
2022-08-16T01:26:49.398Z,100.00
2022-08-16T01:27:56.603Z,100.00
2022-08-16T01:29:02.664Z,100.00
2022-08-16T01:30:19.332Z,100.00
2022-08-16T01:31:29.761Z,100.00
2022-08-16T01:32:38.604Z,100.00
2022-08-16T01:33:44.663Z,100.00
2022-08-16T01:34:47.757Z,100.00
2022-08-16T01:36:11.635Z,100.00
2022-08-16T01:37:16.245Z,100.00
2022-08-16T01:38:19.854Z,100.00
2022-08-16T01:39:24.080Z,100.00
2022-08-16T01:40:28.860Z,100.00
2022-08-16T01:41:31.441Z,100.00
2022-08-16T01:42:37.211Z,100.00
2022-08-16T01:43:46.995Z,100.00
2022-08-16T01:44:57.550Z,100.00
2022-08-16T01:46:37.052Z,100.00
2022-08-16T01:47:30.310Z,100.00
2022-08-16T01:48:35.480Z,100.00
2022-08-16T01:49:45.746Z,100.00
2022-08-16T01:51:09.465Z,100.00
2022-08-16T01:52:29.533Z,100.00
2022-08-16T01:53:58.711Z,100.00
2022-08-16T01:55:08.381Z,100.00
2022-08-16T01:56:24.538Z,100.00
2022-08-16T01:57:31.722Z,100.00
2022-08-16T01:58:34.191Z,100.00
2022-08-16T01:59:41.180Z,100.00
2022-08-16T02:00:48.017Z,100.00
2022-08-16T02:01:59.492Z,100.00
2022-08-16T02:03:04.221Z,100.00
2022-08-16T02:04:10.955Z,100.00
2022-08-16T02:05:13.914Z,100.00
2022-08-16T02:06:34.786Z,100.00
2022-08-16T02:07:44.028Z,100.00
2022-08-16T02:08:49.278Z,100.00
2022-08-16T02:09:58.588Z,100.00
2022-08-16T02:11:13.967Z,100.00
2022-08-16T02:12:49.742Z,100.00
2022-08-16T02:13:43.357Z,100.00
2022-08-16T02:14:50.875Z,100.00
2022-08-16T02:15:53.467Z,100.00
2022-08-16T02:16:57.855Z,100.00
2022-08-16T02:18:01.600Z,100.00
2022-08-16T02:19:04.536Z,100.00
2022-08-16T02:20:19.759Z,100.00
2022-08-16T02:21:31.312Z,100.00
2022-08-16T02:23:11.454Z,100.00
2022-08-16T02:24:32.192Z,100.00
2022-08-16T02:25:52.769Z,100.00
2022-08-16T02:26:57.007Z,100.00
2022-08-16T02:28:01.665Z,100.00
2022-08-16T02:29:03.986Z,100.00
2022-08-16T02:30:09.649Z,100.00
2022-08-16T02:32:02.742Z,100.00
2022-08-16T02:32:54.550Z,100.00
2022-08-16T02:33:58.219Z,100.00
2022-08-16T02:35:11.287Z,100.00
2022-08-16T02:36:47.075Z,100.00
2022-08-16T02:37:51.466Z,100.00
2022-08-16T02:38:58.789Z,100.00
2022-08-16T02:40:02.626Z,100.00
2022-08-16T02:41:09.558Z,100.00
2022-08-16T02:42:13.165Z,100.00
2022-08-16T02:43:16.054Z,100.00
2022-08-16T02:44:18.701Z,100.00
2022-08-16T02:45:27.853Z,100.00
2022-08-16T02:46:33.606Z,100.00
2022-08-16T02:48:00.663Z,100.00
2022-08-16T02:49:01.678Z,100.00
2022-08-16T02:50:54.882Z,100.00
2022-08-16T02:51:27.491Z,100.00
2022-08-16T02:52:29.730Z,100.00
2022-08-16T02:53:43.830Z,100.00
2022-08-16T02:54:47.505Z,100.00
2022-08-16T02:55:59.204Z,100.00
2022-08-16T02:57:02.894Z,100.00
2022-08-16T02:58:06.206Z,100.00
2022-08-16T02:59:11.472Z,100.00
2022-08-16T03:00:33.754Z,100.00
2022-08-16T03:01:39.069Z,100.00
2022-08-16T03:02:48.109Z,100.00
2022-08-16T03:04:46.312Z,100.00
2022-08-16T03:05:22.529Z,100.00
2022-08-16T03:06:41.543Z,100.00
2022-08-16T03:07:53.114Z,100.00
2022-08-16T03:08:55.773Z,100.00
2022-08-16T03:10:00.705Z,100.00
2022-08-16T03:11:04.952Z,100.00
2022-08-16T03:12:08.019Z,100.00
2022-08-16T03:13:12.225Z,100.00
2022-08-16T03:14:21.296Z,100.00
2022-08-16T03:15:30.766Z,100.00
2022-08-16T03:16:38.995Z,100.00
2022-08-16T03:17:57.354Z,100.00
2022-08-16T03:19:01.934Z,100.00
2022-08-16T03:20:07.023Z,100.00
2022-08-16T03:21:14.680Z,100.00
2022-08-16T03:22:27.775Z,100.00
2022-08-16T03:23:35.810Z,100.00
2022-08-16T03:24:38.292Z,100.00
2022-08-16T03:25:43.967Z,100.00
2022-08-16T03:26:46.983Z,100.00
2022-08-16T03:27:49.221Z,100.00
2022-08-16T03:28:52.831Z,100.00
2022-08-16T03:29:55.977Z,100.00
2022-08-16T03:30:59.600Z,100.00
2022-08-16T03:32:04.182Z,100.00
2022-08-16T03:33:07.491Z,100.00
2022-08-16T03:34:15.690Z,100.00
2022-08-16T03:35:21.775Z,100.00
2022-08-16T03:36:31.222Z,100.00
2022-08-16T03:38:02.506Z,100.00
2022-08-16T03:39:06.178Z,100.00
2022-08-16T03:40:31.477Z,100.00
2022-08-16T03:41:50.413Z,100.00
2022-08-16T03:43:00.388Z,100.00
2022-08-16T03:44:43.386Z,100.00
2022-08-16T03:45:40.955Z,100.00
2022-08-16T03:46:48.215Z,100.00
2022-08-16T03:48:03.062Z,100.00
2022-08-16T03:49:12.224Z,100.00
2022-08-16T03:50:25.745Z,100.00
2022-08-16T03:51:28.995Z,100.00
2022-08-16T03:52:37.297Z,100.00
2022-08-16T03:53:57.622Z,100.00
2022-08-16T03:55:05.122Z,100.00
2022-08-16T03:56:19.511Z,100.00
2022-08-16T03:57:22.525Z,100.00
2022-08-16T03:58:25.138Z,100.00
2022-08-16T03:59:30.280Z,100.00
2022-08-16T04:00:42.322Z,100.00
2022-08-16T04:01:49.881Z,100.00
2022-08-16T04:02:58.676Z,100.00
2022-08-16T04:04:01.267Z,100.00
2022-08-16T04:05:06.054Z,100.00
2022-08-16T04:06:09.229Z,100.00
2022-08-16T04:07:12.083Z,100.00
2022-08-16T04:08:23.263Z,100.00
2022-08-16T04:09:28.770Z,100.00
2022-08-16T04:10:37.190Z,100.00
2022-08-16T04:11:40.533Z,100.00
2022-08-16T04:12:53.824Z,100.00
2022-08-16T04:14:08.824Z,100.00
2022-08-16T04:15:21.579Z,100.00
2022-08-16T04:16:36.620Z,100.00
2022-08-16T04:17:59.817Z,100.00
2022-08-16T04:19:04.407Z,100.00
2022-08-16T04:20:23.666Z,100.00
2022-08-16T04:21:36.334Z,100.00
2022-08-16T04:22:52.385Z,100.00
2022-08-16T04:23:56.181Z,100.00
2022-08-16T04:24:59.137Z,100.00
2022-08-16T04:26:07.644Z,100.00
2022-08-16T04:27:19.513Z,100.00
2022-08-16T04:28:52.231Z,100.00
2022-08-16T04:29:46.650Z,100.00
2022-08-16T04:30:52.153Z,100.00
2022-08-16T04:31:57.981Z,100.00
2022-08-16T04:33:06.734Z,100.00
2022-08-16T04:34:11.142Z,100.00
2022-08-16T04:35:18.533Z,100.00
2022-08-16T04:36:23.026Z,100.00
2022-08-16T04:37:25.865Z,100.00
2022-08-16T04:38:35.251Z,100.00
2022-08-16T04:39:47.014Z,100.00
2022-08-16T04:40:59.159Z,100.00
2022-08-16T04:42:11.400Z,100.00
2022-08-16T04:43:17.450Z,100.00
2022-08-16T04:44:32.600Z,100.00
2022-08-16T04:45:43.107Z,100.00
2022-08-16T04:47:02.749Z,100.00
2022-08-16T04:48:06.957Z,100.00
2022-08-16T04:49:17.880Z,100.00
2022-08-16T04:50:30.347Z,100.00
2022-08-16T04:51:35.815Z,100.00
2022-08-16T04:52:39.073Z,100.00
2022-08-16T04:53:42.513Z,100.00
2022-08-16T04:54:44.865Z,100.00
2022-08-16T04:55:47.337Z,100.00
2022-08-16T04:56:56.899Z,100.00
2022-08-16T04:58:00.538Z,100.00
2022-08-16T04:59:04.930Z,100.00
2022-08-16T05:00:30.989Z,100.00
2022-08-16T05:01:58.750Z,100.00
2022-08-16T05:03:07.408Z,100.00
2022-08-16T05:04:19.300Z,100.00
2022-08-16T05:05:24.078Z,100.00
2022-08-16T05:06:41.978Z,100.00
2022-08-16T05:07:58.412Z,100.00
2022-08-16T05:09:03.220Z,100.00
2022-08-16T05:10:19.850Z,100.00
2022-08-16T05:11:32.143Z,100.00
2022-08-16T05:12:35.268Z,100.00
2022-08-16T05:13:42.345Z,100.00
2022-08-16T05:15:01.726Z,100.00
2022-08-16T05:16:30.884Z,100.00
2022-08-16T05:17:39.696Z,100.00
2022-08-16T05:18:46.543Z,100.00
2022-08-16T05:19:57.617Z,100.00
2022-08-16T05:21:11.411Z,100.00
2022-08-16T05:22:18.608Z,100.00
2022-08-16T05:23:31.730Z,100.00
2022-08-16T05:24:36.056Z,100.00
2022-08-16T05:25:41.009Z,100.00
2022-08-16T05:26:51.584Z,100.00
2022-08-16T05:27:57.566Z,100.00
2022-08-16T05:29:03.631Z,100.00
2022-08-16T05:30:36.995Z,100.00
2022-08-16T05:31:31.877Z,100.00
2022-08-16T05:32:45.619Z,100.00
2022-08-16T05:33:53.636Z,100.00
2022-08-16T05:34:59.377Z,100.00
2022-08-16T05:36:03.819Z,100.00
2022-08-16T05:37:08.387Z,100.00
2022-08-16T05:38:30.893Z,100.00
2022-08-16T05:39:37.687Z,100.00
2022-08-16T05:40:43.795Z,100.00
2022-08-16T05:42:02.829Z,100.00
2022-08-16T05:43:05.700Z,100.00
2022-08-16T05:44:22.965Z,100.00
2022-08-16T05:45:28.123Z,100.00
2022-08-16T05:46:35.293Z,100.00
2022-08-16T05:48:00.413Z,100.00
2022-08-16T05:49:38.674Z,100.00
2022-08-16T05:50:44.674Z,100.00
2022-08-16T05:51:55.738Z,100.00
2022-08-16T05:52:58.690Z,100.00
2022-08-16T05:54:03.760Z,100.00
2022-08-16T05:55:06.633Z,100.00
2022-08-16T05:56:12.172Z,100.00
2022-08-16T05:57:21.993Z,100.00
2022-08-16T05:58:32.780Z,100.00
2022-08-16T05:59:36.928Z,100.00
2022-08-16T06:00:39.898Z,100.00
2022-08-16T06:01:44.630Z,100.00
2022-08-16T06:02:47.982Z,100.00
2022-08-16T06:04:13.299Z,100.00
2022-08-16T06:05:36.206Z,100.00
2022-08-16T06:06:56.386Z,100.00
2022-08-16T06:07:59.614Z,100.00
2022-08-16T06:09:07.605Z,100.00
2022-08-16T06:10:12.737Z,100.00
2022-08-16T06:11:15.078Z,100.00
2022-08-16T06:12:27.289Z,100.00
2022-08-16T06:13:34.079Z,100.00
2022-08-16T06:14:36.717Z,100.00
2022-08-16T06:15:42.514Z,100.00
2022-08-16T06:16:50.575Z,100.00
2022-08-16T06:17:54.103Z,100.00
2022-08-16T06:19:04.725Z,100.00
2022-08-16T06:20:10.612Z,100.00
2022-08-16T06:21:14.849Z,100.00
2022-08-16T06:22:49.055Z,100.00
2022-08-16T06:23:54.094Z,100.00
2022-08-16T06:24:57.144Z,100.00
2022-08-16T06:25:59.440Z,100.00
2022-08-16T06:27:07.072Z,100.00
2022-08-16T06:28:17.243Z,100.00
2022-08-16T06:29:34.539Z,100.00
2022-08-16T06:30:43.822Z,100.00
2022-08-16T06:31:46.848Z,100.00
2022-08-16T06:32:53.884Z,100.00
2022-08-16T06:33:57.551Z,100.00
2022-08-16T06:35:03.359Z,100.00
2022-08-16T06:36:09.809Z,100.00
2022-08-16T06:37:14.135Z,100.00
2022-08-16T06:38:33.959Z,100.00
2022-08-16T06:39:49.571Z,100.00
2022-08-16T06:41:14.774Z,100.00
2022-08-16T06:42:19.139Z,100.00
2022-08-16T06:43:39.924Z,100.00
2022-08-16T06:44:49.008Z,100.00
2022-08-16T06:46:37.679Z,100.00
2022-08-16T06:47:52.852Z,100.00
2022-08-16T06:48:56.398Z,100.00
2022-08-16T06:49:59.813Z,100.00
2022-08-16T06:51:11.609Z,100.00
2022-08-16T06:53:00.519Z,100.00
2022-08-16T06:53:42.902Z,100.00
2022-08-16T06:54:46.310Z,100.00
2022-08-16T06:55:55.915Z,100.00
2022-08-16T06:56:59.112Z,100.00
2022-08-16T06:58:08.354Z,100.00
2022-08-16T06:59:25.691Z,100.00
2022-08-16T07:00:31.041Z,100.00
2022-08-16T07:01:43.051Z,100.00
2022-08-16T07:02:51.384Z,100.00
2022-08-16T07:03:57.425Z,100.00
2022-08-16T07:05:14.934Z,100.00
2022-08-16T07:06:26.629Z,100.00
2022-08-16T07:07:36.393Z,100.00
2022-08-16T07:08:42.431Z,100.00
2022-08-16T07:09:44.887Z,100.00
2022-08-16T07:10:48.217Z,100.00
2022-08-16T07:11:51.737Z,100.00
2022-08-16T07:13:11.549Z,100.00
2022-08-16T07:14:25.684Z,100.00
2022-08-16T07:15:31.652Z,100.00
2022-08-16T07:16:34.380Z,100.00
2022-08-16T07:17:36.945Z,100.00
2022-08-16T07:18:39.440Z,100.00
2022-08-16T07:20:35.277Z,100.00
2022-08-16T07:21:46.691Z,100.00
2022-08-16T07:22:58.984Z,100.00
2022-08-16T07:24:11.080Z,100.00
2022-08-16T07:25:34.943Z,100.00
2022-08-16T07:26:48.542Z,100.00
2022-08-16T07:27:51.838Z,100.00
2022-08-16T07:28:57.478Z,100.00
2022-08-16T07:29:59.711Z,100.00
2022-08-16T07:31:03.229Z,100.00
2022-08-16T07:32:09.546Z,100.00
2022-08-16T07:33:16.351Z,100.00
2022-08-16T07:34:19.646Z,100.00
2022-08-16T07:35:44.227Z,100.00
2022-08-16T07:36:58.222Z,100.00
2022-08-16T07:38:07.427Z,100.00
2022-08-16T07:39:19.513Z,100.00
2022-08-16T07:40:32.085Z,100.00
2022-08-16T07:41:44.515Z,100.00
2022-08-16T07:42:46.919Z,100.00
2022-08-16T07:43:49.386Z,100.00
2022-08-16T07:44:54.390Z,100.00
2022-08-16T07:45:57.466Z,100.00
2022-08-16T07:47:00.905Z,100.00
2022-08-16T07:48:11.420Z,100.00
2022-08-16T07:49:18.264Z,100.00
2022-08-16T07:50:55.809Z,100.00
2022-08-16T07:51:43.791Z,100.00
2022-08-16T07:52:47.305Z,100.00
2022-08-16T07:54:02.726Z,100.00
2022-08-16T07:55:15.628Z,100.00
2022-08-16T07:56:19.688Z,100.00
2022-08-16T07:57:24.024Z,100.00
2022-08-16T07:58:34.153Z,100.00
2022-08-16T07:59:45.803Z,100.00
2022-08-16T08:00:49.179Z,100.00
2022-08-16T08:01:53.299Z,100.00
2022-08-16T08:02:57.133Z,100.00
2022-08-16T08:03:59.798Z,100.00
2022-08-16T08:05:09.946Z,100.00
2022-08-16T08:06:13.906Z,100.00
2022-08-16T08:07:18.024Z,100.00
2022-08-16T08:08:49.550Z,100.00
2022-08-16T08:09:46.237Z,100.00
2022-08-16T08:10:48.461Z,100.00
2022-08-16T08:11:59.734Z,100.00
2022-08-16T08:13:08.621Z,100.00
2022-08-16T08:14:29.725Z,100.00
2022-08-16T08:15:34.615Z,100.00
2022-08-16T08:16:39.849Z,100.00
2022-08-16T08:17:54.548Z,97.66
2022-08-16T08:19:03.961Z,97.07
2022-08-16T08:20:10.808Z,97.20
2022-08-16T08:21:14.090Z,97.06
2022-08-16T08:22:19.394Z,97.53
2022-08-16T08:23:31.132Z,97.43
2022-08-16T08:24:35.152Z,95.71
2022-08-16T08:25:53.932Z,95.43
2022-08-16T08:27:03.994Z,94.38
2022-08-16T08:28:10.887Z,93.07
2022-08-16T08:29:14.008Z,92.97
2022-08-16T08:30:50.572Z,93.61
2022-08-16T08:31:42.206Z,91.57
2022-08-16T08:32:59.761Z,91.14
2022-08-16T08:34:06.767Z,90.20
2022-08-16T08:35:11.731Z,93.03
2022-08-16T08:36:25.012Z,89.05
2022-08-16T08:37:54.833Z,85.50
2022-08-16T08:39:00.831Z,83.04
2022-08-16T08:40:08.861Z,82.50
2022-08-16T08:41:11.205Z,83.38
2022-08-16T08:42:15.681Z,81.36
2022-08-16T08:43:28.154Z,82.56
2022-08-16T08:44:34.968Z,80.99
2022-08-16T08:45:53.059Z,80.43
2022-08-16T08:47:00.491Z,79.07
2022-08-16T08:48:05.907Z,80.51
2022-08-16T08:49:09.644Z,79.16
2022-08-16T08:50:31.959Z,79.89
2022-08-16T08:51:38.265Z,82.98
2022-08-16T08:52:47.807Z,80.04
2022-08-16T08:53:57.761Z,81.13
2022-08-16T08:55:09.532Z,80.59
2022-08-16T08:56:22.606Z,80.30
2022-08-16T08:57:29.122Z,77.13
2022-08-16T08:58:54.923Z,78.18
2022-08-16T09:00:14.298Z,77.42
2022-08-16T09:01:31.810Z,76.79
2022-08-16T09:02:38.989Z,74.79
2022-08-16T09:03:41.286Z,71.97
2022-08-16T09:04:47.788Z,70.80
2022-08-16T09:05:53.042Z,70.17
2022-08-16T09:06:58.480Z,67.83
2022-08-16T09:08:05.984Z,66.65
2022-08-16T09:09:26.559Z,64.27
2022-08-16T09:10:39.496Z,61.72
2022-08-16T09:11:45.672Z,62.18
2022-08-16T09:12:50.928Z,61.06
2022-08-16T09:14:00.875Z,61.18
2022-08-16T09:15:04.233Z,60.89
2022-08-16T09:16:07.425Z,60.05
2022-08-16T09:17:38.313Z,59.54
2022-08-16T09:18:37.840Z,57.53
2022-08-16T09:19:42.172Z,56.49
2022-08-16T09:20:59.646Z,54.81
2022-08-16T09:22:03.896Z,54.27
2022-08-16T09:23:07.014Z,56.21
2022-08-16T09:24:35.162Z,53.53
2022-08-16T09:25:39.692Z,53.37
2022-08-16T09:26:48.907Z,50.28
2022-08-16T09:27:58.070Z,51.16
2022-08-16T09:29:16.162Z,48.65
2022-08-16T09:30:33.915Z,46.48
2022-08-16T09:31:41.000Z,42.79
2022-08-16T09:32:46.988Z,42.72
2022-08-16T09:33:51.994Z,40.92
2022-08-16T09:34:54.438Z,40.38
2022-08-16T09:36:01.198Z,40.64
2022-08-16T09:37:03.510Z,41.19
2022-08-16T09:38:31.297Z,40.52
2022-08-16T09:39:42.149Z,39.56
2022-08-16T09:40:47.462Z,40.47
2022-08-16T09:41:53.252Z,38.39
2022-08-16T09:42:59.506Z,37.18
2022-08-16T09:45:09.246Z,37.17
2022-08-16T09:45:28.886Z,36.29
2022-08-16T09:46:44.820Z,35.70
2022-08-16T09:47:57.247Z,34.41
2022-08-16T09:49:03.265Z,34.20
2022-08-16T09:50:11.997Z,34.24
2022-08-16T09:51:14.366Z,33.95
2022-08-16T09:52:16.774Z,34.85
2022-08-16T09:53:23.084Z,34.76
2022-08-16T09:54:32.421Z,34.83
2022-08-16T09:55:44.470Z,33.68
2022-08-16T09:56:52.511Z,33.03
2022-08-16T09:57:57.577Z,33.14
2022-08-16T09:59:05.386Z,32.86
2022-08-16T10:00:44.425Z,32.15
2022-08-16T10:01:34.583Z,31.94
2022-08-16T10:02:42.962Z,31.09
2022-08-16T10:04:02.013Z,30.72
2022-08-16T10:05:06.570Z,32.15
2022-08-16T10:06:11.270Z,32.64
2022-08-16T10:07:16.068Z,33.63
2022-08-16T10:08:25.301Z,33.73
2022-08-16T10:09:53.874Z,32.42
2022-08-16T10:11:09.755Z,32.72
2022-08-16T10:12:30.367Z,32.18
2022-08-16T10:13:34.412Z,32.81
2022-08-16T10:14:36.833Z,31.63
2022-08-16T10:15:47.984Z,31.22
2022-08-16T10:17:02.346Z,31.26
2022-08-16T10:18:56.270Z,31.04
2022-08-16T10:19:31.868Z,30.58
2022-08-16T10:20:40.348Z,30.08
2022-08-16T10:21:43.122Z,29.53
2022-08-16T10:22:45.981Z,28.43
2022-08-16T10:23:49.495Z,29.06
2022-08-16T10:24:59.631Z,28.80
2022-08-16T10:27:16.984Z,30.25
2022-08-16T10:27:27.255Z,31.55
2022-08-16T10:28:32.634Z,31.82
2022-08-16T10:30:00.098Z,30.75
2022-08-16T10:31:05.680Z,32.16
2022-08-16T10:32:08.787Z,32.36
2022-08-16T10:33:13.897Z,31.91
2022-08-16T10:34:30.772Z,31.25
2022-08-16T10:35:34.240Z,31.30
2022-08-16T10:36:48.651Z,30.61
2022-08-16T10:37:56.918Z,30.62
2022-08-16T10:39:00.214Z,30.55
2022-08-16T10:40:02.775Z,30.72
2022-08-16T10:41:07.087Z,32.22
2022-08-16T10:42:13.261Z,31.89
2022-08-16T10:43:18.300Z,32.15
2022-08-16T10:44:21.093Z,31.17
2022-08-16T10:45:23.512Z,30.94
2022-08-16T10:46:39.126Z,31.13
2022-08-16T10:47:42.761Z,30.23
2022-08-16T10:48:46.911Z,30.33
2022-08-16T10:49:50.117Z,30.46
2022-08-16T10:50:52.473Z,30.45
2022-08-16T10:52:03.272Z,31.94
2022-08-16T10:53:18.074Z,30.33
2022-08-16T10:54:28.579Z,29.55
2022-08-16T10:55:40.701Z,29.74
2022-08-16T10:56:55.613Z,29.33
2022-08-16T10:58:01.793Z,29.16
2022-08-16T10:59:39.241Z,28.99
2022-08-16T11:00:40.290Z,29.23
2022-08-16T11:01:44.096Z,29.18
2022-08-16T11:02:59.535Z,30.05
2022-08-16T11:05:04.521Z,30.58
2022-08-16T11:08:35.141Z,28.98
2022-08-16T11:09:43.870Z,28.99
2022-08-16T11:11:04.665Z,29.19
2022-08-16T11:12:13.521Z,32.91
2022-08-16T11:13:57.448Z,33.87
2022-08-16T11:17:32.686Z,35.21
2022-08-16T11:19:03.043Z,36.33
2022-08-16T11:20:40.771Z,35.11
2022-08-16T11:21:29.027Z,36.95
2022-08-16T11:22:46.994Z,36.64
2022-08-16T11:23:58.377Z,35.77
2022-08-16T11:26:07.453Z,34.99
2022-08-16T11:26:24.570Z,32.65
2022-08-16T11:27:35.412Z,31.85
2022-08-16T11:30:01.007Z,30.04
2022-08-16T11:31:03.505Z,30.50
2022-08-16T11:32:06.567Z,30.98
2022-08-16T11:33:10.617Z,32.13
2022-08-16T11:34:14.180Z,31.22
2022-08-16T11:35:43.524Z,30.11
2022-08-16T11:36:53.831Z,28.78
2022-08-16T11:38:47.315Z,28.66
2022-08-16T11:39:35.308Z,28.77
2022-08-16T11:40:52.199Z,28.43
2022-08-16T11:41:57.248Z,29.13
2022-08-16T11:43:01.400Z,28.88
2022-08-16T11:44:07.252Z,28.95
2022-08-16T11:45:11.118Z,29.40
2022-08-16T11:46:45.209Z,29.91
2022-08-16T11:47:39.745Z,30.73
2022-08-16T11:48:41.982Z,31.31
2022-08-16T11:49:44.238Z,31.83
2022-08-16T11:50:47.721Z,31.79
2022-08-16T11:51:50.444Z,32.49
2022-08-16T11:52:52.970Z,31.60
2022-08-16T11:53:56.150Z,34.32
2022-08-16T11:55:00.080Z,32.70
2022-08-16T11:56:02.954Z,34.46
2022-08-16T11:57:08.945Z,33.96
2022-08-16T11:58:12.406Z,34.85
2022-08-16T11:59:19.070Z,35.23
2022-08-16T12:00:33.984Z,34.58
2022-08-16T12:01:58.926Z,35.00
2022-08-16T12:03:02.321Z,34.49
2022-08-16T12:04:04.625Z,32.97
2022-08-16T12:05:10.217Z,32.73
2022-08-16T12:06:24.892Z,32.46
2022-08-16T12:07:28.271Z,30.16
2022-08-16T12:08:31.861Z,29.24
2022-08-16T12:09:34.358Z,29.20
2022-08-16T12:10:45.112Z,28.57
2022-08-16T12:11:47.799Z,27.99
2022-08-16T12:12:57.898Z,27.36
2022-08-16T12:14:04.218Z,26.41
2022-08-16T12:15:07.690Z,25.17
2022-08-16T12:16:10.607Z,26.03
2022-08-16T12:17:14.269Z,25.20
2022-08-16T12:18:20.630Z,24.61
2022-08-16T12:19:35.292Z,25.05
2022-08-16T12:20:41.397Z,24.68
2022-08-16T12:21:59.368Z,25.30
2022-08-16T12:23:03.753Z,27.42
2022-08-16T12:24:06.129Z,27.22
2022-08-16T12:25:20.248Z,26.05
2022-08-16T12:26:23.604Z,26.15
2022-08-16T12:27:26.321Z,27.00
2022-08-16T12:28:54.019Z,27.25
2022-08-16T12:29:52.610Z,27.59
2022-08-16T12:30:54.834Z,26.66
2022-08-16T12:32:00.982Z,26.45
2022-08-16T12:33:25.280Z,26.67
2022-08-16T12:34:29.034Z,27.44
2022-08-16T12:35:33.919Z,28.20
2022-08-16T12:36:36.835Z,28.71
2022-08-16T12:37:39.644Z,30.45
2022-08-16T12:38:48.002Z,30.12
2022-08-16T12:39:56.308Z,28.88
2022-08-16T12:40:58.658Z,28.71
2022-08-16T12:42:02.986Z,28.64
2022-08-16T12:43:08.915Z,27.71
2022-08-16T12:44:11.306Z,27.13
2022-08-16T12:45:23.598Z,27.22
2022-08-16T12:46:26.471Z,26.81
2022-08-16T12:47:47.398Z,27.47
2022-08-16T12:48:59.376Z,27.32
2022-08-16T12:50:01.972Z,27.27
2022-08-16T12:51:13.727Z,27.36
2022-08-16T12:52:33.112Z,26.65
2022-08-16T12:53:40.003Z,25.65
2022-08-16T12:54:42.457Z,26.54
2022-08-16T12:55:44.934Z,26.55
2022-08-16T12:56:48.111Z,27.02
2022-08-16T12:57:58.850Z,27.84
2022-08-16T12:59:07.542Z,27.79
2022-08-16T13:00:26.546Z,27.86
2022-08-16T13:01:33.242Z,28.26
2022-08-16T13:02:36.340Z,28.88
2022-08-16T13:03:40.972Z,28.03
2022-08-16T13:04:43.231Z,28.35
2022-08-16T13:05:55.415Z,28.88
2022-08-16T13:08:04.843Z,27.73
2022-08-16T13:09:21.226Z,27.59
2022-08-16T13:10:38.053Z,27.53
2022-08-16T13:11:49.113Z,28.72
2022-08-16T13:12:57.768Z,27.84
2022-08-16T13:13:59.945Z,27.79
2022-08-16T13:15:02.283Z,28.68
2022-08-16T13:16:15.326Z,27.59
2022-08-16T13:17:26.362Z,27.54
2022-08-16T13:18:35.418Z,27.57
2022-08-16T13:20:06.068Z,27.82
2022-08-16T13:21:01.290Z,28.04
2022-08-16T13:22:05.335Z,28.09
2022-08-16T13:23:11.402Z,28.27
2022-08-16T13:24:13.638Z,28.57
2022-08-16T13:25:23.022Z,27.78
2022-08-16T13:26:26.687Z,28.88
2022-08-16T13:27:59.227Z,29.43
2022-08-16T13:28:51.477Z,30.86
2022-08-16T13:29:57.486Z,30.55
2022-08-16T13:31:00.918Z,30.03
2022-08-16T13:32:06.910Z,29.35
2022-08-16T13:33:15.775Z,29.40
2022-08-16T13:34:19.961Z,29.29
2022-08-16T13:35:23.401Z,29.68
2022-08-16T13:37:51.070Z,29.52
2022-08-16T13:38:53.914Z,29.13
2022-08-16T13:39:56.766Z,29.68
2022-08-16T13:40:59.707Z,29.62
2022-08-16T13:42:04.300Z,29.97
2022-08-16T13:43:07.110Z,30.26
2022-08-16T13:44:13.816Z,31.22
2022-08-16T13:45:19.346Z,32.10
2022-08-16T13:46:22.650Z,32.90
2022-08-16T13:47:25.594Z,33.32
2022-08-16T13:48:43.130Z,32.58
2022-08-16T13:49:47.022Z,33.47
2022-08-16T13:50:52.158Z,33.81
2022-08-16T13:51:54.531Z,34.98
2022-08-16T13:52:57.128Z,35.14
2022-08-16T13:54:05.782Z,35.03
2022-08-16T13:55:17.517Z,34.70
2022-08-16T13:56:21.899Z,34.71
2022-08-16T13:57:53.362Z,34.31
2022-08-16T13:58:55.124Z,33.97
2022-08-16T13:59:57.892Z,34.06
2022-08-16T14:01:01.719Z,33.94
2022-08-16T14:02:07.915Z,33.98
2022-08-16T14:03:10.211Z,33.92
2022-08-16T14:04:23.247Z,33.93
2022-08-16T14:05:29.015Z,34.84
2022-08-16T14:06:31.834Z,34.80
2022-08-16T14:07:40.682Z,34.12
2022-08-16T14:08:43.996Z,34.07
2022-08-16T14:09:55.292Z,33.52
2022-08-16T14:10:57.715Z,33.22
2022-08-16T14:12:09.519Z,32.80
2022-08-16T14:13:20.886Z,33.29
2022-08-16T14:14:28.855Z,32.38
2022-08-16T14:15:32.059Z,32.13
2022-08-16T14:16:35.226Z,31.85
2022-08-16T14:18:23.253Z,31.32
2022-08-16T14:18:59.834Z,30.95
2022-08-16T14:20:02.187Z,30.75
2022-08-16T14:21:05.090Z,30.69
2022-08-16T14:22:31.345Z,31.14
2022-08-16T14:23:39.557Z,30.56
2022-08-16T14:24:47.131Z,30.55
2022-08-16T14:25:53.774Z,30.88
2022-08-16T14:26:56.758Z,31.11
2022-08-16T14:27:59.010Z,31.12
2022-08-16T14:29:03.936Z,31.08
2022-08-16T14:30:09.294Z,31.21
2022-08-16T14:31:12.073Z,30.94
2022-08-16T14:32:32.694Z,30.06
2022-08-16T14:33:36.692Z,29.90
2022-08-16T14:34:38.996Z,30.51
2022-08-16T14:35:50.332Z,29.17
2022-08-16T14:36:53.558Z,29.64
2022-08-16T14:37:56.930Z,30.44
2022-08-16T14:39:00.853Z,29.44
2022-08-16T14:40:08.753Z,29.85
2022-08-16T14:41:11.125Z,28.52
2022-08-16T14:42:18.822Z,29.10
2022-08-16T14:43:21.001Z,29.70
2022-08-16T14:44:24.239Z,30.84
2022-08-16T14:45:29.115Z,30.71