createdAt,value
2023-01-20T00:01:32.677Z,5.67
2023-01-20T00:03:59.445Z,5.03
2023-01-20T00:06:29.916Z,5.50
2023-01-20T00:09:00.472Z,5.20
2023-01-20T00:11:27.558Z,5.60
2023-01-20T00:14:02.095Z,5.33
2023-01-20T00:16:29.317Z,5.53
2023-01-20T00:18:55.987Z,5.70
2023-01-20T00:21:23.174Z,5.20
2023-01-20T00:23:50.376Z,5.63
2023-01-20T00:26:19.891Z,5.50
2023-01-20T00:28:46.938Z,5.70
2023-01-20T00:31:19.658Z,5.13
2023-01-20T00:33:47.519Z,5.03
2023-01-20T00:36:15.506Z,5.37
2023-01-20T00:38:42.517Z,5.40
2023-01-20T00:41:09.910Z,5.07
2023-01-20T00:43:37.043Z,5.10
2023-01-20T00:46:04.771Z,4.77
2023-01-20T00:48:31.490Z,5.03
2023-01-20T00:50:58.160Z,5.17
2023-01-20T00:53:24.823Z,5.23
2023-01-20T00:55:51.473Z,4.77
2023-01-20T00:58:18.283Z,5.43
2023-01-20T01:00:47.885Z,5.30
2023-01-20T01:03:15.177Z,4.97
2023-01-20T01:05:42.045Z,5.10
2023-01-20T01:08:08.939Z,4.73
2023-01-20T01:10:35.611Z,5.20
2023-01-20T01:13:03.899Z,4.97
2023-01-20T01:15:30.736Z,5.00
2023-01-20T01:17:58.650Z,5.20
2023-01-20T01:20:25.530Z,5.00
2023-01-20T01:22:52.183Z,5.13
2023-01-20T01:25:18.880Z,5.53
2023-01-20T01:27:45.566Z,4.80
2023-01-20T01:30:12.616Z,5.30
2023-01-20T01:32:39.491Z,5.17
2023-01-20T01:35:06.536Z,5.07
2023-01-20T01:37:33.146Z,5.00
2023-01-20T01:39:59.909Z,5.10
2023-01-20T01:42:26.973Z,5.00
2023-01-20T01:45:12.538Z,4.90
2023-01-20T01:47:54.580Z,5.10
2023-01-20T01:50:35.763Z,4.80
2023-01-20T01:53:02.427Z,4.80
2023-01-20T01:55:32.856Z,4.80
2023-01-20T01:58:00.184Z,4.83
2023-01-20T02:00:27.015Z,4.87
2023-01-20T02:02:54.937Z,4.73
2023-01-20T02:05:22.218Z,4.80
2023-01-20T02:07:49.315Z,5.00
2023-01-20T02:10:17.039Z,4.90
2023-01-20T02:12:47.207Z,4.70
2023-01-20T02:15:14.561Z,4.67
2023-01-20T02:17:47.167Z,4.70
2023-01-20T02:20:51.517Z,4.93
2023-01-20T02:23:44.094Z,4.47
2023-01-20T02:26:22.631Z,4.13
2023-01-20T02:29:09.691Z,4.57
2023-01-20T02:32:11.430Z,4.93
2023-01-20T02:35:03.429Z,4.23
2023-01-20T02:37:36.342Z,4.80
2023-01-20T02:40:25.966Z,4.70
2023-01-20T02:43:04.156Z,4.53
2023-01-20T02:45:42.990Z,4.30
2023-01-20T02:48:24.760Z,4.17
2023-01-20T02:51:01.800Z,4.73
2023-01-20T02:53:33.643Z,4.60
2023-01-20T02:56:00.413Z,4.53
2023-01-20T02:58:37.935Z,4.50
2023-01-20T03:01:12.628Z,4.53
2023-01-20T03:03:43.179Z,4.50
2023-01-20T03:06:14.571Z,4.20
2023-01-20T03:08:41.431Z,4.70
2023-01-20T03:11:08.703Z,4.37
2023-01-20T03:13:54.391Z,4.70
2023-01-20T03:16:23.477Z,4.10
2023-01-20T03:18:50.332Z,4.20
2023-01-20T03:21:17.051Z,4.33
2023-01-20T03:23:48.816Z,4.63
2023-01-20T03:26:17.052Z,3.90
2023-01-20T03:28:44.960Z,4.00
2023-01-20T03:31:24.461Z,3.80
2023-01-20T03:33:54.980Z,4.00
2023-01-20T03:36:24.138Z,4.60
2023-01-20T03:38:50.922Z,4.03
2023-01-20T03:41:44.560Z,4.03
2023-01-20T03:44:42.276Z,4.03
2023-01-20T03:47:17.504Z,3.97
2023-01-20T03:50:25.444Z,4.60
2023-01-20T03:53:04.445Z,4.07
2023-01-20T03:55:38.858Z,3.63
2023-01-20T03:58:09.580Z,4.00
2023-01-20T04:00:42.816Z,4.00
2023-01-20T04:03:16.945Z,3.70
2023-01-20T04:05:44.761Z,4.00
2023-01-20T04:08:12.527Z,3.40
2023-01-20T04:10:41.252Z,3.90
2023-01-20T04:13:08.014Z,3.40
2023-01-20T04:15:40.836Z,3.30
2023-01-20T04:18:18.091Z,3.87
2023-01-20T04:20:47.789Z,3.67
2023-01-20T04:23:19.710Z,3.40
2023-01-20T04:25:46.436Z,4.10
2023-01-20T04:28:13.095Z,3.90
2023-01-20T04:30:39.797Z,3.70
2023-01-20T04:33:06.545Z,3.73
2023-01-20T04:35:33.213Z,3.77
2023-01-20T04:37:59.865Z,3.70
2023-01-20T04:40:26.988Z,3.83
2023-01-20T04:42:53.633Z,3.77
2023-01-20T04:45:20.513Z,4.17
2023-01-20T04:47:47.168Z,3.67
2023-01-20T04:50:15.039Z,4.20
2023-01-20T04:52:41.926Z,3.80
2023-01-20T04:55:09.244Z,4.30
2023-01-20T04:57:35.900Z,3.93
2023-01-20T05:00:03.566Z,4.37
2023-01-20T05:02:30.243Z,4.70
2023-01-20T05:04:56.882Z,4.67
2023-01-20T05:07:23.583Z,4.57
2023-01-20T05:09:50.226Z,4.67
2023-01-20T05:12:16.875Z,4.50
2023-01-20T05:14:43.619Z,4.27
2023-01-20T05:17:10.231Z,4.70
2023-01-20T05:19:36.901Z,4.40
2023-01-20T05:22:03.633Z,4.23
2023-01-20T05:24:30.845Z,4.33
2023-01-20T05:27:00.899Z,4.83
2023-01-20T05:29:28.617Z,4.73
2023-01-20T05:31:55.701Z,4.50
2023-01-20T05:34:22.765Z,4.33
2023-01-20T05:36:53.630Z,4.40
2023-01-20T05:39:21.057Z,4.30
2023-01-20T05:41:47.865Z,4.47
2023-01-20T05:44:15.498Z,4.10
2023-01-20T05:46:42.192Z,4.17
2023-01-20T05:49:13.351Z,4.10
2023-01-20T05:51:40.176Z,4.10
2023-01-20T05:54:06.854Z,4.33
2023-01-20T05:56:33.615Z,3.97
2023-01-20T05:59:00.326Z,4.27
2023-01-20T06:01:27.450Z,4.23
2023-01-20T06:03:54.125Z,4.60
2023-01-20T06:06:20.793Z,4.10
2023-01-20T06:08:49.443Z,4.27
2023-01-20T06:11:17.855Z,4.30
2023-01-20T06:13:46.486Z,4.17
2023-01-20T06:16:13.399Z,4.57
2023-01-20T06:18:40.318Z,4.50
2023-01-20T06:21:07.052Z,4.47
2023-01-20T06:23:33.927Z,4.50
2023-01-20T06:26:06.779Z,4.47
2023-01-20T06:28:34.167Z,4.40
2023-01-20T06:31:06.581Z,4.43
2023-01-20T06:33:34.206Z,4.17
2023-01-20T06:36:01.339Z,4.60
2023-01-20T06:38:33.086Z,4.20
2023-01-20T06:41:01.554Z,4.50
2023-01-20T06:43:30.065Z,4.53
2023-01-20T06:46:05.369Z,4.20
2023-01-20T06:48:32.620Z,3.97
2023-01-20T06:51:07.457Z,4.20
2023-01-20T06:53:34.286Z,4.10
2023-01-20T06:56:02.027Z,3.87
2023-01-20T06:58:30.716Z,4.23
2023-01-20T07:00:58.296Z,3.73
2023-01-20T07:03:25.015Z,3.57
2023-01-20T07:05:58.732Z,4.47
2023-01-20T07:08:25.452Z,3.80
2023-01-20T07:10:52.106Z,4.07
2023-01-20T07:13:18.787Z,4.40
2023-01-20T07:15:45.541Z,4.07
2023-01-20T07:18:12.297Z,3.80
2023-01-20T07:20:39.066Z,4.00
2023-01-20T07:23:06.378Z,4.23
2023-01-20T07:25:33.126Z,4.03
2023-01-20T07:27:59.757Z,4.10
2023-01-20T07:30:26.416Z,4.10
2023-01-20T07:32:54.021Z,3.87
2023-01-20T07:35:20.698Z,4.37
2023-01-20T07:37:47.339Z,4.13
2023-01-20T07:40:13.999Z,4.20
2023-01-20T07:42:40.725Z,4.27
2023-01-20T07:45:07.961Z,3.90
2023-01-20T07:47:34.573Z,4.10
2023-01-20T07:50:01.227Z,4.73
2023-01-20T07:52:27.849Z,4.47
2023-01-20T07:54:54.627Z,4.10
2023-01-20T07:57:21.256Z,4.30
2023-01-20T07:59:47.907Z,3.87
2023-01-20T08:02:14.577Z,4.10
2023-01-20T08:04:41.366Z,4.03
2023-01-20T08:07:08.103Z,3.80
2023-01-20T08:09:34.772Z,4.43
2023-01-20T08:12:02.180Z,4.10
2023-01-20T08:14:28.835Z,4.10
2023-01-20T08:16:55.538Z,3.93
2023-01-20T08:19:22.199Z,4.20
2023-01-20T08:21:48.845Z,3.97
2023-01-20T08:24:15.566Z,3.80
2023-01-20T08:26:42.387Z,3.37
2023-01-20T08:29:10.089Z,3.90
2023-01-20T08:31:37.719Z,4.20
2023-01-20T08:34:04.973Z,3.67
2023-01-20T08:36:34.762Z,3.93
2023-01-20T08:39:03.418Z,4.00
2023-01-20T08:41:35.514Z,3.70
2023-01-20T08:44:04.507Z,3.47
2023-01-20T08:46:31.409Z,3.50
2023-01-20T08:48:58.216Z,3.40
2023-01-20T08:51:30.012Z,3.67
2023-01-20T08:53:57.074Z,3.73
2023-01-20T08:56:23.893Z,3.80
2023-01-20T08:58:50.779Z,3.90
2023-01-20T09:01:20.356Z,3.57
2023-01-20T09:04:03.342Z,3.40
2023-01-20T09:06:31.092Z,3.10
2023-01-20T09:08:57.782Z,3.43
2023-01-20T09:11:25.114Z,3.50
2023-01-20T09:13:52.201Z,3.53
2023-01-20T09:16:19.580Z,3.60
2023-01-20T09:18:46.543Z,3.30
2023-01-20T09:21:13.318Z,3.50
2023-01-20T09:23:40.674Z,3.70
2023-01-20T09:26:08.045Z,3.50
2023-01-20T09:28:35.365Z,3.90
2023-01-20T09:31:07.372Z,3.33
2023-01-20T09:33:36.328Z,3.50
2023-01-20T09:36:04.553Z,3.20
2023-01-20T09:38:49.621Z,3.27
2023-01-20T09:41:52.438Z,3.33
2023-01-20T09:44:44.330Z,3.40
2023-01-20T09:47:30.989Z,3.40
2023-01-20T09:50:22.380Z,3.90
2023-01-20T09:53:02.138Z,3.57
2023-01-20T09:55:30.568Z,3.40
2023-01-20T09:58:22.753Z,3.23
2023-01-20T10:01:30.612Z,3.17
2023-01-20T10:04:10.107Z,3.20
2023-01-20T10:06:43.515Z,3.07
2023-01-20T10:09:34.768Z,3.50
2023-01-20T10:12:17.350Z,2.93
2023-01-20T10:14:47.273Z,3.37
2023-01-20T10:17:21.524Z,3.10
2023-01-20T10:20:03.789Z,3.50
2023-01-20T10:22:52.835Z,3.43
2023-01-20T10:25:30.659Z,3.97
2023-01-20T10:28:00.414Z,3.47
2023-01-20T10:30:31.517Z,3.60
2023-01-20T10:33:11.459Z,3.37
2023-01-20T10:35:43.379Z,3.23
2023-01-20T10:38:24.847Z,3.57
2023-01-20T10:40:55.932Z,3.07
2023-01-20T10:43:22.784Z,3.17
2023-01-20T10:46:27.301Z,3.50
2023-01-20T10:49:31.409Z,3.33
2023-01-20T10:52:16.662Z,3.43
2023-01-20T10:54:54.504Z,3.00
2023-01-20T10:57:21.172Z,3.37
2023-01-20T10:59:51.681Z,3.77
2023-01-20T11:02:24.121Z,3.40
2023-01-20T11:05:02.516Z,3.60
2023-01-20T11:09:57.102Z,3.17
2023-01-20T11:12:39.951Z,3.77
2023-01-20T11:15:16.616Z,3.37
2023-01-20T11:17:43.251Z,3.93
2023-01-20T11:20:19.349Z,3.70
2023-01-20T11:22:47.893Z,3.60
2023-01-20T11:25:25.223Z,3.70
2023-01-20T11:27:52.177Z,3.90
2023-01-20T11:30:28.316Z,3.87
2023-01-20T11:33:09.514Z,4.20
2023-01-20T11:35:36.412Z,3.40
2023-01-20T11:38:26.769Z,3.80
2023-01-20T11:40:54.358Z,3.80
2023-01-20T11:43:31.261Z,3.57
2023-01-20T11:46:10.933Z,3.93
2023-01-20T11:48:37.701Z,3.90
2023-01-20T11:51:04.697Z,3.80
2023-01-20T11:53:32.714Z,4.20
2023-01-20T11:56:21.024Z,3.77
2023-01-20T11:59:01.938Z,4.03
2023-01-20T12:01:30.931Z,3.40
2023-01-20T12:04:16.171Z,3.50
2023-01-20T12:06:58.329Z,3.67
2023-01-20T12:09:30.346Z,3.43
2023-01-20T12:12:08.572Z,3.80
2023-01-20T12:14:35.201Z,3.37
2023-01-20T12:17:17.169Z,3.60
2023-01-20T12:20:05.247Z,3.63
2023-01-20T12:22:59.240Z,3.67
2023-01-20T12:25:31.607Z,3.40
2023-01-20T12:28:04.632Z,3.67
2023-01-20T12:30:42.099Z,3.60
2023-01-20T12:33:23.756Z,3.80
2023-01-20T12:36:00.962Z,4.00
2023-01-20T12:38:34.645Z,3.53
2023-01-20T12:41:06.753Z,3.63
2023-01-20T12:43:52.965Z,3.70
2023-01-20T12:46:22.701Z,3.67
2023-01-20T12:48:57.616Z,3.60
2023-01-20T12:51:41.254Z,3.93
2023-01-20T12:54:30.510Z,3.80
2023-01-20T12:57:34.723Z,3.70
2023-01-20T13:00:20.780Z,3.40
2023-01-20T13:03:16.766Z,3.40
2023-01-20T13:06:12.981Z,3.40
2023-01-20T13:09:02.635Z,3.83
2023-01-20T13:11:53.478Z,3.23
2023-01-20T13:14:41.339Z,2.90
2023-01-20T13:17:35.496Z,3.10
2023-01-20T13:20:04.794Z,3.03
2023-01-20T13:22:31.688Z,3.13
2023-01-20T13:24:59.519Z,2.80
2023-01-20T13:27:32.574Z,2.70
2023-01-20T13:30:02.996Z,2.80
2023-01-20T13:32:45.034Z,2.40
2023-01-20T13:35:17.652Z,2.60
2023-01-20T13:37:55.427Z,2.73
2023-01-20T13:40:37.438Z,2.67
2023-01-20T13:43:25.209Z,2.53
2023-01-20T13:46:07.096Z,2.87
2023-01-20T13:48:35.398Z,2.80
2023-01-20T13:51:27.109Z,2.30
2023-01-20T13:53:54.146Z,2.53
2023-01-20T13:56:29.400Z,2.53
2023-01-20T13:58:58.215Z,2.60
2023-01-20T14:01:26.450Z,2.70
2023-01-20T14:04:16.912Z,2.30
2023-01-20T14:06:51.604Z,2.77
2023-01-20T14:09:22.883Z,2.90
2023-01-20T14:11:51.424Z,2.40
2023-01-20T14:14:23.455Z,2.73
2023-01-20T14:16:50.652Z,2.73
2023-01-20T14:19:32.207Z,2.50
2023-01-20T14:22:01.885Z,2.13
2023-01-20T14:24:46.404Z,2.80
2023-01-20T14:27:28.226Z,2.10
2023-01-20T14:29:56.857Z,2.30
2023-01-20T14:32:33.995Z,2.30
2023-01-20T14:35:01.921Z,2.37
2023-01-20T14:37:34.737Z,1.83
2023-01-20T14:40:06.441Z,2.37
2023-01-20T14:42:33.158Z,2.20
2023-01-20T14:45:00.002Z,2.33
2023-01-20T14:47:28.156Z,2.20
2023-01-20T14:49:55.396Z,1.97
2023-01-20T14:52:27.484Z,2.10
2023-01-20T14:54:56.309Z,2.10
2023-01-20T14:57:43.411Z,2.10
2023-01-20T15:00:29.606Z,1.97
2023-01-20T15:03:18.233Z,2.10
2023-01-20T15:06:01.085Z,2.20
2023-01-20T15:09:05.145Z,1.83
2023-01-20T15:11:32.934Z,2.10
2023-01-20T15:14:02.390Z,2.00
2023-01-20T15:16:35.587Z,2.10
2023-01-20T15:19:18.352Z,1.93
2023-01-20T15:21:47.591Z,1.90
2023-01-20T15:24:22.199Z,2.00
2023-01-20T15:26:50.673Z,1.97
2023-01-20T15:29:24.363Z,1.93
2023-01-20T15:31:52.316Z,1.77
2023-01-20T15:34:19.819Z,1.70
2023-01-20T15:36:47.871Z,1.70
2023-01-20T15:39:20.227Z,2.00
2023-01-20T15:41:48.663Z,1.90
2023-01-20T15:44:15.656Z,1.90
2023-01-20T15:46:42.492Z,1.87
2023-01-20T15:49:13.023Z,2.00
2023-01-20T15:51:39.631Z,1.90
2023-01-20T15:54:09.328Z,1.83
2023-01-20T15:56:38.790Z,1.63
2023-01-20T15:59:16.856Z,1.97
2023-01-20T16:01:47.006Z,1.70
2023-01-20T16:04:13.853Z,1.73
2023-01-20T16:06:40.500Z,1.83
2023-01-20T16:09:19.466Z,1.80
2023-01-20T16:11:47.503Z,1.60
2023-01-20T16:14:14.162Z,1.80
2023-01-20T16:16:41.117Z,2.00
2023-01-20T16:19:09.512Z,2.23
2023-01-20T16:21:36.407Z,1.97
2023-01-20T16:24:03.039Z,2.13
2023-01-20T16:26:31.481Z,2.10
2023-01-20T16:28:58.365Z,2.20
2023-01-20T16:31:26.763Z,2.30
2023-01-20T16:33:54.193Z,2.20
2023-01-20T16:36:22.300Z,2.00
2023-01-20T16:38:49.799Z,1.90
2023-01-20T16:41:26.164Z,1.80
2023-01-20T16:43:53.962Z,2.10
2023-01-20T16:46:23.531Z,2.30
2023-01-20T16:48:50.371Z,1.90
2023-01-20T16:51:21.610Z,2.13
2023-01-20T16:53:48.530Z,2.07
2023-01-20T16:56:20.344Z,2.10
2023-01-20T16:58:47.921Z,2.40
2023-01-20T17:01:14.879Z,2.73
2023-01-20T17:03:42.523Z,3.10
2023-01-20T17:06:16.069Z,3.67
2023-01-20T17:08:54.602Z,4.30
2023-01-20T17:11:26.246Z,4.30
2023-01-20T17:13:53.542Z,4.97
2023-01-20T17:16:20.715Z,4.30
2023-01-20T17:18:51.688Z,5.00
2023-01-20T17:21:21.993Z,4.60
2023-01-20T17:23:53.236Z,4.10
2023-01-20T17:26:20.621Z,4.53
2023-01-20T17:28:47.399Z,4.30
2023-01-20T17:31:14.419Z,4.63
2023-01-20T17:33:47.330Z,4.13
2023-01-20T17:36:14.143Z,3.90
2023-01-20T17:38:40.823Z,3.80
2023-01-20T17:41:08.222Z,3.83
2023-01-20T17:43:36.792Z,4.23
2023-01-20T17:46:12.815Z,4.10
2023-01-20T17:48:39.483Z,3.77
2023-01-20T17:51:26.519Z,4.23
2023-01-20T17:53:53.480Z,4.17
2023-01-20T17:56:21.590Z,4.63
2023-01-20T17:58:49.321Z,4.40
2023-01-20T18:01:18.790Z,4.90
2023-01-20T18:03:47.129Z,4.47
2023-01-20T18:06:15.718Z,4.87
2023-01-20T18:08:42.867Z,4.70
2023-01-20T18:11:15.144Z,4.97
2023-01-20T18:13:42.509Z,5.40
2023-01-20T18:16:11.710Z,5.13
2023-01-20T18:18:39.668Z,5.63
2023-01-20T18:21:16.124Z,5.30
2023-01-20T18:23:42.945Z,5.07
2023-01-20T18:26:10.761Z,5.50
2023-01-20T18:28:37.955Z,5.43
2023-01-20T18:31:10.930Z,5.60
2023-01-20T18:33:45.548Z,5.93
2023-01-20T18:36:15.078Z,5.97
2023-01-20T18:38:45.319Z,6.07
2023-01-20T18:41:13.909Z,6.10
2023-01-20T18:43:41.175Z,6.13
2023-01-20T18:46:09.159Z,6.03
2023-01-20T18:48:40.335Z,5.83
2023-01-20T18:51:07.927Z,5.83
2023-01-20T18:53:34.527Z,5.50
2023-01-20T18:56:07.242Z,5.97
2023-01-20T18:58:34.787Z,5.83
2023-01-20T19:01:13.174Z,5.63
2023-01-20T19:03:40.069Z,5.57
2023-01-20T19:06:08.080Z,5.20
2023-01-20T19:08:34.982Z,5.67
2023-01-20T19:11:03.482Z,5.43
2023-01-20T19:13:30.510Z,6.07
2023-01-20T19:15:57.438Z,5.10
2023-01-20T19:18:24.549Z,5.30
2023-01-20T19:20:51.680Z,5.70
2023-01-20T19:23:18.876Z,5.97
2023-01-20T19:25:45.869Z,6.00
2023-01-20T19:28:14.328Z,5.30
2023-01-20T19:30:41.433Z,5.83
2023-01-20T19:33:12.115Z,5.50
2023-01-20T19:35:41.222Z,5.63
2023-01-20T19:38:09.077Z,5.20
2023-01-20T19:40:36.355Z,5.47
2023-01-20T19:43:03.381Z,5.50
2023-01-20T19:45:44.849Z,5.43
2023-01-20T19:48:12.234Z,5.40
2023-01-20T19:50:38.893Z,5.50
2023-01-20T19:53:05.582Z,5.40
2023-01-20T19:55:32.219Z,5.57
2023-01-20T19:57:58.990Z,5.33
2023-01-20T20:00:25.650Z,5.30
2023-01-20T20:02:55.249Z,5.00
2023-01-20T20:05:21.944Z,5.53
2023-01-20T20:07:49.774Z,5.13
2023-01-20T20:10:18.327Z,5.97
2023-01-20T20:12:45.230Z,6.00
2023-01-20T20:15:12.154Z,5.13
2023-01-20T20:17:38.747Z,5.50
2023-01-20T20:20:05.714Z,5.30
2023-01-20T20:22:32.324Z,5.33
2023-01-20T20:24:59.141Z,5.60
2023-01-20T20:27:25.768Z,4.50
2023-01-20T20:29:54.682Z,5.20
2023-01-20T20:32:21.333Z,5.50
2023-01-20T20:34:48.048Z,5.77
2023-01-20T20:37:14.657Z,5.23
2023-01-20T20:39:41.327Z,5.20
2023-01-20T20:42:08.081Z,5.70
2023-01-20T20:44:34.877Z,5.40
2023-01-20T20:47:01.550Z,5.50
2023-01-20T20:49:28.521Z,5.43
2023-01-20T20:51:55.134Z,5.87
2023-01-20T20:54:21.911Z,5.53
2023-01-20T20:56:49.357Z,6.23
2023-01-20T20:59:16.092Z,5.80
2023-01-20T21:01:43.353Z,5.47
2023-01-20T21:04:11.447Z,5.67
2023-01-20T21:06:38.110Z,6.03
2023-01-20T21:09:04.739Z,5.60
2023-01-20T21:11:32.122Z,5.47
2023-01-20T21:13:59.019Z,5.93
2023-01-20T21:16:26.421Z,5.87
2023-01-20T21:18:55.910Z,5.80
2023-01-20T21:21:23.483Z,5.70
2023-01-20T21:23:57.411Z,5.97
2023-01-20T21:26:27.728Z,5.80
2023-01-20T21:28:56.367Z,5.67
2023-01-20T21:31:26.522Z,5.87
2023-01-20T21:33:54.938Z,5.40
2023-01-20T21:36:21.944Z,5.67
2023-01-20T21:38:48.648Z,5.47
2023-01-20T21:41:16.275Z,5.47
2023-01-20T21:44:03.111Z,5.40
2023-01-20T21:46:32.268Z,6.07
2023-01-20T21:49:17.510Z,5.33
2023-01-20T21:52:03.063Z,5.30
2023-01-20T21:54:31.349Z,5.17
2023-01-20T21:56:58.811Z,5.50
2023-01-20T21:59:25.801Z,5.93
2023-01-20T22:01:52.829Z,5.13
2023-01-20T22:04:19.606Z,5.80
2023-01-20T22:06:46.235Z,5.27
2023-01-20T22:09:13.258Z,5.77
2023-01-20T22:11:39.947Z,5.30
2023-01-20T22:14:06.577Z,5.57
2023-01-20T22:16:33.344Z,5.37
2023-01-20T22:19:00.037Z,5.30
2023-01-20T22:21:26.709Z,5.27
2023-01-20T22:23:53.870Z,5.53
2023-01-20T22:26:20.945Z,5.70
2023-01-20T22:28:47.632Z,5.40
2023-01-20T22:31:25.712Z,5.80
2023-01-20T22:33:53.889Z,5.83
2023-01-20T22:36:21.630Z,5.27
2023-01-20T22:38:53.036Z,5.23
2023-01-20T22:41:20.726Z,5.30
2023-01-20T22:43:48.231Z,5.73
2023-01-20T22:46:16.579Z,5.00
2023-01-20T22:48:43.743Z,5.50
2023-01-20T22:51:13.393Z,5.57
2023-01-20T22:53:40.521Z,5.60
2023-01-20T22:56:14.158Z,5.13
2023-01-20T22:58:41.106Z,5.30
2023-01-20T23:01:16.790Z,5.53
2023-01-20T23:03:43.844Z,5.00
2023-01-20T23:06:11.112Z,5.80
2023-01-20T23:08:38.422Z,5.43
2023-01-20T23:11:13.315Z,5.57
2023-01-20T23:13:40.190Z,5.47
2023-01-20T23:16:10.101Z,5.80
2023-01-20T23:18:37.752Z,5.47
2023-01-20T23:21:07.460Z,5.47
2023-01-20T23:23:34.361Z,5.60
2023-01-20T23:26:16.097Z,5.80
2023-01-20T23:28:43.641Z,5.83
2023-01-20T23:31:12.742Z,5.60
2023-01-20T23:33:42.531Z,5.50
2023-01-20T23:36:15.558Z,5.50
2023-01-20T23:38:43.228Z,5.83
2023-01-20T23:41:10.466Z,5.70
2023-01-20T23:43:37.130Z,5.40
2023-01-20T23:46:05.811Z,5.73
2023-01-20T23:48:33.316Z,5.23
2023-01-20T23:51:00.249Z,5.70
2023-01-20T23:53:28.549Z,5.63
2023-01-20T23:56:03.226Z,5.30
2023-01-20T23:58:30.075Z,5.20
