createdAt,value
2022-12-25T00:01:13.401Z,19.15
2022-12-25T00:03:40.454Z,26.80
2022-12-25T00:06:07.512Z,22.52
2022-12-25T00:08:35.270Z,25.27
2022-12-25T00:11:05.515Z,19.70
2022-12-25T00:13:32.685Z,25.58
2022-12-25T00:15:59.941Z,19.45
2022-12-25T00:18:27.351Z,19.27
2022-12-25T00:21:05.242Z,23.08
2022-12-25T00:23:32.652Z,20.10
2022-12-25T00:25:59.445Z,18.40
2022-12-25T00:28:26.416Z,18.15
2022-12-25T00:30:53.276Z,19.27
2022-12-25T00:33:20.217Z,18.25
2022-12-25T00:35:58.591Z,19.95
2022-12-25T00:38:25.821Z,19.30
2022-12-25T00:40:52.991Z,16.90
2022-12-25T00:43:20.575Z,18.05
2022-12-25T00:46:01.881Z,14.98
2022-12-25T00:48:29.427Z,15.65
2022-12-25T00:50:57.662Z,20.02
2022-12-25T00:53:26.113Z,17.67
2022-12-25T00:56:05.047Z,19.98
2022-12-25T00:58:34.434Z,18.90
2022-12-25T01:01:02.894Z,17.73
2022-12-25T01:03:30.291Z,21.20
2022-12-25T01:05:59.345Z,22.00
2022-12-25T01:08:29.261Z,21.00
2022-12-25T01:11:05.014Z,18.08
2022-12-25T01:13:34.921Z,20.15
2022-12-25T01:16:11.675Z,20.77
2022-12-25T01:18:38.844Z,23.00
2022-12-25T01:21:07.448Z,23.00
2022-12-25T01:23:34.673Z,20.33
2022-12-25T01:26:10.216Z,21.50
2022-12-25T01:28:37.717Z,21.23
2022-12-25T01:31:08.658Z,20.60
2022-12-25T01:33:35.609Z,17.30
2022-12-25T01:36:02.533Z,22.60
2022-12-25T01:38:29.482Z,17.25
2022-12-25T01:40:56.297Z,17.52
2022-12-25T01:43:29.306Z,23.88
2022-12-25T01:45:57.684Z,24.13
2022-12-25T01:48:37.336Z,21.88
2022-12-25T01:51:12.573Z,32.75
2022-12-25T01:53:39.732Z,21.35
2022-12-25T01:56:08.993Z,23.92
2022-12-25T01:58:36.598Z,22.67
2022-12-25T02:01:06.586Z,18.48
2022-12-25T02:03:33.614Z,26.23
2022-12-25T02:06:01.952Z,24.60
2022-12-25T02:08:28.889Z,27.85
2022-12-25T02:10:55.800Z,27.73
2022-12-25T02:13:22.857Z,31.42
2022-12-25T02:16:15.667Z,27.88
2022-12-25T02:18:54.676Z,19.58
2022-12-25T02:22:14.534Z,20.52
2022-12-25T02:25:01.727Z,29.17
2022-12-25T02:27:42.779Z,22.02
2022-12-25T02:30:11.542Z,25.88
2022-12-25T02:33:17.295Z,24.15
2022-12-25T02:35:48.006Z,23.35
2022-12-25T02:38:28.614Z,32.65
2022-12-25T02:40:59.139Z,24.05
2022-12-25T02:43:52.451Z,28.80
2022-12-25T02:46:41.743Z,26.47
2022-12-25T02:49:35.666Z,27.52
2022-12-25T02:52:28.701Z,30.75
2022-12-25T02:55:29.671Z,31.45
2022-12-25T02:58:20.609Z,32.97
2022-12-25T03:01:10.699Z,29.95
2022-12-25T03:04:00.615Z,31.50
2022-12-25T03:06:44.117Z,27.65
2022-12-25T03:09:40.977Z,30.33
2022-12-25T03:12:35.693Z,35.58
2022-12-25T03:15:22.512Z,25.13
2022-12-25T03:17:49.413Z,33.75
2022-12-25T03:20:34.640Z,34.88
2022-12-25T03:23:20.653Z,29.50
2022-12-25T03:26:05.905Z,27.92
2022-12-25T03:28:32.789Z,31.50
2022-12-25T03:31:14.368Z,28.15
2022-12-25T03:34:23.286Z,23.20
2022-12-25T03:37:20.049Z,25.38
2022-12-25T03:39:57.590Z,29.45
2022-12-25T03:43:02.284Z,23.70
2022-12-25T03:45:58.729Z,28.05
2022-12-25T03:48:46.257Z,27.23
2022-12-25T03:51:36.811Z,28.20
2022-12-25T03:54:26.516Z,26.90
2022-12-25T03:57:11.827Z,30.23
2022-12-25T03:59:58.165Z,32.10
2022-12-25T04:02:43.444Z,24.88
2022-12-25T04:05:28.962Z,28.90
2022-12-25T04:08:14.241Z,30.95
2022-12-25T04:10:59.626Z,30.40
2022-12-25T04:13:46.168Z,23.65
2022-12-25T04:16:31.814Z,28.58
2022-12-25T04:19:17.097Z,27.25
2022-12-25T04:22:02.702Z,25.80
2022-12-25T04:25:01.706Z,23.23
2022-12-25T04:27:47.239Z,35.22
2022-12-25T04:30:32.496Z,26.52
2022-12-25T04:33:18.701Z,26.45
2022-12-25T04:36:21.248Z,25.88
2022-12-25T04:38:48.072Z,25.55
2022-12-25T04:41:15.149Z,26.27
2022-12-25T04:43:42.100Z,29.38
2022-12-25T04:46:08.953Z,24.50
2022-12-25T04:48:37.046Z,26.95
2022-12-25T04:51:19.097Z,19.80
2022-12-25T04:53:47.539Z,23.92
2022-12-25T04:56:15.322Z,22.15
2022-12-25T04:58:42.895Z,30.70
2022-12-25T05:01:10.635Z,24.60
2022-12-25T05:03:38.342Z,25.23
2022-12-25T05:06:06.188Z,23.60
2022-12-25T05:08:35.044Z,25.23
2022-12-25T05:11:09.889Z,27.30
2022-12-25T05:13:37.116Z,30.77
2022-12-25T05:16:16.569Z,26.92
2022-12-25T05:18:43.747Z,25.45
2022-12-25T05:21:14.134Z,29.65
2022-12-25T05:23:48.564Z,25.25
2022-12-25T05:26:17.552Z,25.88
2022-12-25T05:28:44.713Z,28.58
2022-12-25T05:31:11.904Z,25.60
2022-12-25T05:33:38.824Z,28.17
2022-12-25T05:36:07.641Z,24.70
2022-12-25T05:38:35.713Z,22.42
2022-12-25T05:41:02.916Z,22.83
2022-12-25T05:43:30.380Z,23.23
2022-12-25T05:45:57.415Z,21.40
2022-12-25T05:48:24.346Z,26.70
2022-12-25T05:50:51.249Z,21.27
2022-12-25T05:53:18.138Z,21.08
2022-12-25T05:55:44.975Z,28.45
2022-12-25T05:58:13.340Z,19.98
2022-12-25T06:00:41.047Z,21.92
2022-12-25T06:03:08.031Z,22.50
2022-12-25T06:05:37.814Z,25.67
2022-12-25T06:08:04.703Z,21.60
2022-12-25T06:10:31.534Z,26.17
2022-12-25T06:12:58.365Z,18.65
2022-12-25T06:15:25.400Z,24.55
2022-12-25T06:17:52.257Z,22.45
2022-12-25T06:20:19.181Z,17.75
2022-12-25T06:22:46.062Z,23.67
2022-12-25T06:25:13.357Z,25.15
2022-12-25T06:27:40.200Z,25.08
2022-12-25T06:30:07.727Z,23.27
2022-12-25T06:32:34.510Z,24.83
2022-12-25T06:35:01.383Z,19.75
2022-12-25T06:37:29.207Z,28.77
2022-12-25T06:39:56.070Z,28.35
2022-12-25T06:42:22.875Z,21.27
2022-12-25T06:44:51.014Z,25.10
2022-12-25T06:47:18.212Z,24.58
2022-12-25T06:49:45.069Z,26.25
2022-12-25T06:52:11.883Z,26.02
2022-12-25T06:54:38.698Z,24.70
2022-12-25T06:57:05.520Z,26.30
2022-12-25T06:59:32.564Z,24.98
2022-12-25T07:01:59.997Z,23.83
2022-12-25T07:04:32.233Z,26.13
2022-12-25T07:07:06.181Z,28.60
2022-12-25T07:09:36.042Z,28.00
2022-12-25T07:12:13.711Z,28.08
2022-12-25T07:14:40.846Z,23.00
2022-12-25T07:17:07.698Z,25.55
2022-12-25T07:19:36.139Z,27.73
2022-12-25T07:22:06.547Z,30.40
2022-12-25T07:24:33.407Z,26.73
2022-12-25T07:27:00.512Z,33.92
2022-12-25T07:29:28.540Z,25.30
2022-12-25T07:31:55.520Z,27.08
2022-12-25T07:34:23.922Z,22.58
2022-12-25T07:36:50.868Z,22.80
2022-12-25T07:39:17.820Z,27.27
2022-12-25T07:41:44.740Z,26.60
2022-12-25T07:44:15.679Z,25.02
2022-12-25T07:46:43.091Z,29.75
2022-12-25T07:49:11.162Z,23.58
2022-12-25T07:51:38.310Z,22.75
2022-12-25T07:54:05.264Z,32.63
2022-12-25T07:56:33.383Z,24.48
2022-12-25T07:59:00.540Z,26.65
2022-12-25T08:01:28.108Z,26.73
2022-12-25T08:03:57.587Z,24.05
2022-12-25T08:06:29.919Z,26.70
2022-12-25T08:09:04.376Z,30.42
2022-12-25T08:11:31.237Z,27.70
2022-12-25T08:13:58.093Z,23.83
2022-12-25T08:16:25.093Z,23.60
2022-12-25T08:18:52.961Z,27.33
2022-12-25T08:21:19.856Z,25.55
2022-12-25T08:23:48.231Z,28.45
2022-12-25T08:26:18.495Z,28.55
2022-12-25T08:28:46.300Z,27.98
2022-12-25T08:31:19.838Z,29.65
2022-12-25T08:36:14.622Z,25.95
2022-12-25T08:38:43.208Z,24.67
2022-12-25T08:41:11.652Z,30.33
2022-12-25T08:43:38.737Z,29.20
2022-12-25T08:46:07.491Z,27.02
2022-12-25T08:48:36.867Z,32.20
2022-12-25T08:51:04.727Z,29.05
2022-12-25T08:53:31.569Z,31.10
2022-12-25T08:56:06.190Z,28.30
2022-12-25T08:58:35.594Z,22.58
2022-12-25T09:01:02.595Z,36.47
2022-12-25T09:03:32.388Z,35.17
2022-12-25T09:06:11.322Z,32.70
2022-12-25T09:08:44.199Z,29.73
2022-12-25T09:11:16.305Z,29.55
2022-12-25T09:13:43.621Z,39.05
2022-12-25T09:16:13.658Z,37.90
2022-12-25T09:18:41.537Z,21.20
2022-12-25T09:21:11.602Z,25.02
2022-12-25T09:23:38.479Z,38.55
2022-12-25T09:26:07.780Z,23.67
2022-12-25T09:28:35.912Z,24.77
2022-12-25T09:31:03.073Z,24.15
2022-12-25T09:33:30.057Z,36.33
2022-12-25T09:35:59.059Z,30.38
2022-12-25T09:39:04.903Z,29.63
2022-12-25T09:41:56.679Z,27.27
2022-12-25T09:44:33.917Z,27.25
2022-12-25T09:47:12.017Z,27.13
2022-12-25T09:50:02.728Z,24.67
2022-12-25T09:52:42.625Z,24.10
2022-12-25T09:55:20.048Z,22.77
2022-12-25T09:57:54.256Z,32.03
2022-12-25T10:03:14.487Z,29.48
2022-12-25T10:06:12.461Z,25.55
2022-12-25T10:08:43.871Z,26.52
2022-12-25T10:11:19.026Z,34.55
2022-12-25T10:14:14.054Z,30.75
2022-12-25T10:16:43.689Z,21.98
2022-12-25T10:19:15.930Z,22.60
2022-12-25T10:21:42.910Z,23.23
2022-12-25T10:24:30.875Z,23.08
2022-12-25T10:26:57.740Z,20.05
2022-12-25T10:29:30.571Z,24.48
2022-12-25T10:31:57.574Z,18.40
2022-12-25T10:34:24.562Z,24.25
2022-12-25T10:36:52.667Z,15.70
2022-12-25T10:39:26.372Z,18.00
2022-12-25T10:42:08.458Z,23.48
2022-12-25T10:44:36.049Z,18.10
2022-12-25T10:47:04.791Z,14.30
2022-12-25T10:49:51.815Z,21.63
2022-12-25T10:52:27.337Z,20.85
2022-12-25T10:54:54.711Z,13.18
2022-12-25T10:57:24.101Z,17.13
2022-12-25T10:59:56.451Z,17.20
2022-12-25T11:02:50.092Z,16.85
2022-12-25T11:05:28.247Z,16.73
2022-12-25T11:08:19.468Z,15.40
2022-12-25T11:10:56.929Z,14.18
2022-12-25T11:13:27.807Z,13.70
2022-12-25T11:16:05.931Z,16.15
2022-12-25T11:19:10.438Z,18.45
2022-12-25T11:21:37.585Z,17.45
2022-12-25T11:24:07.077Z,13.32
2022-12-25T11:26:51.470Z,14.07
2022-12-25T11:29:40.541Z,21.05
2022-12-25T11:32:19.293Z,15.38
2022-12-25T11:34:48.612Z,15.48
2022-12-25T11:37:27.344Z,14.35
2022-12-25T11:39:54.433Z,15.05
2022-12-25T11:42:32.223Z,13.50
2022-12-25T11:45:35.133Z,13.07
2022-12-25T11:48:26.170Z,11.20
2022-12-25T11:50:59.822Z,11.20
2022-12-25T11:53:35.053Z,11.63
2022-12-25T11:56:24.299Z,9.88
2022-12-25T11:58:53.182Z,7.88
2022-12-25T12:01:42.988Z,9.32
2022-12-25T12:04:29.498Z,9.48
2022-12-25T12:07:23.417Z,8.27
2022-12-25T12:10:15.992Z,10.15
2022-12-25T12:13:19.264Z,9.05
2022-12-25T12:15:48.524Z,8.30
2022-12-25T12:18:27.648Z,8.93
2022-12-25T12:20:59.969Z,8.45
2022-12-25T12:23:28.901Z,7.75
2022-12-25T12:25:56.720Z,8.25
2022-12-25T12:28:27.597Z,8.30
2022-12-25T12:31:06.825Z,9.18
2022-12-25T12:33:40.209Z,8.68
2022-12-25T12:36:12.703Z,7.53
2022-12-25T12:38:43.587Z,8.43
2022-12-25T12:41:14.234Z,7.47
2022-12-25T12:43:52.931Z,8.57
2022-12-25T12:46:31.370Z,7.97
2022-12-25T12:49:27.500Z,7.20
2022-12-25T12:52:25.049Z,7.35
2022-12-25T12:55:15.080Z,6.70
2022-12-25T12:57:43.009Z,8.10
2022-12-25T13:00:17.543Z,8.80
2022-12-25T13:03:12.602Z,8.80
2022-12-25T13:05:46.133Z,9.40
2022-12-25T13:11:21.249Z,9.65
2022-12-25T13:13:51.508Z,10.18
2022-12-25T13:16:49.806Z,10.05
2022-12-25T13:19:23.159Z,7.82
2022-12-25T13:21:57.077Z,11.05
2022-12-25T13:24:29.522Z,9.85
2022-12-25T13:26:56.466Z,9.60
2022-12-25T13:29:35.683Z,8.85
2022-12-25T13:32:05.315Z,11.88
2022-12-25T13:34:39.361Z,12.05
2022-12-25T13:37:13.356Z,10.70
2022-12-25T13:40:00.533Z,10.55
2022-12-25T13:42:36.461Z,9.10
2022-12-25T13:45:21.713Z,9.73
2022-12-25T13:47:54.937Z,10.15
2022-12-25T13:50:29.661Z,10.65
2022-12-25T13:52:58.267Z,9.98
2022-12-25T13:55:28.036Z,10.10
2022-12-25T13:57:59.253Z,10.25
2022-12-25T14:00:33.788Z,10.57
2022-12-25T14:03:00.991Z,10.65
2022-12-25T14:05:42.727Z,11.95
2022-12-25T14:08:22.780Z,9.35
2022-12-25T14:10:52.484Z,10.30
2022-12-25T14:13:23.330Z,10.32
2022-12-25T14:15:51.352Z,9.80
2022-12-25T14:18:20.467Z,9.52
2022-12-25T14:21:01.352Z,9.68
2022-12-25T14:23:49.665Z,8.82
2022-12-25T14:26:31.957Z,9.63
2022-12-25T14:29:05.888Z,10.88
2022-12-25T14:31:33.932Z,9.93
2022-12-25T14:34:03.020Z,10.27
2022-12-25T14:36:32.095Z,10.02
2022-12-25T14:39:01.312Z,10.00
2022-12-25T14:41:42.112Z,9.43
2022-12-25T14:44:33.333Z,10.63
2022-12-25T14:47:05.431Z,9.07
2022-12-25T14:49:32.726Z,8.40
2022-12-25T14:51:59.622Z,9.32
2022-12-25T14:54:27.276Z,9.18
2022-12-25T14:56:56.275Z,11.05
2022-12-25T14:59:26.925Z,10.50
2022-12-25T15:02:01.414Z,10.95
2022-12-25T15:04:29.569Z,10.18
2022-12-25T15:07:00.269Z,10.20
2022-12-25T15:09:30.035Z,10.27
2022-12-25T15:11:57.145Z,8.90
2022-12-25T15:14:25.495Z,11.15
2022-12-25T15:17:01.504Z,9.85
2022-12-25T15:19:37.340Z,8.40
2022-12-25T15:22:05.729Z,9.55
2022-12-25T15:24:32.772Z,11.30
2022-12-25T15:27:00.620Z,11.93
2022-12-25T15:32:21.940Z,12.23
2022-12-25T15:34:49.960Z,11.37
2022-12-25T15:37:18.138Z,12.02
2022-12-25T15:39:45.758Z,12.43
2022-12-25T15:42:22.946Z,12.35
2022-12-25T15:44:50.516Z,12.13
2022-12-25T15:47:20.236Z,14.27
2022-12-25T15:49:47.208Z,12.30
2022-12-25T15:52:16.711Z,12.75
2022-12-25T15:54:43.866Z,12.98
2022-12-25T15:57:18.404Z,12.57
2022-12-25T15:59:45.322Z,13.02
2022-12-25T16:02:20.829Z,12.93
2022-12-25T16:04:48.843Z,11.98
2022-12-25T16:07:18.281Z,15.35
2022-12-25T16:09:45.814Z,12.93
2022-12-25T16:12:12.870Z,13.38
2022-12-25T16:14:39.681Z,12.85
2022-12-25T16:17:06.570Z,12.52
2022-12-25T16:19:33.653Z,13.75
2022-12-25T16:22:00.672Z,13.23
2022-12-25T16:24:27.518Z,14.27
2022-12-25T16:26:54.339Z,14.40
2022-12-25T16:29:21.163Z,13.23
2022-12-25T16:31:48.113Z,14.98
2022-12-25T16:34:15.086Z,14.65
2022-12-25T16:36:41.968Z,15.57
2022-12-25T16:39:08.871Z,13.88
2022-12-25T16:41:35.764Z,13.98
2022-12-25T16:44:09.544Z,17.52
2022-12-25T16:46:37.749Z,14.05
2022-12-25T16:49:05.201Z,15.63
2022-12-25T16:51:32.215Z,17.33
2022-12-25T16:53:59.015Z,16.05
2022-12-25T16:56:28.376Z,20.25
2022-12-25T16:58:57.443Z,23.05
2022-12-25T17:01:25.488Z,22.27
2022-12-25T17:03:52.641Z,18.30
2022-12-25T17:06:23.246Z,18.33
2022-12-25T17:08:51.954Z,18.10
2022-12-25T17:11:24.221Z,18.85
2022-12-25T17:13:51.129Z,16.52
2022-12-25T17:16:21.168Z,17.40
2022-12-25T17:18:48.114Z,18.65
2022-12-25T17:21:14.957Z,18.48
2022-12-25T17:23:41.983Z,15.18
2022-12-25T17:26:08.823Z,19.15
2022-12-25T17:28:35.706Z,18.38
2022-12-25T17:31:08.193Z,17.35
2022-12-25T17:33:39.927Z,18.23
2022-12-25T17:36:10.946Z,18.52
2022-12-25T17:38:38.403Z,16.00
2022-12-25T17:41:07.520Z,17.15
2022-12-25T17:43:37.916Z,19.27
2022-12-25T17:46:06.971Z,20.10
2022-12-25T17:48:36.207Z,16.20
2022-12-25T17:51:09.615Z,21.23
2022-12-25T17:53:38.401Z,21.73
2022-12-25T17:56:05.550Z,26.00
2022-12-25T17:58:32.439Z,28.17
2022-12-25T18:01:12.075Z,28.30
2022-12-25T18:03:39.836Z,26.58
2022-12-25T18:06:08.271Z,35.13
2022-12-25T18:08:39.202Z,29.15
2022-12-25T18:11:19.508Z,29.95
2022-12-25T18:13:49.867Z,37.05
2022-12-25T18:16:17.371Z,35.67
2022-12-25T18:18:51.980Z,40.58
2022-12-25T18:21:20.875Z,39.83
2022-12-25T18:23:48.207Z,38.33
2022-12-25T18:26:15.399Z,32.55
2022-12-25T18:28:42.711Z,34.10
2022-12-25T18:31:21.608Z,38.45
2022-12-25T18:33:48.715Z,31.80
2022-12-25T18:36:17.811Z,32.03
2022-12-25T18:38:45.938Z,35.10
2022-12-25T18:41:12.768Z,37.97
2022-12-25T18:43:52.918Z,35.80
2022-12-25T18:46:24.591Z,46.15
2022-12-25T18:48:52.561Z,37.50
2022-12-25T18:51:19.442Z,32.25
2022-12-25T18:53:46.353Z,34.33
2022-12-25T18:56:15.661Z,38.08
2022-12-25T18:58:43.475Z,36.88
2022-12-25T19:01:17.350Z,38.05
2022-12-25T19:03:45.002Z,31.73
2022-12-25T19:06:24.904Z,31.17
2022-12-25T19:08:52.051Z,31.60
2022-12-25T19:11:20.194Z,30.00
2022-12-25T19:13:47.654Z,31.55
2022-12-25T19:16:15.463Z,37.58
2022-12-25T19:18:43.675Z,33.10
2022-12-25T19:21:11.170Z,37.75
2022-12-25T19:23:38.664Z,32.13
2022-12-25T19:26:07.334Z,29.70
2022-12-25T19:28:34.988Z,37.65
2022-12-25T19:31:07.367Z,31.15
2022-12-25T19:33:35.600Z,37.10
2022-12-25T19:36:03.848Z,30.65
2022-12-25T19:38:30.834Z,35.53
2022-12-25T19:41:00.937Z,33.63
2022-12-25T19:43:34.315Z,35.00
2022-12-25T19:46:02.127Z,34.10
2022-12-25T19:48:30.066Z,30.13
2022-12-25T19:50:57.239Z,29.25
2022-12-25T19:53:24.371Z,27.88
2022-12-25T19:55:52.760Z,31.63
2022-12-25T19:58:23.761Z,31.38
2022-12-25T20:01:02.006Z,31.80
2022-12-25T20:03:28.977Z,34.88
2022-12-25T20:05:56.570Z,26.77
2022-12-25T20:08:24.190Z,26.35
2022-12-25T20:10:51.336Z,36.00
2022-12-25T20:13:18.626Z,32.65
2022-12-25T20:15:45.789Z,39.47
2022-12-25T20:18:12.974Z,41.67
2022-12-25T20:20:39.960Z,37.08
2022-12-25T20:23:07.050Z,34.15
2022-12-25T20:25:33.969Z,36.33
2022-12-25T20:28:04.968Z,46.25
2022-12-25T20:30:31.842Z,46.92
2022-12-25T20:32:58.781Z,40.60
2022-12-25T20:35:25.671Z,43.67
2022-12-25T20:37:53.786Z,42.67
2022-12-25T20:40:20.598Z,41.90
2022-12-25T20:42:47.393Z,38.97
2022-12-25T20:45:14.331Z,41.88
2022-12-25T20:47:46.417Z,35.08
2022-12-25T20:50:13.518Z,37.67
2022-12-25T20:52:40.423Z,33.40
2022-12-25T20:55:07.528Z,43.20
2022-12-25T20:57:35.643Z,39.05
2022-12-25T21:00:03.621Z,32.35
2022-12-25T21:02:34.569Z,42.53
2022-12-25T21:05:07.880Z,35.33
2022-12-25T21:07:35.993Z,41.00
2022-12-25T21:10:04.326Z,52.28
2022-12-25T21:12:31.176Z,38.15
2022-12-25T21:14:58.035Z,37.30
2022-12-25T21:17:27.161Z,36.50
2022-12-25T21:19:54.007Z,33.25
2022-12-25T21:22:20.869Z,33.83
2022-12-25T21:24:51.909Z,46.50
2022-12-25T21:27:18.810Z,39.05
2022-12-25T21:29:45.739Z,37.42
2022-12-25T21:32:31.097Z,38.10
2022-12-25T21:34:58.239Z,32.20
2022-12-25T21:37:25.253Z,45.03
2022-12-25T21:39:52.198Z,40.67
2022-12-25T21:42:19.112Z,28.40
2022-12-25T21:44:46.256Z,37.97
2022-12-25T21:47:13.209Z,42.13
2022-12-25T21:50:18.699Z,40.28
2022-12-25T21:52:45.647Z,41.70
2022-12-25T21:55:12.686Z,37.75
2022-12-25T21:58:09.545Z,46.28
2022-12-25T22:00:36.455Z,38.47
2022-12-25T22:03:03.872Z,36.53
2022-12-25T22:05:49.358Z,36.08
2022-12-25T22:08:16.738Z,37.85
2022-12-25T22:10:43.717Z,37.53
2022-12-25T22:13:29.007Z,38.72
2022-12-25T22:16:24.490Z,36.05
2022-12-25T22:19:11.043Z,37.17
2022-12-25T22:21:38.085Z,32.33
2022-12-25T22:24:07.158Z,40.97
2022-12-25T22:26:35.368Z,41.00
2022-12-25T22:29:06.074Z,36.65
2022-12-25T22:31:33.100Z,38.20
2022-12-25T22:34:00.116Z,33.60
2022-12-25T22:36:27.041Z,36.70
2022-12-25T22:38:59.806Z,41.53
2022-12-25T22:41:31.505Z,36.03
2022-12-25T22:44:17.031Z,30.83
2022-12-25T22:46:44.773Z,36.50
2022-12-25T22:49:13.158Z,36.05
2022-12-25T22:51:40.028Z,33.97
2022-12-25T22:54:06.958Z,35.33
2022-12-25T22:56:33.894Z,30.92
2022-12-25T22:59:01.151Z,35.75
2022-12-25T23:01:28.089Z,37.97
2022-12-25T23:03:55.304Z,37.88
2022-12-25T23:06:22.359Z,44.85
2022-12-25T23:08:50.623Z,33.25
2022-12-25T23:11:17.971Z,32.13
2022-12-25T23:14:03.346Z,38.55
2022-12-25T23:16:30.621Z,38.30
2022-12-25T23:19:16.864Z,36.35
2022-12-25T23:22:02.399Z,35.72
2022-12-25T23:24:47.973Z,32.67
2022-12-25T23:27:18.047Z,32.22
2022-12-25T23:29:45.837Z,32.97
2022-12-25T23:32:25.266Z,35.47
2022-12-25T23:34:52.708Z,41.42
2022-12-25T23:37:20.098Z,32.22
2022-12-25T23:39:47.471Z,40.60
2022-12-25T23:42:14.437Z,38.83
2022-12-25T23:44:41.600Z,33.42
2022-12-25T23:47:08.500Z,37.92
2022-12-25T23:50:13.244Z,32.42
2022-12-25T23:52:40.233Z,37.00
2022-12-25T23:55:08.557Z,37.00
2022-12-25T23:57:37.519Z,40.28
