createdAt,value
2017-10-08T00:02:24.225Z,100.00
2017-10-08T00:04:51.866Z,100.00
2017-10-08T00:07:19.474Z,100.00
2017-10-08T00:09:47.089Z,100.00
2017-10-08T00:12:14.711Z,100.00
2017-10-08T00:14:42.403Z,100.00
2017-10-08T00:17:10.008Z,100.00
2017-10-08T00:19:37.742Z,100.00
2017-10-08T00:22:05.342Z,100.00
2017-10-08T00:24:33.006Z,100.00
2017-10-08T00:27:00.610Z,100.00
2017-10-08T00:29:28.278Z,100.00
2017-10-08T00:31:55.910Z,100.00
2017-10-08T00:34:23.550Z,100.00
2017-10-08T00:36:51.260Z,100.00
2017-10-08T00:39:18.885Z,100.00
2017-10-08T00:41:46.533Z,100.00
2017-10-08T00:44:14.134Z,100.00
2017-10-08T00:46:41.758Z,100.00
2017-10-08T00:49:09.349Z,100.00
2017-10-08T00:51:36.992Z,100.00
2017-10-08T00:54:04.615Z,100.00
2017-10-08T00:56:32.253Z,100.00
2017-10-08T00:58:59.846Z,100.00
2017-10-08T01:01:27.459Z,100.00
2017-10-08T01:03:55.063Z,100.00
2017-10-08T01:06:22.707Z,100.00
2017-10-08T01:08:50.324Z,100.00
2017-10-08T01:11:17.962Z,100.00
2017-10-08T01:13:45.582Z,100.00
2017-10-08T01:16:13.225Z,100.00
2017-10-08T01:18:40.827Z,100.00
2017-10-08T01:21:08.425Z,100.00
2017-10-08T01:23:36.057Z,100.00
2017-10-08T01:26:03.675Z,100.00
2017-10-08T01:28:31.254Z,100.00
2017-10-08T01:30:58.934Z,100.00
2017-10-08T01:33:26.523Z,100.00
2017-10-08T01:35:54.169Z,100.00
2017-10-08T01:38:21.766Z,100.00
2017-10-08T01:40:49.472Z,100.00
2017-10-08T01:43:17.066Z,100.00
2017-10-08T01:45:44.697Z,100.00
2017-10-08T01:48:12.302Z,100.00
2017-10-08T01:50:39.927Z,100.00
2017-10-08T01:53:07.558Z,100.00
2017-10-08T01:55:35.270Z,100.00
2017-10-08T01:58:02.897Z,100.00
2017-10-08T02:00:30.519Z,100.00
2017-10-08T02:02:58.171Z,100.00
2017-10-08T02:05:25.989Z,100.00
2017-10-08T02:07:53.627Z,100.00
2017-10-08T02:10:21.250Z,100.00
2017-10-08T02:12:49.683Z,100.00
2017-10-08T02:15:17.331Z,100.00
2017-10-08T02:17:44.997Z,100.00
2017-10-08T02:20:12.617Z,100.00
2017-10-08T02:22:40.275Z,100.00
2017-10-08T02:25:07.880Z,100.00
2017-10-08T02:27:35.535Z,100.00
2017-10-08T02:30:03.163Z,100.00
2017-10-08T02:32:30.809Z,100.00
2017-10-08T02:34:58.430Z,100.00
2017-10-08T02:37:26.098Z,100.00
2017-10-08T02:39:53.704Z,100.00
2017-10-08T02:42:21.400Z,100.00
2017-10-08T02:44:49.010Z,100.00
2017-10-08T02:47:16.636Z,100.00
2017-10-08T02:49:44.252Z,100.00
2017-10-08T02:52:11.987Z,100.00
2017-10-08T02:54:39.614Z,100.00
2017-10-08T02:57:07.446Z,100.00
2017-10-08T02:59:35.067Z,100.00
2017-10-08T03:02:02.703Z,100.00
2017-10-08T03:04:30.382Z,100.00
2017-10-08T03:06:58.038Z,100.00
2017-10-08T03:09:25.707Z,100.00
2017-10-08T03:11:53.337Z,100.00
2017-10-08T03:14:21.033Z,100.00
2017-10-08T03:16:48.775Z,100.00
2017-10-08T03:19:16.385Z,100.00
2017-10-08T03:21:44.022Z,100.00
2017-10-08T03:24:11.669Z,100.00
2017-10-08T03:26:39.308Z,100.00
2017-10-08T03:29:06.944Z,100.00
2017-10-08T03:31:34.549Z,100.00
2017-10-08T03:34:02.218Z,100.00
2017-10-08T03:36:29.883Z,100.00
2017-10-08T03:38:57.481Z,100.00
2017-10-08T03:41:25.223Z,100.00
2017-10-08T03:43:52.858Z,100.00
2017-10-08T03:46:20.461Z,100.00
2017-10-08T03:48:48.114Z,100.00
2017-10-08T03:51:15.742Z,100.00
2017-10-08T03:53:43.397Z,100.00
2017-10-08T03:56:11.009Z,100.00
2017-10-08T03:58:38.650Z,100.00
2017-10-08T04:01:06.305Z,100.00
2017-10-08T04:03:33.991Z,100.00
2017-10-08T04:06:01.616Z,100.00
2017-10-08T04:08:29.258Z,100.00
2017-10-08T04:10:56.880Z,100.00
2017-10-08T04:13:24.628Z,100.00
2017-10-08T04:15:52.242Z,100.00
2017-10-08T04:18:19.886Z,100.00
2017-10-08T04:20:47.494Z,100.00
2017-10-08T04:23:15.159Z,100.00
2017-10-08T04:25:42.767Z,100.00
2017-10-08T04:28:10.407Z,100.00
2017-10-08T04:30:38.019Z,100.00
2017-10-08T04:33:05.698Z,100.00
2017-10-08T04:35:33.338Z,100.00
2017-10-08T04:38:01.009Z,100.00
2017-10-08T04:40:28.621Z,100.00
2017-10-08T04:42:56.276Z,100.00
2017-10-08T04:45:23.881Z,100.00
2017-10-08T04:47:51.538Z,100.00
2017-10-08T04:50:19.151Z,100.00
2017-10-08T04:52:46.850Z,100.00
2017-10-08T04:55:14.446Z,100.00
2017-10-08T04:57:42.072Z,100.00
2017-10-08T05:00:09.681Z,100.00
2017-10-08T05:02:37.311Z,100.00
2017-10-08T05:05:04.931Z,100.00
2017-10-08T05:07:32.590Z,100.00
2017-10-08T05:10:00.190Z,100.00
2017-10-08T05:12:28.377Z,100.00
2017-10-08T05:14:56.034Z,100.00
2017-10-08T05:17:23.683Z,100.00
2017-10-08T05:19:51.286Z,100.00
2017-10-08T05:22:18.991Z,100.00
2017-10-08T05:24:46.626Z,100.00
2017-10-08T05:27:14.340Z,100.00
2017-10-08T05:29:41.966Z,100.00
2017-10-08T05:32:09.586Z,100.00
2017-10-08T05:34:37.230Z,100.00
2017-10-08T05:37:04.856Z,100.00
2017-10-08T05:39:32.566Z,100.00
2017-10-08T05:42:00.217Z,100.00
2017-10-08T05:44:27.858Z,100.00
2017-10-08T05:46:55.516Z,100.00
2017-10-08T05:49:23.164Z,100.00
2017-10-08T05:51:50.787Z,100.00
2017-10-08T05:54:18.443Z,100.00
2017-10-08T05:56:46.043Z,100.00
2017-10-08T05:59:13.692Z,100.00
2017-10-08T06:01:41.298Z,100.00
2017-10-08T06:04:08.953Z,100.00
2017-10-08T06:06:36.562Z,100.00
2017-10-08T06:09:04.239Z,100.00
2017-10-08T06:11:31.912Z,100.00
2017-10-08T06:13:59.539Z,100.00
2017-10-08T06:16:27.141Z,100.00
2017-10-08T06:18:54.918Z,100.00
2017-10-08T06:21:22.555Z,100.00
2017-10-08T06:23:50.303Z,100.00
2017-10-08T06:26:17.914Z,100.00
2017-10-08T06:28:45.528Z,100.00
2017-10-08T06:31:13.158Z,100.00
2017-10-08T06:33:40.830Z,100.00
2017-10-08T06:36:08.469Z,100.00
2017-10-08T06:38:36.090Z,100.00
2017-10-08T06:41:03.766Z,100.00
2017-10-08T06:43:31.499Z,100.00
2017-10-08T06:45:59.152Z,100.00
2017-10-08T06:48:26.751Z,100.00
2017-10-08T06:50:54.499Z,100.00
2017-10-08T06:53:22.118Z,100.00
2017-10-08T06:55:49.812Z,100.00
2017-10-08T06:58:17.493Z,100.00
2017-10-08T07:00:45.150Z,100.00
2017-10-08T07:03:12.815Z,100.00
2017-10-08T07:05:40.467Z,100.00
2017-10-08T07:08:08.116Z,100.00
2017-10-08T07:10:35.779Z,100.00
2017-10-08T07:13:03.399Z,100.00
2017-10-08T07:15:31.034Z,100.00
2017-10-08T07:17:58.714Z,100.00
2017-10-08T07:20:26.358Z,100.00
2017-10-08T07:22:53.970Z,100.00
2017-10-08T07:25:21.613Z,100.00
2017-10-08T07:27:49.215Z,100.00
2017-10-08T07:30:16.865Z,100.00
2017-10-08T07:32:44.513Z,100.00
2017-10-08T07:35:12.141Z,100.00
2017-10-08T07:37:39.761Z,100.00
2017-10-08T07:40:07.393Z,100.00
2017-10-08T07:42:35.062Z,100.00
2017-10-08T07:45:02.703Z,100.00
2017-10-08T07:47:30.310Z,100.00
2017-10-08T07:49:57.999Z,100.00
2017-10-08T07:52:25.659Z,100.00
2017-10-08T07:54:53.295Z,100.00
2017-10-08T07:57:20.982Z,100.00
2017-10-08T07:59:48.627Z,100.00
2017-10-08T08:02:16.276Z,100.00
2017-10-08T08:04:43.907Z,100.00
2017-10-08T08:07:11.524Z,100.00
2017-10-08T08:09:39.143Z,100.00
2017-10-08T08:12:06.759Z,100.00
2017-10-08T08:14:34.378Z,100.00
2017-10-08T08:17:02.015Z,100.00
2017-10-08T08:19:29.666Z,100.00
2017-10-08T08:21:57.315Z,100.00
2017-10-08T08:24:24.957Z,100.00
2017-10-08T08:26:52.560Z,100.00
2017-10-08T08:29:20.157Z,100.00
2017-10-08T08:31:47.802Z,100.00
2017-10-08T08:34:15.431Z,100.00
2017-10-08T08:36:43.063Z,100.00
2017-10-08T08:39:10.676Z,100.00
2017-10-08T08:41:38.302Z,100.00
2017-10-08T08:44:05.936Z,100.00
2017-10-08T08:46:33.576Z,100.00
2017-10-08T08:49:01.179Z,100.00
2017-10-08T08:51:28.842Z,100.00
2017-10-08T08:53:56.451Z,100.00
2017-10-08T08:56:24.079Z,100.00
2017-10-08T08:58:51.695Z,100.00
2017-10-08T09:01:19.312Z,100.00
2017-10-08T09:03:46.993Z,100.00
2017-10-08T09:06:14.651Z,100.00
2017-10-08T09:08:42.290Z,99.61
2017-10-08T09:11:09.873Z,98.96
2017-10-08T09:13:37.511Z,97.15
2017-10-08T09:16:05.106Z,96.62
2017-10-08T09:18:32.743Z,94.57
2017-10-08T09:21:00.337Z,95.42
2017-10-08T09:23:27.986Z,94.81
2017-10-08T09:25:55.631Z,95.07
2017-10-08T09:28:23.260Z,95.15
2017-10-08T09:30:50.883Z,95.02
2017-10-08T09:33:18.578Z,95.63
2017-10-08T09:35:46.182Z,95.17
2017-10-08T09:38:13.921Z,95.15
2017-10-08T09:40:41.579Z,93.33
2017-10-08T09:43:09.183Z,93.11
2017-10-08T09:45:36.838Z,92.67
2017-10-08T09:48:04.513Z,92.21
2017-10-08T09:50:32.131Z,92.56
2017-10-08T09:52:59.747Z,92.97
2017-10-08T09:55:27.370Z,92.84
2017-10-08T09:57:55.035Z,93.54
2017-10-08T10:00:22.664Z,92.90
2017-10-08T10:02:50.274Z,93.06
2017-10-08T10:05:17.895Z,92.21
2017-10-08T10:07:45.629Z,93.16
2017-10-08T10:10:13.255Z,92.63
2017-10-08T10:12:40.848Z,91.97
2017-10-08T10:15:08.494Z,91.09
2017-10-08T10:17:36.202Z,88.78
2017-10-08T10:20:03.834Z,88.07
2017-10-08T10:22:31.466Z,83.55
2017-10-08T10:24:59.117Z,83.76
2017-10-08T10:27:26.706Z,83.76
2017-10-08T10:29:59.906Z,84.29
2017-10-08T10:32:27.552Z,84.46
2017-10-08T10:34:55.194Z,83.81
2017-10-08T10:37:22.785Z,84.55
2017-10-08T10:39:50.414Z,84.07
2017-10-08T10:42:18.010Z,84.47
2017-10-08T10:44:45.639Z,85.60
2017-10-08T10:47:14.168Z,86.60
2017-10-08T10:49:41.800Z,86.15
2017-10-08T10:52:09.388Z,86.00
2017-10-08T10:54:37.035Z,85.62
2017-10-08T10:57:04.662Z,85.31
2017-10-08T10:59:32.312Z,85.63
2017-10-08T11:01:59.922Z,85.51
2017-10-08T11:04:27.553Z,84.10
2017-10-08T11:06:55.155Z,84.04
2017-10-08T11:09:22.864Z,84.92
2017-10-08T11:11:51.011Z,85.06
2017-10-08T11:14:18.691Z,84.52
2017-10-08T11:16:46.371Z,84.68
2017-10-08T11:19:14.727Z,83.48
2017-10-08T11:21:42.538Z,84.00
2017-10-08T11:24:10.160Z,84.15
2017-10-08T11:26:37.894Z,84.48
2017-10-08T11:29:05.514Z,84.44
2017-10-08T11:31:33.173Z,84.68
2017-10-08T11:34:00.808Z,85.20
2017-10-08T11:36:28.437Z,84.59
2017-10-08T11:38:56.101Z,84.60
2017-10-08T11:41:23.718Z,84.01
2017-10-08T11:43:52.084Z,84.03
2017-10-08T11:46:20.050Z,83.79
2017-10-08T11:48:49.348Z,83.20
2017-10-08T11:51:17.727Z,82.65
2017-10-08T11:53:45.848Z,82.14
2017-10-08T11:56:13.971Z,82.44
2017-10-08T11:58:41.897Z,82.47
2017-10-08T12:01:15.336Z,82.63
2017-10-08T12:03:43.196Z,82.70
2017-10-08T12:06:14.752Z,83.43
2017-10-08T12:08:43.536Z,83.67
2017-10-08T12:13:44.443Z,84.07
2017-10-08T12:16:12.156Z,84.41
2017-10-08T12:18:40.644Z,84.45
2017-10-08T12:21:08.440Z,84.17
2017-10-08T12:23:36.370Z,83.19
2017-10-08T12:26:08.849Z,82.75
2017-10-08T12:28:36.716Z,82.87
2017-10-08T12:31:04.718Z,81.58
2017-10-08T12:33:39.273Z,81.87
2017-10-08T12:39:23.060Z,82.23
2017-10-08T12:41:50.824Z,83.28
2017-10-08T12:44:18.565Z,83.68
2017-10-08T12:46:46.185Z,86.12
2017-10-08T12:49:13.833Z,88.57
2017-10-08T12:51:41.458Z,89.57
2017-10-08T12:54:09.112Z,91.18
2017-10-08T12:56:36.731Z,91.41
2017-10-08T12:59:04.370Z,91.84
2017-10-08T13:01:32.028Z,91.64
2017-10-08T13:03:59.654Z,91.32
2017-10-08T13:06:27.284Z,91.46
2017-10-08T13:08:54.950Z,91.62
2017-10-08T13:13:56.540Z,91.21
2017-10-08T13:16:24.146Z,90.35
2017-10-08T13:18:51.831Z,91.31
2017-10-08T13:21:19.460Z,90.62
2017-10-08T13:23:47.071Z,91.08
2017-10-08T13:26:14.708Z,90.95
2017-10-08T13:28:42.301Z,90.19
2017-10-08T13:31:09.932Z,88.79
2017-10-08T13:33:37.528Z,89.73
2017-10-08T13:36:05.151Z,88.94
2017-10-08T13:38:32.766Z,88.63
2017-10-08T13:41:00.415Z,87.93
2017-10-08T13:43:28.014Z,88.62
2017-10-08T13:45:55.683Z,88.96
2017-10-08T13:48:23.287Z,88.24
2017-10-08T13:50:50.918Z,88.69
2017-10-08T13:53:18.548Z,88.09
2017-10-08T13:55:46.172Z,88.38
2017-10-08T13:58:13.783Z,87.58
2017-10-08T14:00:41.570Z,88.50
2017-10-08T14:03:09.171Z,87.54
2017-10-08T14:05:36.797Z,87.63
2017-10-08T14:08:04.479Z,86.02
2017-10-08T14:10:32.158Z,85.78
2017-10-08T14:12:59.760Z,86.12
2017-10-08T14:15:27.399Z,85.67
2017-10-08T14:17:55.022Z,84.82
2017-10-08T14:20:22.670Z,83.05
2017-10-08T14:22:50.286Z,83.81
2017-10-08T14:25:17.929Z,83.43
2017-10-08T14:27:45.539Z,84.41
2017-10-08T14:30:13.285Z,84.11
2017-10-08T14:32:40.903Z,84.14
2017-10-08T14:35:08.532Z,83.49
2017-10-08T14:37:36.118Z,84.56
2017-10-08T14:40:03.783Z,83.65
2017-10-08T14:42:31.386Z,83.04
2017-10-08T14:44:59.028Z,83.16
2017-10-08T14:47:26.627Z,83.71
2017-10-08T14:49:54.250Z,84.04
2017-10-08T14:52:21.866Z,84.78
2017-10-08T14:54:49.490Z,84.10
2017-10-08T14:57:17.082Z,83.56
2017-10-08T14:59:44.719Z,83.67
2017-10-08T15:02:12.331Z,83.18
2017-10-08T15:04:39.974Z,83.14
2017-10-08T15:07:07.588Z,83.63
2017-10-08T15:09:35.243Z,83.93
2017-10-08T15:12:02.848Z,84.09
2017-10-08T15:14:30.552Z,84.29
2017-10-08T15:16:58.174Z,83.85
2017-10-08T15:19:25.818Z,83.99
2017-10-08T15:21:53.415Z,84.03
2017-10-08T15:24:21.227Z,83.91
2017-10-08T15:26:48.817Z,84.16
2017-10-08T15:29:16.463Z,84.61
2017-10-08T15:31:44.346Z,84.36
2017-10-08T15:34:12.145Z,84.36
2017-10-08T15:36:39.900Z,86.16
2017-10-08T15:39:07.506Z,85.63
2017-10-08T15:41:35.141Z,87.34
2017-10-08T15:44:02.757Z,86.52
2017-10-08T15:46:30.365Z,87.68
2017-10-08T15:48:57.973Z,86.40
2017-10-08T15:51:25.661Z,86.07
2017-10-08T15:53:53.315Z,86.65
2017-10-08T15:56:20.939Z,87.29
2017-10-08T15:58:48.529Z,86.85
2017-10-08T16:01:16.165Z,86.17
2017-10-08T16:03:43.754Z,86.32
2017-10-08T16:06:11.403Z,87.75
2017-10-08T16:08:39.034Z,86.43
2017-10-08T16:11:06.698Z,86.18
2017-10-08T16:13:34.300Z,86.51
2017-10-08T16:16:01.922Z,86.83
2017-10-08T16:18:29.598Z,87.28
2017-10-08T16:20:57.288Z,86.28
2017-10-08T16:23:24.915Z,86.44
2017-10-08T16:25:52.511Z,86.41
2017-10-08T16:28:20.199Z,86.12
2017-10-08T16:30:47.886Z,86.03
2017-10-08T16:33:15.571Z,85.89
2017-10-08T16:35:43.194Z,84.95
2017-10-08T16:38:10.854Z,85.20
2017-10-08T16:40:38.497Z,85.70
2017-10-08T16:43:06.168Z,85.93
2017-10-08T16:45:33.772Z,84.57
2017-10-08T16:48:01.416Z,83.79
2017-10-08T16:50:29.022Z,84.19
2017-10-08T16:52:56.666Z,83.95
2017-10-08T16:55:24.283Z,82.96
2017-10-08T16:57:51.931Z,82.65
2017-10-08T17:00:19.548Z,82.23
2017-10-08T17:02:47.361Z,82.93
2017-10-08T17:05:15.098Z,83.82
2017-10-08T17:07:42.775Z,84.55
2017-10-08T17:10:10.423Z,85.25
2017-10-08T17:12:38.069Z,84.60
2017-10-08T17:15:05.678Z,84.40
2017-10-08T17:17:33.321Z,84.71
2017-10-08T17:20:00.923Z,84.55
2017-10-08T17:22:28.636Z,85.17
2017-10-08T17:24:56.273Z,85.37
2017-10-08T17:27:23.951Z,85.86
2017-10-08T17:29:51.670Z,86.16
2017-10-08T17:32:19.302Z,86.91
2017-10-08T17:34:46.924Z,87.24
2017-10-08T17:37:14.573Z,87.42
2017-10-08T17:39:42.360Z,87.59
2017-10-08T17:42:10.002Z,87.42
2017-10-08T17:44:37.583Z,87.51
2017-10-08T17:47:05.379Z,87.79
2017-10-08T17:49:32.996Z,87.62
2017-10-08T17:52:00.650Z,87.55
2017-10-08T17:54:28.255Z,88.23
2017-10-08T17:56:55.879Z,88.41
2017-10-08T17:59:23.491Z,88.54
2017-10-08T18:01:51.300Z,88.79
2017-10-08T18:04:19.010Z,89.15
2017-10-08T18:06:46.656Z,89.34
2017-10-08T18:09:14.249Z,89.58
2017-10-08T18:11:42.036Z,89.71
2017-10-08T18:14:09.642Z,89.88
2017-10-08T18:16:37.339Z,90.31
2017-10-08T18:19:04.931Z,90.48
2017-10-08T18:21:32.601Z,90.27
2017-10-08T18:24:00.219Z,90.47
2017-10-08T18:26:27.854Z,90.28
2017-10-08T18:28:55.470Z,90.14
2017-10-08T18:31:23.120Z,90.21
2017-10-08T18:33:50.719Z,90.35
2017-10-08T18:36:18.387Z,90.36
2017-10-08T18:38:45.970Z,90.36
2017-10-08T18:41:13.624Z,90.40
2017-10-08T18:43:41.235Z,90.55
2017-10-08T18:46:08.862Z,90.87
2017-10-08T18:48:36.578Z,90.96
2017-10-08T18:51:04.179Z,90.83
2017-10-08T18:53:31.843Z,90.31
2017-10-08T18:55:59.470Z,90.14
2017-10-08T18:58:27.192Z,96.79
2017-10-08T19:00:54.799Z,97.13
2017-10-08T19:03:22.496Z,91.84
2017-10-08T19:05:50.114Z,88.36
2017-10-08T19:08:17.797Z,87.76
2017-10-08T19:10:45.432Z,87.58
2017-10-08T19:13:13.084Z,87.89
2017-10-08T19:15:40.742Z,87.95
2017-10-08T19:18:08.409Z,88.59
2017-10-08T19:20:36.034Z,89.19
2017-10-08T19:23:03.720Z,88.91
2017-10-08T19:25:31.463Z,88.73
2017-10-08T19:27:59.307Z,88.84
2017-10-08T19:30:26.938Z,89.19
2017-10-08T19:32:54.580Z,89.14
2017-10-08T19:35:22.325Z,90.41
2017-10-08T19:37:49.990Z,90.13
2017-10-08T19:40:17.602Z,90.67
2017-10-08T19:42:45.259Z,91.14
2017-10-08T19:45:12.923Z,91.41
2017-10-08T19:47:40.591Z,92.41
2017-10-08T19:50:08.210Z,91.81
2017-10-08T19:52:35.820Z,92.21
2017-10-08T19:55:03.470Z,93.58
2017-10-08T19:57:31.087Z,93.72
2017-10-08T19:59:58.716Z,92.84
2017-10-08T20:02:26.320Z,91.51
2017-10-08T20:04:53.957Z,91.99
2017-10-08T20:07:21.597Z,92.47
2017-10-08T20:09:49.268Z,91.12
2017-10-08T20:12:16.898Z,91.90
2017-10-08T20:14:44.530Z,92.08
2017-10-08T20:17:12.167Z,90.13
2017-10-08T20:19:39.790Z,91.46
2017-10-08T20:22:07.419Z,91.95
2017-10-08T20:24:35.146Z,91.05
2017-10-08T20:27:02.798Z,90.74
2017-10-08T20:29:30.590Z,90.95
2017-10-08T20:31:58.321Z,89.06
2017-10-08T20:34:27.650Z,88.27
2017-10-08T20:36:55.399Z,88.69
2017-10-08T20:39:23.162Z,88.66
2017-10-08T20:41:50.767Z,88.44
2017-10-08T20:44:18.479Z,88.80
2017-10-08T20:46:46.111Z,89.13
2017-10-08T20:49:14.028Z,88.86
2017-10-08T20:51:41.698Z,88.96
2017-10-08T20:54:09.387Z,89.19
2017-10-08T20:56:38.250Z,89.53
2017-10-08T20:59:05.949Z,89.79
2017-10-08T21:01:33.630Z,89.95
2017-10-08T21:04:01.238Z,90.21
2017-10-08T21:06:28.922Z,89.92
2017-10-08T21:08:56.527Z,89.72
2017-10-08T21:11:24.159Z,89.77
2017-10-08T21:13:51.757Z,89.87
2017-10-08T21:16:19.426Z,90.26
2017-10-08T21:18:47.022Z,90.62
2017-10-08T21:21:14.682Z,91.17
2017-10-08T21:23:42.372Z,91.68
2017-10-08T21:26:10.019Z,91.73
2017-10-08T21:28:37.614Z,91.74
2017-10-08T21:31:05.242Z,91.71
2017-10-08T21:33:32.847Z,91.88
2017-10-08T21:36:00.477Z,92.00
2017-10-08T21:38:28.055Z,92.02
2017-10-08T21:40:55.689Z,91.85
2017-10-08T21:43:23.282Z,92.04
2017-10-08T21:45:50.920Z,92.18
2017-10-08T21:48:18.544Z,92.34
2017-10-08T21:50:46.187Z,92.53
2017-10-08T21:53:13.768Z,92.75
2017-10-08T21:55:41.414Z,93.01
2017-10-08T21:58:09.049Z,93.20
2017-10-08T22:00:36.888Z,93.30
2017-10-08T22:03:04.526Z,93.40
2017-10-08T22:05:32.216Z,93.56
2017-10-08T22:07:59.838Z,93.42
2017-10-08T22:10:27.485Z,93.50
2017-10-08T22:12:55.102Z,93.65
2017-10-08T22:15:22.787Z,93.74
2017-10-08T22:17:50.414Z,93.86
2017-10-08T22:20:18.120Z,93.98
2017-10-08T22:22:45.777Z,94.19
2017-10-08T22:25:13.385Z,94.18
2017-10-08T22:27:41.161Z,94.14
2017-10-08T22:30:08.812Z,94.23
2017-10-08T22:32:36.469Z,94.16
2017-10-08T22:35:04.107Z,94.07
2017-10-08T22:37:31.703Z,94.24
2017-10-08T22:39:59.299Z,94.26
2017-10-08T22:42:26.947Z,94.07
2017-10-08T22:44:54.588Z,93.87
2017-10-08T22:47:22.231Z,93.68
2017-10-08T22:49:49.878Z,93.82
2017-10-08T22:52:17.486Z,93.95
2017-10-08T22:54:45.134Z,94.00
2017-10-08T22:57:12.751Z,94.28
2017-10-08T22:59:40.450Z,94.53
2017-10-08T23:02:08.082Z,94.81
2017-10-08T23:04:35.694Z,95.19
2017-10-08T23:07:03.314Z,95.39
2017-10-08T23:09:30.976Z,95.35
2017-10-08T23:11:58.576Z,95.36
2017-10-08T23:14:26.169Z,95.48
2017-10-08T23:16:53.795Z,95.38
2017-10-08T23:19:21.399Z,95.17
2017-10-08T23:21:49.055Z,95.06
2017-10-08T23:24:16.677Z,94.92
2017-10-08T23:26:44.342Z,95.17
2017-10-08T23:29:11.955Z,95.48
2017-10-08T23:31:39.809Z,95.69
2017-10-08T23:34:07.425Z,95.81
2017-10-08T23:36:35.064Z,95.78
2017-10-08T23:39:02.678Z,96.10
2017-10-08T23:41:30.291Z,96.49
2017-10-08T23:43:57.878Z,96.88
2017-10-08T23:46:25.546Z,97.16
2017-10-08T23:48:53.138Z,97.12
2017-10-08T23:51:20.766Z,96.95
2017-10-08T23:53:48.383Z,96.59
2017-10-08T23:56:16.019Z,96.57
2017-10-08T23:58:43.611Z,96.62
