createdAt,value
2019-05-18T00:00:44.767Z,93.68
2019-05-18T00:05:51.120Z,93.80
2019-05-18T00:08:39.505Z,95.56
2019-05-18T00:11:09.747Z,96.09
2019-05-18T00:13:40.139Z,95.87
2019-05-18T00:16:09.384Z,95.71
2019-05-18T00:18:37.749Z,95.39
2019-05-18T00:23:48.035Z,95.64
2019-05-18T00:28:52.635Z,96.35
2019-05-18T00:33:58.118Z,96.44
2019-05-18T00:36:29.957Z,96.88
2019-05-18T00:38:58.313Z,96.75
2019-05-18T00:41:45.436Z,97.14
2019-05-18T00:44:11.367Z,97.12
2019-05-18T00:46:40.355Z,96.95
2019-05-18T00:49:08.711Z,96.22
2019-05-18T00:54:29.663Z,96.42
2019-05-18T00:56:58.012Z,97.06
2019-05-18T00:59:26.366Z,97.07
2019-05-18T01:01:55.607Z,96.71
2019-05-18T01:04:28.822Z,96.72
2019-05-18T01:06:58.137Z,96.47
2019-05-18T01:12:57.532Z,97.27
2019-05-18T01:15:27.794Z,97.77
2019-05-18T01:17:59.959Z,98.55
2019-05-18T01:20:43.535Z,98.71
2019-05-18T01:23:12.775Z,99.05
2019-05-18T01:25:49.658Z,99.63
2019-05-18T01:28:18.006Z,99.83
2019-05-18T01:30:46.404Z,100.00
2019-05-18T01:33:15.001Z,100.00
2019-05-18T01:35:44.221Z,98.48
2019-05-18T01:38:12.564Z,99.20
2019-05-18T01:41:00.993Z,99.66
2019-05-18T01:43:29.321Z,100.00
2019-05-18T01:46:04.414Z,100.00
2019-05-18T01:48:37.529Z,100.00
2019-05-18T01:51:06.802Z,100.00
2019-05-18T01:56:12.383Z,100.00
2019-05-18T01:58:40.758Z,100.00
2019-05-18T02:01:11.013Z,100.00
2019-05-18T02:03:39.377Z,100.00
2019-05-18T02:06:07.741Z,100.00
2019-05-18T02:08:36.097Z,100.00
2019-05-18T02:11:04.464Z,100.00
2019-05-18T02:16:07.954Z,100.00
2019-05-18T02:18:36.317Z,100.00
2019-05-18T02:21:04.695Z,100.00
2019-05-18T02:23:33.053Z,100.00
2019-05-18T02:26:01.407Z,100.00
2019-05-18T02:30:49.929Z,100.00
2019-05-18T02:33:18.280Z,100.00
2019-05-18T02:35:46.644Z,100.00
2019-05-18T02:38:18.315Z,100.00
2019-05-18T02:40:46.703Z,100.00
2019-05-18T02:43:15.055Z,100.00
2019-05-18T02:48:19.581Z,100.00
2019-05-18T02:50:48.292Z,100.00
2019-05-18T02:53:16.649Z,100.00
2019-05-18T02:56:05.325Z,100.00
2019-05-18T02:58:57.144Z,100.00
2019-05-18T03:01:28.944Z,100.00
2019-05-18T03:06:34.497Z,100.00
2019-05-18T03:09:06.367Z,100.00
2019-05-18T03:11:35.624Z,100.00
2019-05-18T03:14:06.926Z,100.00
2019-05-18T03:16:39.648Z,100.00
2019-05-18T03:19:09.253Z,100.00
2019-05-18T03:21:37.275Z,100.00
2019-05-18T03:24:10.351Z,100.00
2019-05-18T03:26:38.701Z,100.00
2019-05-18T03:29:30.310Z,100.00
2019-05-18T03:31:58.671Z,100.00
2019-05-18T03:37:03.274Z,100.00
2019-05-18T03:39:31.601Z,100.00
2019-05-18T03:41:59.970Z,100.00
2019-05-18T03:44:28.351Z,100.00
2019-05-18T03:46:59.928Z,100.00
2019-05-18T03:52:02.462Z,100.00
2019-05-18T03:59:40.240Z,100.00
2019-05-18T04:02:08.618Z,100.00
2019-05-18T04:04:36.961Z,100.00
2019-05-18T04:07:06.046Z,100.00
2019-05-18T04:09:34.382Z,100.00
2019-05-18T04:12:02.751Z,100.00
2019-05-18T04:14:31.098Z,100.00
2019-05-18T04:16:59.490Z,100.00
2019-05-18T04:19:44.844Z,100.00
2019-05-18T04:21:56.177Z,100.00
2019-05-18T04:24:24.545Z,100.00
2019-05-18T04:26:52.891Z,100.00
2019-05-18T04:29:22.180Z,100.00
2019-05-18T04:31:50.530Z,100.00
2019-05-18T04:34:18.884Z,100.00
2019-05-18T04:36:48.213Z,100.00
2019-05-18T04:39:16.549Z,100.00
2019-05-18T04:41:48.629Z,100.00
2019-05-18T04:44:20.464Z,100.00
2019-05-18T04:46:48.845Z,100.00
2019-05-18T04:49:18.168Z,99.85
2019-05-18T04:51:46.527Z,98.34
2019-05-18T04:54:14.906Z,97.49
2019-05-18T04:56:44.356Z,96.87
2019-05-18T04:59:12.698Z,97.21
2019-05-18T05:01:42.002Z,97.63
2019-05-18T05:04:10.341Z,97.47
2019-05-18T05:06:39.612Z,98.56
2019-05-18T05:09:08.533Z,98.85
2019-05-18T05:11:41.873Z,98.59
2019-05-18T05:14:10.227Z,98.45
2019-05-18T05:16:38.567Z,98.20
2019-05-18T05:19:08.796Z,97.59
2019-05-18T05:21:35.550Z,96.69
2019-05-18T05:24:03.946Z,96.17
2019-05-18T05:26:32.380Z,96.13
2019-05-18T05:29:00.660Z,95.44
2019-05-18T05:31:29.001Z,95.24
2019-05-18T05:33:57.380Z,94.36
2019-05-18T05:36:25.731Z,93.58
2019-05-18T05:38:54.100Z,91.42
2019-05-18T05:41:22.463Z,89.89
2019-05-18T05:43:50.825Z,89.53
2019-05-18T05:46:19.163Z,88.74
2019-05-18T05:48:47.519Z,88.98
2019-05-18T05:51:15.885Z,87.03
2019-05-18T05:53:45.152Z,86.07
2019-05-18T05:56:13.610Z,84.01
2019-05-18T05:58:41.982Z,83.30
2019-05-18T06:01:10.325Z,82.94
2019-05-18T06:03:38.674Z,84.05
2019-05-18T06:08:41.218Z,84.66
2019-05-18T06:13:43.836Z,86.96
2019-05-18T06:16:12.167Z,87.19
2019-05-18T06:18:40.528Z,87.39
2019-05-18T06:21:08.889Z,86.45
2019-05-18T06:23:37.315Z,86.01
2019-05-18T06:26:05.590Z,85.76
2019-05-18T06:28:33.939Z,85.25
2019-05-18T06:31:02.285Z,84.15
2019-05-18T06:33:31.538Z,81.97
2019-05-18T06:35:59.879Z,82.95
2019-05-18T06:38:28.256Z,83.13
2019-05-18T06:41:00.222Z,82.59
2019-05-18T06:43:28.697Z,82.73
2019-05-18T06:46:00.285Z,80.78
2019-05-18T06:48:28.635Z,81.82
2019-05-18T06:51:06.698Z,80.79
2019-05-18T06:53:25.329Z,80.63
2019-05-18T06:55:53.681Z,80.71
2019-05-18T06:58:22.047Z,80.38
2019-05-18T07:03:24.684Z,80.82
2019-05-18T07:05:53.022Z,80.16
2019-05-18T07:08:21.370Z,78.09
2019-05-18T07:10:49.713Z,76.87
2019-05-18T07:13:21.469Z,79.32
2019-05-18T07:15:49.794Z,79.62
2019-05-18T07:18:19.073Z,76.70
2019-05-18T07:20:53.933Z,78.81
2019-05-18T07:23:22.381Z,77.64
2019-05-18T07:25:50.709Z,77.00
2019-05-18T07:28:19.061Z,76.32
2019-05-18T07:30:47.400Z,74.95
2019-05-18T07:33:15.761Z,74.19
2019-05-18T07:35:44.120Z,75.78
2019-05-18T07:38:15.472Z,75.09
2019-05-18T07:40:43.838Z,73.12
2019-05-18T07:43:15.178Z,74.25
2019-05-18T07:45:43.580Z,73.73
2019-05-18T07:50:48.152Z,71.48
2019-05-18T07:53:16.522Z,70.84
2019-05-18T07:55:44.872Z,70.35
2019-05-18T07:58:16.232Z,71.38
2019-05-18T08:00:44.630Z,69.60
2019-05-18T08:08:24.842Z,69.55
2019-05-18T08:10:53.191Z,66.62
2019-05-18T08:13:21.538Z,66.50
2019-05-18T08:15:49.896Z,64.44
2019-05-18T08:18:18.246Z,68.07
2019-05-18T08:20:46.588Z,65.23
2019-05-18T08:23:14.944Z,63.32
2019-05-18T08:25:43.302Z,64.30
2019-05-18T08:30:45.984Z,60.39
2019-05-18T08:33:14.507Z,62.53
2019-05-18T08:35:42.685Z,58.87
2019-05-18T08:38:11.036Z,61.57
2019-05-18T08:40:39.397Z,62.95
2019-05-18T08:43:07.758Z,57.56
2019-05-18T08:45:36.118Z,61.02
2019-05-18T08:48:04.467Z,60.38
2019-05-18T08:50:32.825Z,58.48
2019-05-18T08:53:03.077Z,59.20
2019-05-18T08:55:31.421Z,56.82
2019-05-18T08:57:59.768Z,56.15
2019-05-18T09:00:28.117Z,56.34
2019-05-18T09:02:56.463Z,55.55
2019-05-18T09:05:24.827Z,53.29
2019-05-18T09:07:53.173Z,52.66
2019-05-18T09:10:21.535Z,53.21
2019-05-18T09:15:26.170Z,53.38
2019-05-18T09:17:54.516Z,53.67
2019-05-18T09:20:22.875Z,51.00
2019-05-18T09:22:51.226Z,49.02
2019-05-18T09:25:19.586Z,48.33
2019-05-18T09:27:47.928Z,45.02
2019-05-18T09:30:16.297Z,45.61
2019-05-18T09:35:19.009Z,44.64
2019-05-18T09:37:47.346Z,43.89
2019-05-18T09:40:17.269Z,41.48
2019-05-18T09:42:45.619Z,41.43
2019-05-18T09:45:15.870Z,42.45
2019-05-18T09:47:44.233Z,42.08
2019-05-18T09:50:12.582Z,38.31
2019-05-18T09:52:45.713Z,35.07
2019-05-18T09:55:09.321Z,36.33
2019-05-18T10:00:14.080Z,35.99
2019-05-18T10:02:42.427Z,36.94
2019-05-18T10:05:10.788Z,37.34
2019-05-18T10:07:40.717Z,34.81
2019-05-18T10:12:47.330Z,34.68
2019-05-18T10:15:15.691Z,31.05
2019-05-18T10:17:44.061Z,34.74
2019-05-18T10:20:12.393Z,30.62
2019-05-18T10:22:53.502Z,31.67
2019-05-18T10:25:09.211Z,32.15
2019-05-18T10:30:11.936Z,33.35
2019-05-18T10:32:40.392Z,31.83
2019-05-18T10:35:08.707Z,31.30
2019-05-18T10:37:37.065Z,31.79
2019-05-18T10:42:41.763Z,30.12
2019-05-18T10:45:10.103Z,28.54
2019-05-18T10:47:38.460Z,28.50
2019-05-18T10:50:07.716Z,28.62
2019-05-18T10:52:36.202Z,29.70
2019-05-18T10:55:05.148Z,30.35
2019-05-18T10:57:33.521Z,33.04
2019-05-18T11:00:01.950Z,30.95
2019-05-18T11:02:30.234Z,31.09
2019-05-18T11:04:58.593Z,33.12
2019-05-18T11:07:29.083Z,32.53
2019-05-18T11:12:35.592Z,32.26
2019-05-18T11:15:04.181Z,30.11
2019-05-18T11:17:32.527Z,35.08
2019-05-18T11:20:01.949Z,38.11
2019-05-18T11:22:30.273Z,36.32
2019-05-18T11:24:58.761Z,41.96
2019-05-18T11:27:28.572Z,38.26
2019-05-18T11:29:56.913Z,39.30
2019-05-18T11:32:25.912Z,39.64
2019-05-18T11:34:55.075Z,38.79
2019-05-18T11:37:23.419Z,39.02
2019-05-18T11:42:26.144Z,39.64
2019-05-18T11:44:54.479Z,39.77
2019-05-18T11:47:23.249Z,38.42
2019-05-18T11:49:51.651Z,41.31
2019-05-18T11:52:19.985Z,42.42
2019-05-18T11:54:48.327Z,40.75
2019-05-18T11:57:16.685Z,40.63
2019-05-18T11:59:45.034Z,40.67
2019-05-18T12:02:14.083Z,41.88
2019-05-18T12:04:42.424Z,42.22
2019-05-18T12:07:10.783Z,44.52
2019-05-18T12:09:39.153Z,44.45
2019-05-18T12:12:07.533Z,41.27
2019-05-18T12:14:35.948Z,40.83
2019-05-18T12:19:46.523Z,41.41
2019-05-18T12:22:14.885Z,41.82
2019-05-18T12:24:43.233Z,39.65
2019-05-18T12:27:11.593Z,41.64
2019-05-18T12:29:43.581Z,39.25
2019-05-18T12:32:11.921Z,38.38
2019-05-18T12:37:21.382Z,36.69
2019-05-18T12:39:49.732Z,36.84
2019-05-18T12:42:18.090Z,36.20
2019-05-18T12:44:46.438Z,35.20
2019-05-18T12:47:14.797Z,33.80
2019-05-18T12:49:43.141Z,33.09
2019-05-18T12:52:11.505Z,31.42
2019-05-18T12:54:46.527Z,33.03
2019-05-18T12:57:08.212Z,34.60
2019-05-18T12:59:36.587Z,33.01
2019-05-18T13:02:04.928Z,32.48
2019-05-18T13:04:33.271Z,34.11
2019-05-18T13:07:01.623Z,33.21
2019-05-18T13:09:29.972Z,32.23
2019-05-18T13:11:59.353Z,32.21
2019-05-18T13:14:27.696Z,35.31
2019-05-18T13:16:56.075Z,33.75
2019-05-18T13:19:24.468Z,32.36
2019-05-18T13:21:52.788Z,31.41
2019-05-18T13:26:57.510Z,32.04
2019-05-18T13:29:25.852Z,34.15
2019-05-18T13:31:54.201Z,33.64
2019-05-18T13:34:22.544Z,33.92
2019-05-18T13:36:51.042Z,36.44
2019-05-18T13:41:53.709Z,34.94
2019-05-18T13:44:22.071Z,32.54
2019-05-18T13:46:50.420Z,32.06
2019-05-18T13:49:18.756Z,35.94
2019-05-18T13:51:47.179Z,32.85
2019-05-18T13:54:15.517Z,33.18
2019-05-18T13:56:43.870Z,33.06
2019-05-18T13:59:12.216Z,31.35
2019-05-18T14:01:40.575Z,31.20
2019-05-18T14:04:08.916Z,32.89
2019-05-18T14:06:37.274Z,32.58
2019-05-18T14:09:06.068Z,34.63
2019-05-18T14:11:34.409Z,32.64
2019-05-18T14:14:02.758Z,35.30
2019-05-18T14:16:31.113Z,33.92
2019-05-18T14:18:59.448Z,31.65
2019-05-18T14:24:02.058Z,30.55
2019-05-18T14:26:30.404Z,31.98
2019-05-18T14:28:58.748Z,34.23
2019-05-18T14:31:28.982Z,31.73
2019-05-18T14:33:57.338Z,33.41
2019-05-18T14:36:26.795Z,35.60
2019-05-18T14:38:56.883Z,36.02
2019-05-18T14:41:25.413Z,32.38
2019-05-18T14:43:53.746Z,31.23
2019-05-18T14:46:22.129Z,30.43
2019-05-18T14:48:50.470Z,28.64
2019-05-18T14:53:53.201Z,27.56
2019-05-18T14:56:21.554Z,27.24
2019-05-18T14:58:49.916Z,27.67
2019-05-18T15:01:18.267Z,27.82
2019-05-18T15:03:46.628Z,27.86
2019-05-18T15:06:14.976Z,29.55
2019-05-18T15:08:43.323Z,29.12
2019-05-18T15:11:11.660Z,26.22
2019-05-18T15:13:40.005Z,23.76
2019-05-18T15:16:08.362Z,24.63
2019-05-18T15:18:36.744Z,23.00
2019-05-18T15:21:05.093Z,22.51
2019-05-18T15:23:33.461Z,21.09
2019-05-18T15:26:01.815Z,20.81
2019-05-18T15:28:30.170Z,24.07
2019-05-18T15:30:58.528Z,23.66
2019-05-18T15:33:26.879Z,20.97
2019-05-18T15:35:55.230Z,21.10
2019-05-18T15:38:23.580Z,21.10
2019-05-18T15:40:51.938Z,19.84
2019-05-18T15:43:20.312Z,22.17
2019-05-18T15:48:25.094Z,20.42
2019-05-18T15:50:54.780Z,20.80
2019-05-18T15:53:23.214Z,20.26
2019-05-18T15:56:04.820Z,20.00
2019-05-18T15:58:19.940Z,22.49
2019-05-18T16:00:48.292Z,21.67
2019-05-18T16:03:16.629Z,23.77
2019-05-18T16:05:44.990Z,20.79
2019-05-18T16:10:48.669Z,21.10
2019-05-18T16:13:17.024Z,26.56
2019-05-18T16:15:45.389Z,26.72
2019-05-18T16:18:13.779Z,22.87
2019-05-18T16:20:42.111Z,24.89
2019-05-18T16:23:10.466Z,26.51
2019-05-18T16:25:38.836Z,27.57
2019-05-18T16:28:07.183Z,28.93
2019-05-18T16:33:09.838Z,29.85
2019-05-18T16:35:38.189Z,30.31
2019-05-18T16:38:07.430Z,30.87
2019-05-18T16:40:35.772Z,32.16
2019-05-18T16:43:05.030Z,31.57
2019-05-18T16:45:33.448Z,34.27
2019-05-18T16:48:01.804Z,34.23
2019-05-18T16:50:30.146Z,35.61
2019-05-18T16:52:58.522Z,36.24
2019-05-18T16:55:27.796Z,36.59
2019-05-18T16:57:56.160Z,36.83
2019-05-18T17:00:30.313Z,35.49
2019-05-18T17:02:58.648Z,36.35
2019-05-18T17:05:26.997Z,36.35
2019-05-18T17:07:55.353Z,35.85
2019-05-18T17:10:23.701Z,38.60
2019-05-18T17:12:52.068Z,39.03
2019-05-18T17:15:20.416Z,37.71
2019-05-18T17:17:48.761Z,38.37
2019-05-18T17:22:53.379Z,40.03
2019-05-18T17:25:21.713Z,38.57
2019-05-18T17:27:50.037Z,40.73
2019-05-18T17:30:18.380Z,38.22
2019-05-18T17:32:47.632Z,38.97
2019-05-18T17:35:15.973Z,40.27
2019-05-18T17:37:44.362Z,41.51
2019-05-18T17:40:12.714Z,40.86
2019-05-18T17:42:41.106Z,40.07
2019-05-18T17:45:09.426Z,40.42
2019-05-18T17:47:37.807Z,42.11
2019-05-18T17:52:40.401Z,40.48
2019-05-18T17:55:08.748Z,41.71
2019-05-18T17:57:37.095Z,41.52
2019-05-18T18:00:06.265Z,44.06
2019-05-18T18:02:34.598Z,44.26
2019-05-18T18:05:02.951Z,42.80
2019-05-18T18:07:31.635Z,43.81
2019-05-18T18:09:59.974Z,43.95
2019-05-18T18:12:28.308Z,43.62
2019-05-18T18:14:57.559Z,44.67
2019-05-18T18:17:26.568Z,46.24
2019-05-18T18:19:56.040Z,46.11
2019-05-18T18:22:24.390Z,46.46
2019-05-18T18:24:52.757Z,48.25
2019-05-18T18:27:25.144Z,47.35
2019-05-18T18:29:50.345Z,49.36
2019-05-18T18:32:18.676Z,49.19
2019-05-18T18:34:47.037Z,49.11
2019-05-18T18:37:15.369Z,50.21
2019-05-18T18:39:43.722Z,50.75
2019-05-18T18:42:12.093Z,51.12
2019-05-18T18:44:40.418Z,50.74
2019-05-18T18:47:08.775Z,52.15
2019-05-18T18:49:38.038Z,52.00
2019-05-18T18:52:06.366Z,54.22
2019-05-18T18:54:34.722Z,54.66
2019-05-18T18:59:38.237Z,56.17
2019-05-18T19:02:06.580Z,56.21
2019-05-18T19:04:34.979Z,57.91
2019-05-18T19:07:03.278Z,57.52
2019-05-18T19:09:35.327Z,61.71
2019-05-18T19:12:03.671Z,59.60
2019-05-18T19:14:32.017Z,61.76
2019-05-18T19:17:01.397Z,58.31
2019-05-18T19:19:30.018Z,61.02
2019-05-18T19:21:58.364Z,57.95
2019-05-18T19:24:26.722Z,61.31
2019-05-18T19:26:55.070Z,59.86
2019-05-18T19:29:23.408Z,62.67
2019-05-18T19:31:57.843Z,64.09
2019-05-18T19:34:26.452Z,66.65
2019-05-18T19:36:54.851Z,62.59
2019-05-18T19:39:23.195Z,64.44
2019-05-18T19:41:51.562Z,61.02
2019-05-18T19:44:19.891Z,61.79
2019-05-18T19:46:48.243Z,66.88
2019-05-18T19:49:16.591Z,60.11
2019-05-18T19:51:44.982Z,67.02
2019-05-18T19:54:13.325Z,65.91
2019-05-18T19:56:43.096Z,66.90
2019-05-18T19:59:10.107Z,68.16
2019-05-18T20:04:14.721Z,68.59
2019-05-18T20:06:43.302Z,66.86
2019-05-18T20:09:13.543Z,69.75
2019-05-18T20:11:41.932Z,67.87
2019-05-18T20:14:10.645Z,67.86
2019-05-18T20:19:13.249Z,68.03
2019-05-18T20:24:15.814Z,68.76
2019-05-18T20:26:44.172Z,72.18
2019-05-18T20:29:12.524Z,70.64
2019-05-18T20:31:41.401Z,72.55
2019-05-18T20:34:09.813Z,73.11
2019-05-18T20:36:38.598Z,72.79
2019-05-18T20:39:08.149Z,77.16
2019-05-18T20:41:36.491Z,76.83
2019-05-18T20:46:43.177Z,73.03
2019-05-18T20:49:11.516Z,79.22
2019-05-18T20:51:40.071Z,78.53
2019-05-18T20:54:08.417Z,80.42
2019-05-18T20:56:36.771Z,79.43
2019-05-18T20:59:05.116Z,78.24
2019-05-18T21:01:33.472Z,79.46
2019-05-18T21:04:01.886Z,80.45
2019-05-18T21:06:30.220Z,82.23
2019-05-18T21:08:58.567Z,82.31
2019-05-18T21:11:26.927Z,79.53
2019-05-18T21:13:57.784Z,79.80
2019-05-18T21:16:24.562Z,79.92
2019-05-18T21:18:52.928Z,81.75
2019-05-18T21:21:25.686Z,79.49
2019-05-18T21:23:51.541Z,82.83
2019-05-18T21:26:19.890Z,81.68
2019-05-18T21:28:59.673Z,83.07
2019-05-18T21:31:24.819Z,83.65
2019-05-18T21:34:01.170Z,82.04
2019-05-18T21:36:30.416Z,84.50
2019-05-18T21:41:32.948Z,81.02
2019-05-18T21:44:01.363Z,81.95
2019-05-18T21:49:04.004Z,78.57
2019-05-18T21:51:34.277Z,83.38
2019-05-18T21:54:02.651Z,84.44
2019-05-18T21:56:31.024Z,84.01
2019-05-18T22:01:34.576Z,81.91
2019-05-18T22:04:02.972Z,85.24
2019-05-18T22:06:31.339Z,83.54
2019-05-18T22:08:59.676Z,79.20
2019-05-18T22:11:28.022Z,80.33
2019-05-18T22:13:56.364Z,82.45
2019-05-18T22:16:25.607Z,83.97
2019-05-18T22:18:53.959Z,80.88
2019-05-18T22:21:22.291Z,85.74
2019-05-18T22:23:50.650Z,85.58
2019-05-18T22:26:18.983Z,85.76
2019-05-18T22:28:47.338Z,84.83
2019-05-18T22:31:15.680Z,89.33
2019-05-18T22:33:52.698Z,85.93
2019-05-18T22:36:23.953Z,86.36
2019-05-18T22:38:52.360Z,87.69
2019-05-18T22:41:20.670Z,87.70
2019-05-18T22:43:49.001Z,88.19
2019-05-18T22:46:17.333Z,85.86
2019-05-18T22:48:45.673Z,89.41
2019-05-18T22:51:14.013Z,86.86
2019-05-18T22:53:42.353Z,85.15
2019-05-18T22:56:10.692Z,86.63
2019-05-18T22:58:39.055Z,88.82
2019-05-18T23:01:07.360Z,87.56
2019-05-18T23:03:35.753Z,88.12
2019-05-18T23:06:04.089Z,89.20
2019-05-18T23:08:32.435Z,90.22
2019-05-18T23:11:00.781Z,90.44
2019-05-18T23:13:29.120Z,90.65
2019-05-18T23:15:57.461Z,90.27
2019-05-18T23:18:28.968Z,91.01
2019-05-18T23:21:00.730Z,93.23
2019-05-18T23:23:29.076Z,92.40
2019-05-18T23:25:57.409Z,94.69
2019-05-18T23:28:26.663Z,93.99
2019-05-18T23:30:55.975Z,93.87
2019-05-18T23:33:30.860Z,92.61
2019-05-18T23:36:02.969Z,92.08
2019-05-18T23:38:34.734Z,89.20
2019-05-18T23:41:03.968Z,92.71
2019-05-18T23:43:35.560Z,92.44
2019-05-18T23:46:03.913Z,92.61
2019-05-18T23:48:34.152Z,92.62
2019-05-18T23:51:02.490Z,93.06
2019-05-18T23:53:37.592Z,92.17
2019-05-18T23:56:20.349Z,94.55
2019-05-18T23:58:51.616Z,94.47
