createdAt,value
2018-05-26T00:00:50.651Z,18.93
2018-05-26T00:03:19.095Z,18.97
2018-05-26T00:05:47.537Z,17.93
2018-05-26T00:08:15.997Z,21.60
2018-05-26T00:10:44.452Z,20.00
2018-05-26T00:13:12.919Z,19.13
2018-05-26T00:15:41.361Z,20.30
2018-05-26T00:18:09.804Z,19.50
2018-05-26T00:20:38.252Z,20.10
2018-05-26T00:23:06.700Z,21.33
2018-05-26T00:25:35.167Z,19.40
2018-05-26T00:28:03.795Z,21.13
2018-05-26T00:30:32.245Z,21.80
2018-05-26T00:33:00.695Z,22.10
2018-05-26T00:35:29.148Z,20.93
2018-05-26T00:37:57.606Z,20.93
2018-05-26T00:40:26.059Z,20.97
2018-05-26T00:42:54.499Z,21.00
2018-05-26T00:45:24.183Z,21.00
2018-05-26T00:47:53.410Z,20.80
2018-05-26T00:50:21.851Z,22.73
2018-05-26T00:52:50.308Z,21.63
2018-05-26T00:55:18.767Z,22.03
2018-05-26T00:57:47.230Z,22.03
2018-05-26T01:00:15.735Z,22.33
2018-05-26T01:02:44.194Z,22.33
2018-05-26T01:05:12.656Z,21.43
2018-05-26T01:07:41.104Z,21.10
2018-05-26T01:10:09.556Z,22.77
2018-05-26T01:12:38.017Z,21.60
2018-05-26T01:15:07.245Z,22.60
2018-05-26T01:17:35.375Z,21.73
2018-05-26T01:20:03.154Z,22.17
2018-05-26T01:22:31.608Z,22.00
2018-05-26T01:25:00.068Z,22.33
2018-05-26T01:27:28.510Z,23.70
2018-05-26T01:29:56.976Z,23.30
2018-05-26T01:32:25.422Z,24.27
2018-05-26T01:34:53.563Z,26.27
2018-05-26T01:37:22.022Z,25.87
2018-05-26T01:39:50.476Z,26.63
2018-05-26T01:42:18.929Z,24.97
2018-05-26T01:44:47.380Z,25.63
2018-05-26T01:47:15.844Z,26.40
2018-05-26T01:49:44.296Z,25.50
2018-05-26T01:52:12.765Z,25.87
2018-05-26T01:54:41.224Z,24.97
2018-05-26T01:57:09.680Z,25.13
2018-05-26T01:59:38.141Z,26.47
2018-05-26T02:02:06.587Z,25.23
2018-05-26T02:04:35.026Z,25.57
2018-05-26T02:07:04.212Z,25.63
2018-05-26T02:09:32.662Z,25.87
2018-05-26T02:12:01.102Z,25.73
2018-05-26T02:14:29.554Z,26.07
2018-05-26T02:16:58.766Z,23.87
2018-05-26T02:19:27.220Z,24.63
2018-05-26T02:21:55.671Z,24.03
2018-05-26T02:24:24.128Z,23.87
2018-05-26T02:26:52.579Z,23.13
2018-05-26T02:29:21.033Z,24.30
2018-05-26T02:31:49.479Z,22.43
2018-05-26T02:34:17.935Z,22.27
2018-05-26T02:36:46.385Z,21.70
2018-05-26T02:39:14.840Z,21.57
2018-05-26T02:41:43.482Z,22.50
2018-05-26T02:44:11.950Z,21.83
2018-05-26T02:46:40.408Z,22.40
2018-05-26T02:49:08.862Z,21.23
2018-05-26T02:51:37.335Z,21.93
2018-05-26T02:54:05.789Z,20.33
2018-05-26T02:56:34.281Z,20.17
2018-05-26T02:59:02.741Z,21.37
2018-05-26T03:01:31.182Z,20.57
2018-05-26T03:03:58.910Z,22.57
2018-05-26T03:06:32.716Z,20.23
2018-05-26T03:09:06.478Z,20.63
2018-05-26T03:11:40.373Z,20.07
2018-05-26T03:14:14.303Z,19.63
2018-05-26T03:16:51.421Z,18.33
2018-05-26T03:19:19.963Z,19.83
2018-05-26T03:21:48.408Z,19.67
2018-05-26T03:24:17.053Z,19.20
2018-05-26T03:26:45.636Z,18.37
2018-05-26T03:29:14.091Z,17.53
2018-05-26T03:31:42.536Z,16.93
2018-05-26T03:34:10.987Z,18.90
2018-05-26T03:36:39.445Z,17.70
2018-05-26T03:39:07.551Z,17.57
2018-05-26T03:41:36.001Z,17.80
2018-05-26T03:44:04.440Z,17.57
2018-05-26T03:46:33.659Z,16.57
2018-05-26T03:49:02.111Z,17.10
2018-05-26T03:51:30.560Z,17.27
2018-05-26T03:53:59.007Z,16.67
2018-05-26T03:59:53.801Z,16.00
2018-05-26T04:02:22.248Z,16.33
2018-05-26T04:04:50.708Z,15.53
2018-05-26T04:07:19.486Z,15.57
2018-05-26T04:09:47.933Z,16.40
2018-05-26T04:12:16.383Z,16.27
2018-05-26T04:14:44.835Z,15.20
2018-05-26T04:17:13.292Z,15.87
2018-05-26T04:19:41.760Z,16.23
2018-05-26T04:22:10.236Z,16.00
2018-05-26T04:24:38.688Z,16.13
2018-05-26T04:27:07.160Z,15.83
2018-05-26T04:29:35.601Z,15.53
2018-05-26T04:32:04.839Z,15.97
2018-05-26T04:34:33.278Z,14.93
2018-05-26T04:37:01.739Z,16.23
2018-05-26T04:39:30.183Z,15.30
2018-05-26T04:41:58.649Z,16.07
2018-05-26T04:44:27.112Z,14.67
2018-05-26T04:46:55.575Z,16.40
2018-05-26T04:49:24.051Z,14.80
2018-05-26T04:51:52.515Z,15.53
2018-05-26T04:54:20.951Z,15.27
2018-05-26T04:56:49.419Z,15.57
2018-05-26T04:59:18.640Z,16.73
2018-05-26T05:01:47.082Z,15.13
2018-05-26T05:04:15.539Z,13.27
2018-05-26T05:06:43.987Z,15.27
2018-05-26T05:09:12.434Z,14.60
2018-05-26T05:11:40.889Z,14.83
2018-05-26T05:14:10.103Z,14.30
2018-05-26T05:16:38.544Z,15.00
2018-05-26T05:19:07.011Z,14.47
2018-05-26T05:21:35.460Z,14.70
2018-05-26T05:24:03.906Z,14.33
2018-05-26T05:26:32.355Z,14.20
2018-05-26T05:29:00.794Z,13.53
2018-05-26T05:31:29.246Z,15.10
2018-05-26T05:33:57.701Z,13.27
2018-05-26T05:36:26.155Z,13.47
2018-05-26T05:38:54.608Z,14.77
2018-05-26T05:41:23.052Z,13.80
2018-05-26T05:43:51.503Z,12.97
2018-05-26T05:46:20.724Z,13.00
2018-05-26T05:48:49.170Z,13.13
2018-05-26T05:51:17.637Z,13.47
2018-05-26T05:53:46.088Z,13.43
2018-05-26T05:56:14.553Z,13.37
2018-05-26T05:58:43.198Z,13.17
2018-05-26T06:01:11.650Z,14.07
2018-05-26T06:03:40.113Z,13.40
2018-05-26T06:06:08.564Z,14.37
2018-05-26T06:08:37.011Z,14.07
2018-05-26T06:11:05.468Z,16.03
2018-05-26T06:13:33.915Z,13.23
2018-05-26T06:16:02.387Z,13.00
2018-05-26T06:18:30.833Z,13.40
2018-05-26T06:20:59.294Z,12.90
2018-05-26T06:23:27.747Z,11.23
2018-05-26T06:25:56.193Z,11.93
2018-05-26T06:28:25.855Z,12.40
2018-05-26T06:30:54.302Z,12.03
2018-05-26T06:33:22.748Z,13.67
2018-05-26T06:35:51.207Z,12.83
2018-05-26T06:38:19.831Z,13.33
2018-05-26T06:40:48.287Z,11.67
2018-05-26T06:43:16.739Z,12.20
2018-05-26T06:45:45.186Z,11.83
2018-05-26T06:48:13.652Z,11.87
2018-05-26T06:50:42.124Z,12.00
2018-05-26T06:53:11.157Z,12.32
2018-05-26T06:55:40.183Z,12.10
2018-05-26T06:58:09.212Z,12.63
2018-05-26T07:00:38.239Z,11.93
2018-05-26T07:03:07.288Z,13.30
2018-05-26T07:05:36.313Z,11.60
2018-05-26T07:08:05.347Z,12.82
2018-05-26T07:10:34.375Z,12.77
2018-05-26T07:13:03.390Z,12.75
2018-05-26T07:15:32.416Z,13.48
2018-05-26T07:18:01.458Z,12.88
2018-05-26T07:20:31.252Z,12.45
2018-05-26T07:22:59.704Z,13.60
2018-05-26T07:25:28.156Z,12.80
2018-05-26T07:27:56.612Z,14.13
2018-05-26T07:30:25.249Z,17.30
2018-05-26T07:32:53.698Z,12.93
2018-05-26T07:35:22.148Z,16.10
2018-05-26T07:37:50.602Z,15.53
2018-05-26T07:40:19.059Z,13.83
2018-05-26T07:42:47.515Z,26.67
2018-05-26T07:45:16.736Z,65.00
2018-05-26T07:47:45.196Z,23.77
2018-05-26T07:50:13.640Z,14.70
2018-05-26T07:52:42.088Z,11.97
2018-05-26T07:55:10.537Z,11.40
2018-05-26T07:57:39.013Z,15.93
2018-05-26T08:00:08.096Z,11.95
2018-05-26T08:02:37.269Z,11.52
2018-05-26T08:05:06.317Z,12.63
2018-05-26T08:07:35.339Z,14.43
2018-05-26T08:10:04.348Z,11.23
2018-05-26T08:12:33.356Z,15.77
2018-05-26T08:15:02.373Z,10.70
2018-05-26T08:17:31.387Z,10.15
2018-05-26T08:20:00.422Z,9.75
2018-05-26T08:22:29.435Z,10.70
2018-05-26T08:24:58.443Z,9.90
2018-05-26T08:27:27.469Z,10.85
2018-05-26T08:29:56.492Z,14.68
2018-05-26T08:32:25.503Z,8.63
2018-05-26T08:34:54.506Z,8.88
2018-05-26T08:37:23.502Z,26.45
2018-05-26T08:39:52.547Z,8.45
2018-05-26T08:42:22.184Z,9.35
2018-05-26T08:44:51.206Z,11.63
2018-05-26T08:47:20.212Z,19.35
2018-05-26T08:49:49.233Z,9.52
2018-05-26T08:52:19.016Z,17.42
2018-05-26T08:54:48.053Z,10.77
2018-05-26T08:57:17.224Z,23.17
2018-05-26T08:59:46.219Z,27.45
2018-05-26T09:02:15.246Z,12.75
2018-05-26T09:04:44.429Z,56.97
2018-05-26T09:07:13.448Z,15.55
2018-05-26T09:09:42.471Z,11.05
2018-05-26T09:12:11.498Z,11.65
2018-05-26T09:14:40.507Z,16.08
2018-05-26T09:17:08.968Z,10.73
2018-05-26T09:19:37.420Z,11.40
2018-05-26T09:22:05.862Z,12.87
2018-05-26T09:24:34.329Z,10.83
2018-05-26T09:27:02.775Z,9.20
2018-05-26T09:29:31.234Z,9.87
2018-05-26T09:31:59.688Z,9.73
2018-05-26T09:34:28.917Z,8.03
2018-05-26T09:36:57.360Z,16.20
2018-05-26T09:39:25.818Z,6.87
2018-05-26T09:41:54.266Z,7.47
2018-05-26T09:44:22.710Z,9.57
2018-05-26T09:46:51.152Z,7.40
2018-05-26T09:49:19.602Z,10.60
2018-05-26T09:51:48.046Z,8.17
2018-05-26T09:54:16.495Z,8.10
2018-05-26T09:56:44.947Z,8.00
2018-05-26T09:59:13.395Z,7.60
2018-05-26T10:01:41.855Z,7.50
2018-05-26T10:04:10.366Z,5.73
2018-05-26T10:06:38.971Z,5.53
2018-05-26T10:09:07.415Z,5.23
2018-05-26T10:11:35.856Z,6.00
2018-05-26T10:14:04.307Z,5.57
2018-05-26T10:16:32.944Z,9.43
2018-05-26T10:19:01.400Z,5.47
2018-05-26T10:21:29.569Z,6.00
2018-05-26T10:23:58.031Z,6.00
2018-05-26T10:26:26.495Z,5.60
2018-05-26T10:28:54.971Z,6.03
2018-05-26T10:31:23.417Z,5.60
2018-05-26T10:33:51.856Z,5.67
2018-05-26T10:36:20.301Z,5.20
2018-05-26T10:38:48.768Z,5.63
2018-05-26T10:41:17.217Z,5.10
2018-05-26T10:43:45.646Z,5.47
2018-05-26T10:46:25.319Z,6.13
2018-05-26T10:48:53.767Z,4.97
2018-05-26T10:51:22.215Z,4.87
2018-05-26T10:53:52.274Z,6.30
2018-05-26T10:56:21.067Z,6.07
2018-05-26T10:58:49.520Z,5.70
2018-05-26T11:01:17.954Z,5.10
2018-05-26T11:03:46.403Z,5.47
2018-05-26T11:06:14.860Z,5.10
2018-05-26T11:08:43.487Z,4.73
2018-05-26T11:11:11.945Z,5.10
2018-05-26T11:13:40.395Z,6.07
2018-05-26T11:16:08.771Z,5.17
2018-05-26T11:18:37.255Z,5.07
2018-05-26T11:21:05.701Z,5.97
2018-05-26T11:23:34.200Z,6.40
2018-05-26T11:26:02.883Z,4.70
2018-05-26T11:28:31.461Z,6.03
2018-05-26T11:30:59.962Z,6.00
2018-05-26T11:33:28.553Z,6.27
2018-05-26T11:35:56.991Z,5.20
2018-05-26T11:38:25.480Z,5.13
2018-05-26T11:40:53.933Z,5.00
2018-05-26T11:43:22.391Z,5.10
2018-05-26T11:45:52.024Z,6.10
2018-05-26T11:48:20.479Z,5.00
2018-05-26T11:50:49.715Z,8.43
2018-05-26T11:53:18.216Z,7.03
2018-05-26T11:55:48.605Z,7.03
2018-05-26T11:58:17.039Z,6.97
2018-05-26T12:00:46.049Z,5.57
2018-05-26T12:03:14.492Z,6.90
2018-05-26T12:05:42.941Z,5.73
2018-05-26T12:08:11.392Z,5.63
2018-05-26T12:10:39.888Z,6.67
2018-05-26T12:13:08.380Z,5.30
2018-05-26T12:15:41.337Z,8.40
2018-05-26T12:18:10.209Z,8.03
2018-05-26T12:20:38.654Z,5.43
2018-05-26T12:23:07.106Z,6.93
2018-05-26T12:25:35.744Z,5.77
2018-05-26T12:28:03.719Z,6.40
2018-05-26T12:30:33.096Z,8.20
2018-05-26T12:33:01.248Z,6.13
2018-05-26T12:35:31.397Z,5.77
2018-05-26T12:37:59.557Z,6.10
2018-05-26T12:40:28.123Z,7.43
2018-05-26T12:42:56.941Z,6.33
2018-05-26T12:45:25.920Z,7.10
2018-05-26T12:47:55.291Z,8.27
2018-05-26T12:50:24.151Z,8.23
2018-05-26T12:52:53.419Z,6.57
2018-05-26T12:55:21.933Z,6.07
2018-05-26T12:57:50.191Z,7.93
2018-05-26T13:00:19.572Z,7.50
2018-05-26T13:02:49.279Z,6.43
2018-05-26T13:05:18.088Z,9.97
2018-05-26T13:07:48.822Z,6.50
2018-05-26T13:10:17.271Z,6.97
2018-05-26T13:12:47.217Z,9.00
2018-05-26T14:52:15.019Z,4.67
2018-05-26T14:54:43.487Z,4.63
2018-05-26T14:57:11.937Z,5.13
2018-05-26T14:59:40.395Z,5.10
2018-05-26T15:02:08.855Z,5.53
2018-05-26T15:04:37.321Z,4.53
2018-05-26T15:07:05.437Z,4.30
2018-05-26T15:09:34.335Z,5.10
2018-05-26T15:12:02.779Z,6.23
2018-05-26T15:14:30.987Z,4.70
2018-05-26T15:16:59.445Z,4.67
2018-05-26T15:19:28.881Z,7.00
2018-05-26T15:21:57.367Z,10.73
2018-05-26T15:24:26.406Z,5.77
2018-05-26T15:26:54.887Z,6.00
2018-05-26T15:29:23.353Z,4.10
2018-05-26T15:31:51.503Z,7.70
2018-05-26T15:34:20.739Z,7.30
2018-05-26T15:36:49.807Z,6.83
2018-05-26T15:39:18.597Z,6.20
2018-05-26T15:41:48.145Z,5.37
2018-05-26T15:44:20.927Z,6.00
2018-05-26T15:46:51.789Z,7.17
2018-05-26T15:49:21.120Z,4.87
2018-05-26T15:51:50.267Z,4.83
2018-05-26T15:54:18.848Z,12.37
2018-05-26T15:56:48.670Z,4.63
2018-05-26T15:59:16.844Z,5.03
2018-05-26T16:01:46.563Z,6.70
2018-05-26T16:04:15.247Z,5.00
2018-05-26T16:06:44.415Z,5.47
2018-05-26T16:09:13.869Z,5.53
2018-05-26T16:11:41.741Z,5.30
2018-05-26T16:14:10.196Z,5.40
2018-05-26T16:16:38.877Z,5.20
2018-05-26T16:19:07.028Z,5.83
2018-05-26T16:21:35.478Z,5.53
2018-05-26T16:24:05.700Z,4.97
2018-05-26T16:26:34.148Z,5.77
2018-05-26T16:29:02.591Z,5.30
2018-05-26T16:31:32.411Z,5.30
2018-05-26T16:34:01.462Z,6.70
2018-05-26T16:36:29.655Z,5.90
2018-05-26T16:38:58.097Z,6.73
2018-05-26T16:41:28.647Z,8.60
2018-05-26T16:43:57.284Z,9.63
2018-05-26T16:46:26.558Z,8.17
2018-05-26T16:48:55.057Z,5.10
2018-05-26T16:51:23.526Z,6.50
2018-05-26T16:53:53.420Z,5.97
2018-05-26T16:56:21.570Z,5.67
2018-05-26T16:58:51.802Z,7.47
2018-05-26T17:01:20.660Z,7.33
2018-05-26T17:03:49.120Z,14.47
2018-05-26T17:06:18.822Z,8.30
2018-05-26T17:08:48.544Z,5.30
2018-05-26T17:11:17.128Z,7.73
2018-05-26T17:13:46.386Z,5.27
2018-05-26T17:16:15.590Z,6.77
2018-05-26T17:18:44.071Z,7.67
2018-05-26T17:21:13.088Z,5.47
2018-05-26T17:23:42.973Z,8.00
2018-05-26T17:26:13.785Z,7.27
2018-05-26T17:28:42.234Z,9.70
2018-05-26T17:31:11.100Z,7.47
2018-05-26T17:33:39.256Z,5.20
2018-05-26T17:36:07.741Z,8.40
2018-05-26T17:38:36.179Z,5.47
2018-05-26T17:41:04.338Z,6.33
2018-05-26T17:43:32.796Z,5.70
2018-05-26T17:46:02.011Z,8.10
2018-05-26T17:48:30.796Z,5.93
2018-05-26T17:50:59.431Z,6.30
2018-05-26T17:53:27.588Z,6.83
2018-05-26T17:55:56.355Z,5.60
2018-05-26T17:58:25.707Z,5.07
2018-05-26T18:00:54.740Z,11.20
2018-05-26T18:03:24.023Z,6.27
2018-05-26T18:05:52.841Z,5.20
2018-05-26T18:08:21.298Z,5.97
2018-05-26T18:10:50.372Z,6.80
2018-05-26T18:13:21.528Z,6.20
2018-05-26T18:15:53.862Z,10.03
2018-05-26T18:18:22.323Z,8.33
2018-05-26T18:20:51.554Z,7.37
2018-05-26T18:23:21.877Z,8.80
2018-05-26T18:25:50.348Z,8.70
2018-05-26T18:28:19.715Z,6.50
2018-05-26T18:30:49.249Z,10.57
2018-05-26T18:33:18.500Z,9.70
2018-05-26T18:35:46.955Z,7.23
2018-05-26T18:38:17.051Z,5.60
2018-05-26T18:40:46.412Z,7.97
2018-05-26T18:43:14.564Z,4.97
2018-05-26T18:45:44.775Z,8.00
2018-05-26T18:48:13.843Z,7.70
2018-05-26T18:50:43.286Z,7.47
2018-05-26T18:53:11.728Z,9.60
2018-05-26T18:55:42.201Z,5.93
2018-05-26T18:58:11.407Z,7.13
2018-05-26T19:00:39.580Z,6.07
2018-05-26T19:03:08.574Z,6.77
2018-05-26T19:05:36.747Z,5.13
2018-05-26T19:08:05.571Z,8.23
2018-05-26T19:10:34.648Z,7.40
2018-05-26T19:13:03.884Z,6.20
2018-05-26T19:15:32.580Z,5.90
2018-05-26T19:18:01.095Z,6.27
2018-05-26T19:20:30.667Z,8.60
2018-05-26T19:22:59.883Z,9.60
2018-05-26T19:25:28.330Z,8.03
2018-05-26T19:27:56.803Z,5.90
2018-05-26T19:30:26.348Z,9.03
2018-05-26T19:32:54.846Z,7.13
2018-05-26T19:35:24.215Z,5.73
2018-05-26T19:37:52.658Z,7.60
2018-05-26T19:40:22.529Z,6.43
2018-05-26T19:42:51.420Z,9.03
2018-05-26T19:45:19.902Z,8.00
2018-05-26T19:47:49.458Z,9.70
2018-05-26T19:50:18.260Z,9.50
2018-05-26T19:55:23.339Z,9.37
2018-05-26T19:57:52.363Z,8.47
2018-05-26T20:00:21.879Z,6.60
2018-05-26T20:02:50.092Z,7.10
2018-05-26T20:05:18.444Z,10.87
2018-05-26T20:07:46.896Z,10.07
2018-05-26T20:10:16.319Z,7.03
2018-05-26T20:12:45.653Z,8.70
2018-05-26T20:15:13.850Z,7.43
2018-05-26T20:17:42.995Z,7.03
2018-05-26T20:20:11.948Z,10.30
2018-05-26T20:22:40.477Z,6.40
2018-05-26T20:25:11.009Z,6.73
2018-05-26T20:27:41.221Z,8.43
2018-05-26T20:30:09.670Z,6.40
2018-05-26T20:32:39.504Z,8.27
2018-05-26T20:35:08.623Z,6.40
2018-05-26T20:37:36.829Z,8.63
2018-05-26T20:40:05.603Z,7.90
2018-05-26T20:42:35.044Z,7.00
2018-05-26T20:45:03.936Z,6.60
2018-05-26T20:47:32.087Z,9.67
2018-05-26T20:50:00.544Z,6.40
2018-05-26T20:52:29.495Z,6.83
2018-05-26T20:54:58.610Z,8.57
2018-05-26T20:57:27.078Z,8.13
2018-05-26T20:59:56.859Z,7.97
2018-05-26T21:02:26.302Z,12.77
2018-05-26T21:04:54.752Z,6.57
2018-05-26T21:07:23.214Z,6.93
2018-05-26T21:09:52.445Z,9.57
2018-05-26T21:12:20.917Z,7.33
2018-05-26T21:14:49.363Z,9.80
2018-05-26T21:17:18.419Z,7.77
2018-05-26T21:19:46.867Z,6.60
2018-05-26T21:22:15.331Z,8.40
2018-05-26T21:24:43.776Z,7.17
2018-05-26T21:27:12.251Z,6.90
2018-05-26T21:29:41.031Z,6.23
2018-05-26T21:32:10.264Z,6.90
2018-05-26T21:34:38.707Z,7.83
2018-05-26T21:37:07.164Z,6.90
2018-05-26T21:39:35.657Z,6.20
2018-05-26T21:42:04.105Z,7.77
2018-05-26T21:44:32.554Z,6.20
2018-05-26T21:47:01.004Z,6.27
2018-05-26T21:49:29.447Z,8.13
2018-05-26T21:51:57.923Z,7.27
2018-05-26T21:54:26.466Z,7.43
2018-05-26T21:56:54.923Z,7.00
2018-05-26T21:59:23.371Z,6.87
2018-05-26T22:01:51.811Z,8.87
2018-05-26T22:04:20.251Z,7.07
2018-05-26T22:06:48.699Z,6.90
2018-05-26T22:09:17.417Z,8.10
2018-05-26T22:11:46.696Z,6.93
2018-05-26T22:14:15.152Z,8.00
2018-05-26T22:16:43.784Z,7.80
2018-05-26T22:19:12.251Z,9.90
2018-05-26T22:21:40.699Z,8.43
2018-05-26T22:24:09.908Z,8.10
2018-05-26T22:26:38.359Z,5.93
2018-05-26T22:29:07.653Z,6.90
2018-05-26T22:31:36.104Z,6.40
2018-05-26T22:34:04.555Z,8.80
2018-05-26T22:36:33.008Z,6.00
2018-05-26T22:39:02.252Z,9.70
2018-05-26T22:41:30.699Z,5.17
2018-05-26T22:43:59.516Z,8.27
2018-05-26T22:46:27.951Z,5.43
2018-05-26T22:48:57.103Z,7.70
2018-05-26T22:51:25.543Z,5.47
2018-05-26T22:53:54.208Z,4.87
2018-05-26T22:56:22.648Z,6.93
2018-05-26T22:58:51.105Z,6.07
2018-05-26T23:01:19.211Z,5.17
2018-05-26T23:03:47.715Z,5.07
2018-05-26T23:06:16.148Z,5.67
2018-05-26T23:08:44.590Z,6.97
2018-05-26T23:11:13.062Z,6.60
2018-05-26T23:13:41.512Z,5.00
2018-05-26T23:16:09.968Z,5.53
2018-05-26T23:18:38.420Z,5.17
2018-05-26T23:21:06.862Z,4.60
2018-05-26T23:23:35.307Z,11.77
2018-05-26T23:26:03.437Z,5.23
2018-05-26T23:28:31.900Z,4.97
2018-05-26T23:31:00.339Z,6.60
2018-05-26T23:33:28.871Z,9.40
2018-05-26T23:35:57.311Z,4.70
2018-05-26T23:38:25.781Z,5.23
2018-05-26T23:40:53.887Z,4.73
2018-05-26T23:43:22.359Z,5.40
2018-05-26T23:45:50.808Z,5.43
2018-05-26T23:48:19.254Z,6.57
2018-05-26T23:50:47.690Z,4.73
2018-05-26T23:53:16.131Z,6.63
2018-05-26T23:55:44.578Z,5.73
2018-05-26T23:58:13.018Z,4.90
