createdAt,value
2018-12-26T00:01:51.218Z,-71
2018-12-26T00:04:18.988Z,-71
2018-12-26T00:06:46.747Z,-69
2018-12-26T00:09:14.537Z,-70
2018-12-26T00:11:44.099Z,-70
2018-12-26T00:14:11.846Z,-71
2018-12-26T00:16:39.795Z,-70
2018-12-26T00:19:07.561Z,-70
2018-12-26T00:21:35.559Z,-69
2018-12-26T00:24:03.476Z,-74
2018-12-26T00:26:31.396Z,-73
2018-12-26T00:28:59.185Z,-71
2018-12-26T00:31:27.134Z,-74
2018-12-26T00:33:56.043Z,-74
2018-12-26T00:36:24.077Z,-73
2018-12-26T00:38:51.847Z,-73
2018-12-26T00:41:19.774Z,-72
2018-12-26T00:43:47.763Z,-72
2018-12-26T00:46:17.805Z,-72
2018-12-26T00:48:45.781Z,-73
2018-12-26T00:51:13.522Z,-73
2018-12-26T00:53:41.295Z,-72
2018-12-26T00:56:10.636Z,-73
2018-12-26T00:58:38.870Z,-72
2018-12-26T01:01:06.746Z,-73
2018-12-26T01:03:34.527Z,-73
2018-12-26T01:06:04.574Z,-73
2018-12-26T01:08:32.339Z,-72
2018-12-26T01:11:00.102Z,-73
2018-12-26T01:13:28.880Z,-73
2018-12-26T01:15:56.651Z,-72
2018-12-26T01:18:24.918Z,-73
2018-12-26T01:20:52.656Z,-73
2018-12-26T01:23:20.404Z,-72
2018-12-26T01:25:48.160Z,-72
2018-12-26T01:28:16.127Z,-72
2018-12-26T01:30:43.898Z,-72
2018-12-26T01:33:11.822Z,-73
2018-12-26T01:35:39.543Z,-72
2018-12-26T01:38:07.488Z,-72
2018-12-26T01:40:35.230Z,-72
2018-12-26T01:43:03.222Z,-73
2018-12-26T01:45:31.261Z,-72
2018-12-26T01:47:59.173Z,-73
2018-12-26T01:50:27.067Z,-72
2018-12-26T01:52:55.413Z,-73
2018-12-26T01:55:25.497Z,-71
2018-12-26T01:57:53.424Z,-72
2018-12-26T02:00:21.192Z,-73
2018-12-26T02:02:48.946Z,-72
2018-12-26T02:05:16.728Z,-70
2018-12-26T02:07:44.667Z,-70
2018-12-26T02:10:12.435Z,-70
2018-12-26T02:12:40.381Z,-70
2018-12-26T02:15:08.149Z,-70
2018-12-26T02:17:41.955Z,-71
2018-12-26T02:20:09.739Z,-69
2018-12-26T02:22:37.526Z,-69
2018-12-26T02:25:05.626Z,-70
2018-12-26T02:27:33.441Z,-69
2018-12-26T02:30:01.704Z,-69
2018-12-26T02:32:30.421Z,-70
2018-12-26T02:34:58.447Z,-70
2018-12-26T02:37:26.183Z,-69
2018-12-26T02:39:53.960Z,-69
2018-12-26T02:42:21.680Z,-69
2018-12-26T02:44:51.387Z,-69
2018-12-26T02:47:19.141Z,-69
2018-12-26T02:49:47.077Z,-69
2018-12-26T02:52:15.020Z,-69
2018-12-26T02:54:42.784Z,-70
2018-12-26T02:57:11.285Z,-69
2018-12-26T02:59:39.240Z,-70
2018-12-26T03:02:07.210Z,-70
2018-12-26T03:04:34.958Z,-70
2018-12-26T03:07:02.958Z,-73
2018-12-26T03:09:31.828Z,-73
2018-12-26T03:11:59.815Z,-72
2018-12-26T03:14:27.982Z,-70
2018-12-26T03:16:58.614Z,-74
2018-12-26T03:19:26.340Z,-73
2018-12-26T03:21:55.905Z,-73
2018-12-26T03:24:23.662Z,-72
2018-12-26T03:26:56.409Z,-71
2018-12-26T03:29:25.982Z,-73
2018-12-26T03:31:54.046Z,-71
2018-12-26T03:34:21.942Z,-73
2018-12-26T03:36:49.946Z,-72
2018-12-26T03:39:19.193Z,-73
2018-12-26T03:41:46.948Z,-71
2018-12-26T03:44:14.876Z,-71
2018-12-26T03:46:43.468Z,-72
2018-12-26T03:49:11.452Z,-73
2018-12-26T03:51:41.138Z,-72
2018-12-26T03:54:11.303Z,-72
2018-12-26T03:56:39.220Z,-71
2018-12-26T03:59:07.143Z,-73
2018-12-26T04:01:35.079Z,-70
2018-12-26T04:04:02.814Z,-69
2018-12-26T04:06:30.767Z,-69
2018-12-26T04:08:58.652Z,-70
2018-12-26T04:11:26.598Z,-70
2018-12-26T04:13:54.336Z,-70
2018-12-26T04:16:22.121Z,-70
2018-12-26T04:18:49.893Z,-68
2018-12-26T04:21:17.931Z,-70
2018-12-26T04:23:45.705Z,-70
2018-12-26T04:26:13.470Z,-71
2018-12-26T04:28:41.232Z,-70
2018-12-26T04:31:09.155Z,-70
2018-12-26T04:33:36.921Z,-69
2018-12-26T04:36:04.691Z,-68
2018-12-26T04:38:32.468Z,-69
2018-12-26T04:41:00.223Z,-71
2018-12-26T04:43:27.995Z,-69
2018-12-26T04:45:55.953Z,-69
2018-12-26T04:48:23.750Z,-69
2018-12-26T04:50:51.700Z,-69
2018-12-26T04:53:19.447Z,-68
2018-12-26T04:55:47.192Z,-69
2018-12-26T04:58:16.744Z,-67
2018-12-26T05:00:44.685Z,-69
2018-12-26T05:03:12.478Z,-69
2018-12-26T05:05:40.538Z,-70
2018-12-26T05:08:08.360Z,-70
2018-12-26T05:10:36.134Z,-68
2018-12-26T05:13:04.017Z,-69
2018-12-26T05:15:31.897Z,-69
2018-12-26T05:17:59.656Z,-69
2018-12-26T05:20:27.574Z,-69
2018-12-26T05:22:55.334Z,-69
2018-12-26T05:25:23.100Z,-68
2018-12-26T05:27:51.034Z,-69
2018-12-26T05:30:18.976Z,-68
2018-12-26T05:32:46.938Z,-69
2018-12-26T05:35:14.876Z,-69
2018-12-26T05:37:42.655Z,-70
2018-12-26T05:40:10.426Z,-68
2018-12-26T05:42:38.372Z,-69
2018-12-26T05:45:08.904Z,-70
2018-12-26T05:47:36.851Z,-70
2018-12-26T05:50:04.787Z,-69
2018-12-26T05:52:32.534Z,-70
2018-12-26T05:55:02.316Z,-68
2018-12-26T05:57:30.240Z,-69
2018-12-26T05:59:59.434Z,-68
2018-12-26T06:02:30.296Z,-69
2018-12-26T06:04:58.061Z,-68
2018-12-26T06:07:25.812Z,-68
2018-12-26T06:09:53.609Z,-68
2018-12-26T06:12:21.383Z,-69
2018-12-26T06:14:49.148Z,-70
2018-12-26T06:17:16.975Z,-68
2018-12-26T06:19:44.746Z,-68
2018-12-26T06:22:12.553Z,-67
2018-12-26T06:24:40.355Z,-68
2018-12-26T06:27:08.368Z,-68
2018-12-26T06:29:36.122Z,-69
2018-12-26T06:32:06.703Z,-69
2018-12-26T06:34:36.585Z,-68
2018-12-26T06:37:04.346Z,-69
2018-12-26T06:39:32.150Z,-69
2018-12-26T06:41:59.872Z,-68
2018-12-26T06:44:27.659Z,-69
2018-12-26T06:46:55.593Z,-69
2018-12-26T06:49:25.245Z,-68
2018-12-26T06:51:53.223Z,-68
2018-12-26T06:54:20.989Z,-67
2018-12-26T06:56:48.961Z,-68
2018-12-26T06:59:16.953Z,-68
2018-12-26T07:01:44.889Z,-68
2018-12-26T07:04:14.912Z,-69
2018-12-26T07:06:42.877Z,-69
2018-12-26T07:09:10.658Z,-68
2018-12-26T07:11:38.634Z,-69
2018-12-26T07:14:06.583Z,-69
2018-12-26T07:16:34.342Z,-69
2018-12-26T07:19:02.278Z,-69
2018-12-26T07:21:30.044Z,-68
2018-12-26T07:23:57.827Z,-70
2018-12-26T07:26:25.605Z,-69
2018-12-26T07:28:53.344Z,-68
2018-12-26T07:31:21.120Z,-69
2018-12-26T07:33:48.848Z,-69
2018-12-26T07:36:16.632Z,-68
2018-12-26T07:38:44.688Z,-67
2018-12-26T07:41:12.476Z,-69
2018-12-26T07:43:40.503Z,-69
2018-12-26T07:46:08.256Z,-67
2018-12-26T07:48:36.239Z,-68
2018-12-26T07:51:05.864Z,-69
2018-12-26T07:53:33.648Z,-69
2018-12-26T07:56:01.396Z,-67
2018-12-26T07:58:29.184Z,-68
2018-12-26T08:00:56.926Z,-68
2018-12-26T08:03:24.917Z,-68
2018-12-26T08:05:52.685Z,-69
2018-12-26T08:08:20.463Z,-68
2018-12-26T08:10:48.267Z,-69
2018-12-26T08:13:16.173Z,-68
2018-12-26T08:15:43.932Z,-69
2018-12-26T08:18:11.733Z,-68
2018-12-26T08:20:39.677Z,-68
2018-12-26T08:23:07.516Z,-69
2018-12-26T08:25:35.287Z,-69
2018-12-26T08:28:03.100Z,-68
2018-12-26T08:30:33.831Z,-68
2018-12-26T08:33:01.787Z,-68
2018-12-26T08:35:29.698Z,-69
2018-12-26T08:37:57.611Z,-68
2018-12-26T08:40:25.431Z,-69
2018-12-26T08:42:53.157Z,-69
2018-12-26T08:45:21.160Z,-69
2018-12-26T08:47:48.889Z,-68
2018-12-26T08:50:17.744Z,-69
2018-12-26T08:52:47.702Z,-71
2018-12-26T08:55:15.544Z,-68
2018-12-26T08:57:43.298Z,-68
2018-12-26T09:00:13.515Z,-71
2018-12-26T09:02:41.356Z,-70
2018-12-26T09:05:09.186Z,-68
2018-12-26T09:07:36.953Z,-68
2018-12-26T09:10:05.349Z,-68
2018-12-26T09:12:33.179Z,-68
2018-12-26T09:15:01.090Z,-68
2018-12-26T09:17:28.869Z,-67
2018-12-26T09:19:56.651Z,-68
2018-12-26T09:22:24.449Z,-69
2018-12-26T09:24:52.230Z,-69
2018-12-26T09:27:20.003Z,-68
2018-12-26T09:29:47.989Z,-68
2018-12-26T09:32:15.771Z,-69
2018-12-26T09:34:43.935Z,-68
2018-12-26T09:37:13.629Z,-69
2018-12-26T09:39:41.413Z,-68
2018-12-26T09:42:09.199Z,-68
2018-12-26T09:44:37.190Z,-68
2018-12-26T09:47:05.005Z,-69
2018-12-26T09:49:33.354Z,-67
2018-12-26T09:52:01.292Z,-68
2018-12-26T09:54:29.035Z,-70
2018-12-26T09:56:56.957Z,-68
2018-12-26T09:59:24.918Z,-69
2018-12-26T10:01:54.373Z,-69
2018-12-26T10:04:22.292Z,-69
2018-12-26T10:06:51.027Z,-68
2018-12-26T10:09:18.827Z,-68
2018-12-26T10:11:48.874Z,-68
2018-12-26T10:14:16.689Z,-69
2018-12-26T10:16:44.481Z,-70
2018-12-26T10:19:12.288Z,-70
2018-12-26T10:21:40.230Z,-69
2018-12-26T10:24:08.028Z,-68
2018-12-26T10:26:35.821Z,-69
2018-12-26T10:29:03.626Z,-69
2018-12-26T10:31:31.457Z,-68
2018-12-26T10:33:59.454Z,-67
2018-12-26T10:36:27.238Z,-69
2018-12-26T10:38:55.059Z,-70
2018-12-26T10:41:22.849Z,-68
2018-12-26T10:43:50.672Z,-69
2018-12-26T10:46:19.779Z,-68
2018-12-26T10:48:47.557Z,-69
2018-12-26T10:51:15.352Z,-68
2018-12-26T10:53:43.139Z,-69
2018-12-26T10:56:10.900Z,-70
2018-12-26T10:58:38.666Z,-69
2018-12-26T11:01:06.438Z,-68
2018-12-26T11:03:34.233Z,-67
2018-12-26T11:06:02.030Z,-69
2018-12-26T11:08:29.811Z,-67
2018-12-26T11:10:57.592Z,-69
2018-12-26T11:13:25.374Z,-68
2018-12-26T11:15:53.136Z,-68
2018-12-26T11:18:21.098Z,-67
2018-12-26T11:20:49.178Z,-67
2018-12-26T11:23:16.943Z,-69
2018-12-26T11:25:44.736Z,-68
2018-12-26T11:28:12.483Z,-69
2018-12-26T11:30:40.256Z,-70
2018-12-26T11:33:08.049Z,-67
2018-12-26T11:35:35.857Z,-68
2018-12-26T11:38:03.607Z,-69
2018-12-26T11:40:31.395Z,-69
2018-12-26T11:42:59.132Z,-68
2018-12-26T11:45:27.220Z,-68
2018-12-26T11:47:55.015Z,-69
2018-12-26T11:50:22.815Z,-68
2018-12-26T11:52:50.583Z,-68
2018-12-26T11:55:18.402Z,-69
2018-12-26T11:57:46.291Z,-68
2018-12-26T12:00:14.092Z,-69
2018-12-26T12:02:41.856Z,-69
2018-12-26T12:05:09.619Z,-68
2018-12-26T12:07:37.387Z,-68
2018-12-26T12:10:05.563Z,-68
2018-12-26T12:12:33.728Z,-68
2018-12-26T12:15:01.520Z,-69
2018-12-26T12:17:29.338Z,-68
2018-12-26T12:19:57.071Z,-69
2018-12-26T12:22:25.269Z,-68
2018-12-26T12:24:53.058Z,-68
2018-12-26T12:27:20.851Z,-69
2018-12-26T12:29:48.620Z,-70
2018-12-26T12:32:16.388Z,-69
2018-12-26T12:34:44.170Z,-67
2018-12-26T12:37:13.454Z,-68
2018-12-26T12:39:41.698Z,-68
2018-12-26T12:42:09.731Z,-68
2018-12-26T12:44:37.587Z,-68
2018-12-26T12:47:05.546Z,-69
2018-12-26T12:49:33.567Z,-69
2018-12-26T12:52:01.895Z,-69
2018-12-26T12:54:29.694Z,-68
2018-12-26T12:56:57.481Z,-68
2018-12-26T12:59:26.392Z,-69
2018-12-26T13:01:54.268Z,-69
2018-12-26T13:04:22.016Z,-68
2018-12-26T13:06:49.803Z,-68
2018-12-26T13:09:17.537Z,-68
2018-12-26T13:11:45.325Z,-67
2018-12-26T13:14:15.258Z,-68
2018-12-26T13:16:43.027Z,-68
2018-12-26T13:19:10.743Z,-68
2018-12-26T13:21:38.479Z,-68
2018-12-26T13:24:07.645Z,-68
2018-12-26T13:26:35.448Z,-69
2018-12-26T13:29:03.226Z,-68
2018-12-26T13:31:31.032Z,-68
2018-12-26T13:33:58.909Z,-67
2018-12-26T13:36:26.747Z,-68
2018-12-26T13:38:54.555Z,-68
2018-12-26T13:41:22.337Z,-70
2018-12-26T13:43:50.172Z,-68
2018-12-26T13:46:18.034Z,-67
2018-12-26T13:48:45.809Z,-69
2018-12-26T13:51:14.703Z,-67
2018-12-26T13:53:42.457Z,-68
2018-12-26T13:56:10.230Z,-69
2018-12-26T13:58:37.999Z,-69
2018-12-26T14:01:05.769Z,-71
2018-12-26T14:03:33.561Z,-68
2018-12-26T14:06:01.369Z,-68
2018-12-26T14:08:29.215Z,-67
2018-12-26T14:10:56.999Z,-69
2018-12-26T14:13:24.971Z,-68
2018-12-26T14:15:55.581Z,-68
2018-12-26T14:18:26.313Z,-68
2018-12-26T14:20:54.122Z,-68
2018-12-26T14:23:22.161Z,-68
2018-12-26T14:25:49.906Z,-68
2018-12-26T14:28:17.681Z,-68
2018-12-26T14:30:45.583Z,-68
2018-12-26T14:33:13.360Z,-68
2018-12-26T14:35:50.295Z,-69
2018-12-26T14:38:21.222Z,-67
2018-12-26T14:40:48.966Z,-69
2018-12-26T14:43:19.558Z,-67
2018-12-26T14:45:47.318Z,-67
2018-12-26T14:48:15.268Z,-68
2018-12-26T14:50:43.292Z,-68
2018-12-26T14:53:11.062Z,-67
2018-12-26T14:55:40.996Z,-68
2018-12-26T14:58:08.762Z,-69
2018-12-26T15:00:36.804Z,-68
2018-12-26T15:03:06.354Z,-68
2018-12-26T15:05:34.137Z,-69
2018-12-26T15:08:01.896Z,-68
2018-12-26T15:10:29.700Z,-68
2018-12-26T15:12:58.852Z,-67
2018-12-26T15:15:26.858Z,-69
2018-12-26T15:17:54.850Z,-67
2018-12-26T15:20:23.126Z,-69
2018-12-26T15:22:52.074Z,-68
2018-12-26T15:25:20.222Z,-68
2018-12-26T15:27:47.989Z,-68
2018-12-26T15:30:15.956Z,-68
2018-12-26T15:32:43.722Z,-67
2018-12-26T15:35:13.639Z,-69
2018-12-26T15:37:41.658Z,-68
2018-12-26T15:40:10.216Z,-69
2018-12-26T15:42:37.972Z,-68
2018-12-26T15:45:05.960Z,-68
2018-12-26T15:47:33.727Z,-68
2018-12-26T15:50:01.679Z,-70
2018-12-26T15:52:29.565Z,-67
2018-12-26T15:54:57.325Z,-68
2018-12-26T15:57:25.277Z,-68
2018-12-26T15:59:53.205Z,-69
2018-12-26T16:02:21.285Z,-67
2018-12-26T16:04:49.267Z,-69
2018-12-26T16:07:17.210Z,-67
2018-12-26T16:09:45.039Z,-68
2018-12-26T16:12:12.875Z,-69
2018-12-26T16:14:40.818Z,-68
2018-12-26T16:17:08.745Z,-68
2018-12-26T16:19:36.492Z,-67
2018-12-26T16:22:04.270Z,-69
2018-12-26T16:24:32.101Z,-69
2018-12-26T16:27:00.693Z,-67
2018-12-26T16:29:28.487Z,-68
2018-12-26T16:31:56.439Z,-67
2018-12-26T16:34:24.311Z,-69
2018-12-26T16:36:52.302Z,-67
2018-12-26T16:39:20.110Z,-68
2018-12-26T16:41:50.691Z,-69
2018-12-26T16:44:18.458Z,-68
2018-12-26T16:46:46.232Z,-68
2018-12-26T16:49:14.008Z,-69
2018-12-26T16:51:41.786Z,-68
2018-12-26T16:54:09.546Z,-68
2018-12-26T16:56:37.519Z,-69
2018-12-26T16:59:05.332Z,-69
2018-12-26T17:01:33.294Z,-69
2018-12-26T17:04:01.058Z,-66
2018-12-26T17:06:28.874Z,-68
2018-12-26T17:08:56.640Z,-68
2018-12-26T17:11:24.456Z,-67
2018-12-26T17:13:52.252Z,-68
2018-12-26T17:16:20.254Z,-68
2018-12-26T17:18:48.069Z,-67
2018-12-26T17:21:16.092Z,-69
2018-12-26T17:23:43.836Z,-68
2018-12-26T17:26:11.620Z,-69
2018-12-26T17:28:39.436Z,-68
2018-12-26T17:31:07.398Z,-68
2018-12-26T17:33:35.578Z,-68
2018-12-26T17:36:03.578Z,-68
2018-12-26T17:38:34.487Z,-67
2018-12-26T17:41:02.709Z,-68
2018-12-26T17:43:30.648Z,-68
2018-12-26T17:45:58.416Z,-68
2018-12-26T17:48:26.696Z,-68
2018-12-26T17:51:01.852Z,-68
2018-12-26T17:54:01.955Z,-66
2018-12-26T17:57:07.524Z,-68
2018-12-26T18:00:40.243Z,-70
2018-12-26T18:03:08.178Z,-69
2018-12-26T18:05:35.950Z,-69
2018-12-26T18:08:03.754Z,-68
2018-12-26T18:10:31.512Z,-66
2018-12-26T18:12:59.633Z,-68
2018-12-26T18:15:27.396Z,-68
2018-12-26T18:17:58.011Z,-67
2018-12-26T18:20:25.783Z,-68
2018-12-26T18:22:53.530Z,-68
2018-12-26T18:25:22.660Z,-67
2018-12-26T18:27:50.671Z,-68
2018-12-26T18:30:18.429Z,-67
2018-12-26T18:32:46.213Z,-68
2018-12-26T18:35:13.991Z,-69
2018-12-26T18:37:42.198Z,-68
2018-12-26T18:40:09.983Z,-68
2018-12-26T18:42:37.924Z,-67
2018-12-26T18:45:08.550Z,-69
2018-12-26T18:47:37.329Z,-68
2018-12-26T18:50:09.036Z,-68
2018-12-26T18:52:36.986Z,-68
2018-12-26T18:55:05.626Z,-69
2018-12-26T18:57:33.612Z,-68
2018-12-26T19:00:01.390Z,-67
2018-12-26T19:02:29.149Z,-67
2018-12-26T19:04:57.403Z,-69
2018-12-26T19:07:25.496Z,-69
2018-12-26T19:09:53.226Z,-68
2018-12-26T19:12:21.010Z,-67
2018-12-26T19:14:48.914Z,-69
2018-12-26T19:17:17.150Z,-68
2018-12-26T19:19:44.924Z,-67
2018-12-26T19:22:12.880Z,-68
2018-12-26T19:24:40.911Z,-70
2018-12-26T19:27:08.718Z,-69
2018-12-26T19:29:36.736Z,-67
2018-12-26T19:32:04.779Z,-68
2018-12-26T19:34:32.553Z,-67
2018-12-26T19:37:02.213Z,-68
2018-12-26T19:39:30.097Z,-68
2018-12-26T19:41:57.819Z,-68
2018-12-26T19:44:25.785Z,-69
2018-12-26T19:46:54.564Z,-68
2018-12-26T19:49:22.565Z,-68
2018-12-26T19:51:50.330Z,-68
2018-12-26T19:54:18.251Z,-68
2018-12-26T19:56:46.021Z,-70
2018-12-26T19:59:13.847Z,-68
2018-12-26T20:01:48.174Z,-69
2018-12-26T20:04:11.424Z,-67
2018-12-26T20:06:39.325Z,-69
2018-12-26T20:09:07.075Z,-68
2018-12-26T20:11:35.072Z,-69
2018-12-26T20:14:03.081Z,-68
2018-12-26T20:16:30.845Z,-71
2018-12-26T20:19:02.289Z,-70
2018-12-26T20:21:30.095Z,-69
2018-12-26T20:23:57.847Z,-67
2018-12-26T20:26:26.765Z,-70
2018-12-26T20:28:54.856Z,-68
2018-12-26T20:31:22.667Z,-69
2018-12-26T20:33:50.652Z,-68
2018-12-26T20:36:18.423Z,-69
2018-12-26T20:38:46.388Z,-68
2018-12-26T20:41:14.358Z,-69
2018-12-26T20:43:42.298Z,-67
2018-12-26T20:46:10.068Z,-69
2018-12-26T20:48:39.333Z,-68
2018-12-26T20:51:09.946Z,-68
2018-12-26T20:53:37.894Z,-68
2018-12-26T20:56:05.878Z,-67
2018-12-26T20:58:33.888Z,-69
2018-12-26T21:01:01.664Z,-69
2018-12-26T21:03:32.570Z,-68
2018-12-26T21:06:00.518Z,-70
2018-12-26T21:08:28.292Z,-70
2018-12-26T21:10:56.118Z,-68
2018-12-26T21:13:23.903Z,-68
2018-12-26T21:15:52.067Z,-67
2018-12-26T21:18:19.845Z,-68
2018-12-26T21:20:50.806Z,-67
2018-12-26T21:23:18.628Z,-71
2018-12-26T21:25:46.851Z,-69
2018-12-26T21:28:14.775Z,-68
2018-12-26T21:30:42.796Z,-68
2018-12-26T21:33:10.578Z,-68
2018-12-26T21:35:38.482Z,-67
2018-12-26T21:38:06.276Z,-68
2018-12-26T21:40:34.048Z,-68
2018-12-26T21:43:01.871Z,-70
2018-12-26T21:45:29.772Z,-68
2018-12-26T21:47:58.627Z,-68
2018-12-26T21:50:26.642Z,-69
2018-12-26T21:52:55.728Z,-68
2018-12-26T21:55:23.670Z,-68
2018-12-26T21:57:51.408Z,-67
2018-12-26T22:00:19.246Z,-69
2018-12-26T22:02:46.995Z,-68
2018-12-26T22:05:14.953Z,-67
2018-12-26T22:07:42.732Z,-70
2018-12-26T22:10:10.515Z,-68
2018-12-26T22:12:38.256Z,-68
2018-12-26T22:15:06.691Z,-69
2018-12-26T22:17:34.650Z,-69
2018-12-26T22:20:02.624Z,-68
2018-12-26T22:22:30.565Z,-69
2018-12-26T22:25:00.411Z,-69
2018-12-26T22:27:28.231Z,-70
2018-12-26T22:29:56.008Z,-70
2018-12-26T22:32:30.642Z,-68
2018-12-26T22:34:53.838Z,-67
2018-12-26T22:37:21.711Z,-68
2018-12-26T22:39:49.483Z,-67
2018-12-26T22:42:17.443Z,-66
2018-12-26T22:44:45.215Z,-68
2018-12-26T22:47:13.155Z,-67
2018-12-26T22:49:40.911Z,-68
2018-12-26T22:52:08.653Z,-67
2018-12-26T22:54:36.366Z,-67
2018-12-26T22:57:04.372Z,-69
2018-12-26T22:59:32.126Z,-68
2018-12-26T23:01:59.886Z,-67
2018-12-26T23:04:27.602Z,-67
2018-12-26T23:06:55.604Z,-67
2018-12-26T23:09:23.470Z,-70
2018-12-26T23:11:51.386Z,-68
2018-12-26T23:14:19.172Z,-66
2018-12-26T23:16:46.914Z,-67
2018-12-26T23:19:15.406Z,-68
2018-12-26T23:21:43.260Z,-67
2018-12-26T23:24:11.006Z,-67
2018-12-26T23:26:38.798Z,-69
2018-12-26T23:29:06.564Z,-70
2018-12-26T23:31:34.350Z,-68
2018-12-26T23:34:02.140Z,-69
2018-12-26T23:36:31.342Z,-68
2018-12-26T23:38:59.268Z,-67
2018-12-26T23:41:27.218Z,-67
2018-12-26T23:43:55.019Z,-68
2018-12-26T23:46:22.932Z,-69
2018-12-26T23:48:50.807Z,-67
2018-12-26T23:51:18.544Z,-68
2018-12-26T23:53:46.536Z,-67
2018-12-26T23:56:17.433Z,-69
2018-12-26T23:58:45.715Z,-69
