createdAt,value
2017-08-01T00:00:52.984Z,54.8
2017-08-01T00:01:54.624Z,55.0
2017-08-01T00:02:56.259Z,55.2
2017-08-01T00:03:57.894Z,55.0
2017-08-01T00:04:59.535Z,55.6
2017-08-01T00:06:01.173Z,55.3
2017-08-01T00:07:02.817Z,55.3
2017-08-01T00:08:04.454Z,55.2
2017-08-01T00:09:06.089Z,55.4
2017-08-01T00:10:07.729Z,55.8
2017-08-01T00:11:09.368Z,56.1
2017-08-01T00:12:11.003Z,55.4
2017-08-01T00:13:12.648Z,55.8
2017-08-01T00:14:14.289Z,55.9
2017-08-01T00:15:15.955Z,56.2
2017-08-01T00:16:17.593Z,55.9
2017-08-01T00:17:19.233Z,55.9
2017-08-01T00:18:20.870Z,55.5
2017-08-01T00:19:22.515Z,56.0
2017-08-01T00:20:24.150Z,55.7
2017-08-01T00:21:25.789Z,56.2
2017-08-01T00:22:27.426Z,55.8
2017-08-01T00:23:29.064Z,56.1
2017-08-01T00:24:30.700Z,56.2
2017-08-01T00:25:32.341Z,56.4
2017-08-01T00:26:33.984Z,56.4
2017-08-01T00:27:35.625Z,56.6
2017-08-01T00:28:37.267Z,56.7
2017-08-01T00:29:38.899Z,56.4
2017-08-01T00:30:40.543Z,56.5
2017-08-01T00:31:42.180Z,56.3
2017-08-01T00:32:43.819Z,56.2
2017-08-01T00:33:45.462Z,56.5
2017-08-01T00:34:47.095Z,56.4
2017-08-01T00:35:48.736Z,56.7
2017-08-01T00:36:50.374Z,56.5
2017-08-01T00:37:52.010Z,56.8
2017-08-01T00:38:53.649Z,56.7
2017-08-01T00:39:55.288Z,57.1
2017-08-01T00:40:56.931Z,57.0
2017-08-01T00:41:58.573Z,56.5
2017-08-01T00:43:00.212Z,56.6
2017-08-01T00:44:01.854Z,56.2
2017-08-01T00:45:03.487Z,56.8
2017-08-01T00:46:05.126Z,56.9
2017-08-01T00:47:06.764Z,57.4
2017-08-01T00:48:08.405Z,57.4
2017-08-01T00:49:10.054Z,57.1
2017-08-01T00:50:11.696Z,57.0
2017-08-01T00:51:13.333Z,57.0
2017-08-01T00:52:14.972Z,57.3
2017-08-01T00:53:16.608Z,57.4
2017-08-01T00:54:18.248Z,57.9
2017-08-01T00:55:19.883Z,57.7
2017-08-01T00:56:21.524Z,57.9
2017-08-01T00:57:23.166Z,57.8
2017-08-01T00:58:24.803Z,57.7
2017-08-01T00:59:26.440Z,57.8
2017-08-01T01:00:28.078Z,57.9
2017-08-01T01:01:29.716Z,58.1
2017-08-01T01:02:31.356Z,57.7
2017-08-01T01:03:32.993Z,57.8
2017-08-01T01:04:34.640Z,58.1
2017-08-01T01:05:36.272Z,58.1
2017-08-01T01:06:37.920Z,58.3
2017-08-01T01:07:39.548Z,58.1
2017-08-01T01:08:41.187Z,58.2
2017-08-01T01:09:42.825Z,58.2
2017-08-01T01:10:44.468Z,58.0
2017-08-01T01:11:46.107Z,58.5
2017-08-01T01:12:47.748Z,58.4
2017-08-01T01:13:49.386Z,58.1
2017-08-01T01:14:51.027Z,58.1
2017-08-01T01:15:52.666Z,58.4
2017-08-01T01:16:54.305Z,58.4
2017-08-01T01:17:55.945Z,58.5
2017-08-01T01:18:57.581Z,58.4
2017-08-01T01:19:59.220Z,58.5
2017-08-01T01:21:00.857Z,58.5
2017-08-01T01:22:02.498Z,58.2
2017-08-01T01:23:04.138Z,58.4
2017-08-01T01:24:05.778Z,58.5
2017-08-01T01:25:07.417Z,58.6
2017-08-01T01:26:09.062Z,58.4
2017-08-01T01:27:10.696Z,58.4
2017-08-01T01:28:12.333Z,58.6
2017-08-01T01:29:13.969Z,59.0
2017-08-01T01:30:15.613Z,59.0
2017-08-01T01:31:17.243Z,59.0
2017-08-01T01:32:18.888Z,59.0
2017-08-01T01:33:20.525Z,59.1
2017-08-01T01:34:22.160Z,59.0
2017-08-01T01:35:23.799Z,58.5
2017-08-01T01:36:25.435Z,58.7
2017-08-01T01:37:27.075Z,58.6
2017-08-01T01:38:28.716Z,58.5
2017-08-01T01:39:30.358Z,58.7
2017-08-01T01:40:31.996Z,58.5
2017-08-01T01:41:33.646Z,58.5
2017-08-01T01:42:35.270Z,58.8
2017-08-01T01:43:36.911Z,59.1
2017-08-01T01:44:38.550Z,59.1
2017-08-01T01:45:40.195Z,59.2
2017-08-01T01:46:41.832Z,59.1
2017-08-01T01:47:43.471Z,59.4
2017-08-01T01:48:45.110Z,59.3
2017-08-01T01:49:46.741Z,59.1
2017-08-01T01:50:48.380Z,59.2
2017-08-01T01:51:50.017Z,59.1
2017-08-01T01:52:51.659Z,59.1
2017-08-01T01:53:53.301Z,59.1
2017-08-01T01:54:54.937Z,59.2
2017-08-01T01:55:56.573Z,59.6
2017-08-01T01:56:58.211Z,59.6
2017-08-01T01:57:59.849Z,59.7
2017-08-01T01:59:01.491Z,59.5
2017-08-01T02:00:03.139Z,59.6
2017-08-01T02:01:04.777Z,59.7
2017-08-01T02:02:06.418Z,59.5
2017-08-01T02:03:08.054Z,59.5
2017-08-01T02:04:09.692Z,59.5
2017-08-01T02:05:11.329Z,59.4
2017-08-01T02:06:12.964Z,59.8
2017-08-01T02:07:14.603Z,59.8
2017-08-01T02:08:16.247Z,59.8
2017-08-01T02:09:17.885Z,59.9
2017-08-01T02:10:19.525Z,60.2
2017-08-01T02:11:21.165Z,60.1
2017-08-01T02:12:22.805Z,59.8
2017-08-01T02:13:24.440Z,59.9
2017-08-01T02:14:26.082Z,59.8
2017-08-01T02:15:27.722Z,60.1
2017-08-01T02:16:29.359Z,59.5
2017-08-01T02:17:30.998Z,59.3
2017-08-01T02:18:32.633Z,60.2
2017-08-01T02:19:34.273Z,60.0
2017-08-01T02:20:35.912Z,59.9
2017-08-01T02:21:37.551Z,59.9
2017-08-01T02:22:39.191Z,59.9
2017-08-01T02:23:40.831Z,60.1
2017-08-01T02:24:42.469Z,59.7
2017-08-01T02:25:44.104Z,59.9
2017-08-01T02:26:45.741Z,59.9
2017-08-01T02:27:47.381Z,60.1
2017-08-01T02:28:49.024Z,60.0
2017-08-01T02:29:50.662Z,59.9
2017-08-01T02:30:52.302Z,59.9
2017-08-01T02:31:53.936Z,59.9
2017-08-01T02:32:55.574Z,59.9
2017-08-01T02:33:57.212Z,60.2
2017-08-01T02:34:58.851Z,60.1
2017-08-01T02:36:00.490Z,60.2
2017-08-01T02:37:02.131Z,60.1
2017-08-01T02:38:03.775Z,60.1
2017-08-01T02:39:05.413Z,59.8
2017-08-01T02:40:07.047Z,60.1
2017-08-01T02:41:08.683Z,60.5
2017-08-01T02:42:10.320Z,60.2
2017-08-01T02:43:11.960Z,60.3
2017-08-01T02:44:13.600Z,60.6
2017-08-01T02:45:15.245Z,60.3
2017-08-01T02:46:16.881Z,60.4
2017-08-01T02:47:18.519Z,60.2
2017-08-01T02:48:20.156Z,60.1
2017-08-01T02:49:21.796Z,60.3
2017-08-01T02:50:23.435Z,60.2
2017-08-01T02:51:25.071Z,60.4
2017-08-01T02:52:26.714Z,60.8
2017-08-01T02:53:28.353Z,60.6
2017-08-01T02:54:29.989Z,60.6
2017-08-01T02:55:31.625Z,60.7
2017-08-01T02:56:33.264Z,60.8
2017-08-01T02:57:34.906Z,60.8
2017-08-01T02:58:36.541Z,60.6
2017-08-01T02:59:38.187Z,60.6
2017-08-01T03:00:39.822Z,60.5
2017-08-01T03:01:41.456Z,60.8
2017-08-01T03:02:43.093Z,60.5
2017-08-01T03:03:44.730Z,60.6
2017-08-01T03:04:46.371Z,60.9
2017-08-01T03:05:48.015Z,60.9
2017-08-01T03:06:49.653Z,60.4
2017-08-01T03:07:51.287Z,60.5
2017-08-01T03:08:52.926Z,60.7
2017-08-01T03:09:54.562Z,60.6
2017-08-01T03:10:56.201Z,60.9
2017-08-01T03:11:57.837Z,60.7
2017-08-01T03:12:59.475Z,60.7
2017-08-01T03:14:01.114Z,60.4
2017-08-01T03:15:02.749Z,60.8
2017-08-01T03:16:04.385Z,60.7
2017-08-01T03:17:06.029Z,60.5
2017-08-01T03:18:07.663Z,60.5
2017-08-01T03:19:09.304Z,60.3
2017-08-01T03:20:10.942Z,60.6
2017-08-01T03:21:12.579Z,60.7
2017-08-01T03:22:14.219Z,60.6
2017-08-01T03:23:15.858Z,60.2
2017-08-01T03:24:17.492Z,60.4
2017-08-01T03:25:19.129Z,60.1
2017-08-01T03:26:20.766Z,60.0
2017-08-01T03:27:22.409Z,60.1
2017-08-01T03:28:24.050Z,59.9
2017-08-01T03:29:25.683Z,59.9
2017-08-01T03:30:27.324Z,59.9
2017-08-01T03:31:28.960Z,59.9
2017-08-01T03:32:30.595Z,60.0
2017-08-01T03:33:32.239Z,59.7
2017-08-01T03:34:33.874Z,59.9
2017-08-01T03:35:35.518Z,59.7
2017-08-01T03:36:37.151Z,59.6
2017-08-01T03:37:38.787Z,60.3
2017-08-01T03:38:40.425Z,60.2
2017-08-01T03:39:42.066Z,60.3
2017-08-01T03:40:43.703Z,60.1
2017-08-01T03:41:45.342Z,60.4
2017-08-01T03:42:46.982Z,60.2
2017-08-01T03:43:48.619Z,60.3
2017-08-01T03:44:50.258Z,60.2
2017-08-01T03:45:51.894Z,60.3
2017-08-01T03:46:53.535Z,60.5
2017-08-01T03:47:55.175Z,60.1
2017-08-01T03:48:56.814Z,60.4
2017-08-01T03:49:58.457Z,60.6
2017-08-01T03:51:00.097Z,60.1
2017-08-01T03:52:01.734Z,60.6
2017-08-01T03:53:03.371Z,60.7
2017-08-01T03:54:05.013Z,60.6
2017-08-01T03:55:06.650Z,60.4
2017-08-01T03:56:08.293Z,60.6
2017-08-01T03:57:09.938Z,60.6
2017-08-01T03:58:11.570Z,60.3
2017-08-01T03:59:13.203Z,60.6
2017-08-01T04:00:14.841Z,60.3
2017-08-01T04:01:16.483Z,60.2
2017-08-01T04:02:18.119Z,60.2
2017-08-01T04:03:19.760Z,60.3
2017-08-01T04:04:21.401Z,60.4
2017-08-01T04:05:23.038Z,60.2
2017-08-01T04:06:24.679Z,60.3
2017-08-01T04:07:26.316Z,60.1
2017-08-01T04:08:27.955Z,60.4
2017-08-01T04:09:29.595Z,60.3
2017-08-01T04:10:31.250Z,60.1
2017-08-01T04:11:32.894Z,59.9
2017-08-01T04:12:34.530Z,60.3
2017-08-01T04:13:36.251Z,60.1
2017-08-01T04:14:37.856Z,60.2
2017-08-01T04:15:39.493Z,60.2
2017-08-01T04:16:41.134Z,60.6
2017-08-01T04:17:42.782Z,60.7
2017-08-01T04:18:44.419Z,60.8
2017-08-01T04:19:46.053Z,60.5
2017-08-01T04:20:47.692Z,60.7
2017-08-01T04:21:49.335Z,60.6
2017-08-01T04:22:50.968Z,61.1
2017-08-01T04:23:52.608Z,60.5
2017-08-01T04:24:54.266Z,60.6
2017-08-01T04:25:55.906Z,60.6
2017-08-01T04:26:57.542Z,60.6
2017-08-01T04:27:59.177Z,60.9
2017-08-01T04:29:00.817Z,61.7
2017-08-01T04:30:02.461Z,62.2
2017-08-01T04:31:04.101Z,62.9
2017-08-01T04:32:05.741Z,63.3
2017-08-01T04:33:07.384Z,63.5
2017-08-01T04:34:09.025Z,64.3
2017-08-01T04:35:10.668Z,65.0
2017-08-01T04:36:12.309Z,65.4
2017-08-01T04:37:13.952Z,65.5
2017-08-01T04:38:15.595Z,66.1
2017-08-01T04:39:17.235Z,66.2
2017-08-01T04:40:18.876Z,66.8
2017-08-01T04:41:20.512Z,67.6
2017-08-01T04:42:22.169Z,67.7
2017-08-01T04:43:23.783Z,68.4
2017-08-01T04:44:25.434Z,68.0
2017-08-01T04:45:27.074Z,69.2
2017-08-01T04:46:28.715Z,69.1
2017-08-01T04:47:30.355Z,69.5
2017-08-01T04:48:31.989Z,70.3
2017-08-01T04:49:33.627Z,70.6
2017-08-01T04:50:35.272Z,71.0
2017-08-01T04:51:36.916Z,71.2
2017-08-01T04:52:38.558Z,71.0
2017-08-01T04:53:40.226Z,71.5
2017-08-01T04:54:41.873Z,71.3
2017-08-01T04:55:43.511Z,72.0
2017-08-01T04:56:45.148Z,71.9
2017-08-01T04:57:46.787Z,71.8
2017-08-01T04:58:48.430Z,71.7
2017-08-01T04:59:50.072Z,71.8
2017-08-01T05:00:51.711Z,72.0
2017-08-01T05:01:53.357Z,71.9
2017-08-01T05:02:54.996Z,71.9
2017-08-01T05:03:56.632Z,71.8
2017-08-01T05:04:58.269Z,72.6
2017-08-01T05:05:59.909Z,72.1
2017-08-01T05:07:01.549Z,72.1
2017-08-01T05:08:03.184Z,72.3
2017-08-01T05:09:04.829Z,72.2
2017-08-01T05:10:06.463Z,72.1
2017-08-01T05:11:08.100Z,72.4
2017-08-01T05:12:09.735Z,72.9
2017-08-01T05:13:11.375Z,72.4
2017-08-01T05:14:13.015Z,73.0
2017-08-01T05:15:14.654Z,72.9
2017-08-01T05:16:16.297Z,72.9
2017-08-01T05:17:17.934Z,72.8
2017-08-01T05:18:19.572Z,72.8
2017-08-01T05:19:21.208Z,73.2
2017-08-01T05:20:22.851Z,73.5
2017-08-01T05:21:24.488Z,73.5
2017-08-01T05:22:26.132Z,73.8
2017-08-01T05:23:27.768Z,73.7
2017-08-01T05:24:29.404Z,74.7
2017-08-01T05:25:31.044Z,74.7
2017-08-01T05:26:32.681Z,74.4
2017-08-01T05:27:34.317Z,74.9
2017-08-01T05:28:35.957Z,74.4
2017-08-01T05:29:37.594Z,74.7
2017-08-01T05:30:39.234Z,74.5
2017-08-01T05:31:40.874Z,74.9
2017-08-01T05:32:42.513Z,74.7
2017-08-01T05:33:44.150Z,74.3
2017-08-01T05:34:45.790Z,74.5
2017-08-01T05:35:47.429Z,74.9
2017-08-01T05:36:49.067Z,74.4
2017-08-01T05:37:50.704Z,74.1
2017-08-01T05:38:52.346Z,74.6
2017-08-01T05:39:53.983Z,74.7
2017-08-01T05:40:55.623Z,74.4
2017-08-01T05:41:57.257Z,74.2
2017-08-01T05:42:58.895Z,74.6
2017-08-01T05:44:00.539Z,74.6
2017-08-01T05:45:02.182Z,74.7
2017-08-01T05:46:03.818Z,75.2
2017-08-01T05:47:05.457Z,74.5
2017-08-01T05:48:07.097Z,74.4
2017-08-01T05:49:08.738Z,74.4
2017-08-01T05:50:10.388Z,74.2
2017-08-01T05:51:12.027Z,73.9
2017-08-01T05:52:13.668Z,73.7
2017-08-01T05:53:15.305Z,73.3
2017-08-01T05:54:16.942Z,73.5
2017-08-01T05:55:18.578Z,72.8
2017-08-01T05:56:20.217Z,72.9
2017-08-01T05:57:21.861Z,72.5
2017-08-01T05:58:23.500Z,72.4
2017-08-01T05:59:25.138Z,72.1
2017-08-01T06:00:26.777Z,72.4
2017-08-01T06:01:28.421Z,71.8
2017-08-01T06:02:30.049Z,71.3
2017-08-01T06:03:31.685Z,71.3
2017-08-01T06:04:33.327Z,71.4
2017-08-01T06:05:34.966Z,71.5
2017-08-01T06:06:36.610Z,70.8
2017-08-01T06:07:38.246Z,70.7
2017-08-01T06:08:39.882Z,70.5
2017-08-01T06:09:41.521Z,70.6
2017-08-01T06:10:43.183Z,70.2
2017-08-01T06:11:44.824Z,69.6
2017-08-01T06:12:46.463Z,69.4
2017-08-01T06:13:48.101Z,69.0
2017-08-01T06:14:49.739Z,69.2
2017-08-01T06:15:51.378Z,68.7
2017-08-01T06:16:53.018Z,68.8
2017-08-01T06:17:54.656Z,68.2
2017-08-01T06:18:56.301Z,68.2
2017-08-01T06:19:57.932Z,68.7
2017-08-01T06:20:59.575Z,67.8
2017-08-01T06:22:01.210Z,67.7
2017-08-01T06:23:02.867Z,67.8
2017-08-01T06:24:04.485Z,67.6
2017-08-01T06:25:06.121Z,67.5
2017-08-01T06:26:07.765Z,67.3
2017-08-01T06:27:09.405Z,66.9
2017-08-01T06:28:11.048Z,67.2
2017-08-01T06:29:12.680Z,67.3
2017-08-01T06:30:14.329Z,66.8
2017-08-01T06:31:15.968Z,66.6
2017-08-01T06:32:17.609Z,66.8
2017-08-01T06:33:19.248Z,66.8
2017-08-01T06:34:20.887Z,66.4
2017-08-01T06:35:22.532Z,66.4
2017-08-01T06:36:24.168Z,66.6
2017-08-01T06:37:25.807Z,66.1
2017-08-01T06:38:27.446Z,65.9
2017-08-01T06:39:29.081Z,66.4
2017-08-01T06:40:30.722Z,65.9
2017-08-01T06:41:32.371Z,65.5
2017-08-01T06:42:34.016Z,65.9
2017-08-01T06:43:35.653Z,65.4
2017-08-01T06:44:37.287Z,65.3
2017-08-01T06:45:38.928Z,65.3
2017-08-01T06:46:40.568Z,65.5
2017-08-01T06:47:42.208Z,65.3
2017-08-01T06:48:43.849Z,65.1
2017-08-01T06:49:45.491Z,65.1
2017-08-01T06:50:47.144Z,65.6
2017-08-01T06:51:48.781Z,65.0
2017-08-01T06:52:50.422Z,64.9
2017-08-01T06:53:52.058Z,65.4
2017-08-01T06:54:53.700Z,64.5
2017-08-01T06:55:55.341Z,65.1
2017-08-01T06:56:56.990Z,65.1
2017-08-01T06:57:58.690Z,64.2
2017-08-01T06:59:00.331Z,64.5
2017-08-01T07:00:01.970Z,65.0
2017-08-01T07:01:03.611Z,64.8
2017-08-01T07:02:05.253Z,64.7
2017-08-01T07:03:06.891Z,64.7
2017-08-01T07:04:08.534Z,64.8
2017-08-01T07:05:10.258Z,64.6
2017-08-01T07:06:11.895Z,64.5
2017-08-01T07:07:13.535Z,64.7
2017-08-01T07:08:15.174Z,64.2
2017-08-01T07:09:16.815Z,64.6
2017-08-01T07:10:18.455Z,64.0
2017-08-01T07:11:20.154Z,64.3
2017-08-01T07:12:21.795Z,64.4
2017-08-01T07:13:23.431Z,64.2
2017-08-01T07:14:25.068Z,64.2
2017-08-01T07:15:26.707Z,64.3
2017-08-01T07:16:28.432Z,64.4
2017-08-01T07:17:30.075Z,64.4
2017-08-01T07:18:31.712Z,64.5
2017-08-01T07:19:33.351Z,64.1
2017-08-01T07:20:34.993Z,63.9
2017-08-01T07:21:36.633Z,64.1
2017-08-01T07:22:38.272Z,63.9
2017-08-01T07:23:39.914Z,63.9
2017-08-01T07:24:41.557Z,64.0
2017-08-01T07:25:43.197Z,64.0
2017-08-01T07:26:44.834Z,64.0
2017-08-01T07:27:46.474Z,64.0
2017-08-01T07:28:48.112Z,63.6
2017-08-01T07:29:49.748Z,64.0
2017-08-01T07:30:51.392Z,63.8
2017-08-01T07:31:53.030Z,63.4
2017-08-01T07:32:54.673Z,63.8
2017-08-01T07:33:56.308Z,63.7
2017-08-01T07:34:57.945Z,63.7
2017-08-01T07:35:59.585Z,63.5
2017-08-01T07:37:01.226Z,63.6
2017-08-01T07:38:02.865Z,63.3
2017-08-01T07:39:04.506Z,63.4
2017-08-01T07:40:06.149Z,63.1
2017-08-01T07:41:07.785Z,63.4
2017-08-01T07:42:09.431Z,63.2
2017-08-01T07:43:11.060Z,63.6
2017-08-01T07:44:12.700Z,63.2
2017-08-01T07:45:14.341Z,63.3
2017-08-01T07:46:16.084Z,63.3
2017-08-01T07:47:17.725Z,63.5
2017-08-01T07:48:19.361Z,63.8
2017-08-01T07:49:20.999Z,63.4
2017-08-01T07:50:22.641Z,63.6
2017-08-01T07:51:24.314Z,63.5
2017-08-01T07:52:25.960Z,63.5
2017-08-01T07:53:27.603Z,63.5
2017-08-01T07:54:29.247Z,63.5
2017-08-01T07:55:30.955Z,63.7
2017-08-01T07:56:32.595Z,63.6
2017-08-01T07:57:34.231Z,63.4
2017-08-01T07:58:35.871Z,63.7
2017-08-01T07:59:37.510Z,63.8
2017-08-01T08:00:39.152Z,63.2
2017-08-01T08:01:40.790Z,63.5
2017-08-01T08:02:42.428Z,63.5
2017-08-01T08:03:44.080Z,63.6
2017-08-01T08:04:45.720Z,63.8
2017-08-01T08:05:47.365Z,63.4
2017-08-01T08:06:49.002Z,63.3
2017-08-01T08:07:50.642Z,63.5
2017-08-01T08:08:52.285Z,63.8
2017-08-01T08:09:53.922Z,62.7
2017-08-01T08:10:55.562Z,63.4
2017-08-01T08:11:57.200Z,63.2
2017-08-01T08:12:58.838Z,63.4
2017-08-01T08:14:00.479Z,63.4
2017-08-01T08:15:02.120Z,63.2
2017-08-01T08:16:03.761Z,63.7
2017-08-01T08:17:05.395Z,63.1
2017-08-01T08:18:07.035Z,63.2
2017-08-01T08:19:08.673Z,63.3
2017-08-01T08:20:10.322Z,63.5
2017-08-01T08:21:11.961Z,63.5
2017-08-01T08:22:13.601Z,62.7
2017-08-01T08:23:15.244Z,62.4
2017-08-01T08:24:16.880Z,63.2
2017-08-01T08:25:18.523Z,63.4
2017-08-01T08:26:20.188Z,62.8
2017-08-01T08:27:21.830Z,62.4
2017-08-01T08:28:23.472Z,63.6
2017-08-01T08:29:25.111Z,63.5
2017-08-01T08:30:26.753Z,62.6
2017-08-01T08:31:28.393Z,62.5
2017-08-01T08:32:30.030Z,63.0
2017-08-01T08:33:31.671Z,63.7
2017-08-01T08:34:33.309Z,63.3
2017-08-01T08:35:34.950Z,63.2
2017-08-01T08:36:36.589Z,63.5
2017-08-01T08:37:38.228Z,63.3
2017-08-01T08:38:39.865Z,63.4
2017-08-01T08:39:41.501Z,63.3
2017-08-01T08:40:43.146Z,63.2
2017-08-01T08:41:44.788Z,63.4
2017-08-01T08:42:46.426Z,63.3
2017-08-01T08:43:48.065Z,63.5
2017-08-01T08:44:49.709Z,63.4
2017-08-01T08:45:51.345Z,63.4
2017-08-01T08:46:52.985Z,63.8
2017-08-01T08:47:54.627Z,63.7
2017-08-01T08:48:56.264Z,63.8
2017-08-01T08:49:57.905Z,63.4
2017-08-01T08:50:59.543Z,63.4
2017-08-01T08:52:01.185Z,64.0
2017-08-01T08:53:02.826Z,64.1
2017-08-01T08:54:04.466Z,63.9
2017-08-01T08:55:06.104Z,63.9
2017-08-01T08:56:07.744Z,63.9
2017-08-01T08:57:09.387Z,64.0
2017-08-01T08:58:11.025Z,64.1
2017-08-01T08:59:12.668Z,64.4
2017-08-01T09:00:14.305Z,64.0
2017-08-01T09:01:15.942Z,64.5
2017-08-01T09:02:17.582Z,64.4
2017-08-01T09:03:19.219Z,64.2
2017-08-01T09:04:20.862Z,64.4
2017-08-01T09:05:22.506Z,64.3
2017-08-01T09:06:24.149Z,64.8
2017-08-01T09:07:25.785Z,64.4
2017-08-01T09:08:27.427Z,64.8
2017-08-01T09:09:29.065Z,64.8
2017-08-01T09:10:30.702Z,64.8
2017-08-01T09:11:32.342Z,64.3
2017-08-01T09:12:33.982Z,63.8
2017-08-01T09:13:35.628Z,64.5
2017-08-01T09:14:37.267Z,64.5
2017-08-01T09:15:38.901Z,63.2
2017-08-01T09:16:40.545Z,63.7
2017-08-01T09:17:42.178Z,62.9
2017-08-01T09:18:43.819Z,63.5
2017-08-01T09:19:45.457Z,63.7
2017-08-01T09:20:47.100Z,63.4
2017-08-01T09:21:48.740Z,64.1
2017-08-01T09:22:50.381Z,64.3
2017-08-01T09:23:52.031Z,64.6
2017-08-01T09:24:53.754Z,65.2
2017-08-01T09:25:55.395Z,65.6
2017-08-01T09:26:57.037Z,66.0
2017-08-01T09:27:58.678Z,65.9
2017-08-01T09:29:00.315Z,65.5
2017-08-01T09:30:01.956Z,66.3
2017-08-01T09:31:03.592Z,66.3
2017-08-01T09:32:05.232Z,66.1
2017-08-01T09:33:06.875Z,66.0
2017-08-01T09:34:08.520Z,66.3
2017-08-01T09:35:10.334Z,66.4
2017-08-01T09:36:12.185Z,65.9
2017-08-01T09:37:13.817Z,65.5
2017-08-01T09:38:15.502Z,65.5
2017-08-01T09:39:17.143Z,65.6
2017-08-01T09:40:18.782Z,65.3
2017-08-01T09:41:20.461Z,65.4
2017-08-01T09:42:22.098Z,65.5
2017-08-01T09:43:23.878Z,65.6
2017-08-01T09:44:25.517Z,65.6
2017-08-01T09:45:27.195Z,65.5
2017-08-01T09:46:28.839Z,65.7
2017-08-01T09:47:30.482Z,65.6
2017-08-01T09:48:32.193Z,65.6
2017-08-01T09:49:33.838Z,65.7
2017-08-01T09:50:35.478Z,65.6
2017-08-01T09:51:37.162Z,65.5
2017-08-01T09:52:38.800Z,65.6
2017-08-01T09:53:40.447Z,65.6
2017-08-01T09:54:42.091Z,66.2
2017-08-01T09:55:43.898Z,65.7
2017-08-01T09:56:45.540Z,65.6
2017-08-01T09:57:47.180Z,65.6
2017-08-01T09:58:48.820Z,65.6
2017-08-01T09:59:50.462Z,65.5
2017-08-01T10:00:52.103Z,65.4
2017-08-01T10:01:53.742Z,65.0
2017-08-01T10:02:55.381Z,64.9
2017-08-01T10:03:57.026Z,64.7
2017-08-01T10:04:58.673Z,64.2
2017-08-01T10:06:00.316Z,64.3
2017-08-01T10:07:01.957Z,64.4
2017-08-01T10:08:03.596Z,64.5
2017-08-01T10:09:05.237Z,64.2
2017-08-01T10:10:06.882Z,64.2
2017-08-01T10:11:08.525Z,64.4
2017-08-01T10:12:10.167Z,64.4
2017-08-01T10:13:11.979Z,64.5
2017-08-01T10:14:13.622Z,64.2
2017-08-01T10:15:15.263Z,64.5
2017-08-01T10:16:16.903Z,64.4
2017-08-01T10:17:18.544Z,63.7
2017-08-01T10:18:20.477Z,63.6
2017-08-01T10:19:22.066Z,63.4
2017-08-01T10:20:23.707Z,63.4
2017-08-01T10:21:25.337Z,63.5
2017-08-01T10:22:26.981Z,63.4
2017-08-01T10:23:28.621Z,63.4
2017-08-01T10:24:30.262Z,63.4
2017-08-01T10:25:31.908Z,63.2
2017-08-01T10:26:33.545Z,63.6
2017-08-01T10:27:35.184Z,63.5
2017-08-01T10:28:36.820Z,63.4
2017-08-01T10:29:38.684Z,63.4
2017-08-01T10:30:40.340Z,63.2
2017-08-01T10:31:42.024Z,63.5
2017-08-01T10:32:43.669Z,63.3
2017-08-01T10:33:45.305Z,63.3
2017-08-01T10:34:46.944Z,63.4
2017-08-01T10:35:48.582Z,63.4
2017-08-01T10:36:50.223Z,63.3
2017-08-01T10:37:51.861Z,63.1
2017-08-01T10:38:53.506Z,63.4
2017-08-01T10:39:55.147Z,63.3
2017-08-01T10:40:56.789Z,63.8
2017-08-01T10:41:58.425Z,63.8
2017-08-01T10:43:00.156Z,63.5
2017-08-01T10:44:01.796Z,63.4
2017-08-01T10:45:03.440Z,63.7
2017-08-01T10:46:05.081Z,63.6
2017-08-01T10:47:06.719Z,63.5
2017-08-01T10:48:08.357Z,63.3
2017-08-01T10:49:09.995Z,63.7
2017-08-01T10:50:11.633Z,63.4
2017-08-01T10:51:13.276Z,63.5
2017-08-01T10:52:15.018Z,63.2
2017-08-01T10:53:16.661Z,63.4
2017-08-01T10:54:18.303Z,63.2
2017-08-01T10:55:19.942Z,63.5
2017-08-01T10:56:21.581Z,63.9
2017-08-01T10:57:23.246Z,63.5
2017-08-01T10:58:24.892Z,63.7
2017-08-01T10:59:26.530Z,64.2
2017-08-01T11:00:28.169Z,63.8
2017-08-01T11:01:29.813Z,63.8
2017-08-01T11:02:31.452Z,64.3
2017-08-01T11:03:33.273Z,64.3
2017-08-01T11:04:34.913Z,64.2
2017-08-01T11:05:36.997Z,64.1
2017-08-01T11:06:38.739Z,64.2
2017-08-01T11:07:40.378Z,64.4
2017-08-01T11:08:42.019Z,63.9
2017-08-01T11:09:43.657Z,64.2
2017-08-01T11:10:45.299Z,64.6
2017-08-01T11:11:46.935Z,64.3
2017-08-01T11:12:48.575Z,63.8
2017-08-01T11:13:50.213Z,63.8
2017-08-01T11:14:51.857Z,63.9
2017-08-01T11:15:53.499Z,63.7
2017-08-01T11:16:55.402Z,63.3
2017-08-01T11:17:57.035Z,63.2
2017-08-01T11:18:58.672Z,63.7
2017-08-01T11:20:00.309Z,63.6
2017-08-01T11:21:01.978Z,63.5
2017-08-01T11:22:03.618Z,63.7
2017-08-01T11:23:05.258Z,63.3
2017-08-01T11:24:06.899Z,63.2
2017-08-01T11:25:08.539Z,63.7
2017-08-01T11:26:10.332Z,63.0
2017-08-01T11:27:11.969Z,62.8
2017-08-01T11:28:13.610Z,63.1
2017-08-01T11:29:15.253Z,63.5
2017-08-01T11:30:16.955Z,63.5
2017-08-01T11:31:18.622Z,63.5
2017-08-01T11:32:20.267Z,63.3
2017-08-01T11:33:21.907Z,63.5
2017-08-01T11:34:23.569Z,63.4
2017-08-01T11:35:25.212Z,63.4
2017-08-01T11:36:26.848Z,63.8
2017-08-01T11:37:28.493Z,63.9
2017-08-01T11:38:30.131Z,63.8
2017-08-01T11:39:31.772Z,63.7
2017-08-01T11:40:33.412Z,63.7
2017-08-01T11:41:35.056Z,63.9
2017-08-01T11:42:36.751Z,63.8
2017-08-01T11:43:38.394Z,63.9
2017-08-01T11:44:41.169Z,64.5
2017-08-01T11:45:43.013Z,64.8
2017-08-01T11:46:44.711Z,64.8
2017-08-01T11:47:46.353Z,64.3
2017-08-01T11:48:47.993Z,64.6
2017-08-01T11:49:49.633Z,64.8
2017-08-01T11:50:51.937Z,64.7
2017-08-01T11:51:53.585Z,64.7
2017-08-01T11:52:55.224Z,64.5
2017-08-01T11:53:56.866Z,64.7
2017-08-01T11:54:58.504Z,64.7
2017-08-01T11:56:00.145Z,64.3
2017-08-01T11:57:01.790Z,64.7
2017-08-01T11:58:03.430Z,64.6
2017-08-01T11:59:05.075Z,64.8
2017-08-01T12:00:06.712Z,64.9
2017-08-01T12:01:08.350Z,65.2
2017-08-01T12:02:09.990Z,64.6
2017-08-01T12:03:14.185Z,65.1
2017-08-01T12:04:14.866Z,65.3
2017-08-01T12:05:16.510Z,65.8
2017-08-01T12:06:18.148Z,65.7
2017-08-01T12:07:19.789Z,65.6
2017-08-01T12:08:22.300Z,65.3
2017-08-01T12:09:23.940Z,65.7
2017-08-01T12:10:27.490Z,65.5
2017-08-01T12:11:29.135Z,65.7
2017-08-01T12:12:35.488Z,66.5
2017-08-01T12:13:39.083Z,66.0
2017-08-01T12:14:40.725Z,66.2
2017-08-01T12:15:44.506Z,66.0
2017-08-01T12:16:46.149Z,66.3
2017-08-01T12:17:47.792Z,66.3
2017-08-01T12:18:49.438Z,65.9
2017-08-01T12:19:51.080Z,65.5
2017-08-01T12:20:52.725Z,66.1
2017-08-01T12:21:54.366Z,66.1
2017-08-01T12:22:56.010Z,65.9
2017-08-01T12:23:57.649Z,66.4
2017-08-01T12:24:59.292Z,66.4
2017-08-01T12:26:00.936Z,66.2
2017-08-01T12:27:04.878Z,66.3
2017-08-01T12:28:06.527Z,65.9
2017-08-01T12:29:08.167Z,66.4
2017-08-01T12:30:09.809Z,66.1
2017-08-01T12:31:11.452Z,66.2
2017-08-01T12:32:15.629Z,65.9
2017-08-01T12:33:17.275Z,66.1
2017-08-01T12:34:18.914Z,66.4
2017-08-01T12:35:20.558Z,66.4
2017-08-01T12:36:22.201Z,66.4
2017-08-01T12:37:26.263Z,66.9
2017-08-01T12:38:27.911Z,66.9
2017-08-01T12:39:29.553Z,66.6
2017-08-01T12:40:35.143Z,66.5
2017-08-01T12:41:36.785Z,66.7
2017-08-01T12:42:38.431Z,66.9
2017-08-01T12:43:40.072Z,66.7
2017-08-01T12:44:41.799Z,66.9
2017-08-01T12:45:43.451Z,66.6
2017-08-01T12:46:45.099Z,66.6
2017-08-01T12:47:46.749Z,66.4
2017-08-01T12:48:49.687Z,66.0
2017-08-01T12:49:51.343Z,66.1
2017-08-01T12:50:52.973Z,65.6
2017-08-01T12:51:54.612Z,65.5
2017-08-01T12:52:56.259Z,65.3
2017-08-01T12:53:57.896Z,64.9
2017-08-01T12:54:59.540Z,64.3
2017-08-01T12:56:01.186Z,64.8
2017-08-01T12:57:05.681Z,64.6
2017-08-01T12:58:07.294Z,64.8
2017-08-01T12:59:08.936Z,64.6
2017-08-01T13:00:10.582Z,64.8
2017-08-01T13:01:12.221Z,64.9
2017-08-01T13:02:16.345Z,64.9
2017-08-01T13:03:17.986Z,65.0
2017-08-01T13:04:19.635Z,64.9
2017-08-01T13:05:21.275Z,64.5
2017-08-01T13:06:22.913Z,64.3
2017-08-01T13:07:24.556Z,65.5
2017-08-01T13:08:26.200Z,64.7
2017-08-01T13:09:27.847Z,65.1
2017-08-01T13:10:29.489Z,64.3
2017-08-01T13:11:31.137Z,65.0
2017-08-01T13:12:32.777Z,64.5
2017-08-01T13:13:34.418Z,65.0
2017-08-01T13:14:36.067Z,65.2
2017-08-01T13:15:37.706Z,65.5
2017-08-01T13:16:39.348Z,65.4
2017-08-01T13:17:40.994Z,64.9
2017-08-01T13:18:42.643Z,64.3
2017-08-01T13:19:44.284Z,65.0
2017-08-01T13:20:45.922Z,64.5
2017-08-01T13:21:47.566Z,64.7
2017-08-01T13:22:49.210Z,63.8
2017-08-01T13:23:50.854Z,62.9
2017-08-01T13:24:52.501Z,62.6
2017-08-01T13:25:54.142Z,62.2
2017-08-01T13:26:55.781Z,62.6
2017-08-01T13:27:57.422Z,61.6
2017-08-01T13:28:59.061Z,61.7
2017-08-01T13:30:00.709Z,61.6
2017-08-01T13:31:02.348Z,60.8
2017-08-01T13:32:03.989Z,60.1
2017-08-01T13:33:05.634Z,59.2
2017-08-01T13:34:07.270Z,59.0
2017-08-01T13:35:08.912Z,58.4
2017-08-01T13:36:10.557Z,57.8
2017-08-01T13:37:12.197Z,57.9
2017-08-01T13:38:13.837Z,57.0
2017-08-01T13:39:15.481Z,57.4
2017-08-01T13:40:17.122Z,56.4
2017-08-01T13:41:18.778Z,56.9