createdAt,value
2023-04-18T00:01:04.744Z,23.48
2023-04-18T00:06:05.533Z,24.33
2023-04-18T00:11:02.135Z,29.00
2023-04-18T00:15:58.644Z,29.58
2023-04-18T00:20:55.151Z,32.92
2023-04-18T00:25:54.490Z,29.90
2023-04-18T00:30:51.018Z,27.90
2023-04-18T00:35:47.546Z,30.00
2023-04-18T00:40:44.022Z,32.22
2023-04-18T00:45:40.766Z,30.55
2023-04-18T00:50:37.682Z,32.08
2023-04-18T01:00:30.859Z,34.85
2023-04-18T01:05:27.350Z,30.27
2023-04-18T01:10:23.865Z,35.92
2023-04-18T01:15:20.400Z,37.15
2023-04-18T01:20:17.018Z,37.13
2023-04-18T01:25:13.565Z,35.33
2023-04-18T01:30:10.607Z,35.65
2023-04-18T01:35:07.806Z,36.17
2023-04-18T01:40:05.901Z,38.47
2023-04-18T01:45:02.445Z,34.00
2023-04-18T01:49:58.937Z,36.53
2023-04-18T01:54:55.561Z,31.80
2023-04-18T01:59:52.054Z,32.55
2023-04-18T02:04:48.686Z,35.10
2023-04-18T02:09:45.213Z,32.25
2023-04-18T02:14:41.832Z,31.60
2023-04-18T02:19:38.369Z,34.33
2023-04-18T02:24:34.907Z,35.08
2023-04-18T02:29:31.873Z,35.75
2023-04-18T02:39:24.804Z,36.45
2023-04-18T02:44:21.326Z,36.20
2023-04-18T02:49:17.911Z,34.30
2023-04-18T02:54:14.603Z,36.50
2023-04-18T03:04:08.633Z,26.92
2023-04-18T03:09:05.187Z,30.55
2023-04-18T03:14:01.690Z,25.90
2023-04-18T03:18:58.153Z,34.25
2023-04-18T03:23:54.687Z,26.33
2023-04-18T03:28:51.146Z,30.58
2023-04-18T03:33:48.282Z,26.90
2023-04-18T03:38:44.972Z,24.55
2023-04-18T03:43:48.707Z,29.50
2023-04-18T03:48:45.156Z,24.35
2023-04-18T03:53:41.752Z,25.25
2023-04-18T03:58:38.264Z,26.55
2023-04-18T04:03:34.879Z,24.20
2023-04-18T04:08:31.522Z,24.83
2023-04-18T04:13:28.103Z,25.17
2023-04-18T04:18:30.838Z,25.67
2023-04-18T04:23:28.826Z,24.95
2023-04-18T04:28:34.969Z,23.42
2023-04-18T04:33:41.762Z,27.25
2023-04-18T04:38:56.516Z,22.03
2023-04-18T04:44:28.144Z,23.52
2023-04-18T04:49:50.572Z,21.85
2023-04-18T04:55:06.584Z,21.77
2023-04-18T05:00:18.494Z,21.98
2023-04-18T05:05:21.383Z,22.23
2023-04-18T05:10:17.907Z,22.58
2023-04-18T05:44:55.034Z,16.23
2023-04-18T05:57:05.081Z,14.35
2023-04-18T06:40:07.123Z,13.18
2023-04-18T10:47:05.514Z,8.50
2023-04-18T11:50:44.976Z,8.73
2023-04-18T15:03:16.012Z,9.68
2023-04-18T16:33:30.122Z,8.23
2023-04-18T16:43:37.724Z,8.88
2023-04-18T16:48:39.841Z,9.45
2023-04-18T16:53:45.053Z,7.45
2023-04-18T16:58:41.649Z,9.45
2023-04-18T17:09:58.773Z,10.20
2023-04-18T17:33:55.539Z,11.23
2023-04-18T17:51:38.095Z,9.13
2023-04-18T17:56:34.667Z,8.85
2023-04-18T18:01:34.935Z,9.15
2023-04-18T18:06:31.885Z,9.45
2023-04-18T18:11:28.479Z,10.55
2023-04-18T18:16:27.730Z,8.65
2023-04-18T18:21:24.745Z,11.77
2023-04-18T18:32:21.172Z,10.25
2023-04-18T18:37:18.333Z,9.27
2023-04-18T19:50:29.591Z,8.23
2023-04-18T20:00:36.964Z,9.80
2023-04-18T20:10:30.265Z,10.40
2023-04-18T20:15:26.759Z,15.55
2023-04-18T20:25:19.980Z,9.23
2023-04-18T20:30:16.461Z,12.15
2023-04-18T20:35:13.153Z,9.13
2023-04-18T20:40:09.822Z,11.18
2023-04-18T20:45:10.756Z,13.15
2023-04-18T20:50:08.144Z,12.63
2023-04-18T20:55:04.819Z,9.52
2023-04-18T21:00:01.335Z,14.75
2023-04-18T21:05:00.965Z,13.18
2023-04-18T21:09:57.466Z,13.38
2023-04-18T21:14:53.945Z,11.00
2023-04-18T21:19:50.576Z,12.40
2023-04-18T21:24:47.084Z,10.65
2023-04-18T21:29:43.569Z,10.20
2023-04-18T21:34:40.080Z,11.10
2023-04-18T21:39:38.049Z,12.38
2023-04-18T21:44:35.078Z,12.40
2023-04-18T21:49:31.935Z,12.50
2023-04-18T21:59:24.709Z,12.82
2023-04-18T22:04:25.973Z,11.73
2023-04-18T22:09:22.958Z,11.20
2023-04-18T22:14:20.129Z,18.63
2023-04-18T22:19:17.084Z,13.63
2023-04-18T22:29:12.911Z,10.75
2023-04-18T22:34:09.412Z,11.45
2023-04-18T22:39:06.151Z,10.85
2023-04-18T22:44:03.150Z,11.32
2023-04-18T22:53:56.285Z,16.35
2023-04-18T22:58:52.767Z,12.95
2023-04-18T23:03:49.360Z,12.52
2023-04-18T23:08:45.883Z,13.45
2023-04-18T23:13:42.382Z,11.13
2023-04-18T23:18:38.893Z,9.15
2023-04-18T23:23:35.358Z,10.65
2023-04-18T23:28:32.792Z,10.57
2023-04-18T23:33:29.365Z,9.63
2023-04-18T23:38:26.220Z,10.77
2023-04-18T23:43:22.647Z,9.68
2023-04-18T23:48:19.123Z,11.18
2023-04-18T23:53:17.253Z,11.75
2023-04-18T23:58:14.226Z,9.95
