createdAt,value
2022-11-26T03:29:24.380Z,47.30
2022-11-26T03:31:52.707Z,48.72
2022-11-26T03:34:20.665Z,53.15
2022-11-26T03:36:48.553Z,47.08
2022-11-26T03:39:18.778Z,50.17
2022-11-26T03:41:46.697Z,41.88
2022-11-26T03:44:14.953Z,47.97
2022-11-26T03:46:46.254Z,53.30
2022-11-26T03:49:14.200Z,51.95
2022-11-26T03:51:43.280Z,38.08
2022-11-26T03:54:11.553Z,47.53
2022-11-26T03:56:39.567Z,44.88
2022-11-26T03:59:09.869Z,44.10
2022-11-26T04:01:39.781Z,47.88
2022-11-26T04:04:07.627Z,47.22
2022-11-26T04:06:37.237Z,43.75
2022-11-26T04:09:05.655Z,48.40
2022-11-26T04:11:33.559Z,48.65
2022-11-26T04:14:01.691Z,44.25
2022-11-26T04:16:29.766Z,51.20
2022-11-26T04:18:58.028Z,47.08
2022-11-26T04:21:27.043Z,49.38
2022-11-26T04:23:55.516Z,48.38
2022-11-26T04:26:23.371Z,42.33
2022-11-26T04:28:51.683Z,47.67
2022-11-26T04:31:19.587Z,46.22
2022-11-26T04:33:47.451Z,45.95
2022-11-26T04:36:15.456Z,44.97
2022-11-26T04:38:43.401Z,45.85
2022-11-26T04:41:11.218Z,49.55
2022-11-26T04:43:39.119Z,47.78
2022-11-26T04:46:08.955Z,44.38
2022-11-26T04:48:37.053Z,38.65
2022-11-26T04:51:05.744Z,33.85
2022-11-26T04:53:34.179Z,40.95
2022-11-26T04:56:01.987Z,41.28
2022-11-26T04:58:30.561Z,44.10
2022-11-26T05:00:58.974Z,41.55
2022-11-26T05:03:26.715Z,42.42
2022-11-26T05:05:55.997Z,39.88
2022-11-26T05:08:24.942Z,37.85
2022-11-26T05:10:54.580Z,36.75
2022-11-26T05:13:22.990Z,34.97
2022-11-26T05:15:52.773Z,38.80
2022-11-26T05:18:20.817Z,39.65
2022-11-26T05:20:48.981Z,38.53
2022-11-26T05:23:17.177Z,42.25
2022-11-26T05:25:45.434Z,35.50
2022-11-26T05:28:14.099Z,34.30
2022-11-26T05:30:41.888Z,33.30
2022-11-26T05:33:09.750Z,29.92
2022-11-26T05:35:38.236Z,28.83
2022-11-26T05:38:06.093Z,37.35
2022-11-26T05:40:34.436Z,37.08
2022-11-26T05:43:02.400Z,37.30
2022-11-26T05:45:30.928Z,33.35
2022-11-26T05:48:00.019Z,33.88
2022-11-26T05:50:28.256Z,34.80
2022-11-26T05:52:56.126Z,43.40
2022-11-26T05:55:24.387Z,37.50
2022-11-26T05:57:52.404Z,31.92
2022-11-26T06:00:20.341Z,40.90
2022-11-26T06:02:48.501Z,35.35
2022-11-26T06:05:16.543Z,31.30
2022-11-26T06:07:46.764Z,37.78
2022-11-26T06:10:15.166Z,34.45
2022-11-26T06:12:44.053Z,33.25
2022-11-26T06:15:12.168Z,31.67
2022-11-26T06:17:43.038Z,27.05
2022-11-26T06:20:13.394Z,31.15
2022-11-26T06:22:43.034Z,34.00
2022-11-26T06:25:13.625Z,33.03
2022-11-26T06:27:44.052Z,32.33
2022-11-26T06:30:12.633Z,27.70
2022-11-26T06:32:40.870Z,32.20
2022-11-26T06:35:09.079Z,27.48
2022-11-26T06:37:38.613Z,30.13
2022-11-26T06:40:07.490Z,30.77
2022-11-26T06:42:35.548Z,27.33
2022-11-26T06:45:04.024Z,34.25
2022-11-26T06:47:32.510Z,32.47
2022-11-26T06:50:00.307Z,31.40
2022-11-26T06:52:28.158Z,37.28
2022-11-26T06:54:56.112Z,31.83
2022-11-26T06:57:25.381Z,34.03
2022-11-26T06:59:53.333Z,29.30
2022-11-26T07:02:21.479Z,30.25
2022-11-26T07:04:49.380Z,23.63
2022-11-26T07:07:19.343Z,29.80
2022-11-26T07:09:48.682Z,32.15
2022-11-26T07:12:16.623Z,25.98
2022-11-26T07:14:45.274Z,33.80
2022-11-26T07:17:14.309Z,28.70
2022-11-26T07:19:42.127Z,31.85
2022-11-26T07:22:10.155Z,27.08
2022-11-26T07:24:39.489Z,29.63
2022-11-26T07:27:08.886Z,26.95
2022-11-26T12:00:55.661Z,54.08
2022-11-26T12:03:45.814Z,53.75
2022-11-26T12:07:00.991Z,57.65
2022-11-26T12:09:32.063Z,52.05
2022-11-26T12:12:13.440Z,52.53
2022-11-26T12:14:43.331Z,52.85
2022-11-26T12:17:22.951Z,55.53
2022-11-26T12:19:54.397Z,52.10
2022-11-26T12:22:25.498Z,54.45
2022-11-26T12:25:19.319Z,34.95
2022-11-26T12:27:50.456Z,33.97
2022-11-26T12:30:23.354Z,31.80
2022-11-26T12:32:53.586Z,32.22
2022-11-26T12:35:35.126Z,29.23
2022-11-26T12:38:06.581Z,36.13
2022-11-26T12:40:43.076Z,38.35
2022-11-26T12:43:16.802Z,32.38
2022-11-26T12:45:59.384Z,41.38
2022-11-26T12:48:43.103Z,40.03
2022-11-26T12:51:36.411Z,41.10
2022-11-26T12:54:25.275Z,38.42
2022-11-26T12:57:07.625Z,43.22
2022-11-26T12:59:46.485Z,39.25
2022-11-26T13:02:31.389Z,31.80
2022-11-26T13:04:59.907Z,34.92
2022-11-26T13:07:53.087Z,30.88
2022-11-26T13:10:49.814Z,32.53
2022-11-26T13:13:39.608Z,36.22
2022-11-26T13:16:28.888Z,36.35
2022-11-26T13:19:06.583Z,28.50
2022-11-26T13:21:53.695Z,25.77
2022-11-26T13:24:49.232Z,31.35
2022-11-26T13:27:20.422Z,27.00
2022-11-26T13:30:10.785Z,27.60
2022-11-26T13:33:02.362Z,24.02
2022-11-26T13:35:58.373Z,24.40
2022-11-26T13:38:47.838Z,22.15
2022-11-26T13:41:27.696Z,26.90
2022-11-26T13:44:30.712Z,20.90
2022-11-26T13:47:25.314Z,23.67
2022-11-26T13:50:04.223Z,21.02
2022-11-26T13:52:45.317Z,25.73
2022-11-26T13:55:20.974Z,25.00
2022-11-26T13:57:51.784Z,21.75
2022-11-26T14:00:32.896Z,20.08
2022-11-26T14:03:01.489Z,20.42
2022-11-26T14:05:55.249Z,26.23
2022-11-26T14:08:41.811Z,23.15
2022-11-26T14:13:37.996Z,21.92
2022-11-26T14:16:12.116Z,20.33
2022-11-26T14:18:49.179Z,26.08
2022-11-26T14:21:19.888Z,22.23
2022-11-26T14:23:51.315Z,28.25
2022-11-26T14:26:28.361Z,23.00
2022-11-26T14:29:17.588Z,22.17
2022-11-26T14:31:53.499Z,24.40
2022-11-26T14:34:46.416Z,23.17
2022-11-26T14:37:16.567Z,20.77
2022-11-26T14:39:44.371Z,30.67
2022-11-26T14:42:16.467Z,33.97
2022-11-26T14:44:47.485Z,21.02
2022-11-26T14:47:20.919Z,24.42
2022-11-26T14:50:00.318Z,24.27
2022-11-26T14:52:30.780Z,27.35
2022-11-26T14:55:00.079Z,26.60
2022-11-26T14:57:48.511Z,30.23
2022-11-26T15:00:36.894Z,24.23
2022-11-26T15:03:18.430Z,26.90
2022-11-26T15:05:46.519Z,25.63
2022-11-26T15:08:19.511Z,32.75
2022-11-26T15:10:54.870Z,28.65
2022-11-26T15:13:33.543Z,31.52
2022-11-26T15:16:02.425Z,36.50
2022-11-26T15:18:44.083Z,33.33
2022-11-26T15:21:27.344Z,26.58
2022-11-26T15:24:07.851Z,32.67
2022-11-26T15:26:37.180Z,31.50
2022-11-26T15:29:29.603Z,32.88
2022-11-26T15:31:57.413Z,22.83
2022-11-26T15:34:25.713Z,23.52
2022-11-26T15:37:37.150Z,25.98
2022-11-26T15:40:31.869Z,22.45
2022-11-26T15:43:05.990Z,26.42
2022-11-26T15:45:39.911Z,22.50
2022-11-26T15:48:50.363Z,28.23
2022-11-26T15:51:22.420Z,29.13
2022-11-26T15:53:52.166Z,33.53
2022-11-26T15:56:27.620Z,29.70
2022-11-26T15:59:00.660Z,34.95
2022-11-26T16:01:33.082Z,37.60
2022-11-26T16:04:06.600Z,42.00
2022-11-26T16:07:01.826Z,33.88
2022-11-26T16:09:32.570Z,33.78
2022-11-26T16:12:03.569Z,26.38
2022-11-26T16:14:37.316Z,32.58
2022-11-26T16:17:13.717Z,33.17
2022-11-26T16:19:52.160Z,29.98
2022-11-26T16:22:25.508Z,35.63
2022-11-26T16:25:02.607Z,29.40
2022-11-26T16:27:31.793Z,31.33
2022-11-26T16:30:02.658Z,22.92
2022-11-26T16:32:31.874Z,25.52
2022-11-26T16:35:17.366Z,23.65
2022-11-26T16:37:49.143Z,28.08
2022-11-26T18:18:37.116Z,28.63
2022-11-26T18:21:15.666Z,27.02
2022-11-26T18:23:48.221Z,25.38
2022-11-26T18:26:20.524Z,26.05
2022-11-26T18:28:48.500Z,21.73
2022-11-26T18:31:17.212Z,21.80
2022-11-26T18:33:50.443Z,26.98
2022-11-26T18:36:27.060Z,20.77
2022-11-26T18:39:17.167Z,26.45
2022-11-26T18:42:36.140Z,27.08
2022-11-26T18:45:03.159Z,28.77
2022-11-26T18:47:31.699Z,26.27
2022-11-26T18:50:02.134Z,26.73
2022-11-26T18:52:31.690Z,29.67
2022-11-26T18:55:00.463Z,28.55
2022-11-26T18:57:34.716Z,33.10
2022-11-26T19:00:03.726Z,37.92
2022-11-26T19:02:35.326Z,32.10
2022-11-26T19:05:06.150Z,32.45
2022-11-26T19:07:43.344Z,34.30
2022-11-26T19:10:12.180Z,36.00
2022-11-26T22:04:48.622Z,34.45
2022-11-26T22:07:17.697Z,27.15
2022-11-26T22:09:45.644Z,25.83
2022-11-26T22:12:13.777Z,21.83
2022-11-26T22:14:41.856Z,26.60
2022-11-26T22:17:11.946Z,35.65
2022-11-26T22:19:39.974Z,32.00
2022-11-26T22:22:08.126Z,24.67
2022-11-26T22:24:35.953Z,29.27
2022-11-26T22:27:03.934Z,19.20
2022-11-26T22:29:31.847Z,19.20
2022-11-26T22:31:59.716Z,15.82
2022-11-26T22:34:29.209Z,14.48
2022-11-26T22:36:57.701Z,16.08
2022-11-26T22:39:25.575Z,13.85
2022-11-26T22:41:53.381Z,17.65
2022-11-26T22:44:21.330Z,15.40
2022-11-26T22:46:49.348Z,12.00
2022-11-26T22:49:18.981Z,12.13
2022-11-26T22:51:47.581Z,13.63
2022-11-26T22:54:16.608Z,12.07
2022-11-26T22:56:45.020Z,12.52
2022-11-26T22:59:13.600Z,10.88
2022-11-26T23:01:41.948Z,16.48
2022-11-26T23:04:10.353Z,14.55
2022-11-26T23:06:38.794Z,12.48
2022-11-26T23:09:07.723Z,14.90
2022-11-26T23:11:38.549Z,17.63
2022-11-26T23:14:09.571Z,15.23
2022-11-26T23:16:40.942Z,15.75
2022-11-26T23:19:10.005Z,15.77
2022-11-26T23:21:40.060Z,22.83
2022-11-26T23:24:08.348Z,20.15
2022-11-26T23:26:36.902Z,22.80
2022-11-26T23:29:05.389Z,19.67
2022-11-26T23:31:41.268Z,18.52
2022-11-26T23:34:09.753Z,21.98
2022-11-26T23:36:37.954Z,21.63
2022-11-26T23:39:07.167Z,20.52
2022-11-26T23:41:36.540Z,19.00
2022-11-26T23:44:04.660Z,20.40
2022-11-26T23:46:33.221Z,19.90
2022-11-26T23:49:01.136Z,17.60
2022-11-26T23:51:30.950Z,19.17
2022-11-26T23:53:59.396Z,15.55
2022-11-26T23:56:32.268Z,18.15
2022-11-26T23:59:02.842Z,15.00
