createdAt,value
2022-09-05T00:02:31.471Z,13.97
2022-09-05T00:05:15.894Z,13.88
2022-09-05T00:07:59.654Z,13.86
2022-09-05T00:10:47.967Z,13.75
2022-09-05T00:13:30.338Z,13.67
2022-09-05T00:16:16.693Z,13.66
2022-09-05T00:24:18.464Z,13.58
2022-09-05T00:24:34.455Z,13.53
2022-09-05T00:27:57.437Z,13.49
2022-09-05T00:31:50.924Z,13.48
2022-09-05T00:33:27.530Z,13.49
2022-09-05T00:36:14.686Z,13.45
2022-09-05T00:38:55.760Z,13.43
2022-09-05T00:41:24.440Z,13.41
2022-09-05T00:43:54.135Z,13.39
2022-09-05T00:46:28.007Z,13.34
2022-09-05T00:49:16.789Z,13.33
2022-09-05T00:51:54.081Z,13.29
2022-09-05T00:54:44.786Z,13.26
2022-09-05T00:57:43.301Z,13.19
2022-09-05T01:00:18.466Z,13.15
2022-09-05T01:03:13.986Z,13.15
2022-09-05T01:06:05.961Z,13.15
2022-09-05T01:09:08.161Z,13.14
2022-09-05T01:11:48.994Z,13.09
2022-09-05T01:14:45.372Z,13.09
2022-09-05T01:17:25.253Z,13.11
2022-09-05T01:20:19.418Z,13.07
2022-09-05T01:23:08.298Z,13.08
2022-09-05T01:25:47.025Z,13.07
2022-09-05T01:29:16.023Z,13.05
2022-09-05T01:31:27.721Z,13.03
2022-09-05T01:34:04.446Z,13.06
2022-09-05T01:36:47.048Z,13.03
2022-09-05T01:40:12.500Z,13.01
2022-09-05T01:42:23.347Z,12.94
2022-09-05T01:45:00.640Z,12.87
2022-09-05T01:47:40.745Z,12.81
2022-09-05T01:50:20.627Z,12.78
2022-09-05T01:53:07.218Z,12.77
2022-09-05T01:56:06.158Z,12.67
2022-09-05T01:58:50.576Z,12.57
2022-09-05T02:01:32.648Z,12.52
2022-09-05T02:04:21.262Z,12.51
2022-09-05T02:07:30.204Z,12.50
2022-09-05T02:10:07.851Z,12.50
2022-09-05T02:12:54.515Z,12.53
2022-09-05T02:15:42.923Z,12.56
2022-09-05T02:18:27.100Z,12.51
2022-09-05T02:21:00.131Z,12.56
2022-09-05T02:23:42.620Z,12.57
2022-09-05T02:26:19.451Z,12.58
2022-09-05T02:28:55.260Z,12.46
2022-09-05T02:31:33.431Z,12.42
2022-09-05T02:34:11.213Z,12.43
2022-09-05T02:36:44.878Z,12.42
2022-09-05T02:45:03.869Z,12.43
2022-09-05T02:45:17.001Z,12.41
2022-09-05T02:45:26.848Z,12.26
2022-09-05T02:48:06.943Z,12.25
2022-09-05T02:57:07.798Z,12.25
2022-09-05T02:57:37.623Z,12.26
2022-09-05T02:57:41.947Z,12.24
2022-09-05T02:59:54.026Z,12.24
2022-09-05T03:02:31.364Z,12.19
2022-09-05T03:05:07.160Z,12.15
2022-09-05T03:07:52.902Z,12.05
2022-09-05T03:11:05.013Z,11.97
2022-09-05T03:14:05.600Z,11.87
2022-09-05T03:17:05.224Z,11.89
2022-09-05T03:20:12.081Z,11.90
2022-09-05T03:23:16.271Z,11.86
2022-09-05T03:26:35.619Z,11.87
2022-09-05T03:29:34.056Z,11.88
2022-09-05T03:32:28.513Z,11.90
2022-09-05T03:35:50.068Z,11.91
2022-09-05T03:38:43.315Z,11.93
2022-09-05T03:41:39.932Z,11.95
2022-09-05T03:44:22.213Z,11.94
2022-09-05T03:47:40.826Z,11.90
2022-09-05T03:57:04.833Z,11.90
2022-09-05T03:57:14.835Z,11.90
2022-09-05T03:57:21.028Z,11.91
2022-09-05T04:00:05.811Z,11.90
2022-09-05T04:08:07.949Z,11.91
2022-09-05T04:08:14.025Z,11.94
2022-09-05T04:08:38.675Z,11.97
2022-09-05T04:11:16.342Z,12.00
2022-09-05T04:13:50.750Z,12.02
2022-09-05T04:16:21.678Z,12.07
2022-09-05T04:18:54.896Z,12.11
2022-09-05T04:21:28.251Z,12.15
2022-09-05T04:24:07.475Z,12.16
2022-09-05T04:27:01.930Z,12.26
2022-09-05T04:29:43.962Z,12.27
2022-09-05T04:32:25.097Z,12.33
2022-09-05T04:35:09.732Z,12.33
2022-09-05T04:37:48.416Z,12.31
2022-09-05T04:40:45.752Z,12.48
2022-09-05T04:43:31.248Z,12.81
2022-09-05T04:46:08.405Z,14.14
2022-09-05T04:48:43.977Z,15.28
2022-09-05T04:51:44.089Z,16.44
2022-09-05T04:54:32.487Z,17.75
2022-09-05T04:57:14.022Z,18.63
2022-09-05T05:03:51.480Z,19.22
2022-09-05T05:06:12.240Z,19.91
2022-09-05T05:06:23.791Z,20.93
2022-09-05T05:08:38.646Z,21.65
2022-09-05T05:17:23.881Z,22.16
2022-09-05T05:18:01.114Z,22.64
2022-09-05T05:18:11.990Z,23.01
2022-09-05T05:20:40.541Z,23.18
2022-09-05T05:23:07.653Z,23.93
2022-09-05T05:25:47.100Z,24.65
2022-09-05T05:28:23.987Z,24.89
2022-09-05T05:30:55.363Z,25.61
2022-09-05T05:33:35.039Z,26.08
2022-09-05T05:36:08.285Z,27.19
2022-09-05T05:38:45.027Z,27.89
2022-09-05T05:41:21.333Z,26.63
2022-09-05T05:43:51.117Z,26.46
2022-09-05T05:46:31.386Z,26.45
2022-09-05T05:49:17.737Z,27.20
2022-09-05T05:52:02.521Z,28.72
2022-09-05T05:54:38.777Z,28.07
2022-09-05T05:57:35.252Z,28.47
2022-09-05T06:00:14.982Z,27.51
2022-09-05T06:03:26.778Z,28.56
2022-09-05T06:06:22.941Z,28.70
2022-09-05T06:14:26.162Z,27.53
2022-09-05T06:14:56.249Z,27.57
2022-09-05T06:16:07.692Z,27.06
2022-09-05T06:19:08.364Z,26.82
2022-09-05T06:22:13.844Z,27.36
2022-09-05T06:25:31.411Z,28.00
2022-09-05T06:28:18.455Z,27.00
2022-09-05T06:31:22.520Z,26.43
2022-09-05T06:34:00.341Z,26.22
2022-09-05T06:36:48.906Z,25.62
2022-09-05T06:39:26.177Z,25.97
2022-09-05T06:42:39.127Z,26.22
2022-09-05T06:45:30.242Z,26.22
2022-09-05T06:48:06.007Z,25.70
2022-09-05T06:51:08.303Z,25.72
2022-09-05T06:53:59.003Z,25.90
2022-09-05T06:56:44.686Z,26.47
2022-09-05T07:00:02.863Z,26.05
2022-09-05T07:02:58.440Z,26.06
2022-09-05T07:05:40.275Z,25.78
2022-09-05T07:08:36.113Z,25.34
2022-09-05T07:11:15.510Z,25.46
2022-09-05T07:13:57.783Z,25.82
2022-09-05T07:16:38.939Z,25.98
2022-09-05T07:19:27.044Z,26.33
2022-09-05T07:22:48.525Z,25.83
2022-09-05T07:25:18.191Z,25.98
2022-09-05T07:28:28.537Z,25.61
2022-09-05T07:30:51.147Z,25.74
2022-09-05T07:33:21.507Z,25.53
2022-09-05T07:35:52.095Z,25.42
2022-09-05T07:38:32.583Z,25.55
2022-09-05T07:41:17.198Z,25.43
2022-09-05T07:43:48.262Z,24.93
2022-09-05T07:46:23.390Z,24.74
2022-09-05T07:48:57.029Z,24.94
2022-09-05T07:56:49.662Z,25.09
2022-09-05T07:57:08.067Z,24.99
2022-09-05T07:57:27.015Z,25.25
2022-09-05T08:00:03.325Z,25.17
2022-09-05T08:02:33.329Z,25.22
2022-09-05T08:05:05.372Z,24.79
2022-09-05T08:07:49.662Z,25.13
2022-09-05T08:10:31.022Z,25.23
2022-09-05T08:13:24.457Z,25.24
2022-09-05T08:16:12.926Z,25.42
2022-09-05T08:18:50.493Z,25.48
2022-09-05T08:21:27.076Z,25.63
2022-09-05T08:24:13.922Z,25.63
2022-09-05T08:26:48.732Z,25.47
2022-09-05T08:29:28.483Z,25.11
2022-09-05T08:32:04.139Z,25.39
2022-09-05T08:34:45.431Z,25.69
2022-09-05T08:37:20.931Z,25.57
2022-09-05T08:40:09.678Z,25.58
2022-09-05T08:43:29.498Z,25.73
2022-09-05T08:46:46.221Z,25.88
2022-09-05T08:48:55.975Z,25.92
2022-09-05T08:51:35.237Z,25.87
2022-09-05T08:54:20.673Z,25.62
2022-09-05T08:56:56.302Z,25.43
2022-09-05T08:59:34.758Z,25.50
2022-09-05T09:02:47.937Z,25.51
2022-09-05T09:06:08.483Z,25.64
2022-09-05T09:08:33.379Z,25.82
2022-09-05T09:11:06.759Z,25.87
2022-09-05T09:13:52.492Z,25.87
2022-09-05T09:16:37.400Z,25.75
2022-09-05T09:19:29.152Z,25.92
2022-09-05T09:22:10.816Z,25.53
2022-09-05T09:25:08.759Z,25.75
2022-09-05T09:28:48.488Z,25.97
2022-09-05T09:30:38.748Z,25.93
2022-09-05T09:33:12.648Z,25.86
2022-09-05T09:35:48.366Z,25.86
2022-09-05T09:38:37.938Z,26.03
2022-09-05T09:41:37.965Z,25.95
2022-09-05T09:44:54.845Z,25.92
2022-09-05T09:47:37.488Z,25.65
2022-09-05T09:50:21.868Z,25.69
2022-09-05T09:53:35.249Z,25.87
2022-09-05T09:56:42.147Z,26.13
2022-09-05T09:59:34.853Z,26.39
2022-09-05T10:03:58.165Z,26.30
2022-09-05T10:10:45.166Z,26.43
2022-09-05T10:10:59.754Z,26.54
2022-09-05T10:12:02.065Z,26.80
2022-09-05T10:14:58.997Z,27.03
2022-09-05T10:17:49.270Z,27.10
2022-09-05T10:21:16.398Z,27.33
2022-09-05T10:24:00.964Z,27.23
2022-09-05T10:27:00.627Z,26.83
2022-09-05T10:29:45.787Z,26.95
2022-09-05T10:35:10.779Z,27.27
2022-09-05T10:35:22.638Z,27.56
2022-09-05T10:37:57.497Z,27.84
2022-09-05T10:40:28.441Z,28.04
2022-09-05T10:43:03.406Z,28.04
2022-09-05T10:45:48.411Z,28.28
2022-09-05T10:48:24.131Z,27.81
2022-09-05T10:51:01.063Z,27.94
2022-09-05T10:53:39.914Z,27.63
2022-09-05T10:56:16.050Z,28.07
2022-09-05T11:00:28.158Z,28.10
2022-09-05T11:02:26.639Z,27.99
2022-09-05T11:04:55.677Z,28.02
2022-09-05T11:07:34.764Z,28.06
2022-09-05T11:10:06.237Z,27.93
2022-09-05T11:12:57.663Z,27.98
2022-09-05T11:15:34.645Z,28.09
2022-09-05T11:18:08.452Z,28.03
2022-09-05T11:20:47.769Z,28.29
2022-09-05T11:23:21.687Z,28.51
2022-09-05T11:26:01.073Z,28.62
2022-09-05T11:28:55.859Z,28.72
2022-09-05T11:31:50.403Z,28.73
2022-09-05T11:39:53.892Z,28.90
2022-09-05T11:40:10.855Z,28.81
2022-09-05T11:41:40.425Z,28.05
2022-09-05T11:44:26.940Z,27.63
2022-09-05T11:47:52.141Z,27.97
2022-09-05T11:51:05.458Z,27.97
2022-09-05T11:53:49.970Z,28.06
2022-09-05T11:57:32.093Z,27.86
2022-09-05T12:00:33.928Z,27.37
2022-09-05T12:03:59.704Z,27.18
2022-09-05T12:07:00.571Z,27.40
2022-09-05T12:09:47.593Z,27.26
2022-09-05T12:12:41.040Z,27.23
2022-09-05T12:15:25.822Z,26.99
2022-09-05T12:18:19.621Z,26.51
2022-09-05T12:20:57.731Z,26.97
2022-09-05T12:23:49.296Z,27.01
2022-09-05T12:29:29.455Z,27.54
2022-09-05T12:34:34.236Z,27.76
2022-09-05T12:36:07.239Z,28.15
2022-09-05T12:40:55.706Z,27.71
2022-09-05T12:41:39.754Z,27.49
2022-09-05T12:42:09.640Z,26.99
2022-09-05T12:44:38.306Z,27.48
2022-09-05T12:46:46.949Z,27.77
2022-09-05T12:49:35.274Z,28.13
2022-09-05T12:52:07.460Z,28.04
2022-09-05T12:54:48.877Z,28.26
2022-09-05T13:02:41.916Z,28.03
2022-09-05T13:03:14.117Z,28.16
2022-09-05T13:03:28.214Z,28.39
2022-09-05T13:06:08.678Z,28.46
2022-09-05T13:08:59.109Z,28.51
2022-09-05T13:14:46.802Z,28.36
2022-09-05T13:14:58.079Z,28.35
2022-09-05T13:17:16.745Z,28.42
2022-09-05T13:19:52.294Z,28.51
2022-09-05T13:22:23.335Z,28.58
2022-09-05T13:25:00.997Z,28.39
2022-09-05T13:27:33.023Z,28.32
2022-09-05T13:31:13.759Z,28.30
2022-09-05T13:38:02.436Z,28.38
2022-09-05T13:38:16.292Z,28.47
2022-09-05T13:39:01.157Z,28.34
2022-09-05T13:41:32.094Z,28.22
2022-09-05T13:44:25.778Z,28.03
2022-09-05T13:46:58.456Z,28.05
2022-09-05T13:49:33.395Z,27.98
2022-09-05T13:52:26.306Z,27.59
2022-09-05T13:55:04.493Z,27.04
2022-09-05T13:57:38.152Z,27.16
2022-09-05T14:00:47.400Z,27.35
2022-09-05T14:03:55.796Z,27.57
2022-09-05T14:07:43.991Z,27.63
2022-09-05T14:10:03.266Z,27.80
2022-09-05T14:12:38.862Z,27.78
2022-09-05T14:15:25.413Z,27.60
2022-09-05T14:18:20.147Z,27.53
2022-09-05T14:21:17.552Z,27.45
2022-09-05T14:23:56.033Z,27.33
2022-09-05T14:26:29.637Z,27.15
2022-09-05T14:29:09.185Z,26.95
2022-09-05T14:37:37.382Z,26.87
2022-09-05T14:37:43.463Z,27.02
2022-09-05T14:38:15.674Z,26.95
2022-09-05T14:41:26.060Z,26.75
2022-09-05T14:44:24.360Z,26.78
2022-09-05T14:47:35.459Z,26.66
2022-09-05T14:50:29.430Z,26.76
2022-09-05T14:56:12.222Z,26.57
2022-09-05T15:02:43.897Z,26.43
2022-09-05T15:02:55.115Z,26.52
2022-09-05T15:04:45.657Z,26.59
2022-09-05T15:07:21.568Z,26.52
2022-09-05T15:12:18.327Z,26.42
2022-09-05T15:13:05.834Z,26.58
2022-09-05T15:15:38.686Z,26.56
2022-09-05T15:18:11.996Z,26.59
2022-09-05T15:20:41.674Z,26.59
2022-09-05T15:23:16.203Z,26.63
2022-09-05T15:25:47.796Z,26.56
2022-09-05T15:28:31.684Z,26.50
2022-09-05T15:31:04.681Z,26.41
2022-09-05T15:33:34.859Z,26.37
2022-09-05T15:36:04.215Z,26.44
2022-09-05T15:38:54.290Z,26.52
2022-09-05T15:41:25.051Z,26.56
2022-09-05T15:44:04.633Z,26.52
2022-09-05T15:46:51.511Z,26.50
2022-09-05T15:49:35.044Z,26.48
2022-09-05T15:52:08.378Z,26.40
2022-09-05T15:54:40.498Z,26.44
2022-09-05T15:57:17.599Z,26.48
2022-09-05T15:59:49.595Z,26.37
2022-09-05T16:02:22.301Z,26.43
2022-09-05T16:10:28.504Z,26.45
2022-09-05T16:10:34.100Z,26.39
2022-09-05T16:11:28.463Z,26.35
2022-09-05T16:13:53.303Z,26.18
2022-09-05T16:23:18.675Z,26.16
2022-09-05T16:23:32.266Z,26.05
2022-09-05T16:23:34.527Z,25.97
2022-09-05T16:25:17.903Z,25.88
2022-09-05T16:27:52.552Z,25.71
2022-09-05T16:30:26.203Z,25.58
2022-09-05T16:33:01.800Z,25.52
2022-09-05T16:35:33.033Z,25.43
2022-09-05T16:38:11.628Z,25.31
2022-09-05T16:40:43.413Z,25.09
2022-09-05T16:43:19.138Z,24.95
2022-09-05T16:45:53.179Z,24.82
2022-09-05T16:48:38.033Z,24.66
2022-09-05T16:51:24.671Z,24.54
2022-09-05T16:54:12.566Z,24.42
2022-09-05T16:56:44.582Z,24.27
2022-09-05T16:59:17.744Z,24.17
2022-09-05T17:02:08.206Z,24.06
2022-09-05T17:05:03.585Z,23.91
2022-09-05T17:08:01.746Z,23.79
2022-09-05T17:10:35.936Z,23.65
2022-09-05T17:13:05.504Z,23.45
2022-09-05T17:15:37.767Z,23.24
2022-09-05T17:18:26.894Z,23.11
2022-09-05T17:21:01.743Z,22.94
2022-09-05T17:28:31.316Z,22.83
2022-09-05T17:29:26.220Z,22.69
2022-09-05T17:32:56.331Z,22.36
2022-09-05T17:35:42.596Z,22.23
2022-09-05T17:38:37.655Z,22.14
2022-09-05T17:41:37.393Z,22.01
2022-09-05T17:44:15.944Z,21.90
2022-09-05T17:47:04.356Z,21.85
2022-09-05T17:49:43.314Z,21.77
2022-09-05T17:52:20.957Z,21.65
2022-09-05T17:54:52.534Z,21.55
2022-09-05T17:57:50.331Z,21.45
2022-09-05T18:00:58.410Z,21.30
2022-09-05T18:04:16.611Z,21.16
2022-09-05T18:06:59.658Z,21.00
2022-09-05T18:10:11.850Z,20.92
2022-09-05T18:13:13.284Z,20.81
2022-09-05T18:16:11.014Z,20.72
2022-09-05T18:19:28.914Z,20.62
2022-09-05T18:21:50.995Z,20.49
2022-09-05T18:30:29.147Z,20.22
2022-09-05T18:34:03.421Z,20.13
2022-09-05T18:36:36.220Z,20.06
2022-09-05T18:39:43.594Z,19.90
2022-09-05T18:42:34.030Z,19.83
2022-09-05T18:45:14.439Z,19.74
2022-09-05T18:47:53.175Z,19.69
2022-09-05T18:50:32.860Z,19.64
2022-09-05T18:53:09.312Z,19.67
2022-09-05T18:56:10.115Z,19.68
2022-09-05T18:58:51.734Z,19.70
2022-09-05T19:01:39.731Z,19.72
2022-09-05T19:04:41.646Z,19.70
2022-09-05T19:07:12.046Z,19.62
2022-09-05T19:09:59.878Z,19.59
2022-09-05T19:12:39.087Z,19.49
2022-09-05T19:15:19.564Z,19.46
2022-09-05T19:18:22.807Z,19.40
2022-09-05T19:21:11.910Z,19.32
2022-09-05T19:23:48.805Z,19.25
2022-09-05T19:26:17.892Z,19.26
2022-09-05T19:33:54.730Z,19.21
2022-09-05T19:36:59.599Z,19.18
2022-09-05T19:37:05.308Z,19.14
2022-09-05T19:37:39.946Z,19.11
2022-09-05T19:47:25.753Z,19.05
2022-09-05T19:47:38.729Z,19.04
2022-09-05T19:47:43.032Z,18.97
2022-09-05T19:49:06.251Z,19.01
2022-09-05T19:51:35.659Z,19.04
2022-09-05T19:54:05.957Z,19.07
2022-09-05T19:56:39.737Z,19.08
2022-09-05T19:59:18.316Z,19.10
2022-09-05T20:01:48.431Z,19.08
2022-09-05T20:04:19.190Z,19.13
2022-09-05T20:06:47.802Z,19.08
2022-09-05T20:09:18.452Z,19.09
2022-09-05T20:11:53.806Z,19.09
2022-09-05T20:14:25.032Z,19.04
2022-09-05T20:16:58.295Z,19.01
2022-09-05T20:19:32.836Z,19.01
2022-09-05T20:22:21.220Z,18.99
2022-09-05T20:24:54.001Z,19.05
2022-09-05T20:27:27.712Z,19.13
2022-09-05T20:29:59.907Z,19.02
2022-09-05T20:32:38.664Z,18.92
2022-09-05T20:42:45.720Z,18.88
2022-09-05T20:43:14.514Z,18.92
2022-09-05T20:43:27.433Z,18.98
2022-09-05T20:44:04.610Z,19.00
2022-09-05T20:53:08.400Z,19.02
2022-09-05T20:54:16.613Z,19.08
2022-09-05T20:54:21.348Z,19.15
2022-09-05T20:55:38.548Z,19.08
2022-09-05T20:58:11.845Z,19.07
2022-09-05T21:01:20.638Z,19.12
2022-09-05T21:03:38.697Z,19.16
2022-09-05T21:06:23.781Z,19.14
2022-09-05T21:08:56.140Z,19.07
2022-09-05T21:11:30.896Z,19.17
2022-09-05T21:14:02.966Z,19.12
2022-09-05T21:16:36.921Z,19.04
2022-09-05T21:19:05.847Z,19.04
2022-09-05T21:21:36.324Z,18.96
2022-09-05T21:24:17.498Z,18.97
2022-09-05T21:26:48.905Z,18.91
2022-09-05T21:29:32.721Z,18.89
2022-09-05T21:32:10.747Z,18.85
2022-09-05T21:34:44.770Z,18.84
2022-09-05T21:37:15.383Z,18.85
2022-09-05T21:39:59.169Z,18.78
2022-09-05T21:46:58.551Z,18.80
2022-09-05T21:47:48.432Z,18.73
2022-09-05T21:48:11.930Z,18.79
2022-09-05T21:50:43.601Z,18.80
2022-09-05T21:55:34.317Z,18.79
2022-09-05T21:59:17.035Z,18.78
2022-09-05T21:59:24.054Z,18.82
2022-09-05T22:01:57.345Z,18.92
2022-09-05T22:04:26.924Z,18.98
2022-09-05T22:06:57.706Z,19.11
2022-09-05T22:09:25.760Z,19.09
2022-09-05T22:11:53.904Z,19.05
2022-09-05T22:14:24.223Z,19.01
2022-09-05T22:16:56.158Z,18.94
2022-09-05T22:19:37.829Z,18.93
2022-09-05T22:22:16.450Z,18.90
2022-09-05T22:24:50.757Z,18.87
2022-09-05T22:27:20.634Z,18.85
2022-09-05T22:29:51.002Z,18.81
2022-09-05T22:32:34.689Z,18.78
2022-09-05T22:35:15.977Z,18.75
2022-09-05T22:38:01.357Z,18.73
2022-09-05T22:40:31.814Z,18.74
2022-09-05T22:43:01.425Z,18.76
2022-09-05T22:45:31.417Z,18.85
2022-09-05T22:48:00.240Z,18.83
2022-09-05T22:50:29.840Z,18.87
2022-09-05T22:52:57.971Z,18.93
2022-09-05T22:55:26.216Z,18.90
2022-09-05T22:57:54.378Z,18.92
2022-09-05T23:00:22.804Z,18.90
2022-09-05T23:02:52.873Z,18.94
2022-09-05T23:05:21.077Z,18.93
2022-09-05T23:07:50.498Z,18.93
2022-09-05T23:10:18.607Z,18.91
2022-09-05T23:12:47.223Z,18.91
2022-09-05T23:15:15.520Z,18.91
2022-09-05T23:17:44.112Z,18.91
2022-09-05T23:20:12.800Z,18.90
2022-09-05T23:22:43.222Z,18.89
2022-09-05T23:25:12.953Z,18.87
2022-09-05T23:27:41.093Z,18.88
2022-09-05T23:30:10.438Z,18.83
2022-09-05T23:32:38.554Z,18.77
2022-09-05T23:35:07.462Z,18.76
2022-09-05T23:37:35.576Z,18.77
2022-09-05T23:40:04.178Z,18.74
2022-09-05T23:42:33.658Z,18.68
2022-09-05T23:45:01.729Z,18.65
2022-09-05T23:47:29.884Z,18.59
2022-09-05T23:49:58.048Z,18.51
2022-09-05T23:52:26.109Z,18.43
2022-09-05T23:54:54.214Z,18.34
2022-09-05T23:57:23.507Z,18.29
2022-09-05T23:59:53.046Z,18.22
