createdAt,value
2018-02-04T00:00:55.974Z,81.40
2018-02-04T00:02:00.467Z,81.20
2018-02-04T00:03:04.663Z,81.20
2018-02-04T00:04:09.615Z,81.60
2018-02-04T00:05:14.088Z,81.60
2018-02-04T00:06:19.313Z,81.90
2018-02-04T00:07:23.715Z,81.90
2018-02-04T00:08:27.895Z,82.90
2018-02-04T00:09:32.092Z,83.30
2018-02-04T00:10:36.283Z,82.40
2018-02-04T00:11:41.230Z,82.60
2018-02-04T00:12:45.842Z,82.50
2018-02-04T00:13:50.446Z,82.10
2018-02-04T00:14:55.395Z,82.60
2018-02-04T00:15:59.617Z,82.50
2018-02-04T00:17:03.819Z,81.40
2018-02-04T00:18:08.356Z,81.80
2018-02-04T00:19:12.585Z,82.10
2018-02-04T00:20:16.824Z,82.20
2018-02-04T00:21:21.037Z,82.90
2018-02-04T00:22:39.090Z,82.80
2018-02-04T00:23:44.086Z,81.60
2018-02-04T00:24:49.798Z,82.30
2018-02-04T00:25:54.006Z,82.30
2018-02-04T00:26:58.186Z,81.90
2018-02-04T00:28:03.147Z,81.00
2018-02-04T00:29:07.724Z,80.90
2018-02-04T00:30:12.751Z,81.50
2018-02-04T00:31:17.812Z,81.00
2018-02-04T00:32:22.029Z,81.00
2018-02-04T00:33:26.205Z,81.30
2018-02-04T00:34:31.179Z,81.40
2018-02-04T00:35:35.375Z,81.00
2018-02-04T00:36:39.539Z,81.30
2018-02-04T00:37:43.972Z,81.40
2018-02-04T00:38:48.936Z,81.40
2018-02-04T00:39:53.183Z,81.30
2018-02-04T00:40:57.398Z,81.00
2018-02-04T00:42:01.666Z,81.30
2018-02-04T00:43:05.886Z,81.50
2018-02-04T00:44:10.159Z,80.80
2018-02-04T00:45:15.198Z,81.60
2018-02-04T00:46:20.180Z,81.80
2018-02-04T00:47:24.374Z,81.80
2018-02-04T00:48:28.573Z,81.40
2018-02-04T00:49:32.771Z,81.30
2018-02-04T00:50:37.020Z,80.80
2018-02-04T00:51:41.225Z,81.00
2018-02-04T00:52:45.415Z,81.30
2018-02-04T00:53:49.722Z,81.80
2018-02-04T00:54:54.012Z,81.70
2018-02-04T00:55:59.372Z,81.70
2018-02-04T00:57:03.543Z,81.70
2018-02-04T00:58:07.740Z,81.80
2018-02-04T00:59:13.470Z,81.50
2018-02-04T01:00:17.703Z,81.50
2018-02-04T01:01:21.901Z,80.80
2018-02-04T01:02:26.105Z,81.00
2018-02-04T01:03:30.271Z,80.90
2018-02-04T01:04:34.444Z,80.90
2018-02-04T01:05:38.735Z,81.80
2018-02-04T01:06:43.054Z,81.30
2018-02-04T01:07:47.308Z,81.70
2018-02-04T01:08:51.521Z,81.90
2018-02-04T01:09:55.778Z,81.90
2018-02-04T01:11:00.012Z,81.70
2018-02-04T01:12:04.188Z,81.70
2018-02-04T01:13:08.414Z,82.20
2018-02-04T01:14:13.507Z,81.90
2018-02-04T01:15:17.841Z,82.00
2018-02-04T01:16:22.119Z,82.50
2018-02-04T01:17:26.314Z,83.00
2018-02-04T01:18:31.338Z,82.60
2018-02-04T01:19:35.517Z,82.60
2018-02-04T01:20:39.692Z,82.70
2018-02-04T01:21:44.148Z,81.60
2018-02-04T01:22:48.708Z,81.20
2018-02-04T01:23:53.036Z,81.40
2018-02-04T01:24:57.249Z,81.20
2018-02-04T01:26:01.431Z,81.40
2018-02-04T01:27:06.387Z,81.10
2018-02-04T01:28:10.586Z,81.00
2018-02-04T01:29:16.325Z,81.20
2018-02-04T01:30:20.898Z,81.10
2018-02-04T01:31:25.128Z,81.70
2018-02-04T01:32:29.301Z,81.90
2018-02-04T01:33:33.479Z,82.00
2018-02-04T01:34:38.472Z,82.10
2018-02-04T01:35:42.787Z,82.00
2018-02-04T01:36:47.136Z,81.70
2018-02-04T01:37:52.320Z,82.00
2018-02-04T01:38:56.514Z,82.00
2018-02-04T01:40:00.710Z,82.20
2018-02-04T01:41:04.899Z,82.30
2018-02-04T01:42:09.863Z,82.10
2018-02-04T01:43:14.562Z,82.00
2018-02-04T01:44:18.837Z,82.50
2018-02-04T01:45:23.891Z,82.80
2018-02-04T01:46:28.828Z,83.10
2018-02-04T01:47:33.024Z,83.10
2018-02-04T01:48:37.978Z,82.50
2018-02-04T01:49:42.383Z,82.50
2018-02-04T01:50:46.644Z,82.80
2018-02-04T01:51:51.270Z,82.90
2018-02-04T01:52:55.498Z,84.00
2018-02-04T01:53:59.724Z,83.30
2018-02-04T01:55:04.706Z,83.10
2018-02-04T01:56:08.902Z,83.10
2018-02-04T01:57:13.909Z,83.00
2018-02-04T01:58:18.552Z,83.40
2018-02-04T01:59:22.779Z,83.70
2018-02-04T02:00:26.993Z,84.10
2018-02-04T02:01:31.226Z,84.40
2018-02-04T02:02:36.332Z,84.30
2018-02-04T02:03:40.530Z,84.40
2018-02-04T02:04:45.648Z,84.50
2018-02-04T02:05:49.867Z,84.20
2018-02-04T02:06:54.069Z,84.20
2018-02-04T02:07:58.239Z,84.30
2018-02-04T02:09:03.261Z,84.70
2018-02-04T02:10:07.508Z,85.10
2018-02-04T02:11:11.723Z,84.40
2018-02-04T02:12:16.127Z,84.90
2018-02-04T02:13:21.118Z,84.80
2018-02-04T02:14:26.115Z,84.70
2018-02-04T02:15:30.354Z,85.50
2018-02-04T02:16:34.567Z,85.00
2018-02-04T02:17:38.739Z,84.90
2018-02-04T02:18:43.455Z,85.30
2018-02-04T02:19:48.047Z,85.50
2018-02-04T02:20:53.452Z,85.30
2018-02-04T02:21:57.704Z,85.30
2018-02-04T02:23:01.927Z,85.40
2018-02-04T02:24:06.383Z,85.50
2018-02-04T02:25:10.580Z,85.10
2018-02-04T02:26:15.972Z,84.60
2018-02-04T02:27:20.967Z,84.80
2018-02-04T02:28:25.187Z,84.80
2018-02-04T02:29:29.392Z,84.90
2018-02-04T02:30:33.603Z,85.00
2018-02-04T02:31:37.846Z,84.60
2018-02-04T02:32:42.887Z,85.20
2018-02-04T02:33:47.928Z,85.80
2018-02-04T02:34:52.134Z,85.80
2018-02-04T02:35:56.306Z,85.80
2018-02-04T02:37:00.504Z,86.20
2018-02-04T02:38:04.726Z,86.60
2018-02-04T02:39:08.955Z,86.00
2018-02-04T02:40:14.657Z,85.40
2018-02-04T02:41:19.227Z,85.30
2018-02-04T02:42:23.529Z,84.30
2018-02-04T02:43:28.638Z,84.30
2018-02-04T02:44:32.868Z,84.20
2018-02-04T02:45:37.831Z,85.30
2018-02-04T02:46:42.503Z,84.40
2018-02-04T02:47:47.237Z,84.70
2018-02-04T02:48:51.532Z,84.50
2018-02-04T02:49:55.736Z,85.00
2018-02-04T02:50:59.957Z,84.80
2018-02-04T02:52:04.124Z,85.00
2018-02-04T02:53:08.368Z,85.00
2018-02-04T02:54:13.054Z,84.30
2018-02-04T02:55:17.370Z,84.20
2018-02-04T02:56:22.115Z,83.90
2018-02-04T02:57:26.310Z,84.00
2018-02-04T02:58:30.475Z,84.40
2018-02-04T02:59:34.675Z,83.60
2018-02-04T03:00:38.872Z,82.70
2018-02-04T03:01:43.207Z,82.60
2018-02-04T03:02:47.542Z,83.10
2018-02-04T03:03:52.549Z,83.20
2018-02-04T03:04:56.719Z,83.20
2018-02-04T03:06:00.942Z,83.80
2018-02-04T03:07:05.111Z,84.30
2018-02-04T03:08:09.309Z,84.90
2018-02-04T03:09:16.085Z,85.10
2018-02-04T03:10:20.308Z,85.10
2018-02-04T03:11:24.568Z,84.90
2018-02-04T03:12:28.796Z,85.10
2018-02-04T03:13:33.744Z,85.30
2018-02-04T03:14:38.719Z,86.10
2018-02-04T03:15:42.995Z,85.40
2018-02-04T03:16:47.211Z,85.50
2018-02-04T03:17:51.525Z,84.80
2018-02-04T03:18:55.775Z,83.90
2018-02-04T03:19:59.973Z,82.90
2018-02-04T03:21:04.148Z,83.00
2018-02-04T03:22:08.362Z,83.50
2018-02-04T03:23:12.558Z,84.20
2018-02-04T03:24:17.544Z,84.10
2018-02-04T03:25:21.815Z,84.10
2018-02-04T03:26:26.063Z,83.20
2018-02-04T03:27:30.231Z,83.60
2018-02-04T03:28:34.448Z,83.90
2018-02-04T03:29:38.693Z,83.80
2018-02-04T03:30:42.951Z,84.30
2018-02-04T03:31:47.160Z,84.20
2018-02-04T03:32:52.126Z,83.40
2018-02-04T03:33:56.303Z,83.40
2018-02-04T03:35:01.325Z,83.20
2018-02-04T03:36:06.271Z,82.50
2018-02-04T03:37:10.478Z,82.50
2018-02-04T03:38:14.807Z,83.00
2018-02-04T03:39:19.052Z,83.20
2018-02-04T03:40:23.292Z,83.20
2018-02-04T03:41:27.494Z,83.70
2018-02-04T03:42:31.670Z,84.00
2018-02-04T03:43:35.857Z,84.10
2018-02-04T03:44:40.055Z,83.80
2018-02-04T03:45:44.475Z,83.50
2018-02-04T03:46:48.732Z,84.00
2018-02-04T03:47:53.468Z,84.00
2018-02-04T03:48:57.903Z,83.60
2018-02-04T03:50:02.875Z,83.80
2018-02-04T03:51:07.131Z,83.00
2018-02-04T03:52:11.312Z,82.90
2018-02-04T03:53:15.798Z,82.70
2018-02-04T03:54:20.012Z,82.00
2018-02-04T03:55:24.480Z,82.20
2018-02-04T03:56:28.757Z,82.30
2018-02-04T03:57:32.937Z,81.60
2018-02-04T03:58:37.924Z,80.50
2018-02-04T03:59:42.193Z,80.50
2018-02-04T04:00:46.983Z,80.20
2018-02-04T04:01:51.958Z,80.50
2018-02-04T04:02:56.171Z,80.50
2018-02-04T04:04:00.368Z,80.60
2018-02-04T04:05:04.535Z,81.00
2018-02-04T04:06:08.751Z,81.20
2018-02-04T04:07:14.193Z,80.60
2018-02-04T04:08:18.461Z,80.40
2018-02-04T04:09:23.124Z,80.90
2018-02-04T04:10:27.365Z,81.00
2018-02-04T04:11:31.563Z,81.70
2018-02-04T04:12:36.071Z,81.20
2018-02-04T04:13:41.011Z,81.70
2018-02-04T04:14:45.211Z,81.70
2018-02-04T04:15:49.412Z,82.10
2018-02-04T04:16:53.628Z,82.50
2018-02-04T04:17:58.247Z,82.80
2018-02-04T04:19:02.436Z,82.80
2018-02-04T04:20:06.652Z,81.70
2018-02-04T04:21:10.889Z,81.80
2018-02-04T04:22:15.238Z,82.20
2018-02-04T04:23:19.559Z,82.80
2018-02-04T04:24:24.515Z,83.80
2018-02-04T04:25:28.734Z,83.70
2018-02-04T04:26:32.926Z,83.30
2018-02-04T04:27:37.148Z,83.30
2018-02-04T04:28:41.492Z,83.30
2018-02-04T04:29:45.721Z,83.20
2018-02-04T04:30:49.955Z,83.50
2018-02-04T04:31:54.151Z,83.40
2018-02-04T04:32:58.368Z,82.70
2018-02-04T04:34:03.355Z,83.50
2018-02-04T04:35:07.532Z,83.50
2018-02-04T04:36:12.900Z,84.20
2018-02-04T04:37:17.392Z,84.40
2018-02-04T04:38:21.734Z,84.70
2018-02-04T04:39:26.022Z,84.60
2018-02-04T04:40:30.234Z,84.90
2018-02-04T04:41:34.493Z,84.80
2018-02-04T04:42:38.674Z,84.20
2018-02-04T04:43:43.807Z,85.40
2018-02-04T04:44:48.094Z,85.40
2018-02-04T04:45:52.615Z,84.70
2018-02-04T04:46:56.857Z,84.90
2018-02-04T04:48:01.055Z,85.40
2018-02-04T04:49:05.249Z,85.80
2018-02-04T04:50:09.481Z,86.20
2018-02-04T04:51:14.643Z,86.10
2018-02-04T04:52:18.952Z,86.10
2018-02-04T04:53:23.211Z,86.80
2018-02-04T04:54:27.832Z,87.20
2018-02-04T04:55:32.028Z,87.50
2018-02-04T04:56:37.012Z,87.30
2018-02-04T04:57:41.748Z,87.30
2018-02-04T04:58:45.996Z,87.40
2018-02-04T04:59:50.410Z,87.40
2018-02-04T05:00:54.712Z,86.60
2018-02-04T05:01:59.738Z,86.80
2018-02-04T05:03:04.701Z,87.20
2018-02-04T05:04:09.120Z,87.20
2018-02-04T05:05:13.814Z,87.50
2018-02-04T05:06:18.050Z,87.80
2018-02-04T05:07:22.264Z,87.50
2018-02-04T05:08:26.459Z,87.80
2018-02-04T05:09:30.763Z,87.90
2018-02-04T05:10:34.978Z,88.00
2018-02-04T05:11:39.163Z,87.90
2018-02-04T05:12:44.336Z,88.70
2018-02-04T05:13:48.951Z,88.70
2018-02-04T05:14:53.178Z,89.00
2018-02-04T05:15:57.367Z,89.30
2018-02-04T05:17:01.590Z,89.30
2018-02-04T05:18:05.837Z,89.00
2018-02-04T05:19:10.068Z,89.00
2018-02-04T05:20:14.463Z,89.20
2018-02-04T05:21:19.128Z,89.20
2018-02-04T05:22:24.068Z,90.00
2018-02-04T05:23:28.244Z,90.00
2018-02-04T05:24:33.243Z,90.00
2018-02-04T05:25:37.434Z,90.00
2018-02-04T05:26:43.181Z,90.10
2018-02-04T05:27:47.835Z,90.10
2018-02-04T05:28:52.059Z,90.10
2018-02-04T05:29:57.787Z,90.20
2018-02-04T05:31:01.960Z,90.20
2018-02-04T05:32:06.147Z,90.20
2018-02-04T05:33:11.306Z,90.10
2018-02-04T05:34:16.125Z,90.00
2018-02-04T05:35:20.516Z,90.00
2018-02-04T05:36:24.722Z,89.90
2018-02-04T05:37:29.745Z,90.00
2018-02-04T05:38:33.936Z,90.00
2018-02-04T05:39:38.139Z,90.00
2018-02-04T05:40:43.446Z,90.20
2018-02-04T05:41:47.691Z,90.30
2018-02-04T05:42:52.124Z,90.20
2018-02-04T05:43:56.345Z,90.40
2018-02-04T05:45:01.709Z,90.70
2018-02-04T05:46:05.910Z,90.70
2018-02-04T05:47:10.329Z,90.80
2018-02-04T05:48:14.653Z,90.90
2018-02-04T05:49:18.869Z,91.00
2018-02-04T05:50:23.138Z,91.00
2018-02-04T05:51:28.094Z,91.70
2018-02-04T05:52:32.310Z,91.50
2018-02-04T05:53:36.498Z,91.40
2018-02-04T05:54:41.984Z,91.60
2018-02-04T05:55:46.369Z,91.60
2018-02-04T05:56:50.900Z,91.70
2018-02-04T05:57:55.104Z,91.80
2018-02-04T05:58:59.345Z,91.80
2018-02-04T06:00:03.561Z,91.70
2018-02-04T06:01:07.731Z,91.80
2018-02-04T06:02:12.085Z,91.90
2018-02-04T06:03:16.351Z,92.00
2018-02-04T06:04:20.681Z,92.00
2018-02-04T06:05:24.890Z,92.10
2018-02-04T06:06:29.080Z,92.30
2018-02-04T06:07:34.072Z,92.30
2018-02-04T06:08:38.275Z,92.30
2018-02-04T06:09:42.971Z,92.50
2018-02-04T06:10:47.277Z,92.60
2018-02-04T06:11:51.552Z,92.60
2018-02-04T06:12:56.622Z,92.90
2018-02-04T06:14:00.892Z,92.90
2018-02-04T06:15:05.075Z,93.00
2018-02-04T06:16:09.280Z,93.60
2018-02-04T06:17:13.676Z,93.30
2018-02-04T06:18:18.002Z,93.40
2018-02-04T06:19:22.230Z,93.50
2018-02-04T06:20:26.462Z,93.50
2018-02-04T06:21:30.790Z,93.60
2018-02-04T06:22:35.782Z,94.00
2018-02-04T06:23:40.157Z,94.00
2018-02-04T06:24:45.671Z,94.00
2018-02-04T06:25:50.800Z,94.20
2018-02-04T06:26:55.879Z,94.50
2018-02-04T06:28:00.153Z,94.50
2018-02-04T06:29:05.114Z,94.40
2018-02-04T06:30:09.382Z,94.30
2018-02-04T06:31:13.692Z,94.20
2018-02-04T06:32:19.077Z,94.30
2018-02-04T06:33:23.299Z,94.30
2018-02-04T06:34:27.538Z,94.50
2018-02-04T06:35:31.729Z,94.50
2018-02-04T06:36:35.936Z,94.50
2018-02-04T06:37:40.230Z,94.70
2018-02-04T06:38:45.018Z,94.70
2018-02-04T06:39:50.062Z,94.70
2018-02-04T06:40:54.622Z,94.70
2018-02-04T06:41:58.886Z,94.80
2018-02-04T06:43:04.002Z,94.80
2018-02-04T06:44:08.182Z,94.80
2018-02-04T06:45:13.213Z,94.90
2018-02-04T06:46:17.426Z,95.00
2018-02-04T06:47:22.420Z,95.10
2018-02-04T06:48:26.712Z,95.10
2018-02-04T06:49:31.762Z,95.30
2018-02-04T06:50:35.989Z,95.30
2018-02-04T06:51:40.299Z,95.40
2018-02-04T06:52:45.492Z,95.40
2018-02-04T06:53:50.559Z,95.30
2018-02-04T06:54:54.727Z,95.30
2018-02-04T06:55:59.671Z,96.10
2018-02-04T06:57:04.628Z,95.60
2018-02-04T06:58:08.818Z,95.60
2018-02-04T06:59:13.492Z,95.60
2018-02-04T07:00:17.832Z,95.70
2018-02-04T07:01:23.490Z,95.90
2018-02-04T07:02:27.708Z,95.80
2018-02-04T07:03:31.889Z,96.00
2018-02-04T07:04:36.185Z,96.10
2018-02-04T07:05:40.389Z,96.40
2018-02-04T07:06:44.856Z,96.20
2018-02-04T07:07:50.111Z,96.30
2018-02-04T07:08:54.352Z,96.40
2018-02-04T07:09:58.528Z,96.40
2018-02-04T07:11:02.719Z,96.40
2018-02-04T07:12:07.847Z,96.60
2018-02-04T07:13:12.144Z,96.60
2018-02-04T07:14:17.514Z,96.80
2018-02-04T07:15:22.317Z,96.50
2018-02-04T07:16:27.284Z,96.70
2018-02-04T07:17:31.521Z,96.70
2018-02-04T07:18:35.878Z,96.60
2018-02-04T07:19:41.517Z,96.70
2018-02-04T07:20:46.627Z,96.70
2018-02-04T07:21:50.962Z,96.70
2018-02-04T07:22:55.923Z,97.00
2018-02-04T07:24:00.320Z,96.60
2018-02-04T07:25:05.357Z,96.80
2018-02-04T07:26:10.264Z,96.60
2018-02-04T07:27:14.548Z,96.50
2018-02-04T07:28:18.826Z,96.20
2018-02-04T07:29:23.118Z,96.20
2018-02-04T07:30:28.057Z,96.30
2018-02-04T07:31:32.289Z,96.30
2018-02-04T07:32:36.462Z,96.40
2018-02-04T07:33:40.742Z,96.20
2018-02-04T07:34:45.186Z,96.20
2018-02-04T07:35:49.807Z,96.10
2018-02-04T07:36:54.249Z,96.00
2018-02-04T07:37:58.497Z,95.90
2018-02-04T07:39:02.695Z,96.10
2018-02-04T07:40:06.890Z,96.10
2018-02-04T07:41:11.251Z,95.90
2018-02-04T07:42:15.520Z,95.70
2018-02-04T07:43:20.203Z,95.70
2018-02-04T07:44:25.246Z,95.70
2018-02-04T07:45:29.443Z,95.70
2018-02-04T07:46:34.461Z,95.70
2018-02-04T07:47:39.424Z,95.80
2018-02-04T07:48:44.044Z,95.80
2018-02-04T07:49:48.572Z,95.80
2018-02-04T07:50:52.789Z,95.70
2018-02-04T07:51:56.976Z,95.70
2018-02-04T07:53:01.213Z,95.40
2018-02-04T07:54:05.443Z,95.40
2018-02-04T07:55:09.652Z,95.20
2018-02-04T07:56:14.706Z,95.20
2018-02-04T07:57:19.563Z,94.90
2018-02-04T07:58:23.834Z,94.70
2018-02-04T07:59:28.010Z,94.60
2018-02-04T08:00:32.203Z,94.60
2018-02-04T08:01:37.353Z,94.50
2018-02-04T08:02:41.769Z,94.30
2018-02-04T08:03:46.027Z,94.10
2018-02-04T08:04:51.228Z,94.00
2018-02-04T08:05:55.402Z,94.00
2018-02-04T08:06:59.596Z,94.10
2018-02-04T08:08:03.790Z,94.30
2018-02-04T08:09:08.796Z,94.30
2018-02-04T08:10:12.992Z,94.30
2018-02-04T08:11:17.229Z,94.30
2018-02-04T08:12:21.465Z,93.90
2018-02-04T08:13:25.691Z,93.80
2018-02-04T08:14:29.975Z,93.80
2018-02-04T08:15:34.921Z,93.80
2018-02-04T08:16:39.890Z,93.90
2018-02-04T08:17:44.187Z,93.90
2018-02-04T08:18:48.404Z,93.90
2018-02-04T08:19:53.057Z,93.50
2018-02-04T08:20:57.233Z,93.50
2018-02-04T08:22:01.465Z,93.40
2018-02-04T08:23:05.710Z,93.50
2018-02-04T08:24:11.449Z,93.40
2018-02-04T08:25:16.074Z,93.40
2018-02-04T08:26:21.074Z,93.50
2018-02-04T08:27:25.273Z,93.50
2018-02-04T08:28:29.451Z,93.40
2018-02-04T08:29:33.628Z,93.20
2018-02-04T08:30:37.823Z,92.70
2018-02-04T08:31:42.897Z,92.90
2018-02-04T08:32:47.148Z,92.30
2018-02-04T08:33:52.451Z,92.00
2018-02-04T08:34:56.643Z,92.00
2018-02-04T08:36:01.803Z,90.80
2018-02-04T08:37:06.065Z,90.80
2018-02-04T08:38:10.531Z,90.40
2018-02-04T08:39:15.064Z,90.10
2018-02-04T08:40:19.430Z,89.90
2018-02-04T08:41:24.444Z,88.10
2018-02-04T08:42:29.405Z,88.00
2018-02-04T08:43:34.353Z,86.80
2018-02-04T08:44:38.524Z,86.80
2018-02-04T08:45:43.659Z,86.70
2018-02-04T08:46:47.982Z,86.60
2018-02-04T08:47:52.246Z,86.10
2018-02-04T08:48:56.510Z,85.60
2018-02-04T08:50:01.077Z,85.60
2018-02-04T08:51:05.330Z,85.80
2018-02-04T08:52:10.499Z,86.30
2018-02-04T08:53:15.257Z,86.30
2018-02-04T08:54:19.594Z,86.10
2018-02-04T08:55:24.576Z,85.60
2018-02-04T08:56:28.754Z,85.60
2018-02-04T08:57:33.762Z,86.30
2018-02-04T08:58:38.757Z,87.40
2018-02-04T08:59:43.244Z,86.70
2018-02-04T09:00:47.553Z,85.90
2018-02-04T09:01:51.786Z,86.70
2018-02-04T09:02:56.295Z,86.80
2018-02-04T09:04:00.594Z,85.90
2018-02-04T09:05:04.852Z,85.90
2018-02-04T09:06:09.065Z,85.80
2018-02-04T09:07:14.425Z,85.90
2018-02-04T09:08:18.729Z,85.90
2018-02-04T09:09:22.977Z,85.60
2018-02-04T09:10:27.264Z,86.10
2018-02-04T09:11:31.461Z,85.70
2018-02-04T09:12:35.658Z,86.30
2018-02-04T09:13:39.866Z,84.80
2018-02-04T09:14:44.322Z,85.10
2018-02-04T09:15:49.287Z,85.30
2018-02-04T09:16:53.495Z,85.30
2018-02-04T09:17:57.751Z,85.70
2018-02-04T09:19:01.959Z,86.00
2018-02-04T09:20:07.668Z,85.60
2018-02-04T09:21:11.944Z,85.60
2018-02-04T09:22:17.056Z,85.60
2018-02-04T09:23:22.016Z,85.40
2018-02-04T09:24:26.230Z,85.90
2018-02-04T09:25:30.395Z,86.10
2018-02-04T09:26:34.601Z,86.60
2018-02-04T09:27:39.539Z,87.10
2018-02-04T09:28:43.830Z,86.40
2018-02-04T09:29:48.067Z,86.80
2018-02-04T09:30:53.044Z,85.10
2018-02-04T09:31:57.219Z,85.10
2018-02-04T09:33:02.157Z,85.60
2018-02-04T09:34:07.153Z,85.60
2018-02-04T09:35:11.515Z,85.60
2018-02-04T09:36:15.719Z,85.40
2018-02-04T09:37:19.955Z,85.70
2018-02-04T09:38:24.151Z,86.70
2018-02-04T09:39:28.772Z,86.80
2018-02-04T09:40:32.956Z,86.20
2018-02-04T09:41:37.911Z,85.60
2018-02-04T09:42:42.480Z,85.60
2018-02-04T09:43:46.735Z,85.40
2018-02-04T09:44:50.933Z,85.20
2018-02-04T09:45:55.157Z,85.40
2018-02-04T09:46:59.474Z,84.10
2018-02-04T09:48:03.683Z,84.60
2018-02-04T09:49:07.852Z,84.40
2018-02-04T09:50:13.089Z,84.10
2018-02-04T09:51:18.189Z,83.60
2018-02-04T09:52:22.462Z,83.50
2018-02-04T09:53:26.677Z,84.30
2018-02-04T09:54:30.888Z,83.90
2018-02-04T09:55:35.105Z,84.20
2018-02-04T09:56:39.345Z,84.30
2018-02-04T09:57:43.612Z,84.40
2018-02-04T09:58:47.822Z,84.70
2018-02-04T09:59:52.030Z,84.60
2018-02-04T10:00:56.226Z,84.40
2018-02-04T10:02:01.224Z,84.40
2018-02-04T10:03:05.421Z,84.30
2018-02-04T10:04:09.605Z,83.70
2018-02-04T10:05:13.959Z,83.90
2018-02-04T10:06:18.189Z,84.20
2018-02-04T10:07:22.446Z,84.20
2018-02-04T10:08:26.693Z,83.90
2018-02-04T10:09:30.890Z,84.10
2018-02-04T10:10:35.068Z,84.40
2018-02-04T10:11:39.289Z,84.90
2018-02-04T10:12:43.580Z,84.90
2018-02-04T10:13:47.898Z,83.90
2018-02-04T10:14:52.143Z,84.30
2018-02-04T10:15:56.343Z,83.70
2018-02-04T10:17:00.564Z,83.00
2018-02-04T10:18:04.756Z,83.20
2018-02-04T10:19:08.942Z,83.30
2018-02-04T10:20:13.993Z,84.60
2018-02-04T10:21:18.219Z,84.60
2018-02-04T10:22:22.443Z,84.50
2018-02-04T10:23:26.711Z,85.00
2018-02-04T10:24:31.671Z,85.90
2018-02-04T10:25:35.884Z,85.90
2018-02-04T10:26:40.160Z,86.30
2018-02-04T10:27:45.151Z,86.30
2018-02-04T10:28:49.735Z,86.20
2018-02-04T10:29:53.962Z,86.80
2018-02-04T10:30:58.158Z,87.10
2018-02-04T10:32:02.330Z,87.10
2018-02-04T10:33:07.270Z,87.80
2018-02-04T10:34:12.531Z,86.70
2018-02-04T10:35:17.145Z,86.60
2018-02-04T10:36:21.438Z,86.20
2018-02-04T10:37:26.407Z,86.70
2018-02-04T10:38:30.627Z,86.70
2018-02-04T10:39:34.825Z,86.50
2018-02-04T10:40:39.049Z,86.50
2018-02-04T10:41:44.222Z,87.00
2018-02-04T10:42:48.514Z,86.40
2018-02-04T10:43:53.074Z,86.10
2018-02-04T10:44:57.249Z,85.90
2018-02-04T10:46:01.554Z,85.60
2018-02-04T10:47:05.731Z,85.20
2018-02-04T10:48:09.962Z,85.50
2018-02-04T10:49:14.352Z,85.80
2018-02-04T10:50:18.583Z,85.30
2018-02-04T10:51:28.485Z,85.30
2018-02-04T10:52:32.675Z,85.20
2018-02-04T10:53:36.910Z,85.00
2018-02-04T10:54:41.222Z,85.10
2018-02-04T10:55:45.584Z,84.30
2018-02-04T10:56:50.034Z,84.80
2018-02-04T10:57:54.994Z,85.20
2018-02-04T10:58:59.217Z,85.10
2018-02-04T11:00:03.452Z,85.20
2018-02-04T11:01:07.648Z,85.30
2018-02-04T11:02:12.057Z,85.00
2018-02-04T11:03:16.290Z,85.00
2018-02-04T11:04:20.472Z,83.70
2018-02-04T11:05:24.669Z,83.50
2018-02-04T11:06:28.874Z,82.90
2018-02-04T11:07:33.085Z,82.50
2018-02-04T11:08:37.315Z,83.30
2018-02-04T11:09:41.640Z,83.40
2018-02-04T11:10:45.997Z,83.90
2018-02-04T11:11:50.995Z,83.10
2018-02-04T11:12:55.248Z,83.10
2018-02-04T11:13:59.398Z,83.40
2018-02-04T11:15:03.572Z,82.90
2018-02-04T11:16:08.557Z,82.90
2018-02-04T11:17:13.032Z,82.90
2018-02-04T11:18:17.270Z,82.90
2018-02-04T11:19:21.659Z,83.30
2018-02-04T11:20:25.911Z,81.80
2018-02-04T11:21:30.097Z,81.90
2018-02-04T11:22:34.281Z,82.00
2018-02-04T11:23:38.487Z,83.00
2018-02-04T11:24:43.462Z,81.50
2018-02-04T11:25:47.841Z,81.40
2018-02-04T11:26:52.027Z,81.10
2018-02-04T11:27:57.063Z,80.90
2018-02-04T11:29:02.045Z,81.20
2018-02-04T11:30:06.298Z,81.20
2018-02-04T11:31:19.774Z,81.70
2018-02-04T11:32:23.977Z,82.50
2018-02-04T11:33:28.189Z,83.20
2018-02-04T11:34:32.371Z,83.30
2018-02-04T11:35:37.339Z,83.20
2018-02-04T11:36:41.712Z,83.20
2018-02-04T11:37:46.175Z,83.80
2018-02-04T11:38:50.366Z,83.80
2018-02-04T11:39:54.560Z,83.20
2018-02-04T11:40:58.768Z,82.30
2018-02-04T11:42:03.170Z,82.70
2018-02-04T11:43:08.142Z,83.00
2018-02-04T11:44:12.430Z,82.90
2018-02-04T11:45:16.670Z,82.70
2018-02-04T11:46:20.931Z,83.10
2018-02-04T11:47:25.220Z,82.10
2018-02-04T11:48:29.435Z,82.10
2018-02-04T11:49:33.674Z,81.30
2018-02-04T11:50:38.626Z,80.10
2018-02-04T11:51:43.022Z,80.00
2018-02-04T11:52:47.333Z,79.60
2018-02-04T11:53:51.605Z,79.70
2018-02-04T11:54:55.875Z,78.20
2018-02-04T11:56:00.184Z,79.20
2018-02-04T11:57:04.395Z,78.90
2018-02-04T11:58:08.649Z,78.10
2018-02-04T11:59:14.769Z,78.40
2018-02-04T12:00:19.055Z,78.20
2018-02-04T12:01:23.252Z,77.70
2018-02-04T12:02:28.220Z,77.50
2018-02-04T12:03:32.467Z,77.30
2018-02-04T12:04:36.677Z,77.50
2018-02-04T12:05:40.892Z,76.70
2018-02-04T12:06:45.105Z,77.00
2018-02-04T12:07:49.379Z,77.50
2018-02-04T12:08:53.635Z,78.70
2018-02-04T12:09:58.798Z,77.80
2018-02-04T12:11:03.747Z,77.10
2018-02-04T12:12:07.944Z,77.10
2018-02-04T12:13:13.213Z,75.90
2018-02-04T12:14:17.581Z,74.90
2018-02-04T12:15:22.616Z,74.20
2018-02-04T12:16:27.550Z,73.40
2018-02-04T12:17:31.719Z,73.40
2018-02-04T12:18:35.909Z,73.80
2018-02-04T12:19:40.241Z,73.60
2018-02-04T12:20:44.687Z,73.70
2018-02-04T12:21:48.959Z,73.80
2018-02-04T12:22:53.146Z,74.80
2018-02-04T12:23:57.319Z,75.00
2018-02-04T12:25:02.300Z,74.20
2018-02-04T12:26:06.503Z,74.10
2018-02-04T12:27:10.847Z,74.60
2018-02-04T12:28:16.004Z,73.90
2018-02-04T12:29:20.992Z,74.80
2018-02-04T12:30:25.196Z,74.80
2018-02-04T12:31:29.422Z,75.30
2018-02-04T12:32:34.017Z,75.40
2018-02-04T12:33:38.204Z,75.80
2018-02-04T12:34:42.403Z,76.00
2018-02-04T12:35:46.624Z,76.20
2018-02-04T12:36:50.853Z,76.70
2018-02-04T12:37:55.052Z,77.10
2018-02-04T12:38:59.318Z,77.50
2018-02-04T12:40:03.540Z,76.10
2018-02-04T12:41:07.724Z,75.90
2018-02-04T12:42:12.028Z,77.20
2018-02-04T12:43:16.336Z,74.80
2018-02-04T12:44:20.564Z,74.10
2018-02-04T12:45:24.743Z,73.90
2018-02-04T12:46:28.930Z,73.70
2018-02-04T12:47:33.136Z,73.90
2018-02-04T12:48:37.543Z,74.00
2018-02-04T12:49:43.094Z,72.80
2018-02-04T12:50:48.038Z,72.30
2018-02-04T12:51:52.281Z,72.20
2018-02-04T12:52:56.494Z,72.80
2018-02-04T12:54:00.745Z,73.00
2018-02-04T12:55:05.754Z,73.10
2018-02-04T12:56:11.178Z,73.00
2018-02-04T12:57:15.373Z,73.40
2018-02-04T12:58:19.708Z,73.50
2018-02-04T12:59:23.908Z,72.20
2018-02-04T13:00:28.102Z,70.90
2018-02-04T13:01:32.728Z,71.70
2018-02-04T13:02:36.951Z,72.20
2018-02-04T13:03:41.156Z,71.40
2018-02-04T13:04:45.634Z,71.20
2018-02-04T13:05:49.866Z,70.60
2018-02-04T13:06:54.082Z,70.80
2018-02-04T13:07:58.279Z,71.30
2018-02-04T13:09:02.492Z,72.30
2018-02-04T13:10:06.683Z,71.60
2018-02-04T13:11:11.621Z,70.20
2018-02-04T13:12:15.821Z,70.80
2018-02-04T13:13:19.996Z,71.00
2018-02-04T13:14:24.701Z,71.50
2018-02-04T13:15:28.935Z,71.20
2018-02-04T13:16:33.197Z,70.90
2018-02-04T13:17:37.475Z,70.50
2018-02-04T13:18:41.670Z,70.70
2018-02-04T13:19:45.940Z,70.80
2018-02-04T13:20:50.176Z,71.70
2018-02-04T13:21:54.371Z,71.90
2018-02-04T13:22:58.969Z,71.70
2018-02-04T13:24:03.181Z,71.40
2018-02-04T13:25:07.388Z,72.20
2018-02-04T13:26:11.689Z,73.20
2018-02-04T13:27:16.121Z,72.50
2018-02-04T13:28:20.746Z,72.50
2018-02-04T13:29:25.029Z,72.50
2018-02-04T13:30:29.976Z,73.60
2018-02-04T13:31:34.220Z,73.70
2018-02-04T13:32:38.506Z,74.00
2018-02-04T13:33:42.851Z,74.40
2018-02-04T13:34:47.714Z,75.30
2018-02-04T13:35:52.697Z,75.60
2018-02-04T13:36:56.881Z,75.60
2018-02-04T13:38:01.112Z,76.20
2018-02-04T13:39:05.374Z,76.40
2018-02-04T13:40:09.918Z,77.20
2018-02-04T13:41:14.378Z,78.00
2018-02-04T13:42:18.590Z,78.60
2018-02-04T13:43:22.814Z,79.70
2018-02-04T13:44:26.982Z,80.80
2018-02-04T13:45:31.290Z,80.80
2018-02-04T13:46:35.477Z,81.50
2018-02-04T13:47:40.621Z,81.00
2018-02-04T13:48:44.961Z,81.00
2018-02-04T13:49:49.189Z,81.80
2018-02-04T13:50:53.569Z,82.20