createdAt,value
2018-06-19T00:01:45.178Z,18.50
2018-06-19T00:04:13.709Z,18.50
2018-06-19T00:06:42.039Z,18.40
2018-06-19T00:09:10.487Z,18.40
2018-06-19T00:11:38.973Z,18.40
2018-06-19T00:14:07.466Z,18.30
2018-06-19T00:16:35.902Z,18.30
2018-06-19T00:19:04.318Z,18.20
2018-06-19T00:21:49.922Z,18.30
2018-06-19T00:24:18.384Z,18.30
2018-06-19T00:26:46.746Z,18.20
2018-06-19T00:29:15.056Z,18.20
2018-06-19T00:31:43.408Z,18.20
2018-06-19T00:34:11.705Z,18.20
2018-06-19T00:36:40.052Z,18.20
2018-06-19T00:39:09.909Z,18.20
2018-06-19T00:41:38.353Z,18.10
2018-06-19T00:44:06.975Z,18.10
2018-06-19T00:46:37.035Z,18.00
2018-06-19T00:49:05.680Z,18.00
2018-06-19T00:51:34.011Z,18.00
2018-06-19T00:56:41.864Z,18.00
2018-06-19T00:59:10.423Z,17.90
2018-06-19T01:04:06.990Z,17.90
2018-06-19T01:06:36.011Z,17.90
2018-06-19T01:09:06.508Z,17.80
2018-06-19T01:11:34.849Z,17.80
2018-06-19T01:14:03.200Z,17.80
2018-06-19T01:16:31.626Z,17.80
2018-06-19T01:21:28.122Z,17.80
2018-06-19T01:23:56.504Z,17.80
2018-06-19T01:26:25.212Z,17.70
2018-06-19T01:28:54.116Z,17.70
2018-06-19T01:31:22.510Z,17.60
2018-06-19T01:33:51.252Z,17.60
2018-06-19T01:36:19.804Z,17.60
2018-06-19T01:38:48.262Z,17.60
2018-06-19T01:41:16.566Z,17.50
2018-06-19T01:43:44.952Z,17.50
2018-06-19T01:46:13.409Z,17.50
2018-06-19T01:48:41.799Z,17.50
2018-06-19T01:51:10.109Z,17.50
2018-06-19T01:53:38.457Z,17.50
2018-06-19T01:56:06.780Z,17.50
2018-06-19T01:58:35.225Z,17.50
2018-06-19T02:01:03.569Z,17.40
2018-06-19T02:03:32.163Z,17.40
2018-06-19T02:06:00.799Z,17.40
2018-06-19T02:08:29.195Z,17.40
2018-06-19T02:10:59.451Z,17.40
2018-06-19T02:13:27.948Z,17.30
2018-06-19T02:15:56.332Z,17.30
2018-06-19T02:18:24.754Z,17.30
2018-06-19T02:20:53.354Z,17.30
2018-06-19T02:23:21.716Z,17.20
2018-06-19T02:25:50.168Z,17.20
2018-06-19T02:28:18.614Z,17.20
2018-06-19T02:30:47.105Z,17.20
2018-06-19T02:33:15.846Z,17.20
2018-06-19T02:35:44.175Z,17.10
2018-06-19T02:40:40.610Z,17.20
2018-06-19T02:45:37.140Z,17.10
2018-06-19T02:48:05.493Z,17.00
2018-06-19T02:50:33.908Z,17.00
2018-06-19T02:53:02.389Z,16.90
2018-06-19T02:55:30.876Z,17.00
2018-06-19T02:57:59.248Z,16.90
2018-06-19T03:00:27.662Z,17.00
2018-06-19T03:02:56.078Z,17.00
2018-06-19T03:07:52.454Z,16.90
2018-06-19T03:10:20.854Z,16.90
2018-06-19T03:12:49.350Z,16.90
2018-06-19T03:15:17.742Z,17.00
2018-06-19T03:20:14.165Z,16.90
2018-06-19T03:22:42.595Z,16.90
2018-06-19T03:30:07.460Z,16.90
2018-06-19T03:32:36.881Z,16.90
2018-06-19T03:35:05.674Z,17.00
2018-06-19T03:40:02.179Z,17.00
2018-06-19T03:42:30.579Z,17.00
2018-06-19T03:47:27.162Z,16.90
2018-06-19T03:49:55.503Z,16.90
2018-06-19T03:54:52.267Z,16.90
2018-06-19T03:57:20.684Z,16.90
2018-06-19T03:59:48.956Z,16.90
2018-06-19T04:02:17.329Z,17.00
2018-06-19T04:04:45.752Z,17.20
2018-06-19T04:07:14.201Z,17.20
2018-06-19T04:09:42.744Z,17.20
2018-06-19T04:12:11.319Z,17.20
2018-06-19T04:14:39.697Z,17.20
2018-06-19T04:17:08.213Z,17.10
2018-06-19T04:19:36.598Z,17.10
2018-06-19T04:22:05.156Z,17.10
2018-06-19T04:29:29.655Z,17.10
2018-06-19T04:31:58.085Z,17.10
2018-06-19T04:34:26.443Z,17.10
2018-06-19T04:36:54.917Z,17.20
2018-06-19T04:39:23.193Z,17.20
2018-06-19T04:41:51.498Z,17.20
2018-06-19T04:44:19.923Z,17.20
2018-06-19T04:46:48.303Z,17.10
2018-06-19T04:49:16.757Z,17.10
2018-06-19T04:51:45.103Z,17.10
2018-06-19T04:54:13.698Z,17.10
2018-06-19T04:56:42.292Z,17.10
2018-06-19T04:59:10.751Z,17.10
2018-06-19T05:01:39.632Z,17.10
2018-06-19T05:04:08.134Z,17.10
2018-06-19T05:06:36.711Z,17.00
2018-06-19T05:09:08.565Z,17.00
2018-06-19T05:11:36.932Z,17.20
2018-06-19T05:14:05.473Z,17.30
2018-06-19T05:16:33.890Z,17.20
2018-06-19T05:19:02.484Z,17.30
2018-06-19T05:21:30.966Z,17.30
2018-06-19T05:23:59.335Z,17.30
2018-06-19T05:26:27.720Z,17.40
2018-06-19T05:28:56.168Z,17.50
2018-06-19T05:31:24.669Z,17.50
2018-06-19T05:33:52.953Z,17.50
2018-06-19T05:36:21.443Z,17.60
2018-06-19T05:41:18.023Z,17.80
2018-06-19T05:43:46.644Z,17.90
2018-06-19T05:46:15.190Z,17.90
2018-06-19T05:48:43.535Z,17.90
2018-06-19T05:51:11.932Z,17.90
2018-06-19T05:53:40.364Z,18.00
2018-06-19T05:56:08.832Z,18.10
2018-06-19T05:58:37.155Z,18.20
2018-06-19T06:01:05.769Z,18.30
2018-06-19T06:03:34.325Z,18.30
2018-06-19T06:06:02.714Z,18.30
2018-06-19T06:08:31.222Z,18.30
2018-06-19T06:10:59.693Z,18.40
2018-06-19T06:13:28.178Z,18.20
2018-06-19T06:18:24.719Z,18.30
2018-06-19T06:20:53.378Z,18.30
2018-06-19T06:23:21.735Z,18.40
2018-06-19T06:25:50.103Z,18.40
2018-06-19T06:28:18.439Z,18.40
2018-06-19T06:30:47.009Z,18.60
2018-06-19T06:33:15.485Z,18.60
2018-06-19T06:35:43.882Z,18.50
2018-06-19T06:38:12.398Z,18.50
2018-06-19T06:40:40.826Z,18.60
2018-06-19T06:43:09.299Z,18.70
2018-06-19T06:45:37.792Z,18.70
2018-06-19T06:48:06.083Z,18.80
2018-06-19T06:50:34.495Z,18.90
2018-06-19T06:53:02.992Z,18.90
2018-06-19T06:55:31.414Z,19.00
2018-06-19T06:57:59.777Z,19.00
2018-06-19T07:00:28.367Z,19.10
2018-06-19T07:02:56.819Z,19.10
2018-06-19T07:05:25.157Z,19.20
2018-06-19T07:07:53.528Z,19.20
2018-06-19T07:10:22.103Z,19.30
2018-06-19T07:12:50.571Z,19.30
2018-06-19T07:15:19.008Z,19.30
2018-06-19T07:20:15.602Z,19.40
2018-06-19T07:22:43.879Z,19.40
2018-06-19T07:25:12.278Z,19.50
2018-06-19T07:27:40.594Z,19.60
2018-06-19T07:30:08.916Z,19.60
2018-06-19T07:32:37.195Z,19.60
2018-06-19T07:35:06.251Z,19.70
2018-06-19T07:37:34.668Z,19.80
2018-06-19T07:40:03.047Z,19.80
2018-06-19T07:42:31.520Z,19.80
2018-06-19T07:44:59.907Z,19.70
2018-06-19T07:47:28.288Z,19.70
2018-06-19T07:49:56.577Z,19.60
2018-06-19T07:52:24.985Z,19.70
2018-06-19T07:57:21.309Z,19.80
2018-06-19T07:59:49.654Z,19.90
2018-06-19T08:02:17.978Z,19.90
2018-06-19T08:04:46.418Z,20.00
2018-06-19T08:07:14.915Z,20.20
2018-06-19T08:09:43.194Z,20.40
2018-06-19T08:12:11.652Z,20.40
2018-06-19T08:14:40.003Z,20.50
2018-06-19T08:17:08.356Z,20.60
2018-06-19T08:19:36.630Z,20.80
2018-06-19T08:22:04.927Z,21.00
2018-06-19T08:24:33.314Z,21.00
2018-06-19T08:27:01.591Z,21.00
2018-06-19T08:31:58.154Z,21.10
2018-06-19T08:36:54.725Z,20.90
2018-06-19T08:39:23.091Z,21.00
2018-06-19T08:41:51.694Z,21.20
2018-06-19T08:44:26.990Z,21.30
2018-06-19T08:46:55.264Z,21.40
2018-06-19T08:49:23.658Z,21.20
2018-06-19T08:51:52.018Z,21.20
2018-06-19T08:54:20.359Z,21.40
2018-06-19T08:56:48.618Z,21.30
2018-06-19T08:59:16.988Z,21.40
2018-06-19T09:01:45.322Z,21.40
2018-06-19T09:04:13.636Z,21.40
2018-06-19T09:06:42.009Z,21.50
2018-06-19T09:09:11.464Z,21.60
2018-06-19T09:11:40.020Z,21.70
2018-06-19T09:16:36.866Z,21.60
2018-06-19T09:19:05.252Z,21.80
2018-06-19T09:24:01.651Z,21.70
2018-06-19T09:26:29.983Z,21.80
2018-06-19T09:33:54.739Z,22.00
2018-06-19T09:36:23.235Z,22.00
2018-06-19T09:41:19.633Z,21.90
2018-06-19T09:43:47.911Z,22.10
2018-06-19T09:46:16.174Z,22.10
2018-06-19T09:48:44.481Z,22.10
2018-06-19T09:53:41.041Z,22.00
2018-06-19T09:56:09.380Z,21.90
2018-06-19T09:58:38.002Z,22.10
2018-06-19T10:01:06.562Z,21.90
2018-06-19T10:03:34.999Z,22.10
2018-06-19T10:06:03.387Z,22.10
2018-06-19T10:08:31.890Z,22.10
2018-06-19T10:11:00.263Z,22.10
2018-06-19T10:13:28.818Z,21.90
2018-06-19T10:15:57.227Z,21.90
2018-06-19T10:18:25.562Z,21.90
2018-06-19T10:20:54.005Z,21.80
2018-06-19T10:23:22.486Z,21.80
2018-06-19T10:28:19.058Z,21.70
2018-06-19T10:30:47.397Z,21.60
2018-06-19T10:33:15.899Z,21.60
2018-06-19T10:35:44.277Z,21.70
2018-06-19T10:38:12.787Z,21.90
2018-06-19T10:40:41.164Z,21.90
2018-06-19T10:43:09.573Z,21.90
2018-06-19T10:45:37.814Z,21.90
2018-06-19T10:48:06.219Z,21.80
2018-06-19T10:50:34.582Z,21.80
2018-06-19T10:53:02.986Z,21.90
2018-06-19T10:55:31.375Z,21.90
2018-06-19T10:57:59.746Z,21.80
2018-06-19T11:02:56.377Z,21.60
2018-06-19T11:05:25.391Z,21.60
2018-06-19T11:07:53.730Z,21.60
2018-06-19T11:12:50.320Z,21.90
2018-06-19T11:15:19.523Z,22.00
2018-06-19T11:17:47.997Z,22.00
2018-06-19T11:20:16.329Z,22.20
2018-06-19T11:22:44.853Z,22.50
2018-06-19T11:25:13.198Z,22.80
2018-06-19T11:27:41.710Z,23.10
2018-06-19T11:30:09.590Z,23.10
2018-06-19T11:32:38.049Z,23.20
2018-06-19T11:35:06.668Z,23.30
2018-06-19T11:37:35.305Z,23.30
2018-06-19T11:42:31.805Z,23.40
2018-06-19T11:45:00.153Z,23.40
2018-06-19T11:47:28.657Z,23.50
2018-06-19T11:49:57.160Z,23.40
2018-06-19T11:52:25.651Z,23.30
2018-06-19T11:54:53.922Z,23.60
2018-06-19T11:57:22.265Z,23.30
2018-06-19T11:59:50.729Z,23.40
2018-06-19T12:04:47.512Z,23.80
2018-06-19T12:07:15.864Z,23.90
2018-06-19T12:09:44.256Z,24.20
2018-06-19T12:12:12.571Z,24.10
2018-06-19T12:14:42.086Z,24.10
2018-06-19T12:17:10.474Z,24.10
2018-06-19T12:19:38.855Z,24.30
2018-06-19T12:22:07.194Z,24.20
2018-06-19T12:24:35.594Z,24.00
2018-06-19T12:27:04.086Z,24.50
2018-06-19T12:29:32.565Z,24.60
2018-06-19T12:32:00.997Z,24.30
2018-06-19T12:36:57.798Z,23.90
2018-06-19T12:39:26.154Z,23.90
2018-06-19T12:41:54.590Z,24.00
2018-06-19T12:44:23.119Z,24.00
2018-06-19T12:46:51.603Z,24.10
2018-06-19T12:49:31.044Z,24.20
2018-06-19T12:52:10.824Z,24.60
2018-06-19T12:55:50.048Z,24.60
2018-06-19T12:58:18.366Z,24.00
2018-06-19T13:00:46.849Z,24.00
2018-06-19T13:03:26.691Z,23.80
2018-06-19T13:06:07.337Z,23.70
2018-06-19T13:08:35.986Z,23.70
2018-06-19T13:11:04.847Z,23.80
2018-06-19T13:13:44.738Z,23.90
2018-06-19T13:16:24.397Z,23.70
2018-06-19T13:19:04.143Z,23.70
2018-06-19T13:21:32.623Z,23.70
2018-06-19T13:24:01.090Z,23.70
2018-06-19T13:26:29.560Z,23.80
2018-06-19T13:30:07.749Z,23.70
2018-06-19T13:32:36.746Z,23.40
2018-06-19T13:37:33.139Z,23.30
2018-06-19T13:41:12.021Z,23.30
2018-06-19T13:43:51.606Z,23.30
2018-06-19T13:46:19.887Z,23.20
2018-06-19T13:51:16.551Z,23.20
2018-06-19T13:53:45.362Z,23.20
2018-06-19T13:57:40.075Z,23.40
2018-06-19T14:00:13.157Z,23.30
2018-06-19T14:02:41.676Z,23.40
2018-06-19T14:05:10.882Z,23.50
2018-06-19T14:07:50.846Z,23.50
2018-06-19T14:10:30.702Z,23.40
2018-06-19T14:12:59.683Z,23.40
2018-06-19T14:15:29.224Z,23.40
2018-06-19T14:17:57.878Z,23.40
2018-06-19T14:20:26.248Z,23.50
2018-06-19T14:22:54.605Z,21.70
2018-06-19T14:25:23.374Z,23.60
2018-06-19T14:27:52.070Z,23.80
2018-06-19T14:30:20.385Z,23.90
2018-06-19T14:32:49.260Z,23.80
2018-06-19T14:35:17.715Z,23.80
2018-06-19T14:37:46.052Z,23.70
2018-06-19T14:40:14.898Z,23.60
2018-06-19T14:42:43.228Z,23.50
2018-06-19T14:45:12.019Z,23.40
2018-06-19T14:47:40.597Z,23.40
2018-06-19T14:50:09.539Z,23.50
2018-06-19T14:52:37.989Z,23.50
2018-06-19T14:55:07.085Z,23.40
2018-06-19T14:57:35.558Z,23.40
2018-06-19T15:00:05.816Z,23.50
2018-06-19T15:02:34.294Z,23.50
2018-06-19T15:05:02.684Z,23.60
2018-06-19T15:07:36.380Z,23.60
2018-06-19T15:10:06.088Z,23.80
2018-06-19T15:12:34.440Z,24.30
2018-06-19T15:15:03.208Z,23.80
2018-06-19T15:17:31.689Z,23.90
2018-06-19T15:22:28.257Z,24.10
2018-06-19T15:24:56.843Z,24.20
2018-06-19T15:27:25.254Z,24.20
2018-06-19T15:29:53.634Z,24.30
2018-06-19T15:34:50.662Z,24.40
2018-06-19T15:37:19.079Z,24.20
2018-06-19T15:39:47.453Z,24.20
2018-06-19T15:42:16.014Z,24.30
2018-06-19T15:44:44.422Z,24.30
2018-06-19T15:47:12.697Z,24.30
2018-06-19T15:49:41.230Z,24.40
2018-06-19T15:52:09.764Z,24.40
2018-06-19T15:54:38.259Z,24.30
2018-06-19T15:57:06.751Z,24.30
2018-06-19T15:59:35.156Z,24.30
2018-06-19T16:02:03.478Z,24.30
2018-06-19T16:07:00.063Z,24.50
2018-06-19T16:09:28.515Z,24.30
2018-06-19T16:11:58.070Z,24.00
2018-06-19T16:14:27.591Z,23.90
2018-06-19T16:16:56.260Z,24.00
2018-06-19T16:19:24.714Z,24.10
2018-06-19T16:21:53.283Z,24.20
2018-06-19T16:24:21.839Z,24.30
2018-06-19T16:26:50.345Z,24.30
2018-06-19T16:29:18.795Z,24.40
2018-06-19T16:31:47.284Z,25.10
2018-06-19T16:34:15.662Z,25.20
2018-06-19T16:36:50.276Z,25.10
2018-06-19T16:39:18.573Z,25.10
2018-06-19T16:41:46.947Z,25.10
2018-06-19T16:44:15.470Z,25.10
2018-06-19T16:46:44.002Z,25.20
2018-06-19T16:49:12.529Z,26.20
2018-06-19T16:51:40.896Z,26.20
2018-06-19T16:54:09.446Z,26.40
2018-06-19T16:56:38.240Z,26.50
2018-06-19T16:59:06.740Z,27.00
2018-06-19T17:01:35.292Z,26.20
2018-06-19T17:04:03.608Z,25.60
2018-06-19T17:06:33.636Z,25.50
2018-06-19T17:09:02.273Z,25.40
2018-06-19T17:11:30.634Z,25.10
2018-06-19T17:13:58.999Z,25.10
2018-06-19T17:16:27.584Z,25.10
2018-06-19T17:18:55.960Z,25.00
2018-06-19T17:21:24.397Z,25.00
2018-06-19T17:23:53.126Z,25.10
2018-06-19T17:26:22.708Z,25.10
2018-06-19T17:28:51.469Z,24.80
2018-06-19T17:31:21.046Z,24.90
2018-06-19T17:33:49.477Z,24.90
2018-06-19T17:36:18.359Z,25.30
2018-06-19T17:38:46.827Z,25.60
2018-06-19T17:41:15.943Z,25.70
2018-06-19T17:43:44.494Z,25.10
2018-06-19T17:48:40.963Z,24.90
2018-06-19T17:51:09.327Z,24.90
2018-06-19T17:53:37.754Z,24.90
2018-06-19T17:56:06.293Z,25.20
2018-06-19T17:58:34.775Z,25.80
2018-06-19T18:01:04.259Z,25.80
2018-06-19T18:03:32.741Z,25.90
2018-06-19T18:06:01.147Z,26.40
2018-06-19T18:08:29.581Z,26.30
2018-06-19T18:10:58.024Z,25.80
2018-06-19T18:13:26.684Z,25.80
2018-06-19T18:15:55.226Z,25.60
2018-06-19T18:18:23.722Z,25.40
2018-06-19T18:20:52.351Z,25.30
2018-06-19T18:23:20.944Z,27.60
2018-06-19T18:25:49.606Z,27.70
2018-06-19T18:28:17.956Z,28.30
2018-06-19T18:30:46.466Z,27.80
2018-06-19T18:33:15.092Z,27.80
2018-06-19T18:35:43.506Z,26.10
2018-06-19T18:38:12.082Z,25.90
2018-06-19T18:40:40.490Z,25.50
2018-06-19T18:43:09.072Z,25.00
2018-06-19T18:45:37.877Z,24.90
2018-06-19T18:48:06.393Z,24.90
2018-06-19T18:50:34.850Z,24.80
2018-06-19T18:53:03.401Z,24.60
2018-06-19T18:55:32.009Z,24.20
2018-06-19T18:58:00.381Z,23.90
2018-06-19T19:00:28.917Z,23.90
2018-06-19T19:02:57.414Z,23.90
2018-06-19T19:05:25.833Z,24.00
2018-06-19T19:07:54.522Z,23.70
2018-06-19T19:10:28.216Z,23.40
2018-06-19T19:12:56.775Z,23.20
2018-06-19T19:15:30.769Z,22.90
2018-06-19T19:18:04.512Z,22.90
2018-06-19T19:20:32.936Z,22.70
2018-06-19T19:23:01.449Z,22.50
2018-06-19T19:25:29.843Z,22.50
2018-06-19T19:28:03.728Z,22.40
2018-06-19T19:30:32.107Z,22.30
2018-06-19T19:33:00.511Z,22.10
2018-06-19T19:35:28.990Z,22.10
2018-06-19T19:38:02.590Z,22.00
2018-06-19T19:40:31.193Z,22.00
2018-06-19T19:42:59.749Z,21.90
2018-06-19T19:48:01.915Z,21.80
2018-06-19T19:50:37.133Z,21.70
2018-06-19T19:53:05.547Z,21.60
2018-06-19T19:55:33.928Z,21.50
2018-06-19T19:58:07.611Z,21.50
2018-06-19T20:00:36.108Z,21.40
2018-06-19T20:03:04.561Z,21.40
2018-06-19T20:05:33.093Z,21.30
2018-06-19T20:08:01.436Z,21.20
2018-06-19T20:10:29.838Z,21.10
2018-06-19T20:12:58.133Z,21.10
2018-06-19T20:15:26.483Z,21.00
2018-06-19T20:17:54.769Z,21.00
2018-06-19T20:20:23.119Z,20.90
2018-06-19T20:22:51.475Z,20.90
2018-06-19T20:25:19.891Z,20.90
2018-06-19T20:27:48.198Z,20.80
2018-06-19T20:30:16.477Z,20.70
2018-06-19T20:32:44.893Z,20.60
2018-06-19T20:35:13.302Z,20.60
2018-06-19T20:37:41.778Z,20.50
2018-06-19T20:40:10.092Z,20.50
2018-06-19T20:42:38.935Z,20.50
2018-06-19T20:45:07.238Z,20.40
2018-06-19T20:47:35.746Z,20.30
2018-06-19T20:52:33.635Z,20.20
2018-06-19T20:55:02.157Z,20.20
2018-06-19T20:57:30.599Z,20.20
2018-06-19T20:59:59.109Z,20.20
2018-06-19T21:02:27.616Z,20.20
2018-06-19T21:04:55.903Z,20.20
2018-06-19T21:07:24.267Z,20.10
2018-06-19T21:12:21.656Z,20.10
2018-06-19T21:14:50.206Z,20.10
2018-06-19T21:17:18.891Z,20.00
2018-06-19T21:19:47.778Z,20.00
2018-06-19T21:22:16.402Z,20.00
2018-06-19T21:24:44.843Z,19.90
2018-06-19T21:29:41.337Z,19.90
2018-06-19T21:32:09.786Z,19.90
2018-06-19T21:34:38.278Z,19.90
2018-06-19T21:37:06.680Z,20.00
2018-06-19T21:39:35.123Z,19.90
2018-06-19T21:42:03.422Z,19.90
2018-06-19T21:44:31.868Z,19.90
2018-06-19T21:47:00.283Z,19.80
2018-06-19T21:49:28.607Z,19.80
2018-06-19T21:51:56.869Z,19.70
2018-06-19T21:54:25.489Z,19.70
2018-06-19T21:56:53.867Z,19.70
2018-06-19T21:59:22.290Z,19.70
2018-06-19T22:01:50.633Z,19.70
2018-06-19T22:04:19.230Z,19.60
2018-06-19T22:06:47.697Z,19.60
2018-06-19T22:09:16.291Z,19.60
2018-06-19T22:11:44.909Z,19.60
2018-06-19T22:14:13.359Z,19.60
2018-06-19T22:16:41.946Z,19.50
2018-06-19T22:19:10.516Z,19.50
2018-06-19T22:21:38.894Z,19.50
2018-06-19T22:24:07.278Z,19.50
2018-06-19T22:26:35.662Z,19.50
2018-06-19T22:29:04.305Z,19.50
2018-06-19T22:31:32.636Z,19.50
2018-06-19T22:34:00.962Z,19.40
2018-06-19T22:36:29.486Z,19.40
2018-06-19T22:38:57.945Z,19.50
2018-06-19T22:41:26.333Z,19.50
2018-06-19T22:43:54.737Z,19.50
2018-06-19T22:46:23.302Z,19.50
2018-06-19T22:48:51.718Z,19.50
2018-06-19T22:51:20.116Z,19.60
2018-06-19T22:53:48.803Z,19.60
2018-06-19T22:56:17.211Z,19.60
2018-06-19T22:58:45.866Z,19.60
2018-06-19T23:01:14.499Z,19.70
2018-06-19T23:03:43.041Z,19.70
2018-06-19T23:06:11.639Z,19.70
2018-06-19T23:08:40.043Z,19.70
2018-06-19T23:11:08.586Z,19.70
2018-06-19T23:13:36.911Z,19.70
2018-06-19T23:16:05.269Z,19.70
2018-06-19T23:18:33.751Z,19.70
2018-06-19T23:21:02.079Z,19.70
2018-06-19T23:23:30.455Z,19.70
2018-06-19T23:25:59.038Z,19.70
2018-06-19T23:28:27.623Z,19.70
2018-06-19T23:30:55.973Z,19.70
2018-06-19T23:33:24.741Z,19.70
2018-06-19T23:38:21.366Z,19.70
2018-06-19T23:40:49.961Z,19.80
2018-06-19T23:43:18.513Z,19.80
2018-06-19T23:45:46.946Z,19.80
2018-06-19T23:48:15.452Z,19.80
2018-06-19T23:50:43.803Z,19.80
2018-06-19T23:53:12.287Z,19.80
2018-06-19T23:55:40.816Z,19.80
2018-06-19T23:58:09.126Z,19.80
