createdAt,value
2022-10-31T00:01:43.913Z,100431.80
2022-10-31T00:04:42.354Z,100432.60
2022-10-31T00:07:16.573Z,100434.40
2022-10-31T00:09:53.621Z,100429.00
2022-10-31T00:12:30.733Z,100432.00
2022-10-31T00:15:12.535Z,100435.80
2022-10-31T00:17:41.757Z,100433.80
2022-10-31T00:20:17.763Z,100430.20
2022-10-31T00:22:52.637Z,100436.80
2022-10-31T00:25:30.894Z,100445.00
2022-10-31T00:28:09.055Z,100439.80
2022-10-31T00:30:38.195Z,100436.00
2022-10-31T00:33:13.612Z,100438.20
2022-10-31T00:36:06.721Z,100440.00
2022-10-31T00:38:46.064Z,100440.60
2022-10-31T00:41:20.900Z,100442.40
2022-10-31T00:44:18.313Z,100444.60
2022-10-31T00:46:53.632Z,100445.00
2022-10-31T00:49:51.313Z,100444.60
2022-10-31T00:52:25.568Z,100445.20
2022-10-31T00:55:03.168Z,100452.00
2022-10-31T00:57:37.589Z,100450.60
2022-10-31T01:00:13.362Z,100454.40
2022-10-31T01:02:44.226Z,100450.40
2022-10-31T01:05:41.433Z,100451.00
2022-10-31T01:08:15.632Z,100455.00
2022-10-31T01:11:05.984Z,100452.60
2022-10-31T01:13:42.012Z,100449.60
2022-10-31T01:16:20.480Z,100452.40
2022-10-31T01:18:54.932Z,100445.60
2022-10-31T01:21:30.561Z,100443.20
2022-10-31T01:24:05.125Z,100447.80
2022-10-31T01:26:41.012Z,100446.20
2022-10-31T01:29:16.562Z,100451.00
2022-10-31T01:31:50.652Z,100440.80
2022-10-31T01:34:26.460Z,100443.80
2022-10-31T01:37:00.551Z,100445.60
2022-10-31T01:39:36.590Z,100443.60
2022-10-31T01:42:25.401Z,100443.20
2022-10-31T01:45:02.846Z,100451.20
2022-10-31T01:47:48.693Z,100449.20
2022-10-31T01:50:38.042Z,100452.60
2022-10-31T01:53:14.712Z,100453.60
2022-10-31T01:55:57.013Z,100452.80
2022-10-31T01:58:33.790Z,100455.80
2022-10-31T02:01:09.709Z,100452.00
2022-10-31T02:03:47.790Z,100456.80
2022-10-31T02:06:56.093Z,100455.60
2022-10-31T02:09:27.713Z,100457.60
2022-10-31T02:12:00.805Z,100458.00
2022-10-31T02:14:32.605Z,100454.40
2022-10-31T02:17:08.401Z,100459.80
2022-10-31T02:20:04.035Z,100462.60
2022-10-31T02:23:00.532Z,100463.60
2022-10-31T02:25:53.823Z,100465.80
2022-10-31T02:28:48.083Z,100465.80
2022-10-31T02:31:56.403Z,100463.60
2022-10-31T02:34:55.523Z,100465.60
2022-10-31T02:38:00.403Z,100458.00
2022-10-31T02:41:14.732Z,100468.00
2022-10-31T02:44:33.363Z,100463.40
2022-10-31T02:47:38.657Z,100458.80
2022-10-31T02:50:45.545Z,100458.40
2022-10-31T02:53:21.915Z,100461.00
2022-10-31T02:56:01.417Z,100463.40
2022-10-31T02:58:46.605Z,100456.40
2022-10-31T03:01:49.689Z,100459.20
2022-10-31T03:04:47.647Z,100465.20
2022-10-31T03:08:01.885Z,100472.40
2022-10-31T03:10:57.247Z,100477.60
2022-10-31T03:13:57.144Z,100479.80
2022-10-31T03:16:48.647Z,100486.20
2022-10-31T03:19:33.885Z,100480.20
2022-10-31T03:22:20.963Z,100481.80
2022-10-31T03:25:05.928Z,100492.40
2022-10-31T03:27:45.227Z,100490.60
2022-10-31T03:30:16.129Z,100493.80
2022-10-31T03:32:55.938Z,100494.60
2022-10-31T03:35:29.119Z,100493.20
2022-10-31T03:38:07.898Z,100499.60
2022-10-31T03:40:41.886Z,100498.80
2022-10-31T03:43:26.004Z,100498.00
2022-10-31T03:46:01.097Z,100504.00
2022-10-31T03:48:36.510Z,100505.60
2022-10-31T03:51:17.498Z,100508.00
2022-10-31T03:54:04.696Z,100502.40
2022-10-31T03:57:14.216Z,100498.80
2022-10-31T03:59:57.897Z,100501.80
2022-10-31T04:02:39.492Z,100501.00
2022-10-31T04:05:19.197Z,100506.40
2022-10-31T04:07:58.649Z,100496.00
2022-10-31T04:10:38.510Z,100503.00
2022-10-31T04:13:27.312Z,100507.40
2022-10-31T04:16:02.700Z,100507.80
2022-10-31T04:18:38.408Z,100508.00
2022-10-31T04:21:11.487Z,100510.60
2022-10-31T04:23:45.287Z,100514.60
2022-10-31T04:26:20.251Z,100518.60
2022-10-31T04:28:53.173Z,100518.40
2022-10-31T04:31:23.037Z,100513.60
2022-10-31T04:34:02.369Z,100512.60
2022-10-31T04:36:38.188Z,100510.20
2022-10-31T04:39:15.107Z,100512.80
2022-10-31T04:41:44.242Z,100509.60
2022-10-31T04:44:17.809Z,100516.00
2022-10-31T04:46:54.149Z,100512.60
2022-10-31T04:49:27.391Z,100514.20
2022-10-31T04:51:56.149Z,100512.20
2022-10-31T04:54:31.107Z,100515.00
2022-10-31T04:57:08.748Z,100513.00
2022-10-31T04:59:37.527Z,100516.00
2022-10-31T05:02:11.416Z,100513.20
2022-10-31T05:04:45.296Z,100513.20
2022-10-31T05:07:14.030Z,100517.60
2022-10-31T05:09:54.836Z,100518.20
2022-10-31T05:12:30.230Z,100519.20
2022-10-31T05:15:07.478Z,100517.20
2022-10-31T05:17:44.138Z,100515.60
2022-10-31T05:20:21.119Z,100521.20
2022-10-31T05:22:58.868Z,100523.60
2022-10-31T05:25:34.734Z,100525.60
2022-10-31T05:28:03.697Z,100524.80
2022-10-31T05:30:34.590Z,100530.20
2022-10-31T05:33:11.168Z,100526.00
2022-10-31T05:35:46.209Z,100538.80
2022-10-31T05:38:19.328Z,100538.60
2022-10-31T05:40:50.608Z,100532.20
2022-10-31T05:43:25.168Z,100537.80
2022-10-31T05:45:59.228Z,100538.80
2022-10-31T05:48:31.129Z,100545.20
2022-10-31T05:51:00.084Z,100539.60
2022-10-31T05:53:58.208Z,100542.40
2022-10-31T05:56:34.188Z,100544.80
2022-10-31T05:59:09.208Z,100545.40
2022-10-31T06:01:37.993Z,100547.40
2022-10-31T06:04:06.648Z,100552.20
2022-10-31T06:06:35.327Z,100546.80
2022-10-31T06:09:04.119Z,100545.00
2022-10-31T06:11:32.709Z,100548.40
2022-10-31T06:14:01.388Z,100548.80
2022-10-31T06:16:29.862Z,100549.80
2022-10-31T06:18:58.672Z,100553.20
2022-10-31T06:21:27.447Z,100553.80
2022-10-31T06:23:56.128Z,100553.80
2022-10-31T06:26:24.928Z,100553.40
2022-10-31T06:28:53.829Z,100556.20
2022-10-31T06:31:22.608Z,100558.80
2022-10-31T06:33:51.189Z,100561.60
2022-10-31T06:36:19.917Z,100557.60
2022-10-31T06:38:48.699Z,100559.80
2022-10-31T06:41:17.668Z,100564.00
2022-10-31T06:43:48.691Z,100564.20
2022-10-31T06:46:17.488Z,100570.20
2022-10-31T06:48:46.292Z,100573.20
2022-10-31T06:51:16.088Z,100574.60
2022-10-31T06:53:44.888Z,100571.80
2022-10-31T06:56:13.768Z,100572.20
2022-10-31T06:58:42.468Z,100569.20
2022-10-31T07:01:11.463Z,100567.40
2022-10-31T07:03:40.469Z,100572.20
2022-10-31T07:06:09.053Z,100574.60
2022-10-31T07:08:37.828Z,100576.60
2022-10-31T07:11:07.031Z,100578.60
2022-10-31T07:13:36.108Z,100591.40
2022-10-31T07:16:08.012Z,100589.00
2022-10-31T07:18:37.591Z,100588.00
2022-10-31T07:21:07.149Z,100588.60
2022-10-31T07:23:35.990Z,100588.20
2022-10-31T07:26:04.930Z,100590.20
2022-10-31T07:28:33.669Z,100593.40
2022-10-31T07:31:02.656Z,100591.00
2022-10-31T07:33:31.248Z,100597.60
2022-10-31T07:36:00.029Z,100597.20
2022-10-31T07:38:28.751Z,100594.20
2022-10-31T07:40:57.350Z,100590.40
2022-10-31T07:43:26.090Z,100594.40
2022-10-31T07:45:55.667Z,100589.00
2022-10-31T07:48:24.588Z,100592.60
2022-10-31T07:50:53.268Z,100596.40
2022-10-31T07:53:22.170Z,100595.80
2022-10-31T07:55:50.749Z,100598.20
2022-10-31T07:58:19.390Z,100601.20
2022-10-31T08:00:49.620Z,100602.20
2022-10-31T08:03:20.747Z,100599.60
2022-10-31T08:05:49.429Z,100598.40
2022-10-31T08:08:18.385Z,100601.40
2022-10-31T08:10:47.078Z,100599.80
2022-10-31T08:13:16.213Z,100596.40
2022-10-31T08:15:45.969Z,100593.60
2022-10-31T08:18:16.509Z,100595.60
2022-10-31T08:20:45.474Z,100598.40
2022-10-31T08:23:15.349Z,100596.40
2022-10-31T08:25:44.214Z,100598.80
2022-10-31T08:28:13.388Z,100592.60
2022-10-31T08:30:43.255Z,100594.60
2022-10-31T08:33:19.390Z,100592.40
2022-10-31T08:35:48.887Z,100593.60
2022-10-31T08:38:17.714Z,100593.00
2022-10-31T08:40:50.916Z,100591.00
2022-10-31T08:43:20.568Z,100593.20
2022-10-31T08:45:51.071Z,100597.40
2022-10-31T08:48:19.989Z,100595.60
2022-10-31T08:50:49.088Z,100598.00
2022-10-31T08:53:20.851Z,100598.40
2022-10-31T08:55:49.540Z,100594.60
2022-10-31T08:58:22.537Z,100597.60
2022-10-31T09:00:54.848Z,100600.40
2022-10-31T09:03:30.309Z,100593.40
2022-10-31T09:06:04.623Z,100600.40
2022-10-31T09:08:34.690Z,100602.40
2022-10-31T09:11:05.128Z,100601.00
2022-10-31T09:13:36.479Z,100604.00
2022-10-31T09:16:09.238Z,100603.20
2022-10-31T09:18:37.908Z,100604.80
2022-10-31T09:21:06.630Z,100602.20
2022-10-31T09:23:35.326Z,100605.80
2022-10-31T09:26:05.188Z,100608.40
2022-10-31T09:28:34.708Z,100609.00
2022-10-31T09:31:03.389Z,100604.00
2022-10-31T09:33:31.989Z,100604.40
2022-10-31T09:36:00.972Z,100606.40
2022-10-31T09:38:29.669Z,100606.80
2022-10-31T09:41:26.150Z,100608.00
2022-10-31T09:44:00.634Z,100607.40
2022-10-31T09:46:55.629Z,100609.80
2022-10-31T09:50:28.408Z,100610.20
2022-10-31T09:53:12.577Z,100611.00
2022-10-31T09:55:46.369Z,100613.60
2022-10-31T09:58:40.155Z,100612.40
2022-10-31T10:01:55.876Z,100608.80
2022-10-31T10:04:42.655Z,100613.80
2022-10-31T10:07:31.611Z,100611.40
2022-10-31T10:10:16.296Z,100613.00
2022-10-31T10:13:10.298Z,100614.20
2022-10-31T10:16:07.606Z,100614.20
2022-10-31T10:19:00.396Z,100616.40
2022-10-31T10:21:53.929Z,100612.80
2022-10-31T10:25:23.088Z,100614.80
2022-10-31T10:28:24.941Z,100607.00
2022-10-31T10:31:05.439Z,100605.80
2022-10-31T10:33:52.895Z,100601.20
2022-10-31T10:36:46.448Z,100602.60
2022-10-31T10:39:32.056Z,100602.60
2022-10-31T10:42:20.032Z,100599.00
2022-10-31T10:45:10.367Z,100604.40
2022-10-31T10:48:12.191Z,100602.00
2022-10-31T10:50:50.807Z,100597.00
2022-10-31T10:53:36.947Z,100598.60
2022-10-31T10:56:12.988Z,100591.00
2022-10-31T10:58:44.030Z,100594.20
2022-10-31T11:03:49.510Z,100583.20
2022-10-31T11:06:27.413Z,100589.60
2022-10-31T11:08:56.192Z,100585.80
2022-10-31T11:11:31.856Z,100583.20
2022-10-31T11:14:18.239Z,100581.00
2022-10-31T11:16:52.873Z,100577.80
2022-10-31T11:19:28.305Z,100585.80
2022-10-31T11:22:10.090Z,100580.60
2022-10-31T11:24:43.609Z,100575.40
2022-10-31T11:27:38.507Z,100580.20
2022-10-31T11:30:11.008Z,100575.00
2022-10-31T11:32:52.415Z,100573.40
2022-10-31T11:35:26.135Z,100574.60
2022-10-31T11:38:00.574Z,100576.80
2022-10-31T11:40:29.999Z,100571.40
2022-10-31T11:43:00.884Z,100571.00
2022-10-31T11:45:38.181Z,100567.00
2022-10-31T11:48:21.306Z,100567.40
2022-10-31T11:50:58.128Z,100565.60
2022-10-31T11:53:35.055Z,100569.20
2022-10-31T11:56:17.048Z,100569.60
2022-10-31T11:59:04.432Z,100566.20
2022-10-31T12:01:34.989Z,100565.20
2022-10-31T12:04:15.357Z,100563.80
2022-10-31T12:06:47.494Z,100566.80
2022-10-31T12:09:28.568Z,100565.40
2022-10-31T12:12:34.329Z,100556.60
2022-10-31T12:15:39.721Z,100557.20
2022-10-31T12:18:30.178Z,100556.40
2022-10-31T12:21:52.596Z,100552.40
2022-10-31T12:25:04.308Z,100552.80
2022-10-31T12:28:09.032Z,100551.20
2022-10-31T12:31:08.343Z,100553.00
2022-10-31T12:34:02.626Z,100545.20
2022-10-31T12:37:12.265Z,100544.00
2022-10-31T12:40:29.509Z,100542.40
2022-10-31T12:43:13.583Z,100538.20
2022-10-31T12:46:00.606Z,100540.20
2022-10-31T12:48:58.441Z,100540.60
2022-10-31T12:52:03.665Z,100539.60
2022-10-31T12:54:54.786Z,100535.00
2022-10-31T12:57:32.613Z,100531.00
2022-10-31T13:00:19.467Z,100531.00
2022-10-31T13:03:06.358Z,100528.20
2022-10-31T13:05:43.528Z,100535.40
2022-10-31T13:08:52.732Z,100526.20
2022-10-31T13:11:36.586Z,100526.80
2022-10-31T13:14:43.351Z,100527.00
2022-10-31T13:17:36.726Z,100523.60
2022-10-31T13:20:31.306Z,100523.80
2022-10-31T13:23:44.705Z,100528.60
2022-10-31T13:26:25.310Z,100518.40
2022-10-31T13:29:14.027Z,100520.60
2022-10-31T13:31:45.007Z,100518.80
2022-10-31T13:34:43.908Z,100514.60
2022-10-31T13:37:16.087Z,100508.40
2022-10-31T13:40:28.966Z,100509.40
2022-10-31T13:43:01.096Z,100506.80
2022-10-31T13:45:33.562Z,100501.00
2022-10-31T13:48:19.243Z,100503.60
2022-10-31T13:51:06.027Z,100499.80
2022-10-31T13:53:47.042Z,100502.80
2022-10-31T13:56:23.585Z,100507.60
2022-10-31T13:59:24.766Z,100506.80
2022-10-31T14:02:16.406Z,100502.60
2022-10-31T14:05:35.885Z,100502.20
2022-10-31T14:08:08.005Z,100505.60
2022-10-31T14:10:55.508Z,100505.60
2022-10-31T14:13:44.185Z,100500.60
2022-10-31T14:16:29.546Z,100498.00
2022-10-31T14:19:16.363Z,100497.60
2022-10-31T14:21:50.388Z,100498.60
2022-10-31T14:24:35.547Z,100498.80
2022-10-31T14:27:30.048Z,100495.40
2022-10-31T14:30:17.952Z,100496.00
2022-10-31T14:32:58.850Z,100500.00
2022-10-31T14:35:53.138Z,100493.00
2022-10-31T14:39:00.558Z,100493.00
2022-10-31T14:42:09.866Z,100491.00
2022-10-31T14:45:03.426Z,100494.40
2022-10-31T14:47:46.968Z,100492.40
2022-10-31T14:50:57.030Z,100498.40
2022-10-31T14:53:36.726Z,100502.20
2022-10-31T14:56:13.006Z,100499.60
2022-10-31T14:58:50.227Z,100499.20
2022-10-31T15:01:30.000Z,100498.40
2022-10-31T15:04:23.097Z,100499.00
2022-10-31T15:07:24.985Z,100501.60
2022-10-31T15:10:03.898Z,100504.60
2022-10-31T15:12:38.993Z,100500.60
2022-10-31T15:15:27.909Z,100498.40
2022-10-31T15:18:02.685Z,100497.00
2022-10-31T15:20:43.373Z,100497.60
2022-10-31T15:23:18.765Z,100498.80
2022-10-31T15:25:48.166Z,100504.80
2022-10-31T15:28:26.186Z,100506.20
2022-10-31T15:31:01.439Z,100498.80
2022-10-31T15:33:45.231Z,100502.20
2022-10-31T15:36:29.256Z,100499.20
2022-10-31T15:39:00.745Z,100499.00
2022-10-31T15:41:56.252Z,100497.00
2022-10-31T15:44:37.854Z,100499.60
2022-10-31T15:53:37.089Z,100505.20
2022-10-31T15:56:14.714Z,100506.80
2022-10-31T15:58:52.281Z,100510.60
2022-10-31T16:01:26.441Z,100515.20
2022-10-31T16:04:23.336Z,100518.60
2022-10-31T16:07:18.775Z,100518.40
2022-10-31T16:09:58.075Z,100511.60
2022-10-31T16:12:38.337Z,100507.40
2022-10-31T16:15:17.270Z,100513.80
2022-10-31T16:17:50.648Z,100515.40
2022-10-31T16:20:30.458Z,100511.80
2022-10-31T16:23:00.679Z,100510.60
2022-10-31T16:25:38.833Z,100509.40
2022-10-31T16:28:18.813Z,100513.40
2022-10-31T16:30:53.722Z,100514.00
2022-10-31T16:33:41.785Z,100512.00
2022-10-31T16:36:36.492Z,100512.80
2022-10-31T16:39:06.485Z,100512.00
2022-10-31T16:41:44.722Z,100512.60
2022-10-31T16:44:20.432Z,100511.60
2022-10-31T16:46:49.436Z,100511.00
2022-10-31T16:49:17.942Z,100507.80
2022-10-31T16:51:47.012Z,100509.20
2022-10-31T16:54:15.692Z,100512.80
2022-10-31T16:56:44.302Z,100506.00
2022-10-31T16:59:16.423Z,100510.40
2022-10-31T17:01:50.409Z,100508.40
2022-10-31T17:04:19.154Z,100508.60
2022-10-31T17:06:48.083Z,100510.80
2022-10-31T17:09:17.035Z,100510.00
2022-10-31T17:11:53.812Z,100512.20
2022-10-31T17:14:22.938Z,100515.20
2022-10-31T17:16:52.733Z,100511.40
2022-10-31T17:19:21.414Z,100513.80
2022-10-31T17:21:50.234Z,100512.20
2022-10-31T17:24:18.773Z,100514.00
2022-10-31T17:26:47.776Z,100511.60
2022-10-31T17:29:16.454Z,100511.00
2022-10-31T17:31:45.554Z,100511.00
2022-10-31T17:34:14.255Z,100516.80
2022-10-31T17:36:43.035Z,100522.40
2022-10-31T17:39:11.979Z,100519.00
2022-10-31T17:41:40.602Z,100515.80
2022-10-31T17:44:12.399Z,100517.20
2022-10-31T17:46:40.942Z,100510.20
2022-10-31T17:49:12.962Z,100511.20
2022-10-31T17:51:41.594Z,100512.20
2022-10-31T17:54:11.293Z,100506.40
2022-10-31T17:56:40.094Z,100507.80
2022-10-31T17:59:08.801Z,100507.40
2022-10-31T18:01:38.678Z,100503.40
2022-10-31T18:04:07.495Z,100502.00
2022-10-31T18:06:36.276Z,100500.00
2022-10-31T18:09:07.262Z,100504.40
2022-10-31T18:11:35.891Z,100504.00
2022-10-31T18:14:04.743Z,100502.20
2022-10-31T18:16:33.752Z,100505.00
2022-10-31T18:19:02.462Z,100500.00
2022-10-31T18:21:31.678Z,100502.80
2022-10-31T18:24:03.276Z,100504.40
2022-10-31T18:26:34.751Z,100503.00
2022-10-31T18:29:05.005Z,100501.80
2022-10-31T18:31:33.488Z,100503.40
2022-10-31T18:34:02.278Z,100502.60
2022-10-31T18:36:31.266Z,100501.80
2022-10-31T18:38:59.953Z,100502.60
2022-10-31T18:41:28.632Z,100494.80
2022-10-31T18:44:00.859Z,100498.40
2022-10-31T18:46:29.836Z,100491.40
2022-10-31T18:48:58.683Z,100485.80
2022-10-31T18:51:28.572Z,100492.80
2022-10-31T18:54:00.772Z,100486.00
2022-10-31T18:56:34.480Z,100484.00
2022-10-31T18:59:03.677Z,100483.80
2022-10-31T19:01:32.791Z,100483.60
2022-10-31T19:04:01.862Z,100479.60
2022-10-31T19:06:31.308Z,100480.00
2022-10-31T19:09:04.323Z,100476.60
2022-10-31T19:11:35.150Z,100476.40
2022-10-31T19:14:05.212Z,100475.40
2022-10-31T19:16:33.793Z,100465.80
2022-10-31T19:19:03.609Z,100473.40
2022-10-31T19:21:32.915Z,100473.60
2022-10-31T19:24:02.424Z,100472.60
2022-10-31T19:26:33.510Z,100473.40
2022-10-31T19:29:02.457Z,100472.60
2022-10-31T19:31:31.456Z,100471.20
2022-10-31T19:34:00.024Z,100467.80
2022-10-31T19:36:30.037Z,100471.40
2022-10-31T19:38:58.729Z,100468.20
2022-10-31T19:41:29.794Z,100472.40
2022-10-31T19:44:01.465Z,100463.00
2022-10-31T19:49:18.773Z,100455.40
2022-10-31T19:51:47.448Z,100455.40
2022-10-31T19:54:16.378Z,100454.00
2022-10-31T19:56:45.257Z,100447.20
2022-10-31T19:59:14.040Z,100447.00
2022-10-31T20:01:42.706Z,100443.60
2022-10-31T20:04:11.870Z,100443.40
2022-10-31T20:06:42.337Z,100434.40
2022-10-31T20:09:14.051Z,100433.40
2022-10-31T20:11:45.578Z,100432.60
2022-10-31T20:14:17.879Z,100429.00
2022-10-31T20:16:47.274Z,100431.40
2022-10-31T20:19:15.799Z,100425.00
2022-10-31T20:21:44.537Z,100426.40
2022-10-31T20:24:13.278Z,100424.20
2022-10-31T20:26:42.462Z,100422.80
2022-10-31T20:29:19.904Z,100420.80
2022-10-31T20:31:49.476Z,100417.60
2022-10-31T20:34:18.384Z,100418.00
2022-10-31T20:36:47.052Z,100419.00
2022-10-31T20:39:15.736Z,100422.40
2022-10-31T20:41:44.319Z,100424.80
2022-10-31T20:44:13.012Z,100424.80
2022-10-31T20:46:42.006Z,100424.20
2022-10-31T20:49:10.677Z,100423.20
2022-10-31T20:51:39.315Z,100418.80
2022-10-31T20:54:07.856Z,100418.20
2022-10-31T20:56:36.565Z,100417.40
2022-10-31T20:59:05.227Z,100409.60
2022-10-31T21:01:36.819Z,100410.40
2022-10-31T21:04:06.617Z,100403.40
2022-10-31T21:06:35.886Z,100397.80
2022-10-31T21:09:05.826Z,100398.80
2022-10-31T21:11:34.888Z,100398.00
2022-10-31T21:14:03.387Z,100404.80
2022-10-31T21:16:36.326Z,100401.60
2022-10-31T21:19:06.082Z,100408.00
2022-10-31T21:21:37.431Z,100407.60
2022-10-31T21:24:11.840Z,100408.00
2022-10-31T21:26:44.690Z,100406.40
2022-10-31T21:29:14.736Z,100406.40
2022-10-31T21:31:44.240Z,100396.60
2022-10-31T21:34:13.516Z,100395.00
2022-10-31T21:36:42.460Z,100398.60
2022-10-31T21:39:11.015Z,100397.20
2022-10-31T21:41:40.094Z,100396.00
2022-10-31T21:44:08.725Z,100395.40
2022-10-31T21:46:39.161Z,100390.60
2022-10-31T21:49:07.926Z,100389.60
2022-10-31T21:51:37.376Z,100394.60
2022-10-31T21:54:25.078Z,100391.20
2022-10-31T21:56:55.438Z,100387.60
2022-10-31T21:59:24.496Z,100385.20
2022-10-31T22:01:54.051Z,100381.40
2022-10-31T22:04:22.897Z,100379.20
2022-10-31T22:06:51.686Z,100376.00
2022-10-31T22:09:20.785Z,100371.60
2022-10-31T22:11:49.351Z,100375.40
2022-10-31T22:14:18.056Z,100371.00
2022-10-31T22:16:46.726Z,100367.40
2022-10-31T22:19:15.808Z,100364.40
2022-10-31T22:21:49.257Z,100361.20
2022-10-31T22:24:19.035Z,100356.80
2022-10-31T22:26:48.135Z,100360.20
2022-10-31T22:29:20.088Z,100361.60
2022-10-31T22:31:53.529Z,100362.40
2022-10-31T22:34:26.179Z,100353.00
2022-10-31T22:36:56.532Z,100354.40
2022-10-31T22:39:25.177Z,100353.80
2022-10-31T22:41:53.976Z,100352.60
2022-10-31T22:44:22.776Z,100346.80
2022-10-31T22:46:51.427Z,100347.60
2022-10-31T22:49:20.036Z,100342.00
2022-10-31T22:51:52.367Z,100338.40
2022-10-31T22:54:20.949Z,100338.80
2022-10-31T22:56:49.457Z,100333.80
