createdAt,value
2019-01-18T00:01:10.484Z,2.00
2019-01-18T00:03:39.696Z,1.97
2019-01-18T00:06:08.937Z,1.90
2019-01-18T00:08:38.078Z,1.80
2019-01-18T00:11:07.327Z,1.70
2019-01-18T00:13:36.460Z,1.70
2019-01-18T00:16:05.769Z,1.63
2019-01-18T00:18:34.896Z,1.80
2019-01-18T00:21:04.472Z,1.70
2019-01-18T00:23:33.635Z,1.60
2019-01-18T00:26:02.840Z,1.90
2019-01-18T00:28:32.012Z,1.60
2019-01-18T00:31:01.181Z,1.70
2019-01-18T00:33:30.329Z,1.80
2019-01-18T00:35:59.478Z,1.50
2019-01-18T00:38:28.621Z,1.73
2019-01-18T00:40:57.763Z,1.70
2019-01-18T00:43:26.892Z,1.70
2019-01-18T00:45:56.038Z,1.70
2019-01-18T00:48:25.190Z,1.63
2019-01-18T00:50:54.329Z,1.57
2019-01-18T00:53:23.461Z,1.50
2019-01-18T00:55:52.630Z,1.60
2019-01-18T00:58:21.832Z,1.77
2019-01-18T01:00:51.107Z,1.73
2019-01-18T01:03:20.337Z,1.53
2019-01-18T01:05:49.488Z,1.83
2019-01-18T01:08:18.714Z,2.00
2019-01-18T01:10:48.387Z,1.97
2019-01-18T01:13:17.528Z,1.73
2019-01-18T01:15:46.663Z,2.43
2019-01-18T01:18:15.823Z,1.83
2019-01-18T01:20:44.948Z,1.77
2019-01-18T01:23:14.119Z,1.70
2019-01-18T01:25:43.364Z,2.03
2019-01-18T01:28:12.508Z,1.87
2019-01-18T01:30:41.719Z,2.03
2019-01-18T01:33:10.867Z,1.80
2019-01-18T01:35:39.990Z,1.87
2019-01-18T01:38:09.217Z,1.90
2019-01-18T01:40:38.426Z,2.10
2019-01-18T01:43:07.759Z,1.90
2019-01-18T01:45:37.000Z,2.47
2019-01-18T01:48:06.628Z,1.80
2019-01-18T01:50:35.798Z,2.10
2019-01-18T01:53:05.267Z,1.93
2019-01-18T01:55:34.411Z,2.40
2019-01-18T01:58:04.912Z,1.90
2019-01-18T02:00:34.294Z,2.20
2019-01-18T02:03:03.526Z,2.30
2019-01-18T02:05:32.699Z,2.20
2019-01-18T02:08:01.821Z,2.17
2019-01-18T02:10:31.036Z,2.10
2019-01-18T02:13:00.166Z,2.20
2019-01-18T02:15:29.740Z,2.37
2019-01-18T02:17:58.892Z,2.17
2019-01-18T02:20:28.143Z,2.30
2019-01-18T02:22:57.280Z,2.40
2019-01-18T02:25:26.444Z,2.17
2019-01-18T02:27:55.584Z,2.53
2019-01-18T02:30:27.332Z,2.27
2019-01-18T02:32:56.768Z,2.57
2019-01-18T02:35:25.931Z,2.50
2019-01-18T02:37:55.131Z,3.03
2019-01-18T02:40:24.383Z,2.70
2019-01-18T02:42:53.598Z,2.30
2019-01-18T02:45:23.925Z,2.80
2019-01-18T02:47:53.139Z,2.60
2019-01-18T02:50:22.300Z,2.50
2019-01-18T02:52:51.483Z,2.73
2019-01-18T02:55:28.539Z,2.70
2019-01-18T02:57:52.288Z,2.43
2019-01-18T03:00:23.433Z,2.70
2019-01-18T03:02:53.086Z,2.20
2019-01-18T03:05:24.488Z,2.37
2019-01-18T03:07:54.162Z,2.50
2019-01-18T03:10:26.274Z,2.50
2019-01-18T03:12:55.505Z,2.20
2019-01-18T03:15:24.833Z,2.10
2019-01-18T03:17:54.054Z,2.20
2019-01-18T03:20:23.173Z,2.40
2019-01-18T03:22:52.320Z,2.43
2019-01-18T03:25:26.419Z,2.53
2019-01-18T03:27:55.545Z,2.30
2019-01-18T03:30:24.674Z,2.10
2019-01-18T03:32:53.820Z,2.13
2019-01-18T03:35:23.964Z,2.00
2019-01-18T03:37:53.103Z,1.97
2019-01-18T03:40:22.362Z,2.10
2019-01-18T03:42:52.184Z,1.97
2019-01-18T03:45:21.342Z,2.30
2019-01-18T03:47:50.649Z,2.03
2019-01-18T03:50:21.882Z,2.40
2019-01-18T03:52:51.236Z,2.10
2019-01-18T03:55:20.472Z,2.10
2019-01-18T03:57:49.668Z,2.40
2019-01-18T04:00:25.763Z,2.07
2019-01-18T04:02:51.967Z,2.00
2019-01-18T04:05:21.117Z,2.10
2019-01-18T04:07:50.244Z,1.93
2019-01-18T04:10:20.188Z,2.40
2019-01-18T04:12:49.323Z,2.50
2019-01-18T04:15:19.729Z,2.70
2019-01-18T04:17:48.975Z,2.50
2019-01-18T04:20:18.762Z,2.60
2019-01-18T04:22:47.965Z,2.40
2019-01-18T04:25:20.733Z,2.70
2019-01-18T04:27:49.860Z,2.40
2019-01-18T04:30:20.777Z,2.17
2019-01-18T04:32:50.244Z,2.13
2019-01-18T04:35:19.431Z,2.20
2019-01-18T04:37:48.544Z,2.70
2019-01-18T04:40:22.532Z,2.23
2019-01-18T04:42:51.981Z,2.60
2019-01-18T04:45:21.734Z,2.50
2019-01-18T04:47:50.867Z,2.80
2019-01-18T04:50:21.903Z,2.47
2019-01-18T04:52:51.056Z,2.53
2019-01-18T04:55:20.731Z,2.43
2019-01-18T04:57:49.859Z,2.30
2019-01-18T05:00:21.239Z,2.20
2019-01-18T05:02:50.430Z,2.30
2019-01-18T05:05:19.962Z,2.50
2019-01-18T05:07:49.113Z,2.53
2019-01-18T05:10:19.605Z,2.87
2019-01-18T05:12:48.778Z,7.37
2019-01-18T05:15:23.768Z,3.33
2019-01-18T05:17:52.990Z,2.30
2019-01-18T05:20:22.115Z,2.80
2019-01-18T05:22:51.248Z,2.37
2019-01-18T05:25:20.418Z,2.47
2019-01-18T05:27:49.555Z,2.47
2019-01-18T05:30:24.064Z,2.40
2019-01-18T05:32:53.236Z,3.20
2019-01-18T05:35:22.375Z,2.60
2019-01-18T05:37:51.537Z,4.03
2019-01-18T05:40:21.177Z,15.07
2019-01-18T05:42:51.329Z,8.77
2019-01-18T05:45:21.480Z,3.93
2019-01-18T05:47:51.349Z,2.83
2019-01-18T05:50:25.536Z,2.50
2019-01-18T05:52:54.939Z,2.60
2019-01-18T05:55:24.169Z,2.43
2019-01-18T05:57:53.312Z,1.93
2019-01-18T06:00:55.935Z,2.30
2019-01-18T06:03:25.588Z,2.00
2019-01-18T06:05:54.724Z,2.20
2019-01-18T06:08:23.961Z,2.10
2019-01-18T06:10:53.240Z,2.47
2019-01-18T06:13:22.551Z,5.10
2019-01-18T06:15:51.714Z,5.20
2019-01-18T06:18:20.860Z,2.20
2019-01-18T06:20:50.093Z,2.40
2019-01-18T06:23:19.239Z,2.33
2019-01-18T06:25:48.485Z,2.10
2019-01-18T06:28:17.743Z,1.97
2019-01-18T06:30:46.898Z,2.10
2019-01-18T06:33:16.032Z,2.60
2019-01-18T06:35:45.389Z,2.13
2019-01-18T06:38:14.538Z,2.10
2019-01-18T06:40:44.676Z,2.57
2019-01-18T06:43:13.930Z,2.40
2019-01-18T06:45:43.140Z,2.60
2019-01-18T06:48:14.340Z,2.30
2019-01-18T06:50:43.517Z,2.10
2019-01-18T06:53:12.840Z,2.67
2019-01-18T06:55:41.992Z,4.60
2019-01-18T06:58:11.321Z,2.80
2019-01-18T07:00:40.482Z,2.73
2019-01-18T07:03:09.715Z,2.60
2019-01-18T07:05:38.889Z,2.70
2019-01-18T07:08:08.112Z,3.20
2019-01-18T07:10:37.341Z,3.07
2019-01-18T07:13:06.545Z,3.07
2019-01-18T07:15:35.725Z,3.17
2019-01-18T07:18:05.308Z,3.13
2019-01-18T07:20:34.499Z,3.73
2019-01-18T07:23:03.643Z,3.07
2019-01-18T07:25:33.141Z,3.40
2019-01-18T07:28:02.340Z,2.70
2019-01-18T07:30:36.910Z,3.90
2019-01-18T07:33:08.711Z,3.83
2019-01-18T07:35:39.452Z,4.20
2019-01-18T07:38:08.604Z,4.10
2019-01-18T07:40:37.746Z,4.60
2019-01-18T07:43:06.899Z,4.30
2019-01-18T07:45:36.440Z,3.77
2019-01-18T07:48:06.060Z,4.20
2019-01-18T07:50:35.187Z,4.13
2019-01-18T07:53:04.632Z,5.43
2019-01-18T07:55:33.991Z,7.23
2019-01-18T07:58:03.232Z,4.57
2019-01-18T08:00:32.383Z,3.77
2019-01-18T08:03:01.840Z,3.90
2019-01-18T08:05:34.116Z,3.83
2019-01-18T08:08:03.806Z,4.20
2019-01-18T08:10:32.948Z,3.90
2019-01-18T08:13:02.228Z,3.80
2019-01-18T08:15:31.380Z,3.77
2019-01-18T08:18:00.529Z,4.27
2019-01-18T08:20:31.248Z,4.10
2019-01-18T08:23:01.581Z,3.70
2019-01-18T08:25:30.725Z,4.07
2019-01-18T08:28:00.338Z,4.77
2019-01-18T08:30:30.898Z,5.17
2019-01-18T08:33:00.036Z,4.40
2019-01-18T08:35:30.365Z,4.13
2019-01-18T08:37:59.512Z,3.77
2019-01-18T08:40:31.165Z,3.87
2019-01-18T08:43:00.510Z,3.50
2019-01-18T08:45:33.173Z,3.80
2019-01-18T08:48:02.322Z,3.50
2019-01-18T08:50:31.668Z,3.83
2019-01-18T08:53:00.783Z,3.77
2019-01-18T08:55:29.948Z,4.97
2019-01-18T08:57:59.146Z,4.33
2019-01-18T09:00:28.316Z,3.87
2019-01-18T09:02:57.444Z,4.33
2019-01-18T09:05:27.070Z,8.40
2019-01-18T09:07:56.213Z,5.57
2019-01-18T09:10:27.809Z,4.90
2019-01-18T09:12:57.006Z,5.43
2019-01-18T09:15:26.173Z,5.00
2019-01-18T09:17:55.319Z,4.77
2019-01-18T09:20:26.225Z,5.27
2019-01-18T09:22:55.364Z,4.40
2019-01-18T09:25:24.684Z,4.93
2019-01-18T09:27:53.860Z,5.63
2019-01-18T09:30:28.365Z,5.30
2019-01-18T09:32:57.806Z,5.40
2019-01-18T09:35:27.329Z,5.10
2019-01-18T09:37:57.779Z,4.30
2019-01-18T09:40:31.765Z,4.30
2019-01-18T09:43:01.114Z,4.57
2019-01-18T09:45:30.361Z,5.00
2019-01-18T09:47:59.616Z,6.00
2019-01-18T09:50:30.556Z,6.27
2019-01-18T09:53:00.243Z,5.80
2019-01-18T09:55:29.444Z,7.77
2019-01-18T09:57:58.609Z,5.30
2019-01-18T10:00:31.129Z,5.17
2019-01-18T10:03:01.288Z,5.10
2019-01-18T10:05:31.462Z,5.50
2019-01-18T10:08:00.776Z,5.37
2019-01-18T10:10:29.916Z,6.30
2019-01-18T10:12:59.399Z,6.20
2019-01-18T10:15:34.462Z,6.17
2019-01-18T10:18:03.997Z,6.10
2019-01-18T10:20:33.132Z,5.80
2019-01-18T10:23:02.359Z,5.40
2019-01-18T10:25:31.589Z,5.07
2019-01-18T10:28:00.747Z,6.07
2019-01-18T10:30:29.952Z,5.90
2019-01-18T10:32:59.114Z,5.43
2019-01-18T10:35:28.850Z,5.57
2019-01-18T10:37:58.017Z,6.50
2019-01-18T10:40:27.152Z,5.70
2019-01-18T10:42:56.301Z,4.97
2019-01-18T10:45:25.443Z,5.23
2019-01-18T10:47:54.597Z,5.30
2019-01-18T10:50:26.317Z,6.17
2019-01-18T10:52:55.569Z,4.83
2019-01-18T10:55:24.937Z,5.30
2019-01-18T10:57:54.324Z,5.70
2019-01-18T11:00:26.107Z,6.00
2019-01-18T11:02:55.272Z,5.20
2019-01-18T11:05:25.411Z,4.87
2019-01-18T11:07:54.785Z,5.83
2019-01-18T11:10:24.163Z,5.47
2019-01-18T11:12:53.411Z,5.10
2019-01-18T11:15:25.077Z,5.37
2019-01-18T11:17:54.232Z,4.80
2019-01-18T11:20:38.708Z,4.83
2019-01-18T11:23:08.067Z,4.70
2019-01-18T11:25:37.342Z,4.50
2019-01-18T11:28:06.493Z,5.40
2019-01-18T11:30:36.085Z,5.10
2019-01-18T11:33:05.498Z,5.23
2019-01-18T11:35:34.840Z,5.07
2019-01-18T11:38:04.276Z,4.20
2019-01-18T11:40:33.891Z,5.17
2019-01-18T11:43:03.066Z,5.77
2019-01-18T11:45:32.237Z,4.93
2019-01-18T11:48:01.375Z,4.57
2019-01-18T11:50:30.533Z,4.10
2019-01-18T11:52:59.673Z,4.43
2019-01-18T11:55:28.849Z,4.37
2019-01-18T11:57:58.002Z,4.50
2019-01-18T12:00:27.852Z,3.87
2019-01-18T12:02:57.029Z,3.87
2019-01-18T12:05:26.193Z,4.07
2019-01-18T12:07:55.537Z,3.60
2019-01-18T12:10:26.999Z,7.07
2019-01-18T12:12:56.364Z,4.43
2019-01-18T12:15:25.740Z,3.13
2019-01-18T12:17:54.861Z,2.60
2019-01-18T12:20:29.275Z,2.40
2019-01-18T12:22:58.468Z,2.33
2019-01-18T12:25:27.607Z,2.30
2019-01-18T12:27:56.747Z,2.97
2019-01-18T12:30:28.648Z,2.93
2019-01-18T12:32:57.785Z,2.70
2019-01-18T12:35:27.049Z,3.10
2019-01-18T12:37:56.461Z,2.43
2019-01-18T12:40:25.662Z,2.50
2019-01-18T12:42:55.045Z,3.10
2019-01-18T12:45:25.436Z,3.40
2019-01-18T12:47:54.599Z,3.33
2019-01-18T12:50:42.549Z,3.67
2019-01-18T12:53:11.739Z,3.00
2019-01-18T12:55:40.900Z,3.03
2019-01-18T12:58:10.105Z,3.27
2019-01-18T13:00:39.236Z,2.57
2019-01-18T13:03:09.153Z,2.60
2019-01-18T13:05:47.322Z,2.60
2019-01-18T13:08:16.547Z,2.70
2019-01-18T13:10:45.752Z,2.57
2019-01-18T13:13:14.925Z,2.70
2019-01-18T13:15:52.007Z,2.67
2019-01-18T13:18:21.167Z,2.57
2019-01-18T13:20:50.479Z,2.10
2019-01-18T13:23:19.768Z,1.90
2019-01-18T13:25:48.908Z,2.20
2019-01-18T13:28:18.233Z,1.97
2019-01-18T13:30:47.404Z,2.10
2019-01-18T13:33:18.535Z,2.73
2019-01-18T13:35:47.714Z,3.20
2019-01-18T13:38:16.981Z,3.03
2019-01-18T13:40:46.209Z,3.40
2019-01-18T13:43:15.402Z,2.77
2019-01-18T13:45:44.540Z,2.57
2019-01-18T13:48:13.874Z,3.03
2019-01-18T13:50:43.040Z,3.20
2019-01-18T13:53:12.187Z,2.20
2019-01-18T13:55:41.337Z,2.73
2019-01-18T13:58:10.496Z,2.90
2019-01-18T14:00:39.765Z,2.87
2019-01-18T14:03:09.022Z,2.40
2019-01-18T14:05:38.176Z,3.13
2019-01-18T14:08:07.340Z,2.70
2019-01-18T14:10:36.554Z,2.77
2019-01-18T14:13:05.799Z,4.23
2019-01-18T14:15:34.953Z,2.80
2019-01-18T14:18:04.086Z,2.63
2019-01-18T14:20:33.396Z,2.00
2019-01-18T14:23:02.591Z,2.20
2019-01-18T14:25:31.760Z,2.00
2019-01-18T14:28:00.908Z,2.07
2019-01-18T14:30:30.253Z,2.20
2019-01-18T14:32:59.504Z,1.90
2019-01-18T14:35:28.709Z,2.47
2019-01-18T14:37:57.943Z,2.60
2019-01-18T14:40:27.167Z,2.37
2019-01-18T14:42:56.427Z,2.20
2019-01-18T14:45:28.416Z,2.50
2019-01-18T14:47:57.545Z,1.97
2019-01-18T14:50:26.901Z,2.33
2019-01-18T14:52:56.236Z,2.70
2019-01-18T14:55:25.736Z,2.33
2019-01-18T14:57:55.297Z,2.50
2019-01-18T15:00:28.038Z,2.10
2019-01-18T15:03:02.262Z,2.30
2019-01-18T15:05:28.388Z,2.10
2019-01-18T15:07:57.659Z,2.20
2019-01-18T15:10:27.204Z,2.03
2019-01-18T15:12:59.379Z,2.50
2019-01-18T15:15:28.722Z,2.50
2019-01-18T15:17:58.071Z,2.20
2019-01-18T15:20:29.028Z,2.23
2019-01-18T15:22:58.542Z,2.40
2019-01-18T15:25:28.004Z,2.60
2019-01-18T15:27:57.462Z,2.00
2019-01-18T15:30:28.317Z,2.30
2019-01-18T15:32:57.515Z,2.17
2019-01-18T15:35:29.473Z,2.30
2019-01-18T15:37:58.759Z,2.00
2019-01-18T15:40:29.129Z,2.50
2019-01-18T15:43:00.572Z,2.23
2019-01-18T15:45:29.824Z,2.43
2019-01-18T15:47:59.088Z,2.70
2019-01-18T15:50:31.036Z,2.67
2019-01-18T15:53:00.405Z,4.17
2019-01-18T15:55:29.819Z,6.87
2019-01-18T15:57:59.048Z,7.27
2019-01-18T16:00:40.049Z,3.13
2019-01-18T16:03:15.822Z,2.00
2019-01-18T16:05:40.977Z,2.53
2019-01-18T16:08:11.584Z,2.37
2019-01-18T16:10:40.760Z,2.47
2019-01-18T16:13:11.324Z,2.53
2019-01-18T16:15:44.837Z,2.53
2019-01-18T16:18:15.784Z,3.83
2019-01-18T16:20:45.056Z,5.10
2019-01-18T16:23:14.217Z,4.63
2019-01-18T16:25:43.568Z,5.00
2019-01-18T16:28:12.703Z,4.70
2019-01-18T16:30:41.915Z,5.70
2019-01-18T16:33:11.129Z,4.10
2019-01-18T16:35:40.457Z,4.20
2019-01-18T16:38:10.780Z,5.60
2019-01-18T16:41:00.396Z,9.57
2019-01-18T16:43:36.020Z,9.80
2019-01-18T16:46:05.326Z,10.57
2019-01-18T16:48:34.572Z,7.23
2019-01-18T16:51:04.209Z,6.43
2019-01-18T16:53:33.606Z,6.57
2019-01-18T16:56:03.114Z,12.37
2019-01-18T16:58:32.381Z,10.23
2019-01-18T17:01:03.380Z,8.43
2019-01-18T17:03:32.613Z,8.07
2019-01-18T17:06:02.040Z,6.43
2019-01-18T17:08:31.184Z,4.37
2019-01-18T17:11:00.472Z,3.70
2019-01-18T17:13:32.826Z,2.83
2019-01-18T17:16:01.991Z,3.23
2019-01-18T17:18:31.419Z,3.00
2019-01-18T17:21:00.612Z,3.33
2019-01-18T17:23:29.759Z,3.77
2019-01-18T17:25:58.959Z,6.50
2019-01-18T17:28:28.254Z,17.93
2019-01-18T17:30:57.401Z,5.20
2019-01-18T17:33:26.585Z,5.23
2019-01-18T17:36:09.808Z,6.13
2019-01-18T17:38:53.431Z,5.50
2019-01-18T17:41:31.841Z,5.43
2019-01-18T17:44:30.996Z,5.93
2019-01-18T17:47:16.393Z,5.40
2019-01-18T17:50:16.979Z,5.93
2019-01-18T17:53:13.567Z,6.40
2019-01-18T17:56:19.769Z,7.17
2019-01-18T17:59:10.741Z,6.53
2019-01-18T18:02:18.699Z,7.17
2019-01-18T18:05:30.552Z,7.07
2019-01-18T18:08:38.109Z,7.63
2019-01-18T18:11:54.389Z,10.27
2019-01-18T18:15:26.220Z,11.00
2019-01-18T18:18:05.837Z,48.90
2019-01-18T18:21:14.465Z,28.27
2019-01-18T18:24:08.037Z,9.43
2019-01-18T18:27:13.946Z,5.93
2019-01-18T18:30:16.941Z,6.23
2019-01-18T18:33:19.250Z,6.13
2019-01-18T18:36:28.189Z,5.97
2019-01-18T18:39:38.373Z,5.97
2019-01-18T18:42:57.878Z,6.37
2019-01-18T18:46:08.177Z,7.33
2019-01-18T18:48:47.512Z,6.43
2019-01-18T18:52:03.640Z,6.80
2019-01-18T18:55:18.452Z,7.03
2019-01-18T18:58:47.121Z,7.93
2019-01-18T19:01:58.520Z,7.00
2019-01-18T19:04:53.161Z,7.83
2019-01-18T19:08:18.841Z,8.10
2019-01-18T19:11:25.668Z,7.30
2019-01-18T19:14:42.712Z,7.03
2019-01-18T19:17:34.165Z,6.73
2019-01-18T19:20:36.148Z,6.87
2019-01-18T19:23:46.493Z,7.53
2019-01-18T19:26:34.226Z,6.47
2019-01-18T19:29:24.544Z,8.88
2019-01-18T19:32:15.423Z,7.87
2019-01-18T19:35:37.756Z,7.13
2019-01-18T19:38:44.706Z,7.70
2019-01-18T19:41:42.207Z,10.43
2019-01-18T19:44:52.489Z,32.70
2019-01-18T19:47:50.552Z,10.40
2019-01-18T19:50:51.940Z,8.20
2019-01-18T19:54:04.968Z,7.87
2019-01-18T19:57:11.128Z,10.73
2019-01-18T20:00:32.580Z,9.47
2019-01-18T20:03:21.797Z,8.13
2019-01-18T20:06:27.828Z,8.20
2019-01-18T20:09:53.485Z,9.67
2019-01-18T20:12:47.024Z,9.30
2019-01-18T20:15:51.297Z,10.47
2019-01-18T20:19:09.651Z,10.30
2019-01-18T20:22:01.378Z,10.87
2019-01-18T20:24:56.076Z,13.20
2019-01-18T20:27:50.853Z,12.27
2019-01-18T20:31:04.315Z,12.73
2019-01-18T20:34:09.259Z,9.67
2019-01-18T20:37:15.393Z,16.40
2019-01-18T20:40:01.789Z,10.23
2019-01-18T20:43:16.007Z,8.70
2019-01-18T20:46:26.344Z,8.27
2019-01-18T20:49:51.753Z,8.43
2019-01-18T20:52:51.747Z,7.53
2019-01-18T20:55:58.021Z,8.43
2019-01-18T20:58:53.421Z,8.10
2019-01-18T21:01:58.880Z,7.80
2019-01-18T21:04:59.498Z,8.20
2019-01-18T21:08:15.316Z,7.87
2019-01-18T21:11:17.220Z,8.47
2019-01-18T21:14:26.573Z,8.67
2019-01-18T21:17:42.699Z,13.93
2019-01-18T21:21:01.141Z,14.20
2019-01-18T21:23:51.149Z,9.20
2019-01-18T21:26:44.228Z,8.60
2019-01-18T21:29:54.772Z,8.57
2019-01-18T21:32:52.903Z,7.50
2019-01-18T21:35:48.436Z,8.03
2019-01-18T21:39:09.185Z,7.77
2019-01-18T21:42:25.379Z,8.07
2019-01-18T21:45:25.897Z,7.87
2019-01-18T21:48:29.578Z,8.03
2019-01-18T21:51:22.522Z,7.60
2019-01-18T21:54:22.856Z,7.73
2019-01-18T21:57:26.514Z,19.23
2019-01-18T22:01:00.898Z,12.37
2019-01-18T22:04:12.340Z,8.03
2019-01-18T22:07:01.866Z,7.67
2019-01-18T22:09:36.263Z,7.70
2019-01-18T22:12:45.011Z,8.23
2019-01-18T22:15:44.340Z,7.87
2019-01-18T22:18:44.934Z,7.67
2019-01-18T22:21:47.201Z,7.97
2019-01-18T22:24:50.021Z,7.33
2019-01-18T22:27:43.068Z,7.77
2019-01-18T22:30:53.555Z,7.90
2019-01-18T22:33:53.256Z,7.67
2019-01-18T22:37:16.940Z,7.53
2019-01-18T22:40:42.038Z,7.73
2019-01-18T22:43:47.036Z,7.47
2019-01-18T22:47:09.600Z,8.30
2019-01-18T22:49:54.922Z,8.57
2019-01-18T22:53:03.920Z,8.30
2019-01-18T22:55:54.329Z,7.80
2019-01-18T22:59:14.041Z,7.97
2019-01-18T23:02:20.390Z,8.00
2019-01-18T23:05:23.922Z,14.47
2019-01-18T23:08:26.643Z,17.27
2019-01-18T23:11:20.681Z,8.93
2019-01-18T23:14:31.459Z,8.30
2019-01-18T23:17:10.404Z,7.87
2019-01-18T23:20:27.338Z,7.87
2019-01-18T23:23:23.853Z,7.90
2019-01-18T23:26:08.028Z,7.57
2019-01-18T23:29:04.905Z,8.00
2019-01-18T23:31:58.811Z,8.60
2019-01-18T23:34:54.449Z,7.43
2019-01-18T23:37:46.349Z,7.70
2019-01-18T23:41:05.011Z,8.13
2019-01-18T23:44:12.179Z,7.37
2019-01-18T23:47:16.344Z,7.57
2019-01-18T23:50:04.588Z,7.30
2019-01-18T23:52:45.717Z,8.10
2019-01-18T23:55:38.745Z,8.10
2019-01-18T23:59:00.900Z,8.23
