createdAt,value
2022-11-24T00:00:03.271Z,87.4
2022-11-24T00:03:03.734Z,87.4
2022-11-24T00:06:03.182Z,87.4
2022-11-24T00:09:03.119Z,87.4
2022-11-24T00:12:03.269Z,87.4
2022-11-24T00:15:03.073Z,87.4
2022-11-24T00:18:03.121Z,87.4
2022-11-24T00:21:03.222Z,87.4
2022-11-24T00:24:03.212Z,87.4
2022-11-24T00:27:03.103Z,87.4
2022-11-24T00:30:03.219Z,88.1
2022-11-24T00:33:03.100Z,88.1
2022-11-24T00:36:03.260Z,88.1
2022-11-24T00:39:03.198Z,88.1
2022-11-24T00:42:03.157Z,88.1
2022-11-24T00:45:15.789Z,88.4
2022-11-24T00:48:03.137Z,88.4
2022-11-24T00:51:03.146Z,88.4
2022-11-24T00:54:03.150Z,88.4
2022-11-24T00:57:03.108Z,88.4
2022-11-24T01:00:03.160Z,88.4
2022-11-24T01:03:03.488Z,88.4
2022-11-24T01:06:03.108Z,88.4
2022-11-24T01:09:03.118Z,89.1
2022-11-24T01:12:03.162Z,89.1
2022-11-24T01:15:03.155Z,89.1
2022-11-24T01:18:03.177Z,89.1
2022-11-24T01:21:10.199Z,89.1
2022-11-24T01:24:03.173Z,89.1
2022-11-24T01:27:03.087Z,89.1
2022-11-24T01:30:03.093Z,89.1
2022-11-24T01:33:03.125Z,89.1
2022-11-24T01:36:03.194Z,89.5
2022-11-24T01:39:03.182Z,89.5
2022-11-24T01:42:03.155Z,89.7
2022-11-24T01:45:03.097Z,89.7
2022-11-24T01:48:03.224Z,89.7
2022-11-24T01:51:03.081Z,89.7
2022-11-24T01:54:03.155Z,89.7
2022-11-24T01:57:03.196Z,89.7
2022-11-24T02:00:03.185Z,89.7
2022-11-24T02:03:03.373Z,89.7
2022-11-24T02:06:03.127Z,89.7
2022-11-24T02:09:03.151Z,89.7
2022-11-24T02:12:03.146Z,89.7
2022-11-24T02:15:03.105Z,89.7
2022-11-24T02:18:03.203Z,89.7
2022-11-24T02:21:03.151Z,90.3
2022-11-24T02:24:03.095Z,90.3
2022-11-24T02:27:03.113Z,90.3
2022-11-24T02:30:03.118Z,90.3
2022-11-24T02:33:03.171Z,90.3
2022-11-24T02:36:03.146Z,90.3
2022-11-24T02:39:03.099Z,90.3
2022-11-24T02:42:03.146Z,91.2
2022-11-24T02:45:03.197Z,91.2
2022-11-24T02:48:03.215Z,91.2
2022-11-24T02:51:03.094Z,91.2
2022-11-24T02:54:03.177Z,91.2
2022-11-24T02:57:03.130Z,91.2
2022-11-24T03:00:03.180Z,91.2
2022-11-24T03:03:03.388Z,91.2
2022-11-24T03:06:03.270Z,91.2
2022-11-24T03:09:03.166Z,91.3
2022-11-24T03:12:03.464Z,91.3
2022-11-24T03:15:03.284Z,91.3
2022-11-24T03:18:03.104Z,91.3
2022-11-24T03:21:03.116Z,91.3
2022-11-24T03:24:03.150Z,91.3
2022-11-24T03:27:03.131Z,91.3
2022-11-24T03:30:03.200Z,91.3
2022-11-24T03:33:03.071Z,91.3
2022-11-24T03:36:03.121Z,91.3
2022-11-24T03:39:03.116Z,91.7
2022-11-24T03:42:03.076Z,91.7
2022-11-24T03:45:47.102Z,91.7
2022-11-24T03:48:03.103Z,91.7
2022-11-24T03:51:03.157Z,91.7
2022-11-24T03:54:03.094Z,91.7
2022-11-24T03:57:03.076Z,91.7
2022-11-24T04:00:03.093Z,91.7
2022-11-24T04:03:03.385Z,91.7
2022-11-24T04:06:03.227Z,91.7
2022-11-24T04:09:03.068Z,91.7
2022-11-24T04:12:03.110Z,91.7
2022-11-24T04:15:03.077Z,91.7
2022-11-24T04:18:03.198Z,91.7
2022-11-24T04:21:03.115Z,91.9
2022-11-24T04:24:03.221Z,91.9
2022-11-24T04:27:03.079Z,91.9
2022-11-24T04:30:03.173Z,91.9
2022-11-24T04:33:03.053Z,91.9
2022-11-24T04:36:03.075Z,92.2
2022-11-24T04:39:29.027Z,92.2
2022-11-24T04:42:03.064Z,92.2
2022-11-24T04:45:03.131Z,92.2
2022-11-24T04:48:03.046Z,92.2
2022-11-24T04:51:03.167Z,92.2
2022-11-24T04:54:03.111Z,92.2
2022-11-24T04:57:03.052Z,92.2
2022-11-24T05:00:03.188Z,92.2
2022-11-24T05:03:03.222Z,92.2
2022-11-24T05:06:03.174Z,92.2
2022-11-24T05:09:02.915Z,92.2
2022-11-24T05:12:02.970Z,92.2
2022-11-24T05:15:02.958Z,92.3
2022-11-24T05:18:02.942Z,92.3
2022-11-24T05:21:02.934Z,92.3
2022-11-24T05:24:02.960Z,92.3
2022-11-24T05:27:03.020Z,92.3
2022-11-24T05:30:02.959Z,92
2022-11-24T05:33:02.964Z,92
2022-11-24T05:36:02.967Z,92
2022-11-24T05:39:03.064Z,92
2022-11-24T05:42:02.908Z,92
2022-11-24T05:45:03.035Z,91.5
2022-11-24T05:48:02.894Z,91.5
2022-11-24T05:51:11.171Z,91.5
2022-11-24T05:54:02.989Z,91.5
2022-11-24T05:57:02.892Z,91.5
2022-11-24T06:00:03.031Z,91.5
2022-11-24T06:03:03.433Z,91.5
2022-11-24T06:06:02.997Z,91.5
2022-11-24T06:09:02.944Z,91.5
2022-11-24T06:12:03.025Z,91.5
2022-11-24T06:15:03.007Z,90.8
2022-11-24T06:18:02.966Z,90.8
2022-11-24T06:21:14.164Z,90.8
2022-11-24T06:24:02.970Z,90.7
2022-11-24T06:27:02.887Z,90.7
2022-11-24T06:30:02.979Z,90.7
2022-11-24T06:33:02.997Z,90.7
2022-11-24T06:36:02.975Z,90.7
2022-11-24T06:39:02.966Z,90.7
2022-11-24T06:42:02.897Z,90.7
2022-11-24T06:45:07.565Z,90.7
2022-11-24T06:48:02.934Z,90.7
2022-11-24T06:51:02.938Z,90.7
2022-11-24T06:54:03.002Z,90.7
2022-11-24T06:57:03.668Z,89.9
2022-11-24T07:00:03.094Z,89.9
2022-11-24T07:03:03.245Z,89.9
2022-11-24T07:06:03.199Z,89.9
2022-11-24T07:09:03.012Z,89.9
2022-11-24T07:12:03.003Z,89.9
2022-11-24T07:15:02.968Z,89.9
2022-11-24T07:18:03.069Z,89.6
2022-11-24T07:21:03.016Z,89.6
2022-11-24T07:24:03.045Z,89.7
2022-11-24T07:27:02.959Z,89.7
2022-11-24T07:30:03.068Z,89.7
2022-11-24T07:33:02.968Z,89.7
2022-11-24T07:36:02.958Z,89.7
2022-11-24T07:39:03.100Z,89.7
2022-11-24T07:42:03.037Z,89.7
2022-11-24T07:45:03.088Z,90.2
2022-11-24T07:48:02.964Z,90.2
2022-11-24T07:51:03.031Z,90.2
2022-11-24T07:54:03.080Z,90.2
2022-11-24T07:57:02.996Z,90.2
2022-11-24T08:00:03.061Z,90.2
2022-11-24T08:03:03.054Z,90.5
2022-11-24T08:06:38.365Z,90.5
2022-11-24T08:09:03.024Z,90.5
2022-11-24T08:12:03.242Z,91.1
2022-11-24T08:15:06.577Z,91.1
2022-11-24T08:18:02.992Z,91.1
2022-11-24T08:21:03.008Z,91.1
2022-11-24T08:24:02.956Z,91.1
2022-11-24T08:27:03.027Z,91.1
2022-11-24T08:30:03.165Z,91.1
2022-11-24T08:33:03.000Z,91.1
2022-11-24T08:36:03.043Z,92.4
2022-11-24T08:39:02.998Z,92.4
2022-11-24T08:42:02.994Z,92.4
2022-11-24T08:45:23.888Z,92.4
2022-11-24T08:48:03.057Z,92.4
2022-11-24T08:51:02.993Z,92.4
2022-11-24T08:54:03.001Z,92.4
2022-11-24T08:57:02.997Z,92.4
2022-11-24T09:00:03.080Z,92.4
2022-11-24T09:03:02.976Z,93.7
2022-11-24T09:06:03.024Z,93.8
2022-11-24T09:09:02.975Z,93.8
2022-11-24T09:12:03.089Z,93.8
2022-11-24T09:15:02.981Z,93.8
2022-11-24T09:18:03.028Z,94.5
2022-11-24T09:21:02.879Z,94.5
2022-11-24T09:24:03.045Z,94.5
2022-11-24T09:27:03.048Z,94.5
2022-11-24T09:30:03.154Z,95.2
2022-11-24T09:33:02.960Z,95.2
2022-11-24T09:36:03.080Z,95.2
2022-11-24T09:39:03.211Z,95.6
2022-11-24T09:42:03.125Z,95.6
2022-11-24T09:45:03.032Z,95.6
2022-11-24T09:48:03.071Z,95.6
2022-11-24T09:51:03.111Z,95.6
2022-11-24T09:54:03.136Z,95.7
2022-11-24T09:57:03.107Z,95.7
2022-11-24T10:00:03.066Z,95.6
2022-11-24T10:03:03.025Z,95.6
2022-11-24T10:06:03.047Z,95.6
2022-11-24T10:09:03.003Z,95.6
2022-11-24T10:12:03.005Z,95.6
2022-11-24T10:15:03.104Z,95.6
2022-11-24T10:18:02.977Z,95.6
2022-11-24T10:21:03.029Z,95.6
2022-11-24T10:24:03.103Z,93.9
2022-11-24T10:27:03.052Z,93.9
2022-11-24T10:30:03.042Z,93.9
2022-11-24T10:33:03.061Z,93.9
2022-11-24T10:36:03.122Z,93.9
2022-11-24T10:39:03.033Z,93.9
2022-11-24T10:42:03.023Z,93.9
2022-11-24T10:45:02.990Z,93.9
2022-11-24T10:48:03.022Z,93.9
2022-11-24T10:51:03.051Z,93.9
2022-11-24T10:54:02.947Z,93.9
2022-11-24T10:57:03.073Z,92.3
2022-11-24T11:00:03.072Z,92.3
2022-11-24T11:03:03.227Z,92.1
2022-11-24T11:06:03.047Z,92.1
2022-11-24T11:09:03.033Z,92.1
2022-11-24T11:12:45.506Z,92.1
2022-11-24T11:15:03.026Z,92.1
2022-11-24T11:18:03.031Z,92.1
2022-11-24T11:21:02.986Z,92.1
2022-11-24T11:24:03.090Z,92.1
2022-11-24T11:27:03.046Z,92.1
2022-11-24T11:36:03.054Z,90.7
2022-11-24T11:39:03.120Z,90.7
2022-11-24T11:42:02.975Z,90.7
2022-11-24T11:45:03.036Z,90.7
2022-11-24T11:48:03.016Z,90.7
2022-11-24T11:51:26.467Z,90.7
2022-11-24T11:54:03.368Z,89.3
2022-11-24T11:57:03.018Z,89.3
2022-11-24T12:00:03.293Z,89.1
2022-11-24T12:03:03.533Z,89.1
2022-11-24T12:06:03.033Z,89.1
2022-11-24T12:09:35.402Z,89.1
2022-11-24T12:12:03.129Z,89.1
2022-11-24T12:15:13.027Z,89.1
2022-11-24T12:18:03.102Z,89.1
2022-11-24T12:21:03.075Z,89.1
2022-11-24T12:24:03.062Z,89.1
2022-11-24T12:27:03.092Z,89.1
2022-11-24T12:30:03.162Z,89.1
2022-11-24T12:33:03.041Z,89.1
2022-11-24T12:36:03.119Z,89.1
2022-11-24T12:39:02.997Z,89.1
2022-11-24T12:42:03.079Z,89.1
2022-11-24T12:45:03.045Z,87.1
2022-11-24T12:48:03.064Z,86.9
2022-11-24T12:51:02.999Z,86.9
2022-11-24T12:54:03.047Z,86.9
2022-11-24T12:57:03.054Z,86.9
2022-11-24T13:00:03.264Z,86.9
2022-11-24T13:03:03.643Z,86.9
2022-11-24T13:06:03.049Z,86.9
2022-11-24T13:09:03.104Z,86.9
2022-11-24T13:12:06.113Z,86.9
2022-11-24T13:15:03.086Z,86.9
2022-11-24T13:18:14.953Z,86.9
2022-11-24T13:21:03.118Z,85.7
2022-11-24T13:24:03.031Z,85.7
2022-11-24T13:27:03.034Z,85.7
2022-11-24T13:30:03.084Z,85.7
2022-11-24T13:33:03.034Z,85.7
2022-11-24T13:36:03.116Z,85.7
2022-11-24T13:39:02.966Z,85.7
2022-11-24T13:42:03.022Z,85.3
2022-11-24T13:45:03.000Z,85.3
2022-11-24T13:48:03.041Z,85.3
2022-11-24T13:51:03.011Z,85.1
2022-11-24T13:54:03.239Z,85.1
2022-11-24T13:57:03.039Z,85.1
2022-11-24T14:00:03.194Z,85.1
2022-11-24T14:03:03.217Z,84.7
2022-11-24T14:06:03.020Z,84.7
2022-11-24T14:09:03.017Z,84.7
2022-11-24T14:12:03.036Z,84.7
2022-11-24T14:15:03.223Z,84.7
2022-11-24T14:18:03.140Z,84.7
2022-11-24T14:21:03.006Z,84.7
2022-11-24T14:24:03.172Z,84.7
2022-11-24T14:27:03.040Z,85.3
2022-11-24T14:30:03.064Z,85.3
2022-11-24T14:33:03.142Z,85.3
2022-11-24T14:36:03.045Z,85.7
2022-11-24T14:39:03.080Z,85.7
2022-11-24T14:42:03.042Z,85.7
2022-11-24T14:45:03.010Z,85.7
2022-11-24T14:48:03.153Z,85.7
2022-11-24T14:51:02.999Z,86
2022-11-24T14:54:03.040Z,86
2022-11-24T14:57:03.019Z,86
2022-11-24T15:00:03.091Z,86
2022-11-24T15:03:03.082Z,86
2022-11-24T15:06:03.115Z,86
2022-11-24T15:09:03.019Z,86
2022-11-24T15:12:03.175Z,86
2022-11-24T15:15:03.057Z,86
2022-11-24T15:18:03.037Z,86.5
2022-11-24T15:21:02.997Z,86.5
2022-11-24T15:24:02.983Z,86.5
2022-11-24T15:27:02.966Z,86.4
2022-11-24T15:30:02.971Z,86.4
2022-11-24T15:33:02.954Z,86.4
2022-11-24T15:36:03.057Z,86.4
2022-11-24T15:39:02.941Z,86.4
2022-11-24T15:42:02.990Z,85.9
2022-11-24T15:45:02.989Z,85.9
2022-11-24T15:48:03.102Z,85.9
2022-11-24T15:51:02.943Z,85.9
2022-11-24T15:54:03.923Z,85.9
2022-11-24T15:57:02.915Z,85.9
2022-11-24T16:00:03.034Z,85.9
2022-11-24T16:03:49.303Z,85.9
2022-11-24T16:06:03.619Z,85.9
2022-11-24T16:09:03.023Z,85.9
2022-11-24T16:12:02.975Z,85.9
2022-11-24T16:15:03.003Z,85.9
2022-11-24T16:18:02.943Z,85.9
2022-11-24T16:21:02.975Z,85.9
2022-11-24T16:24:03.035Z,85
2022-11-24T16:27:03.059Z,85
2022-11-24T16:30:02.959Z,85
2022-11-24T16:33:02.983Z,85
2022-11-24T16:36:02.997Z,85
2022-11-24T16:39:02.975Z,85
2022-11-24T16:42:02.994Z,85
2022-11-24T16:45:03.047Z,84.9
2022-11-24T16:48:03.012Z,84.9
2022-11-24T16:51:02.960Z,84.9
2022-11-24T16:54:02.985Z,84.9
2022-11-24T16:57:03.022Z,84.9
2022-11-24T17:00:03.132Z,84.9
2022-11-24T17:03:02.948Z,84.9
2022-11-24T17:06:02.933Z,84.9
2022-11-24T17:09:03.046Z,84.9
2022-11-24T17:12:02.962Z,84.9
2022-11-24T17:15:40.935Z,84.9
2022-11-24T17:18:27.861Z,84.9
2022-11-24T17:21:11.989Z,84.9
2022-11-24T17:24:02.984Z,84.9
2022-11-24T17:27:02.929Z,87.8
2022-11-24T17:30:02.980Z,87.8
2022-11-24T17:33:02.969Z,87.8
2022-11-24T17:36:03.019Z,87.8
2022-11-24T17:39:03.224Z,87.8
2022-11-24T17:42:03.078Z,87.8
2022-11-24T17:45:02.979Z,87.8
2022-11-24T17:48:03.064Z,87.8
2022-11-24T17:51:02.990Z,87.8
2022-11-24T17:54:46.582Z,87.8
2022-11-24T17:57:02.898Z,87.8
2022-11-24T18:00:03.003Z,87.8
2022-11-24T18:03:02.941Z,87.8
2022-11-24T18:06:03.067Z,87.8
2022-11-24T18:09:02.991Z,87.8
2022-11-24T18:12:02.971Z,87.8
2022-11-24T18:15:03.007Z,87.8
2022-11-24T18:18:02.988Z,87.8
2022-11-24T18:21:02.977Z,87.8
2022-11-24T18:24:02.967Z,87.8
2022-11-24T18:27:03.074Z,87.9
2022-11-24T18:30:03.122Z,87.9
2022-11-24T18:33:02.952Z,87.9
2022-11-24T18:36:03.023Z,87.9
2022-11-24T18:39:03.033Z,87.9
2022-11-24T18:42:02.966Z,87.9
2022-11-24T18:45:02.996Z,87.9
2022-11-24T18:48:03.023Z,87.9
2022-11-24T18:51:02.998Z,87.9
2022-11-24T18:54:02.994Z,87.9
2022-11-24T18:57:06.017Z,87.9
2022-11-24T19:00:02.995Z,87.9
2022-11-24T19:03:02.983Z,87.9
2022-11-24T19:06:03.007Z,87.9
2022-11-24T19:09:03.039Z,87.9
2022-11-24T19:12:04.104Z,87.9
2022-11-24T19:15:02.986Z,87.9
2022-11-24T19:18:02.942Z,87.9
2022-11-24T19:21:02.982Z,88.3
2022-11-24T19:24:08.130Z,88.3
2022-11-24T19:27:02.944Z,88.3
2022-11-24T19:30:03.091Z,88.3
2022-11-24T19:33:02.949Z,88.3
2022-11-24T19:36:03.017Z,88.3
2022-11-24T19:39:03.030Z,88.3
2022-11-24T19:42:03.021Z,88.3
2022-11-24T19:45:02.985Z,88.3
2022-11-24T19:48:03.022Z,87.5
2022-11-24T19:51:02.967Z,87.5
2022-11-24T19:54:03.015Z,87.5
2022-11-24T19:57:03.007Z,87.5
2022-11-24T20:00:02.970Z,87.5
2022-11-24T20:03:03.134Z,87.5
2022-11-24T20:06:03.002Z,87.5
2022-11-24T20:09:03.025Z,87.5
2022-11-24T20:12:02.958Z,87.5
2022-11-24T20:15:02.988Z,87.5
2022-11-24T20:18:02.942Z,84.8
2022-11-24T20:21:02.997Z,84.8
2022-11-24T20:24:02.994Z,84.8
2022-11-24T20:27:03.010Z,84.8
2022-11-24T20:30:03.168Z,84.8
2022-11-24T20:33:02.992Z,84.8
2022-11-24T20:36:03.002Z,84.8
2022-11-24T20:39:02.870Z,83.3
2022-11-24T20:42:02.962Z,83.3
2022-11-24T20:45:02.894Z,83.3
2022-11-24T20:48:03.029Z,83.3
2022-11-24T20:51:02.966Z,83.3
2022-11-24T20:54:03.013Z,83.3
2022-11-24T20:57:02.987Z,83.3
2022-11-24T21:00:03.064Z,83.3
2022-11-24T21:03:03.031Z,82.9
2022-11-24T21:06:02.963Z,82.9
2022-11-24T21:09:06.534Z,82.9
2022-11-24T21:12:02.976Z,83
2022-11-24T21:15:02.932Z,83
2022-11-24T21:18:03.076Z,83
2022-11-24T21:21:02.947Z,83
2022-11-24T21:24:03.043Z,82.5
2022-11-24T21:27:02.983Z,82.5
2022-11-24T21:30:03.042Z,82.5
2022-11-24T21:33:02.934Z,82.5
2022-11-24T21:36:03.014Z,82.5
2022-11-24T21:39:03.182Z,83
2022-11-24T21:42:02.974Z,83
2022-11-24T21:45:02.980Z,83
2022-11-24T21:48:02.975Z,83
2022-11-24T21:51:02.962Z,83
2022-11-24T21:54:03.021Z,83
2022-11-24T21:57:02.918Z,83
2022-11-24T22:00:02.956Z,83
2022-11-24T22:03:03.007Z,83
2022-11-24T22:06:02.954Z,83.6
2022-11-24T22:09:02.988Z,83.6
2022-11-24T22:12:02.919Z,83.6
2022-11-24T22:15:02.996Z,83.6
2022-11-24T22:18:02.967Z,83.6
2022-11-24T22:21:02.956Z,83.6
2022-11-24T22:24:02.957Z,83.6
2022-11-24T22:27:02.959Z,83.6
2022-11-24T22:30:02.993Z,83.6
2022-11-24T22:33:03.049Z,83.6
2022-11-24T22:36:03.023Z,83.6
2022-11-24T22:39:03.038Z,83.9
2022-11-24T22:42:03.031Z,83.9
2022-11-24T22:45:03.024Z,83.9
2022-11-24T22:48:02.979Z,83.9
2022-11-24T22:51:03.028Z,83.9
2022-11-24T22:54:02.987Z,83.9
2022-11-24T22:57:02.992Z,83.9
2022-11-24T23:00:03.388Z,83.9
2022-11-24T23:03:03.125Z,83.9
2022-11-24T23:06:03.000Z,84.7
2022-11-24T23:09:02.961Z,84.7
2022-11-24T23:12:02.974Z,84.7
2022-11-24T23:15:02.956Z,84.5
2022-11-24T23:18:02.954Z,84.5
2022-11-24T23:21:03.082Z,84.5
2022-11-24T23:24:03.069Z,84.5
2022-11-24T23:27:03.052Z,84.5
2022-11-24T23:30:02.972Z,84.5
2022-11-24T23:33:03.012Z,84.5
2022-11-24T23:36:02.987Z,84.5
2022-11-24T23:39:02.993Z,84.5
2022-11-24T23:42:02.977Z,84.5
2022-11-24T23:45:03.009Z,84.5
2022-11-24T23:48:02.937Z,84.5
2022-11-24T23:51:03.124Z,84.5
2022-11-24T23:57:03.037Z,84.5
