createdAt,value
2023-05-13T00:00:21.061Z,46.00
2023-05-13T00:03:10.537Z,45.90
2023-05-13T00:05:59.993Z,45.90
2023-05-13T00:08:49.278Z,45.90
2023-05-13T00:11:40.077Z,45.90
2023-05-13T00:14:29.345Z,46.00
2023-05-13T00:17:18.605Z,46.00
2023-05-13T00:20:09.811Z,45.80
2023-05-13T00:22:59.112Z,46.10
2023-05-13T00:25:48.449Z,45.90
2023-05-13T00:28:39.138Z,45.90
2023-05-13T00:31:28.846Z,45.90
2023-05-13T00:34:18.579Z,45.90
2023-05-13T00:37:10.971Z,45.80
2023-05-13T00:40:00.484Z,45.80
2023-05-13T00:42:49.833Z,45.80
2023-05-13T00:45:40.542Z,45.80
2023-05-13T00:48:31.017Z,45.80
2023-05-13T00:51:21.813Z,45.70
2023-05-13T00:54:11.344Z,45.80
2023-05-13T00:57:01.865Z,45.80
2023-05-13T00:59:51.518Z,45.80
2023-05-13T01:02:52.931Z,45.80
2023-05-13T01:05:51.639Z,46.00
2023-05-13T01:08:51.972Z,46.00
2023-05-13T01:11:42.952Z,46.00
2023-05-13T01:14:38.380Z,45.70
2023-05-13T01:17:34.309Z,45.90
2023-05-13T01:20:25.526Z,45.90
2023-05-13T01:23:16.301Z,45.80
2023-05-13T01:26:06.129Z,45.90
2023-05-13T01:28:56.267Z,45.80
2023-05-13T01:31:48.014Z,45.80
2023-05-13T01:34:38.279Z,45.90
2023-05-13T01:37:28.033Z,46.00
2023-05-13T01:40:31.698Z,45.90
2023-05-13T01:43:26.267Z,46.00
2023-05-13T01:46:15.714Z,45.90
2023-05-13T01:49:05.171Z,45.90
2023-05-13T01:51:54.542Z,45.90
2023-05-13T01:54:43.869Z,45.90
2023-05-13T01:57:37.507Z,45.90
2023-05-13T02:00:26.813Z,46.00
2023-05-13T02:03:16.336Z,46.00
2023-05-13T02:06:06.594Z,46.00
2023-05-13T02:08:56.269Z,46.10
2023-05-13T02:11:46.946Z,46.10
2023-05-13T02:14:38.642Z,46.10
2023-05-13T02:17:27.980Z,46.10
2023-05-13T02:20:17.316Z,46.10
2023-05-13T02:23:07.800Z,46.10
2023-05-13T02:25:57.099Z,46.10
2023-05-13T02:28:46.418Z,46.20
2023-05-13T02:31:37.990Z,46.20
2023-05-13T02:34:27.501Z,46.20
2023-05-13T02:37:17.299Z,46.20
2023-05-13T02:40:15.447Z,46.20
2023-05-13T02:43:05.141Z,46.30
2023-05-13T02:46:14.724Z,46.30
2023-05-13T02:49:07.668Z,46.30
2023-05-13T02:51:57.039Z,46.40
2023-05-13T02:54:53.522Z,46.40
2023-05-13T02:57:45.105Z,46.30
2023-05-13T03:00:34.853Z,46.30
2023-05-13T03:03:24.384Z,46.50
2023-05-13T03:06:15.192Z,46.50
2023-05-13T03:09:04.663Z,46.50
2023-05-13T03:11:55.498Z,46.60
2023-05-13T03:14:45.064Z,46.60
2023-05-13T03:17:34.445Z,46.50
2023-05-13T03:20:24.099Z,46.70
2023-05-13T03:23:14.888Z,46.70
2023-05-13T03:26:06.100Z,46.80
2023-05-13T03:28:55.981Z,46.80
2023-05-13T03:31:45.790Z,46.90
2023-05-13T03:34:36.309Z,46.80
2023-05-13T03:37:26.530Z,46.90
2023-05-13T03:40:17.581Z,47.00
2023-05-13T03:43:07.122Z,47.20
2023-05-13T03:45:58.714Z,47.30
2023-05-13T03:48:49.362Z,47.30
2023-05-13T03:51:38.774Z,47.40
2023-05-13T03:54:29.144Z,47.60
2023-05-13T03:57:19.861Z,47.60
2023-05-13T04:00:11.272Z,47.80
2023-05-13T04:03:07.196Z,47.80
2023-05-13T04:05:56.568Z,47.80
2023-05-13T04:08:46.756Z,47.80
2023-05-13T04:11:38.107Z,47.60
2023-05-13T04:14:28.784Z,47.70
2023-05-13T04:17:18.064Z,47.80
2023-05-13T04:20:09.349Z,47.80
2023-05-13T04:22:58.667Z,48.00
2023-05-13T04:25:52.750Z,48.70
2023-05-13T04:28:42.046Z,49.60
2023-05-13T04:31:33.407Z,50.30
2023-05-13T04:34:22.791Z,51.00
2023-05-13T04:37:12.188Z,51.50
2023-05-13T04:40:01.744Z,51.80
2023-05-13T04:42:54.730Z,52.10
2023-05-13T04:45:49.710Z,52.30
2023-05-13T04:48:40.738Z,52.40
2023-05-13T04:51:30.686Z,52.40
2023-05-13T04:54:20.451Z,52.20
2023-05-13T04:57:09.875Z,51.50
2023-05-13T04:59:59.361Z,50.70
2023-05-13T05:02:48.835Z,50.00
2023-05-13T05:05:39.657Z,49.60
2023-05-13T05:08:30.601Z,49.40
2023-05-13T05:11:20.889Z,49.70
2023-05-13T05:14:10.485Z,50.10
2023-05-13T05:17:00.087Z,50.50
2023-05-13T05:19:49.635Z,50.60
2023-05-13T05:22:42.150Z,50.50
2023-05-13T05:25:33.420Z,50.30
2023-05-13T05:28:24.346Z,50.40
2023-05-13T05:31:13.959Z,50.40
2023-05-13T05:34:03.581Z,50.50
2023-05-13T05:36:54.975Z,50.40
2023-05-13T05:39:45.973Z,50.10
2023-05-13T05:42:35.658Z,49.80
2023-05-13T05:45:25.406Z,49.50
2023-05-13T05:48:14.765Z,49.10
2023-05-13T05:51:05.849Z,49.00
2023-05-13T05:53:57.423Z,48.80
2023-05-13T05:56:48.307Z,48.40
2023-05-13T05:59:37.721Z,48.00
2023-05-13T06:02:27.254Z,47.90
2023-05-13T06:05:16.900Z,47.60
2023-05-13T06:08:07.566Z,47.80
2023-05-13T06:10:57.937Z,47.70
2023-05-13T06:13:48.650Z,47.60
2023-05-13T06:16:38.038Z,47.50
2023-05-13T06:19:27.583Z,47.30
2023-05-13T06:22:16.881Z,47.00
2023-05-13T06:25:07.157Z,46.70
2023-05-13T06:27:56.513Z,45.70
2023-05-13T06:30:47.355Z,44.80
2023-05-13T06:33:36.690Z,45.10
2023-05-13T06:36:26.132Z,44.80
2023-05-13T06:39:15.542Z,44.80
2023-05-13T06:42:05.683Z,45.00
2023-05-13T06:44:58.187Z,45.60
2023-05-13T06:47:53.197Z,44.70
2023-05-13T06:50:42.570Z,44.50
2023-05-13T06:53:32.286Z,44.50
2023-05-13T06:56:23.116Z,44.50
2023-05-13T06:59:12.689Z,44.30
2023-05-13T07:02:01.970Z,44.30
2023-05-13T07:04:52.685Z,43.90
2023-05-13T07:07:43.393Z,43.40
2023-05-13T07:10:32.753Z,43.30
2023-05-13T07:13:22.934Z,42.40
2023-05-13T07:16:12.285Z,41.10
2023-05-13T07:19:01.684Z,40.20
2023-05-13T07:21:52.443Z,40.10
2023-05-13T07:24:42.270Z,39.80
2023-05-13T07:27:31.642Z,39.40
2023-05-13T07:30:21.443Z,37.90
2023-05-13T07:33:10.985Z,37.30
2023-05-13T07:36:00.401Z,36.90
2023-05-13T07:38:51.094Z,37.10
2023-05-13T07:41:40.405Z,37.00
2023-05-13T07:44:30.216Z,37.50
2023-05-13T07:47:19.658Z,37.50
2023-05-13T07:50:09.864Z,37.40
2023-05-13T07:52:59.207Z,37.50
2023-05-13T07:55:49.989Z,38.20
2023-05-13T07:58:39.314Z,39.30
2023-05-13T08:01:29.088Z,39.20
2023-05-13T08:04:18.603Z,38.90
2023-05-13T08:07:08.157Z,38.90
2023-05-13T08:09:57.529Z,38.90
2023-05-13T08:12:52.217Z,39.60
2023-05-13T08:15:42.653Z,40.60
2023-05-13T08:18:31.993Z,40.30
2023-05-13T08:21:21.304Z,38.40
2023-05-13T08:24:10.683Z,38.70
2023-05-13T08:26:59.970Z,38.60
2023-05-13T08:29:50.918Z,38.10
2023-05-13T08:32:40.293Z,37.90
2023-05-13T08:35:29.595Z,36.30
2023-05-13T08:38:18.825Z,36.00
2023-05-13T08:41:08.305Z,37.30
2023-05-13T08:43:59.906Z,36.80
2023-05-13T08:47:01.506Z,36.50
2023-05-13T08:49:52.135Z,36.10
2023-05-13T08:52:41.632Z,36.40
2023-05-13T08:55:31.298Z,36.70
2023-05-13T08:58:20.790Z,36.10
2023-05-13T09:01:10.191Z,36.20
2023-05-13T09:04:06.087Z,35.90
2023-05-13T09:06:55.568Z,34.80
2023-05-13T09:09:46.102Z,35.30
2023-05-13T09:12:46.845Z,35.80
2023-05-13T09:15:36.393Z,35.00
2023-05-13T09:18:32.133Z,35.60
2023-05-13T09:21:27.502Z,35.20
2023-05-13T09:24:21.333Z,35.10
2023-05-13T09:27:10.761Z,35.70
2023-05-13T09:30:01.510Z,35.00
2023-05-13T09:33:09.105Z,34.10
2023-05-13T09:35:58.818Z,32.50
2023-05-13T09:38:54.147Z,31.90
2023-05-13T09:41:43.611Z,32.30
2023-05-13T09:44:33.622Z,32.90
2023-05-13T09:47:25.562Z,32.10
2023-05-13T09:50:15.062Z,31.80
2023-05-13T09:53:12.915Z,31.80
2023-05-13T09:56:03.659Z,31.20
2023-05-13T09:58:53.773Z,30.90
2023-05-13T10:01:44.033Z,31.20
2023-05-13T10:04:33.545Z,31.80
2023-05-13T10:07:24.758Z,32.00
2023-05-13T10:10:14.362Z,31.80
2023-05-13T10:13:10.894Z,31.90
2023-05-13T10:16:01.153Z,31.90
2023-05-13T10:18:51.538Z,31.70
2023-05-13T10:21:41.075Z,31.40
2023-05-13T10:24:31.429Z,31.40
2023-05-13T10:27:22.765Z,31.60
2023-05-13T10:30:16.194Z,32.60
2023-05-13T10:33:05.994Z,33.00
2023-05-13T10:36:11.516Z,32.80
2023-05-13T10:39:20.108Z,32.90
2023-05-13T10:42:42.715Z,31.50
2023-05-13T10:45:35.146Z,31.70
2023-05-13T10:48:25.369Z,31.70
2023-05-13T10:51:16.887Z,32.00
2023-05-13T10:54:20.386Z,31.70
2023-05-13T10:57:10.638Z,31.70
2023-05-13T11:00:16.650Z,31.60
2023-05-13T11:03:31.004Z,31.50
2023-05-13T11:06:22.440Z,31.60
2023-05-13T11:09:16.015Z,31.50
2023-05-13T11:12:06.258Z,31.50
2023-05-13T11:14:57.620Z,31.30
2023-05-13T11:17:47.752Z,31.30
2023-05-13T11:20:51.679Z,31.40
2023-05-13T11:23:58.081Z,31.50
2023-05-13T11:26:49.854Z,31.80
2023-05-13T11:29:40.229Z,32.00
2023-05-13T11:32:56.154Z,32.20
2023-05-13T11:35:56.859Z,32.60
2023-05-13T11:38:46.827Z,32.50
2023-05-13T11:41:36.527Z,32.70
2023-05-13T11:44:27.220Z,33.00
2023-05-13T11:47:16.969Z,33.20
2023-05-13T11:50:19.705Z,33.70
2023-05-13T11:53:10.555Z,33.90
2023-05-13T11:56:11.156Z,33.90
2023-05-13T11:59:15.933Z,34.40
2023-05-13T12:02:05.750Z,34.80
2023-05-13T12:04:55.128Z,34.80
2023-05-13T12:07:44.896Z,35.00
2023-05-13T12:10:36.036Z,35.00
2023-05-13T12:13:25.667Z,35.00
2023-05-13T12:16:15.802Z,35.00
2023-05-13T12:19:08.631Z,35.00
2023-05-13T12:22:00.486Z,35.00
2023-05-13T12:24:49.886Z,35.00
2023-05-13T12:27:40.566Z,34.80
2023-05-13T12:30:35.510Z,34.70
2023-05-13T12:33:28.970Z,34.80
2023-05-13T12:36:21.102Z,35.00
2023-05-13T12:39:12.178Z,35.00
2023-05-13T12:42:01.671Z,35.00
2023-05-13T12:44:53.208Z,35.50
2023-05-13T12:47:52.354Z,35.90
2023-05-13T12:50:41.789Z,36.30
2023-05-13T12:53:31.146Z,35.90
2023-05-13T12:56:20.811Z,36.50
2023-05-13T12:59:10.659Z,36.70
2023-05-13T13:02:01.405Z,36.80
2023-05-13T13:04:50.843Z,37.70
2023-05-13T13:07:42.242Z,37.10
2023-05-13T13:10:31.984Z,37.30
2023-05-13T13:13:21.413Z,37.20
2023-05-13T13:16:11.040Z,37.20
2023-05-13T13:19:02.186Z,37.00
2023-05-13T13:21:51.598Z,37.10
2023-05-13T13:24:41.055Z,37.00
2023-05-13T13:27:30.434Z,36.90
2023-05-13T13:30:19.791Z,37.20
2023-05-13T13:33:10.774Z,37.30
2023-05-13T13:36:03.662Z,37.40
2023-05-13T13:38:54.204Z,37.60
2023-05-13T13:41:43.584Z,38.40
2023-05-13T13:44:33.028Z,38.10
2023-05-13T13:47:22.307Z,38.30
2023-05-13T13:50:12.945Z,38.40
2023-05-13T13:53:03.635Z,38.40
2023-05-13T13:55:53.034Z,38.30
2023-05-13T13:58:42.398Z,38.30
2023-05-13T14:01:31.792Z,38.30
2023-05-13T14:04:23.679Z,38.20
2023-05-13T14:07:13.141Z,38.10
2023-05-13T14:10:03.946Z,38.40
2023-05-13T14:12:53.600Z,38.40
2023-05-13T14:15:42.936Z,38.50
2023-05-13T14:18:32.245Z,38.60
2023-05-13T14:21:21.716Z,38.50
2023-05-13T14:24:12.002Z,38.30
2023-05-13T14:27:02.739Z,38.50
2023-05-13T14:29:52.385Z,38.50
2023-05-13T14:32:44.984Z,38.70
2023-05-13T14:35:34.723Z,38.80
2023-05-13T14:38:24.147Z,38.70
2023-05-13T14:41:19.632Z,38.80
2023-05-13T14:44:10.352Z,38.70
2023-05-13T14:46:59.841Z,38.60
2023-05-13T14:49:49.207Z,38.80
2023-05-13T14:52:38.502Z,38.80
2023-05-13T14:55:27.989Z,38.80
2023-05-13T14:58:17.923Z,38.70
2023-05-13T15:01:08.687Z,38.80
2023-05-13T15:03:59.685Z,38.80
2023-05-13T15:06:49.176Z,38.60
2023-05-13T15:09:38.450Z,38.60
2023-05-13T15:12:27.709Z,38.60
2023-05-13T15:15:16.977Z,38.70
2023-05-13T15:18:07.881Z,38.80
2023-05-13T15:20:57.247Z,39.10
2023-05-13T15:23:46.500Z,39.20
2023-05-13T15:26:35.850Z,39.10
2023-05-13T15:29:25.235Z,39.20
2023-05-13T15:32:14.538Z,39.10
2023-05-13T15:35:06.116Z,39.10
2023-05-13T15:37:55.396Z,39.20
2023-05-13T15:40:44.960Z,39.20
2023-05-13T15:43:34.498Z,39.20
2023-05-13T15:46:23.996Z,39.20
2023-05-13T15:49:13.861Z,39.40
2023-05-13T15:52:07.161Z,39.30
2023-05-13T15:54:56.671Z,39.70
2023-05-13T15:57:46.897Z,39.80
2023-05-13T16:00:37.111Z,39.90
2023-05-13T16:03:26.539Z,40.10
2023-05-13T16:06:15.893Z,40.00
2023-05-13T16:09:06.788Z,40.00
2023-05-13T16:11:56.862Z,40.20
2023-05-13T16:14:46.156Z,40.10
2023-05-13T16:17:35.804Z,40.00
2023-05-13T16:20:25.509Z,40.20
2023-05-13T16:23:15.052Z,40.40
2023-05-13T16:26:06.630Z,40.40
2023-05-13T16:28:55.961Z,40.40
2023-05-13T16:31:45.490Z,40.40
2023-05-13T16:34:34.893Z,40.50
2023-05-13T16:37:24.379Z,40.40
2023-05-13T16:40:14.931Z,40.40
2023-05-13T16:43:05.608Z,40.20
2023-05-13T16:45:55.016Z,40.30
2023-05-13T16:48:44.681Z,40.20
2023-05-13T16:51:34.248Z,40.10
2023-05-13T16:54:23.612Z,40.40
2023-05-13T16:57:13.068Z,40.40
2023-05-13T17:00:04.139Z,40.50
2023-05-13T17:02:53.694Z,40.60
2023-05-13T17:05:43.128Z,40.50
2023-05-13T17:08:32.552Z,40.60
2023-05-13T17:11:21.929Z,40.70
2023-05-13T17:14:11.601Z,40.70
2023-05-13T17:17:03.539Z,40.90
2023-05-13T17:19:52.968Z,41.00
2023-05-13T17:22:45.374Z,40.90
2023-05-13T17:25:34.850Z,41.00
2023-05-13T17:28:24.260Z,41.20
2023-05-13T17:31:13.684Z,41.20
2023-05-13T17:34:04.384Z,41.20
2023-05-13T17:36:53.735Z,41.20
2023-05-13T17:39:43.122Z,41.30
2023-05-13T17:42:33.621Z,41.40
2023-05-13T17:45:23.288Z,41.30
2023-05-13T17:48:12.945Z,41.50
2023-05-13T17:51:03.656Z,41.50
2023-05-13T17:53:52.946Z,41.50
2023-05-13T17:56:42.327Z,41.40
2023-05-13T17:59:31.690Z,41.50
2023-05-13T18:02:21.162Z,41.40
2023-05-13T18:05:11.570Z,41.50
2023-05-13T18:08:02.385Z,41.60
2023-05-13T18:10:51.879Z,41.60
2023-05-13T18:13:41.222Z,41.60
2023-05-13T18:16:30.639Z,41.70
2023-05-13T18:19:20.074Z,41.70
2023-05-13T18:22:09.614Z,41.70
2023-05-13T18:25:01.696Z,41.80
2023-05-13T18:27:51.178Z,41.80
2023-05-13T18:30:40.542Z,41.90
2023-05-13T18:33:29.835Z,42.00
2023-05-13T18:36:19.278Z,42.00
2023-05-13T18:39:09.766Z,42.00
2023-05-13T18:42:00.543Z,42.00
2023-05-13T18:44:49.927Z,41.90
2023-05-13T18:47:39.631Z,42.00
2023-05-13T18:50:29.158Z,42.10
2023-05-13T18:53:18.477Z,42.00
2023-05-13T18:56:07.962Z,42.10
2023-05-13T18:58:58.845Z,42.20
2023-05-13T19:01:48.344Z,42.30
2023-05-13T19:04:37.778Z,42.20
2023-05-13T19:07:27.671Z,42.30
2023-05-13T19:10:17.177Z,42.40
2023-05-13T19:13:06.839Z,42.60
2023-05-13T19:15:57.595Z,42.60
2023-05-13T19:18:47.813Z,42.70
2023-05-13T19:21:37.235Z,42.80
2023-05-13T19:24:26.534Z,42.80
2023-05-13T19:27:15.956Z,42.80
2023-05-13T19:30:06.491Z,42.80
2023-05-13T19:32:57.218Z,42.90
2023-05-13T19:35:46.699Z,42.90
2023-05-13T19:38:36.816Z,42.90
2023-05-13T19:41:26.211Z,42.90
2023-05-13T19:44:15.778Z,43.00
2023-05-13T19:47:06.398Z,43.10
2023-05-13T19:49:57.092Z,43.20
2023-05-13T19:52:46.453Z,43.20
2023-05-13T19:55:36.669Z,43.10
2023-05-13T19:58:26.081Z,43.10
2023-05-13T20:01:15.659Z,43.10
2023-05-13T20:04:05.935Z,43.30
2023-05-13T20:06:56.655Z,43.40
2023-05-13T20:09:46.152Z,43.30
2023-05-13T20:12:35.458Z,43.30
2023-05-13T20:15:24.763Z,43.50
2023-05-13T20:18:14.231Z,43.60
2023-05-13T20:21:03.796Z,43.80
2023-05-13T20:23:54.475Z,43.70
2023-05-13T20:26:43.898Z,43.70
2023-05-13T20:29:36.462Z,43.80
2023-05-13T20:32:25.856Z,44.00
2023-05-13T20:35:15.308Z,44.00
2023-05-13T20:38:04.744Z,44.30
2023-05-13T20:40:55.925Z,44.20
2023-05-13T20:43:45.324Z,44.30
2023-05-13T20:46:34.817Z,44.40
2023-05-13T20:49:24.417Z,44.30
2023-05-13T20:52:13.829Z,44.30
2023-05-13T20:55:03.417Z,44.60
2023-05-13T20:57:54.291Z,44.70
2023-05-13T21:00:43.666Z,44.70
2023-05-13T21:03:34.244Z,44.70
2023-05-13T21:06:23.545Z,44.80
2023-05-13T21:09:12.935Z,44.70
2023-05-13T21:12:02.294Z,44.70
2023-05-13T21:14:52.989Z,45.00
2023-05-13T21:17:42.346Z,45.00
2023-05-13T21:20:32.646Z,45.00
2023-05-13T21:23:22.039Z,45.10
2023-05-13T21:26:12.128Z,45.00
2023-05-13T21:29:01.435Z,45.00
2023-05-13T21:31:52.151Z,44.80
2023-05-13T21:34:41.423Z,45.00
2023-05-13T21:37:30.772Z,45.00
2023-05-13T21:40:20.854Z,45.10
2023-05-13T21:43:10.776Z,45.00
2023-05-13T21:46:00.236Z,45.00
2023-05-13T21:48:50.951Z,45.00
2023-05-13T21:51:40.350Z,45.10
2023-05-13T21:54:29.669Z,45.20
2023-05-13T21:57:18.980Z,45.10
2023-05-13T22:00:15.058Z,45.20
2023-05-13T22:03:07.253Z,45.40
2023-05-13T22:05:58.099Z,45.40
2023-05-13T22:08:47.527Z,45.50
2023-05-13T22:11:36.830Z,45.40
2023-05-13T22:14:26.290Z,45.50
2023-05-13T22:17:15.730Z,45.60
2023-05-13T22:20:05.871Z,45.70
2023-05-13T22:22:56.592Z,45.70
2023-05-13T22:25:45.965Z,45.70
2023-05-13T22:28:35.364Z,45.70
2023-05-13T22:31:25.690Z,45.70
2023-05-13T22:34:15.159Z,45.70
2023-05-13T22:37:04.670Z,45.60
2023-05-13T22:39:55.296Z,45.70
2023-05-13T22:42:44.652Z,45.90
2023-05-13T22:45:34.009Z,45.90
2023-05-13T22:48:23.357Z,45.90
2023-05-13T22:51:12.643Z,45.70
2023-05-13T22:54:01.915Z,45.80
2023-05-13T22:56:52.588Z,45.90
2023-05-13T22:59:41.841Z,46.10
2023-05-13T23:02:31.143Z,46.00
2023-05-13T23:05:20.652Z,46.20
2023-05-13T23:08:09.998Z,46.30
2023-05-13T23:10:59.365Z,46.30
2023-05-13T23:13:50.103Z,46.40
2023-05-13T23:16:39.532Z,46.50
2023-05-13T23:19:29.225Z,46.50
2023-05-13T23:22:18.527Z,46.50
2023-05-13T23:25:10.137Z,46.50
2023-05-13T23:27:59.438Z,46.50
2023-05-13T23:30:53.748Z,46.50
2023-05-13T23:33:43.077Z,46.60
2023-05-13T23:36:32.413Z,47.20
2023-05-13T23:39:21.764Z,46.50
2023-05-13T23:42:11.477Z,46.60
2023-05-13T23:45:00.831Z,46.50
2023-05-13T23:47:51.684Z,46.50
2023-05-13T23:50:42.773Z,46.60
2023-05-13T23:53:32.059Z,46.60
2023-05-13T23:56:21.435Z,46.70
2023-05-13T23:59:10.715Z,46.80
