createdAt,value
2017-12-15T00:02:13.512Z,78.40
2017-12-15T00:04:41.040Z,78.40
2017-12-15T00:07:08.582Z,78.30
2017-12-15T00:09:36.232Z,78.50
2017-12-15T00:12:03.861Z,78.40
2017-12-15T00:14:31.374Z,78.10
2017-12-15T00:16:59.658Z,77.20
2017-12-15T00:19:27.229Z,77.30
2017-12-15T00:21:54.749Z,77.10
2017-12-15T00:24:23.046Z,77.60
2017-12-15T00:26:50.573Z,77.60
2017-12-15T00:29:18.131Z,77.20
2017-12-15T00:31:45.660Z,77.10
2017-12-15T00:34:35.052Z,77.40
2017-12-15T00:37:08.537Z,77.50
2017-12-15T00:39:52.378Z,77.80
2017-12-15T00:42:20.831Z,77.80
2017-12-15T00:44:48.350Z,77.90
2017-12-15T00:49:55.178Z,76.50
2017-12-15T00:52:22.673Z,75.80
2017-12-15T00:54:50.188Z,75.70
2017-12-15T00:57:17.727Z,75.50
2017-12-15T00:59:45.249Z,75.10
2017-12-15T01:02:12.778Z,75.20
2017-12-15T01:04:40.313Z,74.70
2017-12-15T01:07:08.586Z,75.80
2017-12-15T01:09:36.119Z,75.20
2017-12-15T01:12:04.385Z,76.50
2017-12-15T01:14:31.908Z,76.50
2017-12-15T01:16:59.426Z,77.00
2017-12-15T01:19:26.972Z,77.70
2017-12-15T01:21:54.495Z,78.80
2017-12-15T01:24:22.012Z,79.30
2017-12-15T01:26:50.532Z,79.80
2017-12-15T01:29:18.087Z,80.00
2017-12-15T01:31:45.602Z,80.80
2017-12-15T01:34:13.123Z,80.20
2017-12-15T01:36:41.497Z,79.90
2017-12-15T01:39:09.026Z,80.00
2017-12-15T01:41:36.692Z,79.20
2017-12-15T01:44:04.979Z,79.80
2017-12-15T01:46:33.281Z,80.00
2017-12-15T01:49:00.798Z,80.00
2017-12-15T01:51:28.352Z,79.70
2017-12-15T01:53:55.862Z,79.60
2017-12-15T01:56:23.401Z,79.10
2017-12-15T01:58:50.938Z,78.70
2017-12-15T02:01:18.509Z,78.10
2017-12-15T02:03:46.043Z,78.10
2017-12-15T02:06:13.549Z,78.10
2017-12-15T02:08:41.061Z,77.80
2017-12-15T02:11:08.597Z,77.30
2017-12-15T02:13:36.109Z,77.00
2017-12-15T02:16:03.613Z,77.40
2017-12-15T02:18:31.155Z,77.70
2017-12-15T02:20:58.657Z,78.10
2017-12-15T02:23:26.190Z,77.90
2017-12-15T02:25:53.723Z,78.60
2017-12-15T02:28:22.007Z,76.90
2017-12-15T02:30:49.505Z,77.00
2017-12-15T02:33:17.085Z,76.90
2017-12-15T02:35:44.609Z,77.00
2017-12-15T02:38:12.118Z,76.80
2017-12-15T02:40:39.625Z,77.00
2017-12-15T02:43:07.150Z,77.10
2017-12-15T02:45:34.650Z,77.20
2017-12-15T02:48:02.954Z,76.60
2017-12-15T02:50:30.476Z,76.50
2017-12-15T02:52:57.979Z,76.60
2017-12-15T02:55:25.642Z,76.60
2017-12-15T02:57:53.161Z,76.60
2017-12-15T03:00:20.656Z,77.40
2017-12-15T03:02:48.188Z,77.70
2017-12-15T03:05:15.711Z,78.10
2017-12-15T03:07:43.361Z,78.10
2017-12-15T03:10:10.860Z,78.30
2017-12-15T03:12:39.129Z,77.60
2017-12-15T03:15:06.668Z,77.60
2017-12-15T03:17:34.182Z,77.00
2017-12-15T03:20:01.724Z,77.20
2017-12-15T03:22:29.212Z,76.90
2017-12-15T03:24:56.738Z,76.90
2017-12-15T03:27:24.269Z,77.00
2017-12-15T03:29:51.893Z,76.80
2017-12-15T03:32:20.125Z,77.20
2017-12-15T03:34:47.649Z,77.10
2017-12-15T03:37:15.936Z,76.50
2017-12-15T03:39:44.215Z,76.10
2017-12-15T03:42:12.574Z,75.60
2017-12-15T03:44:40.841Z,75.40
2017-12-15T03:47:08.337Z,75.40
2017-12-15T03:49:35.858Z,75.40
2017-12-15T03:52:03.353Z,75.00
2017-12-15T03:54:30.901Z,74.80
2017-12-15T03:56:58.411Z,74.10
2017-12-15T03:59:25.932Z,73.90
2017-12-15T04:01:53.493Z,73.60
2017-12-15T04:04:21.051Z,74.00
2017-12-15T04:06:48.564Z,73.70
2017-12-15T04:09:16.838Z,73.40
2017-12-15T04:11:44.361Z,73.40
2017-12-15T04:14:12.674Z,72.80
2017-12-15T04:16:40.974Z,72.90
2017-12-15T04:19:09.247Z,72.00
2017-12-15T04:21:36.750Z,72.00
2017-12-15T04:24:04.279Z,71.90
2017-12-15T04:26:31.777Z,72.10
2017-12-15T04:28:59.284Z,71.50
2017-12-15T04:31:26.822Z,71.20
2017-12-15T04:33:54.414Z,70.80
2017-12-15T04:36:21.919Z,70.60
2017-12-15T04:38:49.442Z,70.60
2017-12-15T04:41:16.973Z,70.80
2017-12-15T04:43:44.503Z,70.80
2017-12-15T04:46:12.904Z,70.40
2017-12-15T04:48:41.208Z,69.90
2017-12-15T04:51:09.519Z,70.30
2017-12-15T04:53:37.805Z,69.90
2017-12-15T04:56:05.306Z,70.00
2017-12-15T04:58:32.842Z,70.50
2017-12-15T05:01:00.554Z,69.80
2017-12-15T05:03:28.060Z,69.50
2017-12-15T05:05:55.570Z,69.50
2017-12-15T05:08:23.115Z,69.40
2017-12-15T05:10:50.618Z,69.00
2017-12-15T05:13:18.895Z,69.20
2017-12-15T05:15:47.237Z,69.30
2017-12-15T05:18:14.781Z,69.30
2017-12-15T05:20:42.279Z,69.40
2017-12-15T05:23:09.819Z,69.40
2017-12-15T05:25:37.368Z,69.50
2017-12-15T05:28:05.640Z,69.20
2017-12-15T05:30:33.171Z,69.30
2017-12-15T05:33:00.814Z,69.20
2017-12-15T05:35:28.324Z,69.20
2017-12-15T05:37:56.659Z,69.40
2017-12-15T05:40:25.050Z,69.30
2017-12-15T05:42:52.570Z,69.40
2017-12-15T05:45:20.173Z,69.10
2017-12-15T05:47:47.706Z,70.40
2017-12-15T05:50:16.048Z,69.30
2017-12-15T05:52:43.578Z,69.20
2017-12-15T05:55:11.202Z,68.90
2017-12-15T05:57:38.728Z,69.30
2017-12-15T06:00:06.999Z,68.10
2017-12-15T06:02:34.547Z,68.10
2017-12-15T06:05:02.109Z,68.50
2017-12-15T06:07:29.617Z,68.30
2017-12-15T06:09:57.132Z,67.90
2017-12-15T06:12:24.830Z,67.10
2017-12-15T06:14:52.371Z,66.60
2017-12-15T06:17:19.880Z,66.70
2017-12-15T06:19:48.235Z,66.50
2017-12-15T06:22:15.828Z,66.60
2017-12-15T06:24:43.343Z,66.60
2017-12-15T06:27:10.906Z,66.80
2017-12-15T06:29:39.226Z,67.30
2017-12-15T06:32:06.772Z,67.30
2017-12-15T06:34:34.522Z,67.60
2017-12-15T06:37:02.119Z,67.60
2017-12-15T06:39:30.498Z,68.20
2017-12-15T06:41:58.036Z,68.20
2017-12-15T06:44:26.349Z,68.40
2017-12-15T06:46:54.644Z,68.70
2017-12-15T06:49:22.178Z,68.70
2017-12-15T06:51:50.249Z,68.80
2017-12-15T06:54:18.547Z,68.90
2017-12-15T06:56:46.871Z,69.10
2017-12-15T06:59:14.462Z,69.10
2017-12-15T07:01:41.992Z,68.90
2017-12-15T07:04:09.514Z,69.40
2017-12-15T07:06:37.082Z,69.20
2017-12-15T07:09:04.620Z,69.60
2017-12-15T07:11:32.475Z,70.10
2017-12-15T07:14:00.088Z,69.90
2017-12-15T07:16:27.619Z,69.90
2017-12-15T07:18:55.183Z,69.70
2017-12-15T07:21:23.520Z,69.30
2017-12-15T07:23:51.823Z,69.60
2017-12-15T07:26:19.332Z,69.60
2017-12-15T07:28:47.651Z,69.00
2017-12-15T07:31:15.200Z,69.00
2017-12-15T07:33:43.534Z,68.70
2017-12-15T07:36:11.186Z,67.90
2017-12-15T07:38:39.631Z,67.50
2017-12-15T07:41:07.157Z,67.70
2017-12-15T07:43:36.337Z,67.80
2017-12-15T07:46:03.936Z,67.70
2017-12-15T07:48:32.360Z,67.80
2017-12-15T07:50:59.876Z,67.80
2017-12-15T07:53:27.403Z,67.20
2017-12-15T07:55:55.109Z,67.30
2017-12-15T07:58:22.636Z,67.30
2017-12-15T08:00:50.159Z,67.40
2017-12-15T08:03:17.702Z,67.40
2017-12-15T08:05:45.996Z,67.10
2017-12-15T08:08:13.611Z,67.20
2017-12-15T08:10:42.098Z,67.20
2017-12-15T08:13:10.519Z,66.80
2017-12-15T08:15:39.046Z,66.90
2017-12-15T08:18:06.613Z,67.00
2017-12-15T08:20:34.930Z,66.50
2017-12-15T08:23:02.494Z,66.50
2017-12-15T08:25:30.814Z,66.20
2017-12-15T08:27:59.108Z,66.10
2017-12-15T08:30:26.663Z,66.10
2017-12-15T08:32:54.229Z,66.00
2017-12-15T08:35:22.531Z,66.30
2017-12-15T08:37:50.929Z,65.50
2017-12-15T08:40:18.433Z,65.50
2017-12-15T08:42:46.710Z,65.30
2017-12-15T08:45:14.579Z,65.40
2017-12-15T08:47:42.128Z,65.20
2017-12-15T08:50:09.746Z,64.50
2017-12-15T08:52:37.547Z,63.90
2017-12-15T08:55:05.081Z,63.50
2017-12-15T08:57:33.492Z,61.30
2017-12-15T09:00:01.806Z,59.90
2017-12-15T09:02:30.291Z,60.00
2017-12-15T09:04:57.839Z,60.10
2017-12-15T09:07:25.468Z,59.60
2017-12-15T09:09:53.018Z,59.10
2017-12-15T09:12:21.303Z,57.90
2017-12-15T09:14:49.578Z,58.10
2017-12-15T09:17:17.128Z,58.20
2017-12-15T09:19:44.650Z,57.80
2017-12-15T09:22:12.164Z,58.10
2017-12-15T09:24:40.254Z,58.00
2017-12-15T09:27:07.810Z,57.90
2017-12-15T09:29:35.505Z,57.80
2017-12-15T09:32:03.885Z,57.50
2017-12-15T09:34:31.428Z,57.40
2017-12-15T09:36:58.977Z,55.90
2017-12-15T09:39:27.262Z,55.10
2017-12-15T09:41:55.748Z,55.10
2017-12-15T09:44:23.292Z,55.00
2017-12-15T09:46:51.886Z,54.80
2017-12-15T09:49:19.537Z,54.80
2017-12-15T09:51:53.615Z,53.80
2017-12-15T09:54:21.194Z,53.20
2017-12-15T09:56:48.709Z,52.20
2017-12-15T09:59:16.270Z,52.00
2017-12-15T10:01:43.834Z,51.20
2017-12-15T10:04:12.338Z,50.40
2017-12-15T10:06:40.540Z,50.30
2017-12-15T10:09:09.392Z,48.60
2017-12-15T10:11:37.688Z,48.20
2017-12-15T10:14:05.272Z,48.20
2017-12-15T10:16:32.851Z,47.30
2017-12-15T10:19:00.418Z,47.70
2017-12-15T10:21:27.958Z,47.10
2017-12-15T10:23:55.568Z,47.70
2017-12-15T10:26:23.912Z,48.80
2017-12-15T10:28:52.234Z,49.20
2017-12-15T10:31:20.590Z,49.10
2017-12-15T10:33:48.890Z,48.90
2017-12-15T10:36:16.406Z,49.00
2017-12-15T10:38:43.949Z,49.20
2017-12-15T10:41:11.523Z,49.60
2017-12-15T10:43:39.101Z,48.50
2017-12-15T10:46:06.654Z,49.40
2017-12-15T10:48:34.345Z,49.00
2017-12-15T10:51:01.895Z,48.80
2017-12-15T10:53:29.417Z,48.60
2017-12-15T10:55:57.734Z,47.30
2017-12-15T10:58:25.290Z,47.30
2017-12-15T11:00:52.908Z,46.90
2017-12-15T11:03:21.253Z,47.10
2017-12-15T11:05:48.807Z,47.20
2017-12-15T11:08:17.191Z,43.90
2017-12-15T11:10:44.715Z,43.90
2017-12-15T11:13:12.256Z,42.90
2017-12-15T11:15:40.549Z,42.10
2017-12-15T11:18:08.089Z,42.20
2017-12-15T11:20:35.763Z,41.30
2017-12-15T11:23:04.299Z,41.70
2017-12-15T11:25:31.892Z,41.80
2017-12-15T11:27:59.440Z,42.70
2017-12-15T11:30:27.154Z,44.80
2017-12-15T11:32:54.800Z,44.90
2017-12-15T11:35:22.423Z,45.50
2017-12-15T11:37:49.936Z,46.30
2017-12-15T11:40:18.510Z,47.50
2017-12-15T11:42:46.063Z,47.50
2017-12-15T11:45:13.720Z,47.60
2017-12-15T11:47:41.486Z,47.90
2017-12-15T11:50:10.614Z,48.10
2017-12-15T11:52:38.135Z,48.10
2017-12-15T11:55:06.500Z,49.00
2017-12-15T11:57:34.207Z,49.10
2017-12-15T12:00:01.817Z,49.50
2017-12-15T12:02:29.376Z,49.40
2017-12-15T12:04:56.915Z,49.50
2017-12-15T12:07:24.633Z,49.30
2017-12-15T12:09:52.339Z,49.00
2017-12-15T12:12:19.914Z,48.80
2017-12-15T12:14:48.245Z,49.30
2017-12-15T12:17:16.560Z,49.40
2017-12-15T12:19:44.403Z,49.50
2017-12-15T12:22:11.916Z,49.20
2017-12-15T12:24:40.226Z,48.80
2017-12-15T12:27:07.829Z,48.80
2017-12-15T12:29:35.388Z,48.20
2017-12-15T12:32:03.689Z,47.50
2017-12-15T12:34:31.246Z,47.70
2017-12-15T12:36:58.795Z,47.50
2017-12-15T12:39:26.391Z,47.60
2017-12-15T12:41:53.902Z,47.50
2017-12-15T12:44:21.421Z,47.30
2017-12-15T12:46:48.952Z,47.80
2017-12-15T12:49:16.561Z,48.10
2017-12-15T12:51:44.095Z,48.10
2017-12-15T12:54:11.643Z,48.20
2017-12-15T12:56:39.190Z,48.00
2017-12-15T12:59:06.749Z,48.20
2017-12-15T13:01:34.705Z,48.80
2017-12-15T13:04:03.010Z,47.80
2017-12-15T13:06:31.383Z,47.50
2017-12-15T13:08:58.900Z,47.60
2017-12-15T13:11:26.416Z,48.10
2017-12-15T13:13:54.744Z,47.60
2017-12-15T13:16:22.280Z,47.60
2017-12-15T13:18:50.590Z,47.60
2017-12-15T13:21:18.932Z,47.60
2017-12-15T13:23:46.456Z,47.70
2017-12-15T13:26:14.762Z,47.70
2017-12-15T13:28:49.946Z,48.10
2017-12-15T13:31:17.476Z,48.20
2017-12-15T13:33:45.005Z,48.00
2017-12-15T13:36:12.598Z,48.50
2017-12-15T13:38:40.148Z,48.60
2017-12-15T13:41:08.518Z,48.10
2017-12-15T13:43:36.822Z,48.10
2017-12-15T13:46:04.399Z,48.00
2017-12-15T13:48:32.097Z,47.80
2017-12-15T13:50:59.731Z,47.90
2017-12-15T13:53:28.020Z,48.90
2017-12-15T13:55:55.533Z,48.90
2017-12-15T13:58:23.066Z,49.20
2017-12-15T14:00:51.379Z,49.90
2017-12-15T14:03:19.678Z,49.90
2017-12-15T14:05:47.956Z,49.90
2017-12-15T14:08:15.593Z,49.90
2017-12-15T14:10:43.163Z,49.80
2017-12-15T14:13:11.491Z,49.50
2017-12-15T14:15:39.005Z,49.50
2017-12-15T14:18:06.540Z,49.80
2017-12-15T14:20:35.370Z,49.90
2017-12-15T14:23:02.909Z,49.80
2017-12-15T14:25:30.441Z,49.80
2017-12-15T14:27:58.256Z,49.00
2017-12-15T14:30:26.543Z,49.80
2017-12-15T14:32:54.087Z,49.70
2017-12-15T14:35:21.678Z,50.20
2017-12-15T14:37:49.218Z,50.30
2017-12-15T14:40:16.770Z,50.50
2017-12-15T14:42:44.329Z,50.60
2017-12-15T14:45:11.960Z,51.10
2017-12-15T14:50:19.264Z,50.70
2017-12-15T14:52:46.787Z,50.60
2017-12-15T14:55:15.176Z,51.00
2017-12-15T14:57:42.748Z,51.00
2017-12-15T15:00:10.396Z,51.80
2017-12-15T15:02:37.938Z,51.40
2017-12-15T15:05:06.589Z,51.80
2017-12-15T15:07:35.005Z,51.90
2017-12-15T15:10:04.534Z,51.90
2017-12-15T15:12:32.091Z,51.90
2017-12-15T15:14:59.670Z,52.00
2017-12-15T15:17:27.220Z,52.10
2017-12-15T15:19:54.837Z,52.30
2017-12-15T15:22:23.133Z,52.50
2017-12-15T15:24:51.417Z,52.30
2017-12-15T15:27:19.910Z,52.30
2017-12-15T15:29:47.502Z,52.40
2017-12-15T15:32:16.689Z,52.20
2017-12-15T15:34:44.411Z,52.30
2017-12-15T15:37:11.978Z,52.50
2017-12-15T15:39:39.642Z,52.70
2017-12-15T15:42:07.342Z,52.50
2017-12-15T15:44:34.929Z,52.40
2017-12-15T15:47:03.562Z,52.50
2017-12-15T15:49:31.983Z,52.80
2017-12-15T15:52:00.350Z,52.90
2017-12-15T15:54:27.851Z,52.90
2017-12-15T15:56:55.422Z,53.00
2017-12-15T15:59:22.965Z,53.20
2017-12-15T16:01:51.290Z,53.50
2017-12-15T16:04:19.699Z,53.40
2017-12-15T16:06:47.987Z,53.60
2017-12-15T16:09:15.504Z,53.70
2017-12-15T16:11:43.080Z,53.90
2017-12-15T16:14:10.620Z,53.70
2017-12-15T16:16:39.083Z,53.90
2017-12-15T16:19:06.609Z,54.10
2017-12-15T16:21:34.140Z,54.30
2017-12-15T16:24:01.727Z,54.40
2017-12-15T16:26:29.344Z,54.20
2017-12-15T16:28:57.713Z,55.00
2017-12-15T16:31:25.584Z,55.00
2017-12-15T16:33:53.138Z,54.90
2017-12-15T16:36:20.858Z,55.10
2017-12-15T16:38:49.198Z,55.40
2017-12-15T16:41:16.830Z,55.40
2017-12-15T16:43:44.448Z,55.70
2017-12-15T16:46:12.010Z,55.70
2017-12-15T16:48:39.585Z,55.60
2017-12-15T16:51:07.121Z,55.60
2017-12-15T16:53:35.695Z,54.80
2017-12-15T16:56:03.940Z,54.80
2017-12-15T16:58:31.538Z,54.90
2017-12-15T17:00:59.114Z,55.00
2017-12-15T17:03:26.772Z,54.60
2017-12-15T17:05:55.077Z,54.50
2017-12-15T17:08:22.631Z,54.70
2017-12-15T17:10:50.182Z,54.50
2017-12-15T17:13:17.730Z,54.30
2017-12-15T17:15:45.451Z,54.50
2017-12-15T17:18:12.981Z,54.60
2017-12-15T17:20:41.009Z,54.60
2017-12-15T17:23:08.620Z,54.40
2017-12-15T17:25:36.348Z,54.40
2017-12-15T17:28:03.872Z,54.60
2017-12-15T17:30:32.299Z,54.20
2017-12-15T17:32:59.825Z,54.30
2017-12-15T17:35:28.210Z,54.30
2017-12-15T17:37:55.783Z,54.40
2017-12-15T17:40:23.352Z,54.70
2017-12-15T17:42:50.900Z,55.60
2017-12-15T17:45:19.218Z,55.30
2017-12-15T17:47:46.800Z,55.30
2017-12-15T17:50:14.502Z,55.70
2017-12-15T17:52:42.124Z,56.00
2017-12-15T17:55:09.689Z,56.10
2017-12-15T17:57:37.360Z,56.20
2017-12-15T18:00:05.929Z,56.90
2017-12-15T18:02:33.451Z,56.90
2017-12-15T18:05:01.418Z,57.00
2017-12-15T18:07:28.979Z,57.30
2017-12-15T18:09:56.499Z,57.60
2017-12-15T18:12:24.803Z,57.80
2017-12-15T18:14:52.388Z,57.90
2017-12-15T18:17:19.914Z,58.30
2017-12-15T18:19:47.586Z,58.40
2017-12-15T18:22:15.202Z,58.50
2017-12-15T18:24:42.747Z,58.40
2017-12-15T18:27:11.338Z,58.50
2017-12-15T18:29:40.639Z,58.50
2017-12-15T18:32:08.240Z,58.50
2017-12-15T18:34:35.854Z,58.80
2017-12-15T18:37:03.456Z,58.70
2017-12-15T18:39:31.472Z,58.70
2017-12-15T18:41:59.798Z,58.80
2017-12-15T18:44:28.086Z,59.20
2017-12-15T18:46:55.646Z,59.30
2017-12-15T18:49:23.314Z,59.20
2017-12-15T18:51:50.839Z,59.00
2017-12-15T18:54:18.402Z,59.20
2017-12-15T18:56:45.999Z,59.50
2017-12-15T18:59:13.911Z,59.60
2017-12-15T19:01:41.516Z,59.60
2017-12-15T19:04:09.073Z,59.80
2017-12-15T19:06:36.704Z,59.70
2017-12-15T19:09:04.277Z,60.00
2017-12-15T19:11:31.831Z,59.90
2017-12-15T19:14:00.140Z,60.50
2017-12-15T19:16:27.677Z,60.50
2017-12-15T19:18:55.297Z,60.70
2017-12-15T19:21:23.626Z,60.50
2017-12-15T19:23:51.213Z,60.60
2017-12-15T19:26:18.946Z,60.70
2017-12-15T19:28:47.289Z,61.20
2017-12-15T19:31:14.984Z,61.20
2017-12-15T19:33:42.548Z,61.00
2017-12-15T19:36:10.887Z,61.30
2017-12-15T19:38:38.479Z,61.20
2017-12-15T19:41:06.054Z,61.80
2017-12-15T19:43:33.848Z,61.90
2017-12-15T19:46:01.379Z,62.00
2017-12-15T19:48:29.747Z,62.00
2017-12-15T19:50:57.272Z,62.00
2017-12-15T19:53:24.903Z,62.10
2017-12-15T19:55:52.490Z,62.10
2017-12-15T19:58:20.465Z,62.10
2017-12-15T20:00:48.106Z,62.30
2017-12-15T20:03:15.610Z,62.10
2017-12-15T20:05:44.005Z,62.20
2017-12-15T20:08:12.359Z,62.40
2017-12-15T20:10:39.968Z,62.50
2017-12-15T20:13:07.498Z,62.70
2017-12-15T20:15:35.851Z,62.80
2017-12-15T20:18:03.426Z,62.80
2017-12-15T20:20:31.075Z,63.00
2017-12-15T20:22:59.547Z,63.50
2017-12-15T20:25:27.147Z,63.60
2017-12-15T20:27:54.938Z,63.50
2017-12-15T20:30:22.456Z,63.40
2017-12-15T20:32:50.841Z,63.40
2017-12-15T20:35:18.419Z,63.50
2017-12-15T20:37:46.351Z,63.70
2017-12-15T20:40:14.740Z,63.40
2017-12-15T20:42:43.332Z,63.20
2017-12-15T20:45:10.888Z,63.20
2017-12-15T20:47:38.448Z,62.70
2017-12-15T20:50:05.980Z,62.60
2017-12-15T20:52:33.514Z,62.50
2017-12-15T20:55:01.032Z,62.40
2017-12-15T20:57:29.344Z,61.90
2017-12-15T20:59:57.662Z,61.90
2017-12-15T21:02:25.217Z,62.00
2017-12-15T21:04:53.512Z,61.30
2017-12-15T21:07:21.122Z,61.30
2017-12-15T21:09:48.666Z,61.10
2017-12-15T21:12:16.429Z,61.00
2017-12-15T21:14:44.791Z,60.50
2017-12-15T21:17:12.383Z,60.60
2017-12-15T21:19:39.898Z,60.20
2017-12-15T21:22:07.430Z,60.20
2017-12-15T21:24:34.984Z,60.20
2017-12-15T21:27:03.273Z,60.50
2017-12-15T21:29:30.828Z,60.30
2017-12-15T21:31:58.477Z,60.30
2017-12-15T21:34:26.768Z,60.70
2017-12-15T21:36:55.226Z,60.70
2017-12-15T21:39:22.797Z,60.70
2017-12-15T21:41:50.492Z,60.20
2017-12-15T21:44:18.036Z,60.10
2017-12-15T21:46:45.556Z,60.20
2017-12-15T21:49:13.105Z,60.20
2017-12-15T21:51:40.638Z,60.60
2017-12-15T21:54:08.938Z,60.40
2017-12-15T21:56:37.270Z,60.20
2017-12-15T21:59:04.809Z,60.20
2017-12-15T22:01:32.372Z,60.20
2017-12-15T22:03:59.949Z,60.10
2017-12-15T22:06:27.545Z,60.00
2017-12-15T22:08:55.081Z,60.00
2017-12-15T22:11:22.650Z,60.00
2017-12-15T22:13:50.181Z,59.90
2017-12-15T22:16:17.750Z,59.60
2017-12-15T22:18:45.298Z,59.20
2017-12-15T22:21:13.609Z,59.20
2017-12-15T22:23:41.891Z,58.90
2017-12-15T22:26:10.414Z,58.90
2017-12-15T22:28:38.888Z,58.60
2017-12-15T22:31:06.552Z,58.40
2017-12-15T22:33:34.863Z,58.10
2017-12-15T22:36:03.203Z,58.30
2017-12-15T22:38:30.744Z,58.30
2017-12-15T22:40:59.017Z,58.20
2017-12-15T22:43:26.576Z,58.20
2017-12-15T22:45:54.223Z,58.40
2017-12-15T22:48:21.756Z,58.70
2017-12-15T22:50:49.329Z,58.70
2017-12-15T22:53:16.848Z,59.00
2017-12-15T22:55:44.407Z,59.20
2017-12-15T22:58:11.920Z,59.70
2017-12-15T23:00:39.446Z,59.70
2017-12-15T23:03:07.085Z,59.70
2017-12-15T23:05:34.618Z,59.90
2017-12-15T23:08:02.153Z,60.00
2017-12-15T23:10:30.453Z,60.30
2017-12-15T23:12:58.103Z,60.20
2017-12-15T23:15:25.629Z,60.20
2017-12-15T23:17:53.922Z,60.10
2017-12-15T23:20:21.448Z,60.10
2017-12-15T23:22:48.953Z,60.20
2017-12-15T23:25:16.507Z,60.40
2017-12-15T23:27:44.947Z,60.60
2017-12-15T23:30:12.445Z,60.50
2017-12-15T23:32:39.935Z,60.10
2017-12-15T23:35:07.489Z,59.80
2017-12-15T23:37:35.073Z,59.90
2017-12-15T23:40:02.595Z,59.80
2017-12-15T23:42:30.867Z,59.00
2017-12-15T23:44:58.402Z,59.30
2017-12-15T23:47:26.821Z,59.10
2017-12-15T23:49:54.342Z,59.10
2017-12-15T23:52:21.867Z,59.10
2017-12-15T23:55:01.885Z,58.90
2017-12-15T23:57:29.397Z,58.90
2017-12-15T23:59:56.970Z,58.80
