createdAt,value
2023-04-27T00:09:19.628Z,2.45
2023-04-27T00:19:42.227Z,2.17
2023-04-27T00:30:04.606Z,2.20
2023-04-27T00:40:27.214Z,2.45
2023-04-27T00:50:48.295Z,2.50
2023-04-27T01:01:10.442Z,1.80
2023-04-27T01:11:33.323Z,2.25
2023-04-27T01:21:54.745Z,2.20
2023-04-27T01:32:19.643Z,1.95
2023-04-27T01:42:41.099Z,1.77
2023-04-27T01:53:03.810Z,2.22
2023-04-27T02:03:25.718Z,2.00
2023-04-27T02:13:47.245Z,1.83
2023-04-27T02:24:10.177Z,2.65
2023-04-27T02:34:31.448Z,2.03
2023-04-27T02:44:53.316Z,1.98
2023-04-27T02:55:14.766Z,2.13
2023-04-27T03:05:37.417Z,2.03
2023-04-27T03:15:58.820Z,1.95
2023-04-27T03:26:20.738Z,1.90
2023-04-27T03:36:41.754Z,2.20
2023-04-27T03:47:09.314Z,1.98
2023-04-27T03:57:33.250Z,1.92
2023-04-27T04:07:54.801Z,1.92
2023-04-27T04:18:18.268Z,1.88
2023-04-27T04:28:39.704Z,2.30
2023-04-27T04:39:01.121Z,1.90
2023-04-27T04:49:22.463Z,1.90
2023-04-27T04:59:44.599Z,1.73
2023-04-27T05:10:06.321Z,2.13
2023-04-27T05:20:27.398Z,1.77
2023-04-27T05:30:48.739Z,2.08
2023-04-27T05:41:09.910Z,2.28
2023-04-27T05:51:31.395Z,2.05
2023-04-27T06:01:53.095Z,2.13
2023-04-27T06:12:14.637Z,2.28
2023-04-27T06:22:38.980Z,2.22
2023-04-27T06:33:00.257Z,2.25
2023-04-27T06:43:21.438Z,1.90
2023-04-27T06:53:42.659Z,1.92
2023-04-27T07:04:05.037Z,1.92
2023-04-27T07:14:26.967Z,2.30
2023-04-27T07:24:48.021Z,2.33
2023-04-27T07:35:10.064Z,2.08
2023-04-27T07:45:34.797Z,1.90
2023-04-27T07:55:56.306Z,1.83
2023-04-27T08:06:19.536Z,1.80
2023-04-27T08:16:42.089Z,1.70
2023-04-27T08:27:06.461Z,1.92
2023-04-27T08:37:27.817Z,1.90
2023-04-27T08:47:48.981Z,1.77
2023-04-27T08:58:10.317Z,1.85
2023-04-27T09:08:50.329Z,1.75
2023-04-27T09:19:12.137Z,1.55
2023-04-27T09:29:38.191Z,1.40
2023-04-27T09:39:59.594Z,1.70
2023-04-27T09:50:22.253Z,1.98
2023-04-27T10:00:58.529Z,1.70
2023-04-27T10:11:20.101Z,1.70
2023-04-27T10:22:02.363Z,1.83
2023-04-27T10:32:26.449Z,1.80
2023-04-27T10:42:49.808Z,1.67
2023-04-27T10:53:11.408Z,1.35
2023-04-27T11:03:33.327Z,1.75
2023-04-27T11:13:55.997Z,1.85
2023-04-27T11:24:17.482Z,2.33
2023-04-27T11:34:39.171Z,1.77
2023-04-27T11:45:08.169Z,1.80
2023-04-27T11:55:29.592Z,1.83
2023-04-27T12:05:51.613Z,1.73
2023-04-27T12:16:14.080Z,1.90
2023-04-27T12:26:35.646Z,1.90
2023-04-27T12:36:56.855Z,1.60
2023-04-27T12:47:38.452Z,1.95
2023-04-27T12:58:00.255Z,1.83
2023-04-27T13:08:21.831Z,1.80
2023-04-27T13:18:50.726Z,2.00
2023-04-27T13:29:11.781Z,2.05
2023-04-27T13:39:33.305Z,2.15
2023-04-27T13:49:55.051Z,1.90
2023-04-27T14:00:16.770Z,2.13
2023-04-27T14:10:38.570Z,3.05
2023-04-27T14:21:00.006Z,2.20
2023-04-27T14:31:21.641Z,2.03
2023-04-27T14:41:42.905Z,1.98
2023-04-27T14:52:04.917Z,2.05
2023-04-27T15:02:26.421Z,1.95
2023-04-27T15:12:47.852Z,2.10
2023-04-27T15:23:09.319Z,1.90
2023-04-27T15:33:30.809Z,1.88
2023-04-27T15:43:52.414Z,1.80
2023-04-27T15:54:13.822Z,2.00
2023-04-27T16:04:35.082Z,2.22
2023-04-27T16:14:59.609Z,1.80
2023-04-27T16:25:20.610Z,2.28
2023-04-27T16:35:42.041Z,1.88
2023-04-27T16:46:03.174Z,2.25
2023-04-27T16:56:34.343Z,1.83
2023-04-27T17:06:56.046Z,1.70
2023-04-27T17:17:17.070Z,1.92
2023-04-27T17:27:38.209Z,2.17
2023-04-27T17:37:59.569Z,1.70
2023-04-27T17:48:20.832Z,1.85
2023-04-27T17:58:42.277Z,2.42
2023-04-27T18:09:03.856Z,2.17
2023-04-27T18:19:25.408Z,2.10
2023-04-27T18:29:46.889Z,2.10
2023-04-27T18:40:09.312Z,2.00
2023-04-27T18:50:30.764Z,2.28
2023-04-27T19:00:51.846Z,2.13
2023-04-27T19:11:16.600Z,3.05
2023-04-27T19:21:39.410Z,3.85
2023-04-27T19:32:02.275Z,2.83
2023-04-27T19:42:25.171Z,2.70
2023-04-27T19:52:46.305Z,2.40
2023-04-27T20:03:07.713Z,3.00
2023-04-27T20:13:28.967Z,2.72
2023-04-27T20:23:50.470Z,2.72
2023-04-27T20:34:12.060Z,2.58
2023-04-27T20:44:34.383Z,2.45
2023-04-27T20:54:55.871Z,2.45
2023-04-27T21:05:17.210Z,2.25
2023-04-27T21:15:38.698Z,2.45
2023-04-27T21:25:59.874Z,3.05
2023-04-27T21:36:21.769Z,3.53
2023-04-27T21:46:43.059Z,2.63
2023-04-27T21:57:04.738Z,2.63
2023-04-27T22:07:26.837Z,2.92
2023-04-27T22:17:47.781Z,2.58
2023-04-27T22:28:09.450Z,3.00
2023-04-27T22:38:30.961Z,2.72
2023-04-27T22:48:53.158Z,3.20
2023-04-27T22:59:14.454Z,2.65
2023-04-27T23:09:36.851Z,2.60
2023-04-27T23:19:59.360Z,2.50
2023-04-27T23:30:21.986Z,2.47
2023-04-27T23:40:43.721Z,2.50
2023-04-27T23:51:05.582Z,2.47
