createdAt,value
2017-12-25T06:49:52.510Z,52.00
2017-12-25T06:52:24.146Z,51.90
2017-12-25T06:54:55.435Z,52.00
2017-12-25T06:57:27.523Z,52.50
2017-12-25T06:59:58.370Z,52.40
2017-12-25T07:02:31.270Z,53.40
2017-12-25T07:05:03.531Z,52.90
2017-12-25T07:07:38.420Z,52.90
2017-12-25T07:10:17.024Z,53.40
2017-12-25T07:12:48.156Z,53.70
2017-12-25T08:06:06.327Z,54.70
2017-12-25T08:08:37.052Z,55.50
2017-12-25T08:14:22.239Z,55.80
2017-12-25T08:16:56.687Z,55.10
2017-12-25T08:19:29.897Z,54.60
2017-12-25T08:25:07.313Z,53.50
2017-12-25T08:30:17.709Z,53.50
2017-12-25T08:36:05.904Z,53.10
2017-12-25T08:38:40.200Z,53.00
2017-12-25T08:41:15.546Z,52.30
2017-12-25T08:43:55.035Z,51.90
2017-12-25T08:46:32.732Z,51.90
2017-12-25T08:49:04.502Z,52.50
2017-12-25T08:51:48.243Z,52.00
2017-12-25T08:54:53.038Z,51.20
2017-12-25T08:57:32.066Z,50.60
2017-12-25T09:00:12.587Z,50.20
2017-12-25T09:58:52.783Z,44.80
2017-12-25T10:01:27.663Z,44.30
2017-12-25T10:04:00.857Z,43.90
2017-12-25T10:06:33.402Z,44.40
2017-12-25T10:09:05.495Z,44.00
2017-12-25T10:11:42.074Z,44.00
2017-12-25T10:14:36.069Z,44.80
2017-12-25T10:17:12.236Z,45.30
2017-12-25T10:19:56.657Z,45.10
2017-12-25T10:22:30.465Z,45.50
2017-12-25T10:25:04.146Z,44.90
2017-12-25T10:30:35.216Z,44.90
2017-12-25T10:33:10.832Z,45.30
2017-12-25T10:35:42.618Z,45.10
2017-12-25T10:38:14.942Z,45.40
2017-12-25T10:40:51.573Z,45.50
2017-12-25T10:43:26.319Z,45.90
2017-12-25T10:45:59.647Z,46.30
2017-12-25T10:48:40.274Z,45.10
2017-12-25T10:51:12.832Z,45.40
2017-12-25T10:57:49.084Z,45.50
2017-12-25T11:08:27.209Z,45.50
2017-12-25T11:10:59.388Z,44.90
2017-12-25T11:13:32.001Z,44.40
2017-12-25T11:16:10.116Z,44.50
2017-12-25T11:18:42.875Z,42.80
2017-12-25T11:21:15.878Z,42.70
2017-12-25T11:23:48.382Z,42.50
2017-12-25T12:50:07.934Z,42.40
2017-12-25T12:55:23.783Z,42.30
2017-12-25T12:57:54.747Z,42.40
2017-12-25T13:00:26.074Z,42.20
2017-12-25T13:02:58.642Z,42.10
2017-12-25T13:05:32.474Z,41.60
2017-12-25T13:10:48.651Z,42.80
2017-12-25T13:13:18.552Z,42.30
2017-12-25T13:15:56.955Z,42.30
2017-12-25T13:18:32.382Z,43.10
2017-12-25T13:21:05.981Z,43.10
2017-12-25T13:23:41.889Z,42.60
2017-12-25T13:26:17.203Z,42.40
2017-12-25T13:28:49.268Z,42.90
2017-12-25T13:31:22.777Z,42.60
2017-12-25T13:33:55.568Z,42.60
2017-12-25T13:36:26.568Z,43.60
2017-12-25T13:39:12.734Z,44.20
2017-12-25T13:41:46.976Z,44.80
2017-12-25T13:44:18.122Z,44.80
2017-12-25T13:47:17.991Z,44.50
2017-12-25T13:49:49.329Z,45.00
2017-12-25T13:52:21.973Z,43.90
2017-12-25T13:54:55.375Z,44.40
2017-12-25T13:57:25.494Z,44.30
2017-12-25T13:59:55.937Z,44.70
2017-12-25T14:02:26.315Z,44.70
2017-12-25T14:05:02.289Z,44.20
2017-12-25T14:07:36.674Z,44.00
2017-12-25T14:14:52.707Z,44.20
2017-12-25T14:17:43.175Z,44.20
2017-12-25T14:20:16.779Z,44.20
2017-12-25T14:23:08.123Z,44.20
