createdAt,value
2022-08-14T00:01:11.475Z,14.52
2022-08-14T00:03:41.386Z,20.13
2022-08-14T00:06:14.137Z,17.13
2022-08-14T00:08:59.188Z,14.88
2022-08-14T00:11:31.195Z,14.43
2022-08-14T00:14:02.222Z,15.73
2022-08-14T00:16:41.120Z,15.45
2022-08-14T00:19:19.139Z,17.40
2022-08-14T00:21:51.206Z,19.85
2022-08-14T00:24:23.247Z,17.23
2022-08-14T00:27:02.009Z,17.30
2022-08-14T00:29:39.857Z,21.90
2022-08-14T00:32:53.058Z,20.75
2022-08-14T00:35:01.438Z,15.90
2022-08-14T00:37:32.646Z,18.35
2022-08-14T00:40:02.580Z,19.08
2022-08-14T00:42:55.057Z,14.90
2022-08-14T00:45:25.036Z,16.30
2022-08-14T00:47:53.808Z,19.42
2022-08-14T00:50:23.883Z,20.30
2022-08-14T00:52:56.305Z,23.45
2022-08-14T00:55:27.912Z,18.83
2022-08-14T00:58:17.712Z,16.52
2022-08-14T01:00:50.914Z,15.13
2022-08-14T01:05:52.698Z,15.55
2022-08-14T01:08:57.640Z,15.82
2022-08-14T01:11:19.223Z,16.40
2022-08-14T01:13:55.902Z,15.50
2022-08-14T01:16:31.634Z,19.52
2022-08-14T01:19:20.035Z,16.23
2022-08-14T01:21:53.582Z,18.42
2022-08-14T01:24:30.465Z,16.13
2022-08-14T01:27:04.921Z,17.38
2022-08-14T01:29:59.410Z,17.60
2022-08-14T01:32:26.731Z,21.23
2022-08-14T01:35:18.334Z,17.13
2022-08-14T01:37:56.644Z,17.00
2022-08-14T01:40:36.619Z,13.98
2022-08-14T01:43:15.916Z,15.60
2022-08-14T01:45:57.963Z,18.55
2022-08-14T01:48:37.618Z,15.07
2022-08-14T01:51:18.339Z,17.40
2022-08-14T01:53:55.593Z,16.08
2022-08-14T01:56:37.248Z,15.10
2022-08-14T01:59:09.881Z,15.65
2022-08-14T02:01:41.853Z,13.85
2022-08-14T02:04:56.058Z,14.20
2022-08-14T02:07:15.728Z,12.82
2022-08-14T02:09:55.810Z,15.90
2022-08-14T02:12:26.615Z,14.82
2022-08-14T02:15:00.751Z,15.85
2022-08-14T02:17:31.175Z,16.70
2022-08-14T02:20:00.597Z,15.93
2022-08-14T02:22:33.271Z,14.00
2022-08-14T02:25:04.257Z,13.07
2022-08-14T02:28:25.236Z,12.60
2022-08-14T02:30:22.348Z,15.70
2022-08-14T02:32:51.402Z,16.17
2022-08-14T02:35:22.007Z,14.98
2022-08-14T02:37:55.275Z,16.52
2022-08-14T02:40:32.486Z,15.55
2022-08-14T02:43:03.793Z,15.85
2022-08-14T02:45:38.381Z,17.23
2022-08-14T02:49:04.191Z,15.80
2022-08-14T02:51:09.000Z,12.68
2022-08-14T02:53:42.402Z,15.15
2022-08-14T02:56:29.663Z,13.90
2022-08-14T02:59:06.488Z,16.55
2022-08-14T03:01:43.888Z,16.77
2022-08-14T03:04:20.844Z,14.38
2022-08-14T03:07:06.094Z,15.48
2022-08-14T03:10:25.189Z,19.13
2022-08-14T03:12:31.889Z,15.70
2022-08-14T03:15:13.863Z,12.55
2022-08-14T03:20:29.180Z,13.45
2022-08-14T03:23:02.940Z,14.05
2022-08-14T03:25:33.426Z,12.40
2022-08-14T03:28:14.880Z,13.57
2022-08-14T03:30:59.889Z,13.70
2022-08-14T03:33:37.375Z,15.00
2022-08-14T03:37:51.953Z,14.82
2022-08-14T03:39:13.788Z,13.88
2022-08-14T03:41:51.574Z,15.88
2022-08-14T03:45:19.936Z,12.70
2022-08-14T03:47:15.215Z,11.65
2022-08-14T03:49:50.064Z,16.15
2022-08-14T03:52:40.542Z,13.25
2022-08-14T03:55:12.080Z,14.98
2022-08-14T03:57:41.610Z,17.02
2022-08-14T04:00:44.374Z,15.57
2022-08-14T04:03:06.413Z,11.98
2022-08-14T04:05:43.475Z,12.82
2022-08-14T04:08:29.258Z,13.68
2022-08-14T04:11:07.973Z,15.52
2022-08-14T04:13:42.517Z,15.40
2022-08-14T04:16:15.585Z,11.20
2022-08-14T04:18:46.336Z,13.05
2022-08-14T04:21:17.126Z,12.00
2022-08-14T04:23:57.512Z,12.98
2022-08-14T04:26:42.162Z,11.75
2022-08-14T04:29:14.846Z,12.38
2022-08-14T04:32:57.722Z,16.15
2022-08-14T04:34:40.063Z,16.25
2022-08-14T04:37:28.047Z,11.70
2022-08-14T04:40:15.824Z,16.30
2022-08-14T04:43:02.396Z,15.88
2022-08-14T04:45:40.733Z,13.93
2022-08-14T04:48:39.243Z,14.23
2022-08-14T04:51:04.376Z,12.25
2022-08-14T04:53:35.856Z,11.50
2022-08-14T04:56:30.006Z,14.35
2022-08-14T04:58:57.700Z,17.85
2022-08-14T05:01:27.426Z,13.88
2022-08-14T05:04:00.723Z,13.15
2022-08-14T05:06:37.988Z,13.88
2022-08-14T05:09:11.637Z,13.45
2022-08-14T05:11:44.324Z,12.05
2022-08-14T05:14:34.612Z,17.70
2022-08-14T05:17:02.601Z,13.80
2022-08-14T05:19:33.059Z,14.27
2022-08-14T05:22:17.421Z,12.52
2022-08-14T05:24:50.333Z,12.43
2022-08-14T05:27:24.137Z,11.45
2022-08-14T05:29:55.406Z,14.48
2022-08-14T05:32:27.140Z,16.25
2022-08-14T05:35:00.568Z,15.47
2022-08-14T05:37:30.986Z,16.73
2022-08-14T05:40:02.656Z,13.30
2022-08-14T05:42:34.255Z,11.27
2022-08-14T05:45:07.335Z,13.38
2022-08-14T05:47:41.437Z,19.50
2022-08-14T05:50:18.749Z,15.20
2022-08-14T05:52:50.522Z,14.30
2022-08-14T05:55:22.854Z,12.48
2022-08-14T05:57:54.820Z,14.93
2022-08-14T06:00:34.810Z,14.88
2022-08-14T06:03:09.192Z,15.75
2022-08-14T06:05:39.586Z,12.27
2022-08-14T06:08:30.973Z,15.18
2022-08-14T06:11:10.235Z,15.38
2022-08-14T06:13:45.984Z,13.25
2022-08-14T06:16:18.797Z,14.48
2022-08-14T06:18:52.494Z,13.80
2022-08-14T06:21:24.411Z,12.90
2022-08-14T06:23:54.801Z,12.43
2022-08-14T06:26:30.580Z,12.40
2022-08-14T06:29:00.028Z,12.63
2022-08-14T06:31:28.814Z,11.18
2022-08-14T06:35:11.553Z,12.57
2022-08-14T06:36:50.377Z,13.73
2022-08-14T06:39:36.487Z,16.27
2022-08-14T06:42:18.336Z,12.20
2022-08-14T06:45:02.806Z,12.90
2022-08-14T06:50:04.686Z,14.35
2022-08-14T06:52:35.528Z,11.10
2022-08-14T06:55:04.781Z,11.52
2022-08-14T06:57:40.314Z,10.52
2022-08-14T07:00:22.525Z,14.52
2022-08-14T07:03:13.506Z,12.52
2022-08-14T07:05:55.052Z,17.52
2022-08-14T07:08:29.649Z,13.07
2022-08-14T07:11:06.802Z,10.50
2022-08-14T07:13:38.971Z,12.18
2022-08-14T07:16:09.938Z,13.23
2022-08-14T07:18:41.702Z,11.68
2022-08-14T07:21:13.054Z,11.10
2022-08-14T07:23:44.641Z,11.82
2022-08-14T07:26:14.382Z,13.13
2022-08-14T07:28:44.141Z,14.50
2022-08-14T07:31:13.880Z,12.60
2022-08-14T07:33:50.397Z,15.68
2022-08-14T07:36:27.597Z,10.82
2022-08-14T07:39:03.235Z,12.35
2022-08-14T07:44:22.574Z,11.80
2022-08-14T07:46:54.696Z,10.60
2022-08-14T07:49:25.685Z,14.10
2022-08-14T07:51:54.354Z,12.52
2022-08-14T07:54:30.427Z,9.07
2022-08-14T07:57:11.768Z,12.73
2022-08-14T07:59:44.666Z,9.83
2022-08-14T08:02:20.383Z,11.48
2022-08-14T08:04:59.291Z,12.68
2022-08-14T08:07:31.369Z,10.55
2022-08-14T08:10:46.279Z,10.20
2022-08-14T08:13:22.302Z,8.60
2022-08-14T08:15:57.342Z,9.05
2022-08-14T08:18:27.495Z,11.27
2022-08-14T08:21:00.258Z,14.88
2022-08-14T08:23:40.608Z,9.85
2022-08-14T08:26:14.370Z,10.55
2022-08-14T08:28:44.101Z,11.80
2022-08-14T08:31:13.787Z,11.75
2022-08-14T08:33:44.968Z,10.18
2022-08-14T08:36:19.149Z,7.75
2022-08-14T08:39:18.488Z,11.93
2022-08-14T08:41:49.439Z,9.55
2022-08-14T08:44:32.927Z,9.35
2022-08-14T08:47:06.578Z,11.25
2022-08-14T08:49:52.964Z,10.13
2022-08-14T08:52:32.140Z,12.05
2022-08-14T08:55:05.598Z,12.48
2022-08-14T08:57:38.574Z,12.52
2022-08-14T09:00:24.480Z,13.40
2022-08-14T09:02:57.880Z,11.20
2022-08-14T09:05:27.577Z,11.43
2022-08-14T09:08:09.582Z,9.50
2022-08-14T09:10:59.836Z,11.85
2022-08-14T09:13:33.159Z,9.10
2022-08-14T09:16:06.676Z,14.65
2022-08-14T09:18:53.235Z,12.98
2022-08-14T09:21:24.945Z,8.85
2022-08-14T09:24:28.923Z,8.75
2022-08-14T09:26:53.278Z,12.43
2022-08-14T09:31:57.599Z,9.88
2022-08-14T09:34:58.472Z,11.25
2022-08-14T09:37:36.505Z,9.88
2022-08-14T09:40:20.614Z,11.00
2022-08-14T09:43:22.453Z,15.30
2022-08-14T09:45:58.639Z,11.02
2022-08-14T09:48:43.170Z,9.65
2022-08-14T09:51:32.971Z,10.18
2022-08-14T09:54:22.549Z,11.50
2022-08-14T09:56:59.426Z,11.00
2022-08-14T09:59:33.514Z,15.43
2022-08-14T10:02:18.302Z,9.07
2022-08-14T10:04:50.016Z,7.22
2022-08-14T10:07:19.298Z,10.43
2022-08-14T10:09:59.455Z,12.90
2022-08-14T10:12:50.222Z,8.00
2022-08-14T10:15:25.368Z,9.13
2022-08-14T10:18:17.350Z,11.57
2022-08-14T10:20:55.386Z,10.32
2022-08-14T10:23:27.541Z,9.88
2022-08-14T10:26:09.105Z,10.13
2022-08-14T10:29:17.911Z,12.50
2022-08-14T10:31:44.549Z,14.15
2022-08-14T10:34:29.223Z,10.02
2022-08-14T10:37:14.155Z,10.43
2022-08-14T10:40:01.277Z,8.95
2022-08-14T10:42:39.643Z,9.55
2022-08-14T10:45:21.624Z,8.80
2022-08-14T10:48:07.834Z,9.13
2022-08-14T10:50:46.568Z,10.18
2022-08-14T10:53:16.042Z,11.40
2022-08-14T10:55:45.981Z,8.05
2022-08-14T10:58:17.049Z,9.95
2022-08-14T11:00:57.793Z,7.72
2022-08-14T11:03:36.090Z,8.85
2022-08-14T11:06:20.879Z,8.95
2022-08-14T11:08:52.132Z,11.60
2022-08-14T11:11:28.532Z,11.13
2022-08-14T11:14:09.522Z,10.23
2022-08-14T11:16:53.299Z,10.02
2022-08-14T11:19:25.243Z,9.63
2022-08-14T11:21:56.213Z,11.13
2022-08-14T11:24:50.500Z,9.35
2022-08-14T11:27:25.741Z,9.55
2022-08-14T11:30:50.526Z,10.55
2022-08-14T11:32:56.349Z,14.05
2022-08-14T11:35:44.031Z,8.77
2022-08-14T11:38:21.835Z,8.80
2022-08-14T11:40:52.422Z,14.35
2022-08-14T11:43:22.665Z,15.80
2022-08-14T11:45:59.595Z,14.77
2022-08-14T11:49:02.687Z,7.85
2022-08-14T11:51:42.890Z,11.93
2022-08-14T11:54:34.475Z,8.95
2022-08-14T11:57:10.007Z,9.48
2022-08-14T11:59:44.154Z,8.82
2022-08-14T12:03:00.492Z,12.93
2022-08-14T12:05:04.535Z,9.10
2022-08-14T12:07:49.751Z,9.20
2022-08-14T12:10:26.441Z,11.18
2022-08-14T12:12:56.781Z,7.53
2022-08-14T12:15:34.327Z,12.32
2022-08-14T12:18:06.129Z,9.18
2022-08-14T12:20:45.816Z,9.70
2022-08-14T12:23:24.817Z,13.95
2022-08-14T12:26:39.495Z,10.65
2022-08-14T12:29:08.599Z,9.75
2022-08-14T12:31:44.868Z,7.57
2022-08-14T12:34:20.560Z,11.20
2022-08-14T12:36:51.798Z,8.05
2022-08-14T12:39:23.918Z,10.23
2022-08-14T12:42:06.342Z,11.77
2022-08-14T12:44:37.393Z,9.48
2022-08-14T12:47:09.735Z,7.47
2022-08-14T12:49:54.072Z,12.23
2022-08-14T12:52:43.187Z,11.18
2022-08-14T12:55:22.078Z,12.68
2022-08-14T12:57:53.760Z,9.18
2022-08-14T13:00:25.545Z,8.48
2022-08-14T13:02:57.036Z,11.20
2022-08-14T13:05:29.320Z,12.88
2022-08-14T13:10:47.785Z,12.30
2022-08-14T13:13:20.567Z,11.45
2022-08-14T13:15:57.508Z,16.52
2022-08-14T13:18:28.189Z,12.90
2022-08-14T13:21:01.814Z,12.52
2022-08-14T13:23:36.506Z,12.05
2022-08-14T13:26:08.218Z,11.55
2022-08-14T13:29:02.865Z,9.93
2022-08-14T13:31:34.504Z,10.32
2022-08-14T13:34:04.755Z,14.90
2022-08-14T13:36:54.366Z,10.48
2022-08-14T13:39:25.909Z,13.88
2022-08-14T13:41:55.633Z,13.98
2022-08-14T13:44:28.809Z,12.68
2022-08-14T13:46:58.627Z,13.02
2022-08-14T13:49:29.244Z,9.32
2022-08-14T13:52:00.002Z,10.25
2022-08-14T13:54:32.844Z,10.32
2022-08-14T13:57:03.957Z,11.07
2022-08-14T13:59:37.724Z,9.38
2022-08-14T14:02:09.315Z,15.55
2022-08-14T14:04:42.150Z,9.18
2022-08-14T14:07:13.180Z,10.43
2022-08-14T14:09:52.791Z,9.52
2022-08-14T14:12:38.571Z,14.00
2022-08-14T14:15:15.017Z,14.20
2022-08-14T14:17:48.014Z,12.85
2022-08-14T14:20:35.472Z,11.40
2022-08-14T14:23:12.015Z,10.48
2022-08-14T14:25:51.175Z,14.70
2022-08-14T14:28:32.453Z,9.18
2022-08-14T14:31:06.834Z,13.38
2022-08-14T14:33:47.607Z,9.57
2022-08-14T14:36:21.861Z,8.70
2022-08-14T14:38:54.699Z,12.65
2022-08-14T14:41:26.140Z,10.55
2022-08-14T14:43:57.757Z,10.98
2022-08-14T14:46:36.902Z,8.65
2022-08-14T14:49:11.370Z,11.63
2022-08-14T14:51:46.846Z,13.82
2022-08-14T14:54:32.061Z,7.25
2022-08-14T14:57:09.387Z,11.60
2022-08-14T14:59:38.693Z,8.43
2022-08-14T15:02:09.749Z,11.40
2022-08-14T15:04:43.507Z,12.90
2022-08-14T15:07:13.074Z,8.27
2022-08-14T15:09:45.434Z,8.55
2022-08-14T15:12:56.375Z,9.13
2022-08-14T15:15:08.406Z,9.75
2022-08-14T15:17:43.327Z,9.67
2022-08-14T15:20:17.397Z,11.57
2022-08-14T15:22:51.828Z,10.80
2022-08-14T15:25:21.000Z,9.57
2022-08-14T15:27:54.710Z,10.10
2022-08-14T15:30:32.055Z,8.75
2022-08-14T15:33:03.027Z,11.10
2022-08-14T15:35:34.265Z,10.87
2022-08-14T15:38:08.031Z,10.25
2022-08-14T15:40:41.097Z,12.27
2022-08-14T15:43:12.984Z,12.80
2022-08-14T15:45:42.735Z,11.55
2022-08-14T15:48:22.254Z,9.38
2022-08-14T15:50:52.011Z,9.00
2022-08-14T15:53:22.554Z,9.57
2022-08-14T15:55:52.950Z,9.65
2022-08-14T15:58:22.786Z,11.95
2022-08-14T16:01:11.095Z,13.15
2022-08-14T16:03:42.474Z,9.88
2022-08-14T16:06:17.899Z,10.98
2022-08-14T16:08:50.158Z,9.60
2022-08-14T16:11:25.427Z,9.60
2022-08-14T16:13:57.565Z,9.15
2022-08-14T16:16:49.435Z,7.95
2022-08-14T16:19:21.302Z,10.63
2022-08-14T16:22:02.561Z,8.63
2022-08-14T16:25:02.286Z,14.13
2022-08-14T16:27:40.927Z,10.85
2022-08-14T16:30:20.611Z,9.15
2022-08-14T16:32:56.736Z,14.23
2022-08-14T16:35:42.847Z,10.55
2022-08-14T16:38:45.619Z,14.00
2022-08-14T16:41:23.459Z,12.27
2022-08-14T16:43:58.888Z,9.63
2022-08-14T16:46:32.827Z,17.02
2022-08-14T16:49:03.162Z,11.85
2022-08-14T16:51:36.229Z,12.13
2022-08-14T16:54:20.845Z,9.73
2022-08-14T16:56:56.519Z,11.75
2022-08-14T16:59:30.630Z,13.70
2022-08-14T17:02:18.808Z,10.35
2022-08-14T17:04:49.259Z,10.63
2022-08-14T17:07:20.193Z,10.85
2022-08-14T17:09:50.416Z,10.18
2022-08-14T17:12:33.738Z,14.70
2022-08-14T17:15:10.140Z,11.82
2022-08-14T17:17:57.475Z,12.27
2022-08-14T17:20:54.767Z,12.30
2022-08-14T17:23:18.152Z,11.25
2022-08-14T17:25:51.039Z,10.15
2022-08-14T17:31:10.351Z,15.77
2022-08-14T17:33:44.725Z,14.15
2022-08-14T17:36:24.305Z,13.60
2022-08-14T17:39:06.424Z,12.97
2022-08-14T17:41:43.761Z,12.20
2022-08-14T17:44:34.496Z,13.02
2022-08-14T17:47:17.824Z,13.02
2022-08-14T17:49:52.286Z,12.63
2022-08-14T17:52:34.256Z,14.05
2022-08-14T17:55:06.829Z,14.52
2022-08-14T17:57:41.244Z,17.73
2022-08-14T18:00:14.794Z,14.73
2022-08-14T18:02:50.685Z,14.43
2022-08-14T18:05:23.497Z,13.27
2022-08-14T18:08:32.152Z,12.45
2022-08-14T18:11:03.327Z,12.63
2022-08-14T18:13:50.245Z,11.80
2022-08-14T18:16:43.992Z,15.25
2022-08-14T18:19:24.901Z,17.45
2022-08-14T18:22:31.398Z,15.63
2022-08-14T18:25:04.808Z,15.55
2022-08-14T18:27:51.879Z,13.85
2022-08-14T18:30:58.305Z,12.88
2022-08-14T18:33:33.261Z,13.65
2022-08-14T18:36:48.182Z,11.45
2022-08-14T18:39:23.078Z,16.27
2022-08-14T18:41:54.308Z,17.77
2022-08-14T18:45:12.701Z,14.98
2022-08-14T18:50:52.280Z,16.60
2022-08-14T18:53:24.992Z,15.50
2022-08-14T18:55:59.930Z,14.57
2022-08-14T18:58:46.988Z,12.25
2022-08-14T19:01:27.987Z,14.07
2022-08-14T19:04:04.051Z,12.43
2022-08-14T19:06:55.801Z,16.80
2022-08-14T19:09:56.359Z,15.93
2022-08-14T19:13:12.123Z,22.92
2022-08-14T19:15:44.050Z,15.30
2022-08-14T19:18:28.062Z,14.80
2022-08-14T19:21:01.292Z,15.07
2022-08-14T19:23:42.747Z,14.82
2022-08-14T19:26:34.662Z,16.92
2022-08-14T19:29:32.888Z,21.58
2022-08-14T19:32:22.712Z,17.73
2022-08-14T19:34:52.759Z,16.25
2022-08-14T19:37:47.955Z,20.00
2022-08-14T19:40:33.263Z,16.92
2022-08-14T19:43:09.583Z,17.50
2022-08-14T19:45:39.727Z,15.65
2022-08-14T19:48:15.956Z,16.75
2022-08-14T19:50:47.109Z,18.70
2022-08-14T19:53:18.807Z,18.63
2022-08-14T19:56:04.905Z,16.02
2022-08-14T19:58:55.102Z,15.75
2022-08-14T20:04:45.694Z,16.63
2022-08-14T20:07:02.041Z,17.83
2022-08-14T20:11:04.858Z,17.60
2022-08-14T20:12:35.482Z,16.45
2022-08-14T20:15:47.336Z,14.65
2022-08-14T20:18:49.383Z,24.65
2022-08-14T20:21:14.996Z,23.05
2022-08-14T20:23:43.900Z,21.42
2022-08-14T20:26:30.494Z,17.23
2022-08-14T20:29:04.689Z,28.45
2022-08-14T20:31:37.172Z,19.38
2022-08-14T20:34:19.001Z,17.08
2022-08-14T20:37:11.964Z,14.43
2022-08-14T20:39:45.974Z,16.15
2022-08-14T20:42:43.485Z,20.52
2022-08-14T20:45:21.653Z,17.02
2022-08-14T20:48:01.103Z,17.67
2022-08-14T20:50:32.010Z,18.90
2022-08-14T20:53:02.457Z,19.98
2022-08-14T20:55:41.389Z,18.05
2022-08-14T21:01:33.809Z,17.95
2022-08-14T21:04:21.953Z,14.73
2022-08-14T21:07:25.599Z,19.70
2022-08-14T21:10:06.359Z,19.00
2022-08-14T21:12:35.991Z,15.50
2022-08-14T21:15:11.207Z,14.93
2022-08-14T21:17:47.205Z,15.65
2022-08-14T21:20:26.304Z,13.95
2022-08-14T21:23:00.436Z,15.07
2022-08-14T21:25:31.897Z,14.23
2022-08-14T21:28:04.768Z,14.88
2022-08-14T21:30:46.805Z,17.42
2022-08-14T21:33:23.440Z,18.15
2022-08-14T21:35:54.945Z,16.45
2022-08-14T21:38:33.729Z,12.33
2022-08-14T21:41:42.325Z,17.38
2022-08-14T21:44:18.346Z,13.73
2022-08-14T21:46:53.504Z,14.95
2022-08-14T21:49:38.999Z,17.52
2022-08-14T21:52:51.932Z,13.65
2022-08-14T21:57:56.116Z,14.93
2022-08-14T22:00:35.415Z,14.75
2022-08-14T22:03:09.244Z,13.35
2022-08-14T22:05:42.568Z,15.63
2022-08-14T22:08:14.098Z,18.48
2022-08-14T22:10:44.995Z,15.65
2022-08-14T22:13:17.223Z,17.50
2022-08-14T22:15:50.003Z,13.27
2022-08-14T22:18:21.172Z,15.75
2022-08-14T22:20:56.414Z,12.90
2022-08-14T22:23:26.400Z,15.38
2022-08-14T22:25:56.498Z,15.10
2022-08-14T22:28:32.644Z,13.35
2022-08-14T22:31:04.011Z,11.88
2022-08-14T22:33:43.002Z,16.65
2022-08-14T22:36:42.317Z,13.20
2022-08-14T22:39:14.521Z,15.50
2022-08-14T22:41:56.026Z,14.57
2022-08-14T22:44:29.177Z,15.43
2022-08-14T22:46:58.948Z,14.90
2022-08-14T22:50:30.013Z,16.55
2022-08-14T22:52:32.527Z,14.90
2022-08-14T22:55:05.921Z,14.88
2022-08-14T22:57:37.777Z,13.75
2022-08-14T23:00:15.289Z,14.85
2022-08-14T23:02:46.805Z,15.52
2022-08-14T23:05:16.158Z,17.20
2022-08-14T23:08:58.607Z,17.85
2022-08-14T23:10:35.569Z,16.27
2022-08-14T23:13:07.503Z,14.65
2022-08-14T23:15:37.505Z,15.18
2022-08-14T23:18:07.495Z,16.23
2022-08-14T23:20:44.322Z,13.93
2022-08-14T23:23:22.319Z,16.17
2022-08-14T23:26:00.166Z,14.90
2022-08-14T23:28:33.519Z,13.85
2022-08-14T23:31:35.306Z,13.77
2022-08-14T23:34:07.504Z,15.88
2022-08-14T23:36:54.030Z,16.20
2022-08-14T23:39:30.203Z,16.13
2022-08-14T23:42:02.599Z,15.20
2022-08-14T23:44:37.784Z,13.82
2022-08-14T23:47:11.656Z,19.77
2022-08-14T23:50:03.561Z,18.52
2022-08-14T23:52:50.648Z,19.27
2022-08-14T23:55:32.121Z,15.70
2022-08-14T23:58:01.390Z,16.33
