createdAt,value
2022-10-02T09:29:46.039Z,6.36
2022-10-02T09:33:07.689Z,5.87
2022-10-02T09:36:31.018Z,5.48
2022-10-02T09:39:52.306Z,5.19
2022-10-02T09:43:04.048Z,5.09
2022-10-02T09:46:28.336Z,4.89
2022-10-02T09:49:44.127Z,4.73
2022-10-02T09:53:10.777Z,4.60
2022-10-02T09:56:41.156Z,4.33
2022-10-02T10:00:05.838Z,4.07
2022-10-02T10:03:38.406Z,3.98
2022-10-02T10:06:57.102Z,3.90
2022-10-02T10:10:25.174Z,3.71
2022-10-02T10:13:47.417Z,3.54
2022-10-02T10:17:19.676Z,3.34
2022-10-02T10:20:37.486Z,3.21
2022-10-02T10:24:08.988Z,3.15
2022-10-02T10:27:43.601Z,3.10
2022-10-02T10:31:10.601Z,3.08
2022-10-02T10:34:46.700Z,3.16
2022-10-02T10:38:23.886Z,3.25
2022-10-02T10:42:15.743Z,3.26
2022-10-02T10:45:49.780Z,3.34
2022-10-02T10:49:10.626Z,3.38
2022-10-02T10:52:28.974Z,3.45
2022-10-02T10:55:55.319Z,3.47
2022-10-02T10:59:25.625Z,3.38
2022-10-02T11:02:55.339Z,3.36
2022-10-02T11:06:16.675Z,3.43
2022-10-02T11:09:55.674Z,3.46
2022-10-02T11:13:10.432Z,3.36
2022-10-02T11:16:18.312Z,3.26
2022-10-02T11:19:41.725Z,3.15
2022-10-02T11:23:10.280Z,3.07
2022-10-02T11:26:27.105Z,2.96
2022-10-02T11:29:35.475Z,2.97
2022-10-02T11:32:42.699Z,2.92
2022-10-02T11:36:27.256Z,2.88
2022-10-02T11:39:43.739Z,2.75
2022-10-02T11:42:50.979Z,2.59
2022-10-02T11:46:37.747Z,2.61
2022-10-02T11:49:52.293Z,2.61
2022-10-02T11:53:19.492Z,2.52
2022-10-02T11:56:25.999Z,2.39
2022-10-02T12:00:09.161Z,2.39
2022-10-02T12:03:44.011Z,2.34
2022-10-02T12:07:11.157Z,2.29
2022-10-02T12:10:34.665Z,2.21
2022-10-02T12:14:00.636Z,2.02
2022-10-02T12:17:41.027Z,1.95
2022-10-02T12:22:00.893Z,1.66
2022-10-02T12:25:44.470Z,1.56
2022-10-02T12:29:20.177Z,1.56
2022-10-02T12:32:36.989Z,1.55
2022-10-02T12:35:59.547Z,1.49
2022-10-02T12:39:22.178Z,1.49
2022-10-02T12:43:06.866Z,1.50
2022-10-02T12:46:58.013Z,1.34
2022-10-02T12:50:05.299Z,1.34
2022-10-02T12:53:26.983Z,1.30
2022-10-02T12:57:05.651Z,1.34
2022-10-02T13:00:17.658Z,1.38
2022-10-02T13:03:57.127Z,1.46
2022-10-02T13:07:42.865Z,1.47
2022-10-02T13:10:58.610Z,1.56
2022-10-02T13:14:18.976Z,1.60
2022-10-02T13:17:37.423Z,1.62
2022-10-02T13:20:46.130Z,1.61
2022-10-02T13:24:15.092Z,1.55
2022-10-02T13:27:19.542Z,1.61
2022-10-02T13:30:24.723Z,1.70
2022-10-02T13:33:58.400Z,1.61
2022-10-02T13:37:19.392Z,1.54
2022-10-02T13:40:45.448Z,1.62
2022-10-02T13:43:58.366Z,1.68
2022-10-02T13:47:36.052Z,1.58
2022-10-02T13:50:48.375Z,1.64
2022-10-02T13:54:33.573Z,1.68
2022-10-02T13:58:02.016Z,1.69
2022-10-02T14:01:20.207Z,1.58
2022-10-02T14:04:38.774Z,1.67
2022-10-02T14:08:04.615Z,1.71
2022-10-02T14:11:18.589Z,1.70
2022-10-02T14:14:31.640Z,1.58
2022-10-02T14:17:37.928Z,1.53
2022-10-02T14:21:00.645Z,1.55
2022-10-02T14:24:51.171Z,1.46
2022-10-02T14:28:20.001Z,1.54
2022-10-02T14:31:47.858Z,1.62
2022-10-02T14:34:56.279Z,1.62
2022-10-02T14:38:05.090Z,1.59
2022-10-02T14:41:30.029Z,1.52
2022-10-02T14:45:11.822Z,1.58
2022-10-02T14:48:29.436Z,1.59
2022-10-02T14:51:52.751Z,1.58
2022-10-02T14:55:10.956Z,1.54
2022-10-02T14:58:27.707Z,1.48
2022-10-02T15:01:31.901Z,1.37
2022-10-02T15:04:47.859Z,1.38
2022-10-02T15:07:53.106Z,1.35
2022-10-02T15:10:57.717Z,1.34
2022-10-02T15:14:08.793Z,1.38
2022-10-02T15:17:44.154Z,1.44
2022-10-02T15:21:01.078Z,1.51
2022-10-02T15:24:26.538Z,1.46
2022-10-02T15:27:40.466Z,1.41
2022-10-02T15:31:00.270Z,1.39
2022-10-02T15:34:16.016Z,1.43
2022-10-02T15:37:37.984Z,1.44
2022-10-02T15:40:50.479Z,1.40
2022-10-02T15:44:01.660Z,1.45
2022-10-02T15:47:10.745Z,1.46
2022-10-02T15:50:39.120Z,1.42
2022-10-02T15:54:19.204Z,1.42
2022-10-02T15:57:39.839Z,1.43
2022-10-02T16:01:01.943Z,1.37
2022-10-02T16:04:13.009Z,1.48
2022-10-02T16:07:37.417Z,1.44
2022-10-02T16:10:59.300Z,1.34
2022-10-02T16:14:16.254Z,1.31
2022-10-02T16:17:30.477Z,1.32
2022-10-02T16:21:13.169Z,1.36
2022-10-02T16:24:42.115Z,1.30
2022-10-02T16:27:54.151Z,1.37
2022-10-02T16:31:23.361Z,1.36
2022-10-02T16:34:39.121Z,1.38
2022-10-02T16:37:42.392Z,1.38
2022-10-02T16:40:57.465Z,1.45
2022-10-02T16:44:39.494Z,1.51
2022-10-02T16:48:12.635Z,1.52
2022-10-02T16:51:29.855Z,1.57
2022-10-02T16:54:58.808Z,1.51
2022-10-02T16:58:22.500Z,1.39
2022-10-02T17:01:36.431Z,1.42
2022-10-02T17:05:01.719Z,1.49
2022-10-02T17:08:32.734Z,1.44
2022-10-02T17:11:58.490Z,1.41
2022-10-02T17:15:23.257Z,1.48
2022-10-02T17:18:27.326Z,1.48
2022-10-02T17:21:41.953Z,1.35
2022-10-02T17:25:27.878Z,1.34
2022-10-02T17:28:58.129Z,1.41
2022-10-02T17:32:02.496Z,1.39
2022-10-02T17:35:17.445Z,1.36
2022-10-02T17:38:36.592Z,1.34
2022-10-02T17:41:47.691Z,1.46
2022-10-02T17:45:29.344Z,1.36
2022-10-02T17:48:39.440Z,1.34
2022-10-02T17:52:20.459Z,1.31
2022-10-02T17:56:06.479Z,1.31
2022-10-02T17:59:41.090Z,1.37
2022-10-02T18:03:10.578Z,1.37
2022-10-02T18:06:53.045Z,1.31
2022-10-02T18:10:14.881Z,1.26
2022-10-02T18:13:34.061Z,1.33
2022-10-02T18:17:03.085Z,1.29
2022-10-02T18:20:20.199Z,1.28
2022-10-02T18:23:36.528Z,1.14
2022-10-02T18:26:58.789Z,1.16
2022-10-02T18:30:13.726Z,1.10
2022-10-02T18:33:38.698Z,1.10
2022-10-02T18:37:03.382Z,1.15
2022-10-02T18:40:31.706Z,1.10
2022-10-02T18:43:56.180Z,1.10
2022-10-02T18:47:24.053Z,1.15
2022-10-02T18:50:37.586Z,1.12
2022-10-02T18:54:03.413Z,1.10
2022-10-02T18:57:09.030Z,1.11
2022-10-02T19:00:19.198Z,1.15
2022-10-02T19:03:51.900Z,1.13
2022-10-02T19:07:20.045Z,1.16
2022-10-02T19:10:30.121Z,1.12
2022-10-02T19:13:39.840Z,1.12
2022-10-02T19:16:58.484Z,1.03
2022-10-02T19:20:25.514Z,1.02
2022-10-02T19:23:29.134Z,0.95
2022-10-02T19:26:36.022Z,1.02
2022-10-02T19:29:49.451Z,1.06
2022-10-02T19:32:56.602Z,0.95
2022-10-02T19:36:06.527Z,0.98
2022-10-02T19:39:20.976Z,1.02
2022-10-02T19:42:30.604Z,1.07
2022-10-02T19:45:36.514Z,1.10
2022-10-02T19:48:40.116Z,1.09
2022-10-02T19:51:45.597Z,1.03
2022-10-02T19:54:48.668Z,0.90
2022-10-02T19:57:58.305Z,0.85
2022-10-02T20:01:01.835Z,0.84
2022-10-02T20:04:06.990Z,0.82
2022-10-02T20:07:19.360Z,0.82
2022-10-02T20:11:03.455Z,0.82
2022-10-02T20:14:11.307Z,0.78
2022-10-02T20:17:18.632Z,0.74
2022-10-02T20:20:21.896Z,0.59
2022-10-02T20:23:30.704Z,0.51
2022-10-02T20:26:38.466Z,0.44
2022-10-02T20:29:47.600Z,0.21
2022-10-02T20:33:15.755Z,-0.02
2022-10-02T20:36:26.580Z,-0.17
2022-10-02T20:39:36.230Z,-0.22
2022-10-02T20:43:10.965Z,-0.31
2022-10-02T20:46:41.546Z,-0.41
2022-10-02T20:50:03.997Z,-0.48
2022-10-02T20:53:36.627Z,-0.53
2022-10-02T20:57:04.896Z,-0.62
2022-10-02T21:00:17.426Z,-0.67
2022-10-02T21:03:38.724Z,-0.70
2022-10-02T21:07:06.912Z,-0.79
2022-10-02T21:10:42.893Z,-0.81
2022-10-02T21:14:17.004Z,-0.90
2022-10-02T21:18:01.837Z,-0.88
2022-10-02T21:21:36.944Z,-0.84
2022-10-02T21:24:45.899Z,-0.86
2022-10-02T21:28:26.342Z,-0.88
2022-10-02T21:31:44.243Z,-0.84
2022-10-02T21:35:05.753Z,-0.85
2022-10-02T21:38:30.986Z,-0.89
2022-10-02T21:41:55.841Z,-0.95
2022-10-02T21:45:25.257Z,-0.98
2022-10-02T21:48:56.584Z,-1.00
2022-10-02T21:52:28.826Z,-0.92
2022-10-02T21:55:44.564Z,-0.94
2022-10-02T21:59:04.143Z,-1.13
2022-10-02T22:02:19.322Z,-1.11
2022-10-02T22:05:34.845Z,-1.07
2022-10-02T22:09:00.275Z,-1.10
2022-10-02T22:12:15.535Z,-1.17
2022-10-02T22:15:23.085Z,-1.28
2022-10-02T22:18:48.143Z,-1.31
2022-10-02T22:22:09.096Z,-1.39
2022-10-02T22:25:31.857Z,-1.39
2022-10-02T22:28:53.402Z,-1.28
2022-10-02T22:32:23.880Z,-1.33
2022-10-02T22:35:27.154Z,-1.44
2022-10-02T22:38:44.834Z,-1.45
2022-10-02T22:41:54.579Z,-1.49
2022-10-02T22:45:33.068Z,-1.54
2022-10-02T22:48:38.614Z,-1.50
2022-10-02T22:51:51.899Z,-1.48
2022-10-02T22:55:06.372Z,-1.42
2022-10-02T22:58:17.048Z,-1.44
2022-10-02T23:01:23.592Z,-1.54
2022-10-02T23:04:40.883Z,-1.61
2022-10-02T23:08:03.057Z,-1.64
2022-10-02T23:11:20.272Z,-1.58
2022-10-02T23:14:48.500Z,-1.53
2022-10-02T23:18:04.167Z,-1.48
2022-10-02T23:21:24.164Z,-1.43
2022-10-02T23:24:38.001Z,-1.46
2022-10-02T23:28:09.587Z,-1.38
2022-10-02T23:31:15.380Z,-1.28
2022-10-02T23:34:32.880Z,-1.13
2022-10-02T23:37:44.543Z,-1.11
2022-10-02T23:41:37.448Z,-1.10
2022-10-02T23:44:50.706Z,-1.06
2022-10-02T23:48:03.549Z,-1.01
2022-10-02T23:51:33.292Z,-0.94
2022-10-02T23:54:40.405Z,-0.83
2022-10-02T23:57:52.351Z,-0.84
