createdAt,value
2018-11-07T00:01:06.842Z,5.17
2018-11-07T00:03:34.372Z,4.70
2018-11-07T00:06:01.897Z,4.23
2018-11-07T00:08:29.445Z,3.70
2018-11-07T00:10:56.984Z,4.20
2018-11-07T00:13:24.509Z,4.33
2018-11-07T00:15:52.061Z,3.63
2018-11-07T00:18:19.931Z,3.37
2018-11-07T00:20:47.549Z,3.43
2018-11-07T00:23:15.588Z,3.23
2018-11-07T00:25:43.120Z,3.00
2018-11-07T00:28:10.673Z,2.80
2018-11-07T00:30:38.221Z,3.00
2018-11-07T00:33:05.733Z,2.23
2018-11-07T00:35:33.255Z,2.73
2018-11-07T00:38:00.775Z,2.57
2018-11-07T00:40:28.728Z,2.50
2018-11-07T00:42:56.335Z,2.57
2018-11-07T00:45:23.925Z,2.37
2018-11-07T00:47:51.819Z,3.03
2018-11-07T00:50:19.730Z,2.33
2018-11-07T00:52:47.319Z,2.50
2018-11-07T00:55:15.573Z,2.43
2018-11-07T00:57:43.422Z,2.50
2018-11-07T01:00:13.976Z,2.10
2018-11-07T01:02:41.545Z,2.03
2018-11-07T01:05:11.188Z,2.07
2018-11-07T01:07:38.793Z,2.00
2018-11-07T01:10:06.843Z,1.97
2018-11-07T01:12:34.463Z,2.07
2018-11-07T01:15:02.068Z,2.70
2018-11-07T01:17:30.149Z,2.47
2018-11-07T01:19:57.655Z,2.33
2018-11-07T01:22:25.251Z,2.07
2018-11-07T01:24:52.737Z,2.23
2018-11-07T01:27:20.253Z,1.93
2018-11-07T01:29:47.754Z,2.00
2018-11-07T01:32:15.281Z,2.07
2018-11-07T01:34:42.795Z,2.17
2018-11-07T01:37:10.369Z,2.40
2018-11-07T01:39:37.887Z,2.17
2018-11-07T01:42:05.613Z,2.20
2018-11-07T01:44:33.064Z,2.27
2018-11-07T01:47:00.672Z,2.30
2018-11-07T01:49:28.351Z,2.07
2018-11-07T01:51:56.091Z,2.17
2018-11-07T01:54:24.164Z,2.27
2018-11-07T01:56:51.889Z,2.10
2018-11-07T01:59:19.543Z,2.33
2018-11-07T02:01:47.061Z,2.30
2018-11-07T02:04:14.587Z,2.07
2018-11-07T02:06:42.131Z,2.50
2018-11-07T02:09:10.254Z,2.67
2018-11-07T02:11:37.788Z,2.60
2018-11-07T02:14:05.708Z,2.80
2018-11-07T02:16:33.517Z,3.20
2018-11-07T02:19:01.043Z,2.73
2018-11-07T02:21:28.592Z,2.80
2018-11-07T02:23:56.129Z,3.33
2018-11-07T02:26:23.703Z,3.30
2018-11-07T02:28:51.248Z,3.87
2018-11-07T02:31:18.869Z,3.60
2018-11-07T02:33:46.408Z,3.30
2018-11-07T02:36:13.913Z,3.77
2018-11-07T02:38:41.492Z,3.67
2018-11-07T02:41:09.019Z,3.37
2018-11-07T02:43:36.588Z,3.70
2018-11-07T02:46:04.503Z,2.93
2018-11-07T02:48:32.157Z,3.10
2018-11-07T02:50:59.846Z,2.77
2018-11-07T02:53:27.494Z,3.00
2018-11-07T02:55:55.238Z,2.93
2018-11-07T02:58:22.744Z,2.70
2018-11-07T03:00:50.267Z,2.67
2018-11-07T03:03:18.088Z,2.43
2018-11-07T03:05:45.608Z,2.23
2018-11-07T03:08:13.147Z,2.53
2018-11-07T03:10:40.735Z,1.97
2018-11-07T03:13:08.193Z,2.20
2018-11-07T03:15:35.715Z,1.87
2018-11-07T03:18:03.224Z,2.23
2018-11-07T03:20:30.807Z,2.00
2018-11-07T03:22:58.328Z,2.03
2018-11-07T03:25:25.848Z,2.10
2018-11-07T03:27:53.619Z,1.70
2018-11-07T03:30:21.275Z,2.17
2018-11-07T03:32:48.770Z,1.90
2018-11-07T03:35:22.264Z,2.03
2018-11-07T03:37:49.784Z,2.07
2018-11-07T03:40:17.329Z,1.70
2018-11-07T03:42:44.864Z,1.80
2018-11-07T03:45:12.739Z,1.90
2018-11-07T03:47:40.816Z,1.80
2018-11-07T03:50:08.579Z,1.60
2018-11-07T03:52:36.276Z,1.70
2018-11-07T03:55:03.991Z,1.60
2018-11-07T03:57:31.603Z,1.50
2018-11-07T04:02:28.597Z,1.40
2018-11-07T04:04:56.138Z,1.87
2018-11-07T04:07:23.707Z,1.60
2018-11-07T04:09:51.226Z,1.67
2018-11-07T04:12:18.776Z,1.33
2018-11-07T04:14:46.283Z,1.37
2018-11-07T04:17:13.823Z,1.30
2018-11-07T04:19:41.379Z,1.50
2018-11-07T04:22:08.917Z,1.70
2018-11-07T04:24:36.418Z,1.20
2018-11-07T04:27:03.987Z,1.60
2018-11-07T04:29:31.547Z,1.50
2018-11-07T04:31:59.108Z,1.30
2018-11-07T04:34:26.636Z,1.50
2018-11-07T04:36:54.176Z,1.50
2018-11-07T04:39:21.733Z,1.30
2018-11-07T04:41:49.260Z,1.43
2018-11-07T04:44:16.796Z,1.30
2018-11-07T04:46:44.316Z,1.50
2018-11-07T04:49:12.460Z,1.43
2018-11-07T04:51:40.028Z,1.70
2018-11-07T04:54:07.575Z,1.97
2018-11-07T04:56:35.152Z,2.07
2018-11-07T05:03:57.990Z,1.60
2018-11-07T05:06:25.536Z,1.57
2018-11-07T05:08:53.075Z,1.50
2018-11-07T05:11:20.637Z,1.60
2018-11-07T05:13:48.192Z,1.40
2018-11-07T05:16:15.729Z,1.50
2018-11-07T05:18:43.256Z,1.47
2018-11-07T05:21:10.873Z,1.63
2018-11-07T05:23:38.491Z,1.97
2018-11-07T05:26:06.074Z,1.50
2018-11-07T05:28:33.629Z,1.80
2018-11-07T05:31:01.346Z,1.50
2018-11-07T05:33:28.919Z,1.43
2018-11-07T05:35:56.440Z,1.63
2018-11-07T05:38:23.995Z,1.67
2018-11-07T05:40:51.967Z,1.60
2018-11-07T05:43:19.607Z,1.80
2018-11-07T05:45:47.220Z,1.77
2018-11-07T05:48:14.867Z,1.70
2018-11-07T05:50:42.409Z,1.60
2018-11-07T05:53:09.951Z,1.90
2018-11-07T05:55:37.596Z,1.77
2018-11-07T05:58:05.349Z,1.63
2018-11-07T06:00:32.911Z,1.50
2018-11-07T06:03:00.482Z,1.80
2018-11-07T06:05:28.131Z,1.90
2018-11-07T06:07:55.713Z,1.63
2018-11-07T06:10:23.240Z,1.97
2018-11-07T06:12:50.756Z,2.10
2018-11-07T06:15:18.445Z,1.60
2018-11-07T06:17:46.001Z,1.80
2018-11-07T06:20:13.659Z,1.70
2018-11-07T06:22:41.335Z,1.97
2018-11-07T06:25:08.921Z,2.00
2018-11-07T06:27:36.636Z,2.10
2018-11-07T06:30:06.923Z,2.00
2018-11-07T06:32:34.540Z,1.80
2018-11-07T06:35:02.104Z,1.80
2018-11-07T06:37:29.691Z,1.93
2018-11-07T06:39:57.233Z,2.00
2018-11-07T06:42:24.984Z,2.00
2018-11-07T06:44:52.764Z,2.00
2018-11-07T06:47:20.303Z,2.00
2018-11-07T06:49:48.251Z,1.93
2018-11-07T06:52:22.548Z,1.90
2018-11-07T06:54:50.169Z,2.00
2018-11-07T06:57:17.755Z,1.90
2018-11-07T06:59:45.321Z,2.10
2018-11-07T07:02:13.545Z,1.93
2018-11-07T07:04:41.782Z,1.90
2018-11-07T07:07:09.386Z,2.00
2018-11-07T07:09:36.964Z,2.07
2018-11-07T07:12:04.584Z,1.97
2018-11-07T07:14:32.149Z,1.70
2018-11-07T07:16:59.768Z,1.87
2018-11-07T07:19:27.312Z,1.80
2018-11-07T07:21:54.836Z,1.97
2018-11-07T07:24:22.407Z,1.90
2018-11-07T07:26:49.961Z,1.80
2018-11-07T07:29:17.607Z,1.90
2018-11-07T07:31:45.185Z,1.80
2018-11-07T07:34:12.845Z,1.73
2018-11-07T07:36:40.435Z,1.97
2018-11-07T07:39:09.051Z,1.70
2018-11-07T07:41:36.961Z,1.90
2018-11-07T07:44:04.589Z,1.57
2018-11-07T07:46:32.568Z,1.70
2018-11-07T07:49:00.167Z,1.83
2018-11-07T07:51:27.723Z,1.63
2018-11-07T07:53:55.296Z,1.60
2018-11-07T07:56:22.913Z,1.73
2018-11-07T07:58:50.808Z,1.70
2018-11-07T08:01:18.354Z,1.70
2018-11-07T08:03:45.963Z,1.67
2018-11-07T08:06:13.636Z,1.70
2018-11-07T08:08:41.373Z,1.43
2018-11-07T08:11:08.903Z,1.43
2018-11-07T08:13:36.886Z,1.63
2018-11-07T08:16:04.404Z,1.80
2018-11-07T08:18:31.964Z,1.73
2018-11-07T08:20:59.577Z,1.50
2018-11-07T08:23:27.228Z,1.50
2018-11-07T08:25:55.106Z,1.60
2018-11-07T08:28:35.672Z,1.60
2018-11-07T08:31:03.401Z,1.57
2018-11-07T08:33:30.879Z,2.10
2018-11-07T08:35:58.426Z,1.40
2018-11-07T08:38:25.967Z,1.50
2018-11-07T08:40:53.643Z,1.67
2018-11-07T08:43:21.256Z,1.60
2018-11-07T08:45:48.775Z,1.50
2018-11-07T08:48:16.421Z,1.40
2018-11-07T08:50:43.876Z,1.50
2018-11-07T08:53:11.848Z,1.40
2018-11-07T08:55:39.421Z,1.63
2018-11-07T08:58:07.019Z,1.30
2018-11-07T09:00:34.596Z,1.20
2018-11-07T09:03:02.173Z,1.70
2018-11-07T09:05:29.711Z,1.47
2018-11-07T09:07:57.312Z,1.53
2018-11-07T09:10:24.839Z,1.20
2018-11-07T09:12:52.391Z,1.50
2018-11-07T09:15:21.241Z,1.60
2018-11-07T09:17:48.771Z,1.50
2018-11-07T09:20:18.497Z,1.30
2018-11-07T09:22:46.101Z,1.40
2018-11-07T09:25:14.398Z,1.50
2018-11-07T09:27:42.437Z,1.70
2018-11-07T09:30:11.908Z,1.37
2018-11-07T09:32:39.460Z,1.50
2018-11-07T09:35:08.309Z,1.50
2018-11-07T09:37:36.044Z,1.80
2018-11-07T09:40:04.291Z,1.70
2018-11-07T09:42:31.871Z,1.60
2018-11-07T09:44:59.451Z,1.50
2018-11-07T09:47:27.088Z,1.37
2018-11-07T09:49:54.667Z,1.50
2018-11-07T09:52:22.349Z,1.50
2018-11-07T09:54:49.982Z,2.03
2018-11-07T09:57:17.610Z,1.37
2018-11-07T09:59:45.160Z,1.63
2018-11-07T10:02:12.673Z,1.87
2018-11-07T10:04:40.200Z,1.50
2018-11-07T10:07:07.708Z,1.67
2018-11-07T10:09:35.241Z,1.50
2018-11-07T10:12:02.816Z,1.57
2018-11-07T10:14:30.386Z,1.80
2018-11-07T10:16:57.951Z,2.00
2018-11-07T10:19:25.527Z,1.33
2018-11-07T10:21:53.087Z,1.50
2018-11-07T10:24:20.641Z,1.80
2018-11-07T10:26:48.194Z,1.60
2018-11-07T10:29:16.304Z,1.40
2018-11-07T10:31:43.549Z,1.43
2018-11-07T10:34:11.095Z,1.90
2018-11-07T10:36:38.792Z,1.60
2018-11-07T10:39:07.863Z,1.60
2018-11-07T10:41:35.419Z,1.50
2018-11-07T10:44:02.950Z,1.50
2018-11-07T10:46:30.515Z,1.50
2018-11-07T10:48:58.124Z,1.57
2018-11-07T10:51:25.680Z,1.30
2018-11-07T10:53:53.244Z,1.50
2018-11-07T10:56:20.812Z,1.43
2018-11-07T10:58:48.356Z,1.60
2018-11-07T11:01:21.608Z,1.70
2018-11-07T11:03:49.208Z,1.13
2018-11-07T11:06:16.896Z,1.50
2018-11-07T11:08:44.503Z,1.73
2018-11-07T11:11:12.125Z,1.53
2018-11-07T11:13:40.323Z,1.50
2018-11-07T11:16:07.990Z,1.80
2018-11-07T11:18:35.512Z,1.50
2018-11-07T11:21:03.145Z,1.67
2018-11-07T11:23:30.726Z,1.63
2018-11-07T11:25:58.345Z,1.60
2018-11-07T11:28:25.822Z,1.40
2018-11-07T11:30:53.345Z,1.83
2018-11-07T11:33:20.847Z,1.80
2018-11-07T11:35:49.069Z,1.70
2018-11-07T11:38:16.733Z,1.73
2018-11-07T11:40:44.312Z,1.53
2018-11-07T11:43:11.901Z,1.60
2018-11-07T11:45:39.423Z,1.57
2018-11-07T11:48:06.989Z,1.73
2018-11-07T11:50:34.860Z,1.53
2018-11-07T11:53:02.457Z,1.87
2018-11-07T11:55:30.042Z,1.77
2018-11-07T11:57:57.687Z,1.83
2018-11-07T12:00:25.253Z,1.60
2018-11-07T12:02:52.782Z,1.87
2018-11-07T12:05:20.359Z,1.87
2018-11-07T12:07:47.989Z,1.53
2018-11-07T12:10:16.500Z,1.53
2018-11-07T12:12:45.889Z,1.27
2018-11-07T12:15:14.064Z,1.40
2018-11-07T12:17:41.753Z,1.20
2018-11-07T12:20:10.368Z,1.60
2018-11-07T12:22:38.241Z,1.40
2018-11-07T12:25:06.754Z,1.60
2018-11-07T12:27:34.475Z,1.27
2018-11-07T12:30:02.172Z,1.57
2018-11-07T12:32:29.861Z,1.30
2018-11-07T12:34:57.628Z,1.50
2018-11-07T12:37:25.428Z,1.60
2018-11-07T12:39:53.252Z,1.70
2018-11-07T12:42:20.910Z,1.80
2018-11-07T12:44:48.662Z,1.73
2018-11-07T12:47:16.357Z,1.37
2018-11-07T12:49:44.066Z,1.80
2018-11-07T12:52:11.854Z,1.40
2018-11-07T12:54:40.080Z,1.80
2018-11-07T12:57:07.859Z,1.57
2018-11-07T12:59:35.509Z,1.73
2018-11-07T13:02:03.216Z,1.73
2018-11-07T13:04:30.947Z,1.60
2018-11-07T13:06:58.776Z,1.70
2018-11-07T13:09:26.544Z,1.70
2018-11-07T13:11:54.256Z,1.97
2018-11-07T13:14:22.912Z,1.50
2018-11-07T13:16:50.602Z,1.83
2018-11-07T13:19:18.256Z,1.80
2018-11-07T13:21:45.971Z,2.37
2018-11-07T13:24:13.629Z,1.80
2018-11-07T13:26:41.255Z,1.60
2018-11-07T13:29:08.915Z,2.00
2018-11-07T13:31:36.460Z,2.03
2018-11-07T13:34:04.159Z,1.90
2018-11-07T13:36:31.787Z,2.00
2018-11-07T13:38:59.694Z,2.20
2018-11-07T13:41:27.049Z,2.00
2018-11-07T13:43:54.652Z,2.17
2018-11-07T13:46:22.287Z,2.10
2018-11-07T13:48:49.856Z,2.20
2018-11-07T13:51:17.473Z,1.97
2018-11-07T13:53:45.069Z,2.10
2018-11-07T13:56:12.672Z,1.90
2018-11-07T13:58:40.252Z,2.00
2018-11-07T14:01:07.854Z,2.00
2018-11-07T14:03:35.441Z,2.23
2018-11-07T14:06:03.163Z,2.00
2018-11-07T14:08:30.711Z,2.30
2018-11-07T14:10:58.354Z,1.80
2018-11-07T14:13:25.972Z,1.93
2018-11-07T14:15:53.774Z,1.97
2018-11-07T14:18:21.391Z,2.53
2018-11-07T14:20:48.974Z,2.43
2018-11-07T14:23:17.389Z,1.93
2018-11-07T14:25:44.952Z,2.30
2018-11-07T14:28:12.670Z,2.10
2018-11-07T14:30:40.158Z,2.00
2018-11-07T14:33:07.796Z,1.77
2018-11-07T14:35:35.394Z,1.70
2018-11-07T14:38:02.991Z,1.70
2018-11-07T14:40:30.641Z,1.80
2018-11-07T14:42:58.297Z,2.00
2018-11-07T14:45:25.870Z,2.10
2018-11-07T14:47:53.594Z,1.83
2018-11-07T14:50:21.023Z,2.00
2018-11-07T14:52:48.583Z,2.10
2018-11-07T14:55:16.136Z,2.10
2018-11-07T14:57:43.820Z,2.03
2018-11-07T15:00:12.972Z,1.90
2018-11-07T15:02:41.194Z,2.30
2018-11-07T15:05:10.178Z,2.03
2018-11-07T15:07:37.922Z,1.90
2018-11-07T15:10:07.121Z,1.93
2018-11-07T15:12:34.737Z,1.80
2018-11-07T15:15:02.445Z,2.00
2018-11-07T15:17:30.028Z,1.60
2018-11-07T15:19:57.597Z,1.70
2018-11-07T15:22:25.113Z,1.73
2018-11-07T15:24:52.643Z,1.80
2018-11-07T15:27:20.184Z,1.60
2018-11-07T15:29:47.771Z,1.70
2018-11-07T15:32:15.317Z,1.87
2018-11-07T15:34:43.340Z,2.10
2018-11-07T15:37:10.920Z,2.23
2018-11-07T15:39:38.480Z,2.30
2018-11-07T15:42:06.020Z,2.00
2018-11-07T15:44:33.538Z,2.40
2018-11-07T15:47:01.129Z,2.10
2018-11-07T15:49:28.666Z,2.40
2018-11-07T15:51:56.301Z,2.33
2018-11-07T15:54:23.788Z,2.50
2018-11-07T15:56:51.435Z,2.33
2018-11-07T15:59:19.089Z,2.67
2018-11-07T16:01:46.699Z,2.80
2018-11-07T16:04:14.298Z,2.50
2018-11-07T16:06:42.113Z,3.10
2018-11-07T16:09:10.008Z,2.90
2018-11-07T16:11:37.542Z,2.60
2018-11-07T16:14:05.199Z,3.10
2018-11-07T16:16:32.744Z,2.70
2018-11-07T16:19:00.329Z,3.77
2018-11-07T16:21:28.021Z,2.90
2018-11-07T16:23:55.752Z,3.20
2018-11-07T16:26:23.721Z,3.60
2018-11-07T16:28:51.497Z,3.00
2018-11-07T16:31:19.012Z,3.10
2018-11-07T16:33:46.588Z,3.10
2018-11-07T16:36:14.248Z,3.33
2018-11-07T16:38:42.224Z,3.10
2018-11-07T16:41:09.935Z,3.10
2018-11-07T16:43:38.256Z,3.00
2018-11-07T16:46:05.807Z,3.30
2018-11-07T16:48:33.851Z,2.70
2018-11-07T16:51:01.497Z,2.80
2018-11-07T16:53:29.662Z,3.00
2018-11-07T16:55:57.356Z,3.30
2018-11-07T16:58:24.908Z,2.80
2018-11-07T17:00:52.477Z,3.17
2018-11-07T17:03:20.019Z,2.50
2018-11-07T17:05:47.607Z,2.97
2018-11-07T17:08:15.160Z,2.47
2018-11-07T17:10:42.699Z,2.70
2018-11-07T17:13:10.418Z,2.70
2018-11-07T17:15:39.001Z,2.60
2018-11-07T17:18:06.622Z,2.30
2018-11-07T17:20:34.228Z,2.50
2018-11-07T17:23:01.888Z,2.57
2018-11-07T17:25:29.776Z,3.10
2018-11-07T17:27:57.296Z,3.27
2018-11-07T17:30:24.968Z,3.23
2018-11-07T17:32:52.504Z,3.43
2018-11-07T17:35:20.023Z,2.80
2018-11-07T17:37:47.904Z,2.70
2018-11-07T17:40:18.999Z,2.60
2018-11-07T17:42:46.859Z,2.63
2018-11-07T17:45:16.187Z,3.17
2018-11-07T17:47:44.227Z,2.60
2018-11-07T17:50:13.046Z,2.63
2018-11-07T17:52:40.779Z,2.97
2018-11-07T17:55:09.422Z,2.80
2018-11-07T17:57:36.971Z,2.63
2018-11-07T18:00:06.388Z,2.70
2018-11-07T18:02:33.942Z,2.40
2018-11-07T18:05:01.523Z,2.60
2018-11-07T18:07:29.121Z,3.00
2018-11-07T18:09:56.723Z,2.43
2018-11-07T18:12:24.221Z,2.20
2018-11-07T18:14:51.788Z,2.87
2018-11-07T18:17:19.368Z,3.03
2018-11-07T18:19:46.871Z,2.60
2018-11-07T18:22:14.392Z,3.10
2018-11-07T18:24:41.924Z,2.50
2018-11-07T18:27:09.559Z,2.10
2018-11-07T18:29:37.095Z,2.23
2018-11-07T18:32:04.717Z,2.47
2018-11-07T18:34:34.592Z,2.93
2018-11-07T18:37:02.936Z,2.70
2018-11-07T18:39:30.571Z,2.30
2018-11-07T18:41:58.181Z,2.60
2018-11-07T18:44:25.836Z,2.50
2018-11-07T18:46:53.324Z,2.20
2018-11-07T18:49:21.081Z,2.50
2018-11-07T18:51:48.724Z,2.60
2018-11-07T18:54:16.345Z,2.77
2018-11-07T18:56:44.064Z,2.60
2018-11-07T18:59:11.732Z,2.30
2018-11-07T19:01:39.482Z,2.80
2018-11-07T19:04:07.171Z,2.30
2018-11-07T19:06:35.067Z,2.60
2018-11-07T19:09:02.831Z,2.40
2018-11-07T19:11:30.420Z,2.57
2018-11-07T19:13:58.384Z,1.90
2018-11-07T19:16:25.942Z,2.57
2018-11-07T19:18:53.510Z,2.13
2018-11-07T19:21:21.078Z,2.83
2018-11-07T19:23:48.853Z,3.00
2018-11-07T19:26:16.505Z,2.60
2018-11-07T19:28:44.170Z,2.40
2018-11-07T19:31:14.308Z,2.30
2018-11-07T19:33:45.960Z,2.60
2018-11-07T19:36:13.693Z,2.47
2018-11-07T19:38:41.378Z,2.13
2018-11-07T19:41:09.091Z,2.20
2018-11-07T19:43:37.601Z,2.47
2018-11-07T19:46:05.349Z,2.23
2018-11-07T19:48:33.075Z,2.47
2018-11-07T19:51:00.799Z,2.57
2018-11-07T19:53:28.666Z,2.40
2018-11-07T19:55:56.352Z,2.53
2018-11-07T19:58:24.646Z,2.37
2018-11-07T20:00:52.368Z,2.43
2018-11-07T20:03:20.263Z,2.90
2018-11-07T20:05:47.923Z,2.50
2018-11-07T20:08:15.570Z,2.93
2018-11-07T20:10:43.243Z,2.70
2018-11-07T20:13:10.980Z,2.83
2018-11-07T20:15:38.762Z,2.47
2018-11-07T20:18:06.519Z,4.17
2018-11-07T20:20:34.229Z,3.00
2018-11-07T20:23:01.935Z,2.67
2018-11-07T20:25:29.625Z,2.93
2018-11-07T20:27:57.381Z,2.80
2018-11-07T20:30:25.077Z,2.43
2018-11-07T20:32:52.847Z,2.80
2018-11-07T20:35:21.283Z,2.70
2018-11-07T20:37:49.009Z,2.47
2018-11-07T20:40:20.125Z,3.00
2018-11-07T20:42:47.922Z,2.10
2018-11-07T20:45:16.264Z,2.53
2018-11-07T20:47:44.040Z,2.20
2018-11-07T20:50:13.614Z,2.40
2018-11-07T20:52:42.180Z,2.20
2018-11-07T20:55:10.646Z,2.53
2018-11-07T20:57:38.407Z,2.53
2018-11-07T21:00:14.955Z,2.93
2018-11-07T21:02:43.469Z,2.40
2018-11-07T21:05:11.729Z,2.57
2018-11-07T21:07:39.809Z,2.27
2018-11-07T21:10:10.191Z,2.70
2018-11-07T21:12:38.167Z,2.53
2018-11-07T21:15:06.771Z,2.90
2018-11-07T21:17:34.580Z,2.80
2018-11-07T21:20:02.436Z,2.80
2018-11-07T21:22:30.245Z,2.80
2018-11-07T21:24:57.985Z,2.90
2018-11-07T21:27:25.768Z,3.20
2018-11-07T21:29:53.557Z,2.33
2018-11-07T21:32:21.243Z,2.60
2018-11-07T21:34:48.911Z,2.37
2018-11-07T21:37:16.568Z,2.40
2018-11-07T21:39:44.285Z,2.80
2018-11-07T21:42:11.987Z,2.30
2018-11-07T21:44:39.689Z,2.80
2018-11-07T21:47:07.548Z,2.23
2018-11-07T21:49:35.619Z,2.47
2018-11-07T21:52:03.356Z,2.50
2018-11-07T21:54:31.042Z,2.60
2018-11-07T21:56:59.061Z,2.80
2018-11-07T21:59:26.999Z,2.40
2018-11-07T22:01:54.627Z,2.37
2018-11-07T22:04:22.643Z,2.77
2018-11-07T22:06:50.362Z,2.23
2018-11-07T22:09:18.172Z,2.73
2018-11-07T22:11:46.292Z,2.47
2018-11-07T22:14:13.977Z,2.90
2018-11-07T22:16:41.667Z,2.00
2018-11-07T22:19:09.343Z,2.30
2018-11-07T22:24:06.600Z,2.90
2018-11-07T22:26:34.073Z,2.53
2018-11-07T22:29:01.640Z,3.03
2018-11-07T22:31:29.194Z,2.40
2018-11-07T22:33:56.724Z,2.63
2018-11-07T22:36:24.265Z,2.80
2018-11-07T22:38:51.784Z,2.57
2018-11-07T22:41:19.537Z,2.40
2018-11-07T22:43:47.207Z,2.30
2018-11-07T22:46:14.961Z,2.50
2018-11-07T22:48:42.844Z,2.80
2018-11-07T22:51:10.387Z,2.30
2018-11-07T22:53:37.995Z,2.70
2018-11-07T22:56:05.824Z,2.50
2018-11-07T22:58:33.368Z,2.57
2018-11-07T23:01:06.462Z,2.57
2018-11-07T23:03:34.031Z,2.63
2018-11-07T23:06:01.613Z,2.27
2018-11-07T23:08:29.137Z,2.40
2018-11-07T23:10:56.665Z,2.33
2018-11-07T23:13:24.936Z,2.87
2018-11-07T23:15:52.457Z,2.40
2018-11-07T23:18:20.019Z,2.47
2018-11-07T23:20:47.615Z,2.70
2018-11-07T23:23:15.828Z,2.90
2018-11-07T23:25:43.989Z,3.23
2018-11-07T23:28:11.781Z,2.73
2018-11-07T23:30:39.399Z,2.70
2018-11-07T23:33:06.996Z,2.90
2018-11-07T23:35:34.713Z,2.90
2018-11-07T23:38:02.251Z,2.67
2018-11-07T23:40:29.784Z,2.97
2018-11-07T23:42:57.326Z,2.43
2018-11-07T23:45:25.915Z,2.67
2018-11-07T23:47:53.465Z,2.60
2018-11-07T23:50:20.988Z,2.27
2018-11-07T23:52:50.703Z,2.60
2018-11-07T23:55:21.251Z,3.10
2018-11-07T23:57:49.520Z,2.90
