createdAt,value
2018-09-02T00:00:31.284Z,1020.80
2018-09-02T00:01:06.528Z,1020.78
2018-09-02T00:01:41.654Z,1020.78
2018-09-02T00:02:17.000Z,1020.77
2018-09-02T00:02:52.215Z,1020.82
2018-09-02T00:03:27.586Z,1020.83
2018-09-02T00:04:02.918Z,1020.80
2018-09-02T00:04:38.564Z,1020.81
2018-09-02T00:05:13.705Z,1020.82
2018-09-02T00:05:48.734Z,1020.79
2018-09-02T00:06:23.770Z,1020.79
2018-09-02T00:06:59.180Z,1020.80
2018-09-02T00:07:34.538Z,1020.83
2018-09-02T00:08:09.985Z,1020.78
2018-09-02T00:08:45.211Z,1020.79
2018-09-02T00:09:20.703Z,1020.79
2018-09-02T00:09:56.174Z,1020.80
2018-09-02T00:10:31.721Z,1020.75
2018-09-02T00:11:06.873Z,1020.77
2018-09-02T00:11:42.304Z,1020.77
2018-09-02T00:12:17.460Z,1020.78
2018-09-02T00:12:52.693Z,1020.76
2018-09-02T00:13:27.941Z,1020.74
2018-09-02T00:14:03.466Z,1020.72
2018-09-02T00:14:39.060Z,1020.73
2018-09-02T00:15:14.597Z,1020.75
2018-09-02T00:15:50.058Z,1020.72
2018-09-02T00:16:25.204Z,1020.68
2018-09-02T00:17:00.675Z,1020.72
2018-09-02T00:17:36.068Z,1020.72
2018-09-02T00:18:11.324Z,1020.73
2018-09-02T00:18:46.446Z,1020.69
2018-09-02T00:19:22.106Z,1020.70
2018-09-02T00:19:57.335Z,1020.68
2018-09-02T00:20:33.138Z,1020.67
2018-09-02T00:21:08.502Z,1020.69
2018-09-02T00:21:43.628Z,1020.71
2018-09-02T00:22:19.091Z,1020.69
2018-09-02T00:22:54.525Z,1020.67
2018-09-02T00:23:29.987Z,1020.65
2018-09-02T00:24:05.220Z,1020.68
2018-09-02T00:24:40.854Z,1020.68
2018-09-02T00:25:16.180Z,1020.68
2018-09-02T00:25:51.630Z,1020.65
2018-09-02T00:26:26.839Z,1020.67
2018-09-02T00:27:02.358Z,1020.68
2018-09-02T00:27:37.877Z,1020.65
2018-09-02T00:28:13.234Z,1020.70
2018-09-02T00:28:48.378Z,1020.71
2018-09-02T00:29:23.927Z,1020.70
2018-09-02T00:29:59.074Z,1020.72
2018-09-02T00:30:34.969Z,1020.69
2018-09-02T00:31:10.228Z,1020.75
2018-09-02T00:31:45.755Z,1020.68
2018-09-02T00:32:21.110Z,1020.71
2018-09-02T00:32:56.587Z,1020.70
2018-09-02T00:33:32.087Z,1020.66
2018-09-02T00:34:07.658Z,1020.70
2018-09-02T00:34:43.377Z,1020.67
2018-09-02T00:35:19.196Z,1020.72
2018-09-02T00:35:54.409Z,1020.72
2018-09-02T00:36:29.990Z,1020.71
2018-09-02T00:37:05.331Z,1020.71
2018-09-02T00:37:41.070Z,1020.69
2018-09-02T00:38:16.755Z,1020.70
2018-09-02T00:38:52.083Z,1020.69
2018-09-02T00:39:27.725Z,1020.72
2018-09-02T00:40:03.036Z,1020.69
2018-09-02T00:40:38.273Z,1020.73
2018-09-02T00:41:13.793Z,1020.71
2018-09-02T00:41:49.152Z,1020.69
2018-09-02T00:42:24.677Z,1020.73
2018-09-02T00:43:00.146Z,1020.73
2018-09-02T00:43:35.508Z,1020.70
2018-09-02T00:44:10.755Z,1020.71
2018-09-02T00:44:46.129Z,1020.74
2018-09-02T00:45:21.573Z,1020.69
2018-09-02T00:45:56.925Z,1020.69
2018-09-02T00:46:32.233Z,1020.72
2018-09-02T00:47:07.391Z,1020.67
2018-09-02T00:47:42.543Z,1020.70
2018-09-02T00:48:17.804Z,1020.67
2018-09-02T00:48:53.646Z,1020.69
2018-09-02T00:49:29.066Z,1020.69
2018-09-02T00:50:04.521Z,1020.66
2018-09-02T00:50:39.929Z,1020.66
2018-09-02T00:51:15.595Z,1020.66
2018-09-02T00:51:50.981Z,1020.69
2018-09-02T00:52:26.408Z,1020.68
2018-09-02T00:53:01.578Z,1020.68
2018-09-02T00:53:37.381Z,1020.67
2018-09-02T00:54:12.946Z,1020.64
2018-09-02T00:54:48.266Z,1020.63
2018-09-02T00:55:24.000Z,1020.65
2018-09-02T00:55:59.510Z,1020.64
2018-09-02T00:56:34.750Z,1020.65
2018-09-02T00:57:10.145Z,1020.66
2018-09-02T00:57:45.396Z,1020.65
2018-09-02T00:58:20.941Z,1020.67
2018-09-02T00:58:55.841Z,1020.65
2018-09-02T00:59:31.281Z,1020.68
2018-09-02T01:00:06.570Z,1020.68
2018-09-02T01:00:41.821Z,1020.67
2018-09-02T01:01:17.248Z,1020.64
2018-09-02T01:01:52.395Z,1020.69
2018-09-02T01:02:27.620Z,1020.65
2018-09-02T01:03:02.962Z,1020.73
2018-09-02T01:03:38.473Z,1020.68
2018-09-02T01:04:13.696Z,1020.69
2018-09-02T01:04:49.145Z,1020.69
2018-09-02T01:05:24.360Z,1020.71
2018-09-02T01:05:59.606Z,1020.68
2018-09-02T01:06:34.809Z,1020.72
2018-09-02T01:07:10.031Z,1020.70
2018-09-02T01:07:45.719Z,1020.72
2018-09-02T01:08:21.415Z,1020.72
2018-09-02T01:08:56.915Z,1020.73
2018-09-02T01:09:32.345Z,1020.71
2018-09-02T01:10:07.683Z,1020.69
2018-09-02T01:10:43.514Z,1020.75
2018-09-02T01:11:18.947Z,1020.76
2018-09-02T01:11:54.282Z,1020.74
2018-09-02T01:12:29.730Z,1020.71
2018-09-02T01:13:04.881Z,1020.73
2018-09-02T01:13:40.301Z,1020.71
2018-09-02T01:14:15.618Z,1020.70
2018-09-02T01:14:50.653Z,1020.72
2018-09-02T01:15:25.870Z,1020.74
2018-09-02T01:16:01.315Z,1020.75
2018-09-02T01:16:36.756Z,1020.72
2018-09-02T01:17:12.187Z,1020.72
2018-09-02T01:17:47.717Z,1020.72
2018-09-02T01:18:22.961Z,1020.68
2018-09-02T01:18:58.414Z,1020.69
2018-09-02T01:19:33.651Z,1020.66
2018-09-02T01:20:09.095Z,1020.68
2018-09-02T01:20:44.213Z,1020.68
2018-09-02T01:21:19.773Z,1020.64
2018-09-02T01:21:55.282Z,1020.65
2018-09-02T01:22:30.413Z,1020.66
2018-09-02T01:23:06.093Z,1020.67
2018-09-02T01:23:41.285Z,1020.63
2018-09-02T01:24:16.540Z,1020.66
2018-09-02T01:24:51.765Z,1020.65
2018-09-02T01:25:27.193Z,1020.70
2018-09-02T01:26:02.187Z,1020.68
2018-09-02T01:26:37.946Z,1020.72
2018-09-02T01:27:13.375Z,1020.70
2018-09-02T01:27:48.697Z,1020.74
2018-09-02T01:28:24.273Z,1020.70
2018-09-02T01:29:00.009Z,1020.72
2018-09-02T01:29:35.247Z,1020.72
2018-09-02T01:30:10.658Z,1020.72
2018-09-02T01:30:45.785Z,1020.71
2018-09-02T01:31:21.202Z,1020.71
2018-09-02T01:31:56.619Z,1020.74
2018-09-02T01:32:31.711Z,1020.75
2018-09-02T01:33:07.022Z,1020.76
2018-09-02T01:33:42.121Z,1020.75
2018-09-02T01:34:17.235Z,1020.71
2018-09-02T01:34:52.580Z,1020.78
2018-09-02T01:35:28.126Z,1020.75
2018-09-02T01:36:03.651Z,1020.77
2018-09-02T01:36:39.070Z,1020.73
2018-09-02T01:37:14.504Z,1020.74
2018-09-02T01:37:49.723Z,1020.76
2018-09-02T01:38:25.170Z,1020.75
2018-09-02T01:39:00.509Z,1020.70
2018-09-02T01:39:35.534Z,1020.71
2018-09-02T01:40:10.961Z,1020.72
2018-09-02T01:40:46.692Z,1020.74
2018-09-02T01:41:21.971Z,1020.73
2018-09-02T01:41:57.381Z,1020.70
2018-09-02T01:42:32.600Z,1020.71
2018-09-02T01:43:07.860Z,1020.69
2018-09-02T01:43:43.110Z,1020.73
2018-09-02T01:44:18.435Z,1020.69
2018-09-02T01:44:53.871Z,1020.70
2018-09-02T01:45:29.065Z,1020.72
2018-09-02T01:46:04.501Z,1020.73
2018-09-02T01:46:39.829Z,1020.72
2018-09-02T01:47:15.329Z,1020.70
2018-09-02T01:47:50.755Z,1020.69
2018-09-02T01:48:26.102Z,1020.68
2018-09-02T01:49:01.222Z,1020.66
2018-09-02T01:49:36.528Z,1020.69
2018-09-02T01:50:11.942Z,1020.70
2018-09-02T01:50:47.450Z,1020.69
2018-09-02T01:51:22.904Z,1020.71
2018-09-02T01:51:58.148Z,1020.68
2018-09-02T01:52:33.667Z,1020.70
2018-09-02T01:53:09.232Z,1020.73
2018-09-02T01:53:44.524Z,1020.72
2018-09-02T01:54:19.843Z,1020.72
2018-09-02T01:54:55.261Z,1020.75
2018-09-02T01:55:31.013Z,1020.76
2018-09-02T01:56:06.313Z,1020.75
2018-09-02T01:56:41.753Z,1020.75
2018-09-02T01:57:17.378Z,1020.75
2018-09-02T01:57:52.782Z,1020.72
2018-09-02T01:58:28.444Z,1020.73
2018-09-02T01:59:03.862Z,1020.72
2018-09-02T01:59:39.575Z,1020.70
2018-09-02T02:00:14.979Z,1020.70
2018-09-02T02:00:50.315Z,1020.71
2018-09-02T02:01:25.524Z,1020.71
2018-09-02T02:02:00.881Z,1020.72
2018-09-02T02:02:36.475Z,1020.71
2018-09-02T02:03:11.718Z,1020.71
2018-09-02T02:03:47.359Z,1020.74
2018-09-02T02:04:22.777Z,1020.73
2018-09-02T02:04:58.227Z,1020.71
2018-09-02T02:05:33.417Z,1020.73
2018-09-02T02:06:08.952Z,1020.78
2018-09-02T02:06:44.386Z,1020.78
2018-09-02T02:07:19.708Z,1020.77
2018-09-02T02:07:55.320Z,1020.80
2018-09-02T02:08:30.498Z,1020.81
2018-09-02T02:09:05.893Z,1020.80
2018-09-02T02:09:41.154Z,1020.79
2018-09-02T02:10:16.176Z,1020.79
2018-09-02T02:10:51.632Z,1020.77
2018-09-02T02:11:26.999Z,1020.75
2018-09-02T02:12:02.294Z,1020.78
2018-09-02T02:12:37.316Z,1020.79
2018-09-02T02:13:12.752Z,1020.78
2018-09-02T02:13:48.374Z,1020.80
2018-09-02T02:14:23.780Z,1020.77
2018-09-02T02:14:59.028Z,1020.78
2018-09-02T02:15:34.445Z,1020.75
2018-09-02T02:16:09.700Z,1020.81
2018-09-02T02:16:44.899Z,1020.80
2018-09-02T02:17:20.123Z,1020.80
2018-09-02T02:17:55.433Z,1020.78
2018-09-02T02:18:30.493Z,1020.79
2018-09-02T02:19:05.709Z,1020.79
2018-09-02T02:19:41.215Z,1020.78
2018-09-02T02:20:16.305Z,1020.80
2018-09-02T02:20:51.844Z,1020.81
2018-09-02T02:21:27.243Z,1020.81
2018-09-02T02:22:02.397Z,1020.83
2018-09-02T02:22:37.648Z,1020.82
2018-09-02T02:23:13.258Z,1020.80
2018-09-02T02:23:48.587Z,1020.76
2018-09-02T02:24:23.893Z,1020.75
2018-09-02T02:24:59.327Z,1020.79
2018-09-02T02:25:34.756Z,1020.76
2018-09-02T02:26:10.209Z,1020.71
2018-09-02T02:26:45.400Z,1020.78
2018-09-02T02:27:20.951Z,1020.74
2018-09-02T02:27:56.173Z,1020.73
2018-09-02T02:28:31.339Z,1020.74
2018-09-02T02:29:06.425Z,1020.77
2018-09-02T02:29:41.791Z,1020.73
2018-09-02T02:30:17.407Z,1020.75
2018-09-02T02:30:52.732Z,1020.74
2018-09-02T02:31:28.048Z,1020.74
2018-09-02T02:32:03.264Z,1020.70
2018-09-02T02:32:38.677Z,1020.74
2018-09-02T02:33:14.062Z,1020.75
2018-09-02T02:33:49.664Z,1020.76
2018-09-02T02:34:25.127Z,1020.74
2018-09-02T02:35:00.238Z,1020.72
2018-09-02T02:35:35.474Z,1020.72
2018-09-02T02:36:10.935Z,1020.75
2018-09-02T02:36:46.078Z,1020.73
2018-09-02T02:37:21.199Z,1020.72
2018-09-02T02:37:56.539Z,1020.73
2018-09-02T02:38:31.886Z,1020.73
2018-09-02T02:39:07.091Z,1020.74
2018-09-02T02:39:42.322Z,1020.71
2018-09-02T02:40:17.674Z,1020.68
2018-09-02T02:40:53.296Z,1020.67
2018-09-02T02:41:28.934Z,1020.69
2018-09-02T02:42:04.333Z,1020.68
2018-09-02T02:42:39.567Z,1020.66
2018-09-02T02:43:15.095Z,1020.65
2018-09-02T02:43:50.720Z,1020.66
2018-09-02T02:44:26.198Z,1020.61
2018-09-02T02:45:01.592Z,1020.61
2018-09-02T02:45:36.731Z,1020.61
2018-09-02T02:46:12.046Z,1020.61
2018-09-02T02:46:47.471Z,1020.63
2018-09-02T02:47:23.187Z,1020.58
2018-09-02T02:47:58.550Z,1020.63
2018-09-02T02:48:33.756Z,1020.62
2018-09-02T02:49:09.100Z,1020.61
2018-09-02T02:49:44.758Z,1020.62
2018-09-02T02:50:20.249Z,1020.64
2018-09-02T02:50:55.683Z,1020.63
2018-09-02T02:51:30.874Z,1020.64
2018-09-02T02:52:06.302Z,1020.65
2018-09-02T02:52:41.617Z,1020.63
2018-09-02T02:53:17.068Z,1020.63
2018-09-02T02:53:52.304Z,1020.64
2018-09-02T02:54:27.642Z,1020.65
2018-09-02T02:55:02.969Z,1020.65
2018-09-02T02:55:38.264Z,1020.63
2018-09-02T02:56:13.816Z,1020.64
2018-09-02T02:56:49.049Z,1020.68
2018-09-02T02:57:24.878Z,1020.65
2018-09-02T02:58:00.307Z,1020.66
2018-09-02T02:58:35.436Z,1020.60
2018-09-02T02:59:10.966Z,1020.62
2018-09-02T02:59:46.419Z,1020.61
2018-09-02T03:00:21.909Z,1020.60
2018-09-02T03:00:56.917Z,1020.60
2018-09-02T03:01:32.339Z,1020.57
2018-09-02T03:02:07.478Z,1020.60
2018-09-02T03:02:42.713Z,1020.60
2018-09-02T03:03:18.182Z,1020.60
2018-09-02T03:03:53.602Z,1020.61
2018-09-02T03:04:29.336Z,1020.60
2018-09-02T03:05:04.685Z,1020.59
2018-09-02T03:05:40.196Z,1020.55
2018-09-02T03:06:15.439Z,1020.59
2018-09-02T03:06:50.655Z,1020.59
2018-09-02T03:07:25.797Z,1020.56
2018-09-02T03:08:01.175Z,1020.56
2018-09-02T03:08:36.394Z,1020.56
2018-09-02T03:09:11.831Z,1020.51
2018-09-02T03:09:47.329Z,1020.55
2018-09-02T03:10:22.754Z,1020.58
2018-09-02T03:10:58.071Z,1020.56
2018-09-02T03:11:33.799Z,1020.53
2018-09-02T03:12:09.210Z,1020.53
2018-09-02T03:12:45.425Z,1020.52
2018-09-02T03:13:20.800Z,1020.51
2018-09-02T03:13:56.061Z,1020.53
2018-09-02T03:14:31.295Z,1020.50
2018-09-02T03:15:06.591Z,1020.50
2018-09-02T03:15:42.136Z,1020.49
2018-09-02T03:16:17.529Z,1020.50
2018-09-02T03:16:52.590Z,1020.49
2018-09-02T03:17:27.804Z,1020.45
2018-09-02T03:18:03.185Z,1020.47
2018-09-02T03:18:38.722Z,1020.46
2018-09-02T03:19:14.331Z,1020.48
2018-09-02T03:19:49.546Z,1020.45
2018-09-02T03:20:24.878Z,1020.48
2018-09-02T03:21:00.219Z,1020.43
2018-09-02T03:21:35.660Z,1020.44
2018-09-02T03:22:11.000Z,1020.50
2018-09-02T03:22:46.318Z,1020.48
2018-09-02T03:23:21.771Z,1020.47
2018-09-02T03:23:57.294Z,1020.46
2018-09-02T03:24:32.614Z,1020.46
2018-09-02T03:25:07.878Z,1020.46
2018-09-02T03:25:43.490Z,1020.48
2018-09-02T03:26:18.754Z,1020.42
2018-09-02T03:26:54.262Z,1020.46
2018-09-02T03:27:29.641Z,1020.41
2018-09-02T03:28:05.568Z,1020.38
2018-09-02T03:28:40.909Z,1020.43
2018-09-02T03:29:16.326Z,1020.42
2018-09-02T03:29:51.674Z,1020.43
2018-09-02T03:30:27.088Z,1020.42
2018-09-02T03:31:02.613Z,1020.42
2018-09-02T03:31:37.826Z,1020.39
2018-09-02T03:32:13.328Z,1020.44
2018-09-02T03:32:48.696Z,1020.44
2018-09-02T03:33:24.116Z,1020.37
2018-09-02T03:33:59.435Z,1020.42
2018-09-02T03:34:34.658Z,1020.44
2018-09-02T03:35:09.886Z,1020.42
2018-09-02T03:35:45.104Z,1020.38
2018-09-02T03:36:20.525Z,1020.34
2018-09-02T03:36:55.936Z,1020.37
2018-09-02T03:37:31.232Z,1020.37
2018-09-02T03:38:06.991Z,1020.35
2018-09-02T03:38:42.074Z,1020.34
2018-09-02T03:39:17.413Z,1020.36
2018-09-02T03:39:52.728Z,1020.38
2018-09-02T03:40:28.167Z,1020.35
2018-09-02T03:41:03.394Z,1020.35
2018-09-02T03:41:38.420Z,1020.37
2018-09-02T03:42:13.614Z,1020.33
2018-09-02T03:42:49.364Z,1020.34
2018-09-02T03:43:25.131Z,1020.30
2018-09-02T03:44:00.448Z,1020.33
2018-09-02T03:44:35.682Z,1020.34
2018-09-02T03:45:11.378Z,1020.33
2018-09-02T03:45:46.606Z,1020.33
2018-09-02T03:46:21.791Z,1020.34
2018-09-02T03:46:57.115Z,1020.34
2018-09-02T03:47:32.336Z,1020.34
2018-09-02T03:48:07.498Z,1020.33
2018-09-02T03:48:42.947Z,1020.32
2018-09-02T03:49:18.372Z,1020.31
2018-09-02T03:49:53.720Z,1020.35
2018-09-02T03:50:29.137Z,1020.36
2018-09-02T03:51:04.484Z,1020.30
2018-09-02T03:51:39.923Z,1020.30
2018-09-02T03:52:15.222Z,1020.29
2018-09-02T03:52:50.382Z,1020.30
2018-09-02T03:53:25.944Z,1020.30
2018-09-02T03:54:01.192Z,1020.28
2018-09-02T03:54:36.420Z,1020.27
2018-09-02T03:55:11.767Z,1020.27
2018-09-02T03:55:47.472Z,1020.27
2018-09-02T03:56:22.902Z,1020.27
2018-09-02T03:56:58.302Z,1020.28
2018-09-02T03:57:33.929Z,1020.30
2018-09-02T03:58:09.310Z,1020.32
2018-09-02T03:58:44.607Z,1020.30
2018-09-02T03:59:19.850Z,1020.29
2018-09-02T03:59:54.942Z,1020.29
2018-09-02T04:00:30.305Z,1020.28
2018-09-02T04:01:05.590Z,1020.28
2018-09-02T04:01:40.941Z,1020.26
2018-09-02T04:02:16.083Z,1020.27
2018-09-02T04:02:51.504Z,1020.26
2018-09-02T04:03:26.932Z,1020.28
2018-09-02T04:04:02.089Z,1020.28
2018-09-02T04:04:37.447Z,1020.26
2018-09-02T04:05:13.080Z,1020.26
2018-09-02T04:05:48.509Z,1020.25
2018-09-02T04:06:23.822Z,1020.26
2018-09-02T04:06:59.568Z,1020.25
2018-09-02T04:07:34.862Z,1020.25
2018-09-02T04:08:10.314Z,1020.28
2018-09-02T04:08:45.370Z,1020.26
2018-09-02T04:09:20.502Z,1020.29
2018-09-02T04:09:55.718Z,1020.24
2018-09-02T04:10:31.068Z,1020.25
2018-09-02T04:11:06.512Z,1020.25
2018-09-02T04:11:41.689Z,1020.23
2018-09-02T04:12:17.126Z,1020.24
2018-09-02T04:12:52.650Z,1020.23
2018-09-02T04:13:28.022Z,1020.24
2018-09-02T04:14:03.224Z,1020.21
2018-09-02T04:14:38.653Z,1020.22
2018-09-02T04:15:13.944Z,1020.22
2018-09-02T04:15:49.512Z,1020.20
2018-09-02T04:16:24.922Z,1020.20
2018-09-02T04:17:00.661Z,1020.18
2018-09-02T04:17:36.526Z,1020.19
2018-09-02T04:18:12.195Z,1020.20
2018-09-02T04:18:47.724Z,1020.21
2018-09-02T04:19:23.027Z,1020.18
2018-09-02T04:19:58.281Z,1020.18
2018-09-02T04:20:33.305Z,1020.19
2018-09-02T04:21:08.723Z,1020.18
2018-09-02T04:21:44.223Z,1020.22
2018-09-02T04:22:19.768Z,1020.20
2018-09-02T04:22:55.205Z,1020.17
2018-09-02T04:23:30.775Z,1020.20
2018-09-02T04:24:06.118Z,1020.16
2018-09-02T04:24:41.465Z,1020.17
2018-09-02T04:25:16.716Z,1020.18
2018-09-02T04:25:52.044Z,1020.21
2018-09-02T04:26:27.163Z,1020.21
2018-09-02T04:27:02.396Z,1020.19
2018-09-02T04:27:37.954Z,1020.23
2018-09-02T04:28:13.209Z,1020.18
2018-09-02T04:28:48.638Z,1020.22
2018-09-02T04:29:23.858Z,1020.22
2018-09-02T04:29:59.290Z,1020.20
2018-09-02T04:30:34.701Z,1020.19
2018-09-02T04:31:10.068Z,1020.22
2018-09-02T04:31:45.482Z,1020.22
2018-09-02T04:32:20.786Z,1020.18
2018-09-02T04:32:55.901Z,1020.20
2018-09-02T04:33:31.481Z,1020.21
2018-09-02T04:34:06.825Z,1020.19
2018-09-02T04:34:42.432Z,1020.19
2018-09-02T04:35:17.854Z,1020.20
2018-09-02T04:35:53.616Z,1020.19
2018-09-02T04:36:28.947Z,1020.19
2018-09-02T04:37:04.387Z,1020.18
2018-09-02T04:37:39.991Z,1020.21
2018-09-02T04:38:15.654Z,1020.23
2018-09-02T04:38:51.100Z,1020.20
2018-09-02T04:39:26.508Z,1020.23
2018-09-02T04:40:02.034Z,1020.24
2018-09-02T04:40:37.487Z,1020.23
2018-09-02T04:41:13.079Z,1020.24
2018-09-02T04:41:48.312Z,1020.25
2018-09-02T04:42:23.694Z,1020.25
2018-09-02T04:42:59.188Z,1020.19
2018-09-02T04:43:34.545Z,1020.20
2018-09-02T04:44:09.776Z,1020.20
2018-09-02T04:44:45.524Z,1020.22
2018-09-02T04:45:20.575Z,1020.22
2018-09-02T04:45:55.901Z,1020.18
2018-09-02T04:46:31.105Z,1020.16
2018-09-02T04:47:06.662Z,1020.18
2018-09-02T04:47:41.945Z,1020.14
2018-09-02T04:48:17.088Z,1020.19
2018-09-02T04:48:52.310Z,1020.17
2018-09-02T04:49:27.642Z,1020.19
2018-09-02T04:50:03.167Z,1020.19
2018-09-02T04:50:38.516Z,1020.21
2018-09-02T04:51:13.663Z,1020.20
2018-09-02T04:51:49.080Z,1020.19
2018-09-02T04:52:24.312Z,1020.21
2018-09-02T04:52:59.568Z,1020.23
2018-09-02T04:53:34.949Z,1020.21
2018-09-02T04:54:10.322Z,1020.22
2018-09-02T04:54:45.642Z,1020.25
2018-09-02T04:55:20.847Z,1020.20
2018-09-02T04:55:56.609Z,1020.26
2018-09-02T04:56:31.896Z,1020.25
2018-09-02T04:57:07.339Z,1020.24
2018-09-02T04:57:42.740Z,1020.24
2018-09-02T04:58:17.998Z,1020.24
2018-09-02T04:58:53.435Z,1020.25
2018-09-02T04:59:28.944Z,1020.25
2018-09-02T05:00:04.367Z,1020.25
2018-09-02T05:00:39.599Z,1020.23
2018-09-02T05:01:14.897Z,1020.25
2018-09-02T05:01:50.043Z,1020.22
2018-09-02T05:02:25.372Z,1020.24
2018-09-02T05:03:00.807Z,1020.25
2018-09-02T05:03:36.339Z,1020.20
2018-09-02T05:04:11.773Z,1020.19
2018-09-02T05:04:47.016Z,1020.24
2018-09-02T05:05:22.442Z,1020.23
2018-09-02T05:05:58.179Z,1020.20
2018-09-02T05:06:33.512Z,1020.22
2018-09-02T05:07:08.956Z,1020.22
2018-09-02T05:07:44.371Z,1020.25
2018-09-02T05:08:19.590Z,1020.25
2018-09-02T05:08:55.059Z,1020.24
2018-09-02T05:09:30.183Z,1020.24
2018-09-02T05:10:05.350Z,1020.22
2018-09-02T05:10:40.765Z,1020.23
2018-09-02T05:11:16.198Z,1020.26
2018-09-02T05:11:51.200Z,1020.21
2018-09-02T05:12:26.481Z,1020.20
2018-09-02T05:13:01.639Z,1020.21
2018-09-02T05:13:37.179Z,1020.21
2018-09-02T05:14:12.611Z,1020.23
2018-09-02T05:14:47.735Z,1020.22
2018-09-02T05:15:23.165Z,1020.22
2018-09-02T05:15:58.825Z,1020.19
2018-09-02T05:16:34.386Z,1020.20
2018-09-02T05:17:09.544Z,1020.24
2018-09-02T05:17:45.050Z,1020.23
2018-09-02T05:18:20.400Z,1020.26
2018-09-02T05:18:55.810Z,1020.22
2018-09-02T05:19:31.108Z,1020.27
2018-09-02T05:20:06.640Z,1020.27
2018-09-02T05:20:41.930Z,1020.26
2018-09-02T05:21:17.266Z,1020.28
2018-09-02T05:21:53.208Z,1020.30
2018-09-02T05:22:28.644Z,1020.29
2018-09-02T05:23:04.204Z,1020.31
2018-09-02T05:23:39.430Z,1020.35
2018-09-02T05:24:14.662Z,1020.33
2018-09-02T05:24:49.879Z,1020.33
2018-09-02T05:25:25.289Z,1020.32
2018-09-02T05:26:00.686Z,1020.33
2018-09-02T05:26:36.117Z,1020.31
2018-09-02T05:27:11.216Z,1020.32
2018-09-02T05:27:46.659Z,1020.30
2018-09-02T05:28:22.018Z,1020.30
2018-09-02T05:28:57.347Z,1020.27
2018-09-02T05:29:32.597Z,1020.34
2018-09-02T05:30:07.907Z,1020.30
2018-09-02T05:30:43.257Z,1020.31
2018-09-02T05:31:18.449Z,1020.29
2018-09-02T05:31:53.890Z,1020.29
2018-09-02T05:32:29.295Z,1020.30
2018-09-02T05:33:04.971Z,1020.28
2018-09-02T05:33:40.962Z,1020.30
2018-09-02T05:34:16.305Z,1020.31
2018-09-02T05:34:51.397Z,1020.33
2018-09-02T05:35:26.933Z,1020.32
2018-09-02T05:36:02.287Z,1020.33
2018-09-02T05:36:37.575Z,1020.34
2018-09-02T05:37:13.263Z,1020.30
2018-09-02T05:37:48.669Z,1020.33
2018-09-02T05:38:24.135Z,1020.32
2018-09-02T05:38:59.634Z,1020.34
2018-09-02T05:39:35.061Z,1020.32
2018-09-02T05:40:10.352Z,1020.30
2018-09-02T05:40:45.609Z,1020.33
2018-09-02T05:41:20.912Z,1020.30
2018-09-02T05:41:56.432Z,1020.32
2018-09-02T05:42:31.742Z,1020.33
2018-09-02T05:43:07.225Z,1020.32
2018-09-02T05:43:42.386Z,1020.31
2018-09-02T05:44:17.673Z,1020.32
2018-09-02T05:44:53.029Z,1020.32
2018-09-02T05:45:28.333Z,1020.32
2018-09-02T05:46:03.693Z,1020.33
2018-09-02T05:46:39.397Z,1020.32
2018-09-02T05:47:14.612Z,1020.35
2018-09-02T05:47:50.450Z,1020.32
2018-09-02T05:48:25.785Z,1020.36
2018-09-02T05:49:01.233Z,1020.32
2018-09-02T05:49:36.943Z,1020.32
2018-09-02T05:50:12.401Z,1020.34
2018-09-02T05:50:47.795Z,1020.33
2018-09-02T05:51:23.250Z,1020.38
2018-09-02T05:51:58.788Z,1020.39
2018-09-02T05:52:34.016Z,1020.37
2018-09-02T05:53:09.325Z,1020.39
2018-09-02T05:53:44.577Z,1020.40
2018-09-02T05:54:20.002Z,1020.38
2018-09-02T05:54:55.331Z,1020.39
2018-09-02T05:55:30.652Z,1020.42
2018-09-02T05:56:06.182Z,1020.42
2018-09-02T05:56:41.430Z,1020.42
2018-09-02T05:57:16.819Z,1020.43
2018-09-02T05:57:52.388Z,1020.42
2018-09-02T05:58:27.743Z,1020.42
2018-09-02T05:59:02.904Z,1020.41
2018-09-02T05:59:38.058Z,1020.41
2018-09-02T06:00:13.579Z,1020.39
2018-09-02T06:00:48.809Z,1020.41
2018-09-02T06:01:24.338Z,1020.43
2018-09-02T06:01:59.866Z,1020.44
2018-09-02T06:02:35.512Z,1020.46
2018-09-02T06:03:10.978Z,1020.44
2018-09-02T06:03:46.421Z,1020.45
2018-09-02T06:04:21.966Z,1020.44
2018-09-02T06:04:57.630Z,1020.44
2018-09-02T06:05:33.046Z,1020.45
2018-09-02T06:06:08.478Z,1020.45
2018-09-02T06:06:43.779Z,1020.44
2018-09-02T06:07:19.008Z,1020.45
2018-09-02T06:07:54.159Z,1020.39
2018-09-02T06:08:29.425Z,1020.44
2018-09-02T06:09:04.552Z,1020.44
2018-09-02T06:09:39.698Z,1020.45
2018-09-02T06:10:14.991Z,1020.42
2018-09-02T06:10:50.420Z,1020.42
2018-09-02T06:11:25.639Z,1020.42
2018-09-02T06:12:01.083Z,1020.41
2018-09-02T06:12:36.564Z,1020.42
2018-09-02T06:13:11.707Z,1020.42
2018-09-02T06:13:47.451Z,1020.43
2018-09-02T06:14:22.671Z,1020.45
2018-09-02T06:14:58.009Z,1020.44
2018-09-02T06:15:33.541Z,1020.41
2018-09-02T06:16:08.768Z,1020.42
2018-09-02T06:16:44.162Z,1020.43
2018-09-02T06:17:19.433Z,1020.43
2018-09-02T06:17:54.812Z,1020.47
2018-09-02T06:18:30.185Z,1020.44
2018-09-02T06:19:05.705Z,1020.44
2018-09-02T06:19:41.460Z,1020.42
2018-09-02T06:20:16.600Z,1020.40
2018-09-02T06:20:52.059Z,1020.45
2018-09-02T06:21:27.376Z,1020.43
2018-09-02T06:22:03.011Z,1020.48
2018-09-02T06:22:38.221Z,1020.46
2018-09-02T06:23:13.667Z,1020.48
2018-09-02T06:23:49.157Z,1020.47
2018-09-02T06:24:24.371Z,1020.48
2018-09-02T06:25:00.048Z,1020.49
2018-09-02T06:25:35.375Z,1020.49
2018-09-02T06:26:10.604Z,1020.49
2018-09-02T06:26:46.023Z,1020.46
2018-09-02T06:27:21.290Z,1020.47
2018-09-02T06:27:56.571Z,1020.47
2018-09-02T06:28:31.921Z,1020.48
2018-09-02T06:29:07.346Z,1020.47
2018-09-02T06:29:42.699Z,1020.46
2018-09-02T06:30:17.913Z,1020.47
2018-09-02T06:30:53.171Z,1020.44
2018-09-02T06:31:28.492Z,1020.48
2018-09-02T06:32:04.253Z,1020.47
2018-09-02T06:32:39.900Z,1020.48
2018-09-02T06:33:15.328Z,1020.51
2018-09-02T06:33:51.087Z,1020.48
2018-09-02T06:34:26.715Z,1020.47
2018-09-02T06:35:02.256Z,1020.49
2018-09-02T06:35:37.753Z,1020.51
2018-09-02T06:36:13.321Z,1020.50
2018-09-02T06:36:48.786Z,1020.53
2018-09-02T06:37:24.209Z,1020.50
2018-09-02T06:37:59.419Z,1020.50
2018-09-02T06:38:35.042Z,1020.46
2018-09-02T06:39:10.198Z,1020.46
2018-09-02T06:39:45.526Z,1020.50
2018-09-02T06:40:21.089Z,1020.50
2018-09-02T06:40:56.442Z,1020.52
2018-09-02T06:41:32.099Z,1020.52
2018-09-02T06:42:07.546Z,1020.52
2018-09-02T06:42:42.992Z,1020.52
2018-09-02T06:43:18.677Z,1020.55
2018-09-02T06:43:54.090Z,1020.59
2018-09-02T06:44:29.483Z,1020.58
2018-09-02T06:45:05.204Z,1020.56
2018-09-02T06:45:41.057Z,1020.57
2018-09-02T06:46:16.689Z,1020.59
2018-09-02T06:46:52.267Z,1020.59
2018-09-02T06:47:27.694Z,1020.62
2018-09-02T06:48:03.280Z,1020.58
2018-09-02T06:48:39.739Z,1020.55
2018-09-02T06:49:14.956Z,1020.62
2018-09-02T06:49:50.295Z,1020.57
2018-09-02T06:50:25.654Z,1020.55
2018-09-02T06:51:01.007Z,1020.59
2018-09-02T06:51:36.323Z,1020.56
2018-09-02T06:52:11.750Z,1020.57
2018-09-02T06:52:47.250Z,1020.57
2018-09-02T06:53:22.693Z,1020.56
2018-09-02T06:53:58.581Z,1020.51
2018-09-02T06:54:34.222Z,1020.51
2018-09-02T06:55:09.839Z,1020.53
2018-09-02T06:55:45.404Z,1020.55
2018-09-02T06:56:20.786Z,1020.57
2018-09-02T06:56:56.104Z,1020.57
2018-09-02T06:57:31.450Z,1020.57
2018-09-02T06:58:07.087Z,1020.55
2018-09-02T06:58:42.472Z,1020.58
2018-09-02T06:59:17.642Z,1020.59
2018-09-02T06:59:53.367Z,1020.59
2018-09-02T07:00:28.985Z,1020.57
2018-09-02T07:01:04.625Z,1020.58
2018-09-02T07:01:40.066Z,1020.54
2018-09-02T07:02:15.755Z,1020.53
2018-09-02T07:02:51.087Z,1020.58
2018-09-02T07:03:26.332Z,1020.51
2018-09-02T07:04:01.796Z,1020.55
2018-09-02T07:04:37.114Z,1020.52
2018-09-02T07:05:12.445Z,1020.52
2018-09-02T07:05:47.961Z,1020.53
2018-09-02T07:06:23.714Z,1020.58
2018-09-02T07:06:59.042Z,1020.59
2018-09-02T07:07:34.695Z,1020.56
2018-09-02T07:08:09.956Z,1020.57