createdAt,value
2023-01-19T00:00:56.423Z,9.10
2023-01-19T00:03:24.132Z,8.52
2023-01-19T00:05:51.832Z,8.50
2023-01-19T00:08:19.134Z,9.55
2023-01-19T00:10:51.031Z,8.90
2023-01-19T00:13:18.046Z,8.25
2023-01-19T00:15:45.631Z,10.23
2023-01-19T00:18:12.793Z,10.55
2023-01-19T00:20:40.893Z,9.02
2023-01-19T00:23:08.526Z,10.20
2023-01-19T00:25:42.694Z,8.95
2023-01-19T00:28:15.949Z,9.77
2023-01-19T00:30:43.917Z,10.43
2023-01-19T00:33:15.347Z,10.02
2023-01-19T00:35:43.714Z,10.00
2023-01-19T00:38:12.174Z,11.50
2023-01-19T00:40:39.591Z,11.05
2023-01-19T00:43:06.961Z,11.70
2023-01-19T00:45:34.480Z,10.75
2023-01-19T00:48:02.002Z,10.07
2023-01-19T00:50:31.145Z,11.05
2023-01-19T00:53:01.374Z,10.85
2023-01-19T00:55:29.915Z,11.48
2023-01-19T00:57:57.993Z,11.60
2023-01-19T01:00:25.800Z,11.07
2023-01-19T01:02:54.108Z,12.27
2023-01-19T01:05:21.899Z,11.63
2023-01-19T01:07:50.001Z,11.85
2023-01-19T01:10:24.882Z,11.88
2023-01-19T01:12:56.395Z,11.40
2023-01-19T01:15:39.266Z,11.95
2023-01-19T01:18:06.292Z,12.43
2023-01-19T01:20:34.794Z,13.45
2023-01-19T01:23:02.520Z,11.80
2023-01-19T01:25:31.289Z,12.20
2023-01-19T01:27:59.563Z,11.88
2023-01-19T01:30:26.743Z,12.15
2023-01-19T01:32:53.722Z,11.80
2023-01-19T01:35:20.881Z,14.57
2023-01-19T01:37:47.824Z,11.48
2023-01-19T01:40:18.508Z,13.88
2023-01-19T01:42:46.392Z,13.68
2023-01-19T01:45:41.167Z,11.95
2023-01-19T01:48:25.607Z,11.82
2023-01-19T01:51:26.328Z,11.00
2023-01-19T01:54:17.198Z,12.85
2023-01-19T01:56:49.039Z,11.05
2023-01-19T01:59:35.021Z,10.82
2023-01-19T02:02:30.082Z,11.35
2023-01-19T02:05:06.435Z,11.50
2023-01-19T02:08:27.403Z,12.30
2023-01-19T02:11:14.474Z,12.35
2023-01-19T02:13:50.071Z,11.02
2023-01-19T02:16:17.713Z,12.20
2023-01-19T02:18:45.787Z,11.48
2023-01-19T02:21:54.326Z,10.55
2023-01-19T02:24:21.983Z,11.23
2023-01-19T02:26:49.955Z,11.70
2023-01-19T02:29:20.932Z,12.32
2023-01-19T02:31:48.214Z,12.27
2023-01-19T02:34:19.937Z,11.60
2023-01-19T02:37:03.438Z,14.05
2023-01-19T02:42:07.176Z,13.30
2023-01-19T02:44:36.701Z,11.10
2023-01-19T02:47:04.542Z,14.40
2023-01-19T02:49:31.407Z,13.10
2023-01-19T02:51:58.813Z,15.50
2023-01-19T02:55:04.386Z,13.13
2023-01-19T02:57:52.983Z,13.57
2023-01-19T03:00:46.574Z,14.35
2023-01-19T03:03:25.730Z,14.68
2023-01-19T03:06:18.933Z,13.80
2023-01-19T03:09:02.269Z,13.98
2023-01-19T03:11:39.008Z,13.20
2023-01-19T03:14:15.044Z,12.05
2023-01-19T03:16:55.967Z,14.73
2023-01-19T03:19:37.309Z,12.60
2023-01-19T03:22:11.458Z,14.63
2023-01-19T03:24:45.270Z,13.07
2023-01-19T03:27:29.526Z,9.57
2023-01-19T03:30:02.289Z,13.65
2023-01-19T03:32:39.888Z,12.27
2023-01-19T03:35:12.929Z,15.90
2023-01-19T03:37:43.676Z,13.13
2023-01-19T03:40:12.359Z,15.65
2023-01-19T03:42:41.349Z,15.07
2023-01-19T03:45:10.844Z,12.82
2023-01-19T03:47:38.608Z,13.02
2023-01-19T03:50:14.707Z,11.23
2023-01-19T03:52:41.716Z,12.85
2023-01-19T03:55:10.135Z,12.73
2023-01-19T03:57:38.004Z,14.85
2023-01-19T04:00:05.627Z,13.23
2023-01-19T04:02:32.896Z,8.52
2023-01-19T04:05:00.399Z,12.98
2023-01-19T04:07:27.959Z,12.73
2023-01-19T04:09:54.926Z,10.75
2023-01-19T04:12:21.864Z,10.68
2023-01-19T04:14:49.464Z,9.25
2023-01-19T04:17:16.379Z,9.43
2023-01-19T04:19:44.161Z,7.63
2023-01-19T04:22:10.999Z,10.77
2023-01-19T04:24:37.852Z,11.63
2023-01-19T04:27:04.791Z,8.65
2023-01-19T04:29:31.708Z,8.43
2023-01-19T04:31:58.577Z,8.88
2023-01-19T04:34:25.582Z,10.52
2023-01-19T04:36:52.958Z,10.18
2023-01-19T04:39:20.252Z,12.00
2023-01-19T04:41:47.585Z,9.38
2023-01-19T04:44:16.136Z,11.68
2023-01-19T04:46:43.322Z,10.65
2023-01-19T04:49:11.080Z,9.15
2023-01-19T04:51:38.100Z,10.23
2023-01-19T04:54:05.153Z,9.25
2023-01-19T04:56:32.195Z,11.07
2023-01-19T04:58:59.412Z,12.68
2023-01-19T05:01:27.677Z,11.13
2023-01-19T05:03:54.947Z,10.85
2023-01-19T05:06:21.833Z,13.32
2023-01-19T05:08:48.709Z,11.80
2023-01-19T05:11:15.871Z,13.82
2023-01-19T05:13:42.899Z,12.32
2023-01-19T05:16:09.863Z,9.85
2023-01-19T05:18:37.302Z,14.57
2023-01-19T05:21:05.374Z,13.20
2023-01-19T05:23:33.099Z,13.77
2023-01-19T05:26:02.159Z,12.40
2023-01-19T05:28:31.007Z,15.27
2023-01-19T05:30:58.810Z,13.02
2023-01-19T05:33:26.252Z,14.25
2023-01-19T05:35:54.408Z,13.95
2023-01-19T05:38:34.255Z,14.98
2023-01-19T05:41:02.599Z,15.52
2023-01-19T05:43:29.575Z,14.65
2023-01-19T05:45:56.499Z,17.75
2023-01-19T05:48:23.612Z,17.42
2023-01-19T05:50:50.611Z,15.50
2023-01-19T05:53:17.889Z,17.38
2023-01-19T05:55:45.287Z,19.02
2023-01-19T05:58:12.199Z,17.23
2023-01-19T06:00:39.551Z,16.92
2023-01-19T06:03:06.614Z,17.70
2023-01-19T06:05:34.121Z,16.15
2023-01-19T06:08:05.008Z,18.15
2023-01-19T06:10:31.858Z,14.82
2023-01-19T06:12:59.283Z,16.83
2023-01-19T06:15:26.670Z,13.30
2023-01-19T06:17:53.609Z,13.85
2023-01-19T06:20:23.833Z,19.42
2023-01-19T06:22:51.317Z,15.38
2023-01-19T06:25:18.237Z,14.82
2023-01-19T06:27:46.295Z,21.90
2023-01-19T06:30:14.011Z,20.85
2023-01-19T06:32:41.198Z,17.02
2023-01-19T06:35:09.010Z,18.38
2023-01-19T06:37:36.925Z,18.98
2023-01-19T06:40:04.631Z,18.60
2023-01-19T06:42:31.778Z,15.98
2023-01-19T06:44:58.881Z,13.57
2023-01-19T06:47:26.195Z,18.23
2023-01-19T06:49:53.490Z,19.35
2023-01-19T06:52:20.665Z,16.45
2023-01-19T06:54:47.644Z,15.13
2023-01-19T06:57:17.383Z,12.73
2023-01-19T06:59:44.625Z,15.85
2023-01-19T07:02:26.714Z,12.98
2023-01-19T07:04:55.987Z,15.32
2023-01-19T07:07:22.882Z,15.90
2023-01-19T07:09:53.752Z,14.48
2023-01-19T07:12:22.114Z,18.48
2023-01-19T07:14:49.696Z,16.00
2023-01-19T07:17:17.408Z,12.00
2023-01-19T07:19:44.364Z,17.13
2023-01-19T07:22:11.656Z,16.85
2023-01-19T07:24:38.890Z,15.65
2023-01-19T07:27:06.003Z,17.40
2023-01-19T07:29:32.874Z,13.75
2023-01-19T07:32:00.522Z,18.23
2023-01-19T07:34:27.827Z,15.25
2023-01-19T07:36:56.446Z,17.02
2023-01-19T07:39:23.392Z,19.85
2023-01-19T07:41:50.396Z,15.88
2023-01-19T07:44:17.686Z,20.58
2023-01-19T07:46:44.621Z,19.40
2023-01-19T07:49:12.120Z,18.15
2023-01-19T07:51:39.037Z,18.95
2023-01-19T07:54:08.407Z,16.17
2023-01-19T07:56:35.524Z,17.70
2023-01-19T07:59:02.926Z,16.90
2023-01-19T08:01:30.149Z,15.75
2023-01-19T08:03:57.546Z,19.38
2023-01-19T08:06:35.374Z,17.45
2023-01-19T08:09:05.937Z,16.45
2023-01-19T08:11:34.188Z,18.85
2023-01-19T08:14:01.135Z,16.38
2023-01-19T08:16:28.613Z,17.90
2023-01-19T08:18:55.705Z,15.82
2023-01-19T08:21:22.835Z,15.32
2023-01-19T08:23:58.163Z,14.90
2023-01-19T08:26:33.505Z,18.02
2023-01-19T08:29:04.525Z,15.32
2023-01-19T08:31:32.106Z,16.85
2023-01-19T08:33:59.403Z,14.43
2023-01-19T08:36:27.088Z,15.95
2023-01-19T08:38:54.526Z,12.40
2023-01-19T08:41:22.381Z,16.00
2023-01-19T08:43:50.096Z,15.63
2023-01-19T08:46:17.791Z,14.00
2023-01-19T08:48:51.150Z,13.50
2023-01-19T08:53:45.595Z,11.85
2023-01-19T08:56:14.437Z,16.25
2023-01-19T08:58:49.385Z,12.88
2023-01-19T09:01:24.439Z,14.73
2023-01-19T09:03:52.371Z,18.30
2023-01-19T09:06:19.505Z,14.93
2023-01-19T09:08:48.163Z,16.17
2023-01-19T09:11:17.679Z,15.55
2023-01-19T09:13:44.985Z,15.55
2023-01-19T09:16:13.528Z,16.20
2023-01-19T09:18:40.773Z,15.10
2023-01-19T09:21:08.442Z,14.00
2023-01-19T09:23:36.913Z,14.20
2023-01-19T09:26:06.117Z,16.10
2023-01-19T09:28:33.505Z,14.25
2023-01-19T09:31:05.478Z,13.50
2023-01-19T09:33:32.588Z,16.42
2023-01-19T09:35:59.626Z,10.45
2023-01-19T09:38:27.013Z,14.02
2023-01-19T09:40:56.488Z,13.75
2023-01-19T09:43:50.989Z,12.95
2023-01-19T09:46:35.582Z,14.38
2023-01-19T09:49:10.232Z,13.13
2023-01-19T09:51:43.740Z,13.10
2023-01-19T09:54:36.389Z,10.15
2023-01-19T09:57:06.969Z,14.00
2023-01-19T09:59:34.705Z,12.20
2023-01-19T10:02:28.381Z,18.10
2023-01-19T10:05:26.188Z,12.73
2023-01-19T10:08:11.216Z,12.00
2023-01-19T10:10:43.226Z,10.45
2023-01-19T10:13:47.839Z,14.15
2023-01-19T10:16:37.814Z,11.77
2023-01-19T10:19:29.433Z,11.45
2023-01-19T10:22:00.696Z,15.55
2023-01-19T10:24:40.683Z,17.15
2023-01-19T10:27:21.860Z,14.68
2023-01-19T10:29:48.969Z,15.10
2023-01-19T10:32:24.080Z,11.35
2023-01-19T10:34:53.132Z,11.73
2023-01-19T10:37:32.195Z,12.55
2023-01-19T10:40:40.608Z,12.45
2023-01-19T10:43:46.011Z,12.48
2023-01-19T10:46:44.397Z,11.45
2023-01-19T10:49:31.564Z,10.57
2023-01-19T10:52:00.299Z,12.18
2023-01-19T10:54:30.229Z,11.98
2023-01-19T10:57:05.109Z,12.32
2023-01-19T10:59:40.329Z,11.35
2023-01-19T11:02:23.355Z,9.00
2023-01-19T11:04:53.267Z,10.55
2023-01-19T11:07:34.469Z,11.38
2023-01-19T11:10:17.786Z,9.43
2023-01-19T11:12:58.492Z,10.52
2023-01-19T11:15:31.508Z,10.65
2023-01-19T11:17:58.930Z,9.00
2023-01-19T11:20:47.196Z,9.05
2023-01-19T11:23:20.458Z,8.30
2023-01-19T11:28:30.494Z,10.95
2023-01-19T11:31:04.337Z,9.60
2023-01-19T11:33:51.253Z,9.50
2023-01-19T11:36:23.004Z,9.73
2023-01-19T11:38:53.724Z,9.80
2023-01-19T11:41:25.288Z,9.52
2023-01-19T11:43:56.893Z,9.23
2023-01-19T11:46:28.595Z,9.43
2023-01-19T11:49:05.031Z,9.82
2023-01-19T11:51:52.862Z,9.75
2023-01-19T11:54:28.119Z,9.15
2023-01-19T11:56:58.140Z,9.38
2023-01-19T11:59:25.275Z,10.18
2023-01-19T12:01:59.567Z,9.38
2023-01-19T12:04:35.932Z,9.05
2023-01-19T12:07:10.748Z,7.63
2023-01-19T12:09:46.535Z,9.23
2023-01-19T12:12:31.380Z,9.35
2023-01-19T12:15:22.751Z,8.40
2023-01-19T12:17:52.897Z,8.52
2023-01-19T12:20:46.507Z,6.22
2023-01-19T12:23:36.376Z,8.40
2023-01-19T12:26:20.184Z,7.50
2023-01-19T12:28:50.082Z,7.32
2023-01-19T12:31:23.116Z,6.65
2023-01-19T12:33:51.176Z,7.32
2023-01-19T12:36:30.308Z,6.72
2023-01-19T12:39:05.556Z,5.93
2023-01-19T12:41:39.656Z,6.70
2023-01-19T12:44:14.092Z,6.03
2023-01-19T12:46:51.095Z,6.13
2023-01-19T12:49:38.315Z,7.63
2023-01-19T12:52:28.854Z,5.70
2023-01-19T12:55:47.458Z,6.88
2023-01-19T12:58:23.735Z,6.22
2023-01-19T13:01:12.416Z,5.38
2023-01-19T13:03:57.712Z,4.63
2023-01-19T13:06:50.225Z,5.60
2023-01-19T13:09:38.773Z,4.45
2023-01-19T13:12:15.160Z,4.50
2023-01-19T13:14:43.697Z,4.65
2023-01-19T13:17:30.365Z,5.47
2023-01-19T13:20:17.691Z,5.03
2023-01-19T13:22:50.000Z,4.88
2023-01-19T13:25:35.616Z,4.90
2023-01-19T13:28:09.012Z,5.50
2023-01-19T13:30:37.200Z,4.60
2023-01-19T13:33:16.052Z,4.18
2023-01-19T13:35:59.067Z,5.43
2023-01-19T13:38:27.778Z,4.88
2023-01-19T13:41:00.119Z,5.60
2023-01-19T13:43:37.106Z,5.25
2023-01-19T13:46:04.703Z,5.07
2023-01-19T13:48:33.042Z,5.60
2023-01-19T13:51:17.716Z,4.80
2023-01-19T13:54:03.775Z,6.13
2023-01-19T13:56:31.539Z,5.40
2023-01-19T13:59:10.386Z,5.80
2023-01-19T14:01:44.102Z,5.03
2023-01-19T14:04:34.748Z,5.65
2023-01-19T14:07:06.512Z,5.38
2023-01-19T14:09:33.575Z,5.32
2023-01-19T14:12:18.985Z,5.40
2023-01-19T14:14:48.253Z,5.60
2023-01-19T14:17:33.474Z,6.05
2023-01-19T14:20:01.229Z,4.90
2023-01-19T14:22:47.057Z,5.22
2023-01-19T14:25:33.557Z,5.53
2023-01-19T14:28:49.186Z,5.38
2023-01-19T14:31:27.879Z,5.35
2023-01-19T14:33:58.459Z,5.65
2023-01-19T14:36:36.389Z,5.93
2023-01-19T14:39:04.489Z,6.28
2023-01-19T14:41:40.726Z,4.90
2023-01-19T14:44:17.560Z,6.25
2023-01-19T14:46:48.099Z,4.57
2023-01-19T14:49:25.534Z,5.88
2023-01-19T14:51:52.781Z,5.35
2023-01-19T14:54:37.216Z,5.38
2023-01-19T14:57:04.698Z,4.72
2023-01-19T14:59:32.510Z,6.00
2023-01-19T15:02:00.126Z,6.18
2023-01-19T15:04:27.342Z,5.93
2023-01-19T15:06:56.409Z,5.63
2023-01-19T15:09:23.953Z,6.82
2023-01-19T15:11:52.991Z,5.72
2023-01-19T15:14:21.849Z,5.63
2023-01-19T15:16:49.634Z,7.05
2023-01-19T15:19:18.006Z,5.47
2023-01-19T15:21:46.666Z,6.50
2023-01-19T15:24:15.897Z,5.50
2023-01-19T15:26:44.771Z,5.45
2023-01-19T15:29:26.213Z,6.15
2023-01-19T15:31:53.579Z,6.30
2023-01-19T15:34:20.867Z,7.55
2023-01-19T15:36:47.936Z,6.85
2023-01-19T15:39:14.826Z,7.22
2023-01-19T15:41:41.769Z,6.32
2023-01-19T15:44:11.171Z,5.88
2023-01-19T15:46:38.421Z,6.25
2023-01-19T15:49:08.751Z,6.68
2023-01-19T15:51:35.687Z,7.68
2023-01-19T15:54:02.772Z,6.70
2023-01-19T15:56:31.492Z,7.00
2023-01-19T15:58:59.306Z,7.25
2023-01-19T16:01:33.810Z,6.95
2023-01-19T16:04:04.581Z,6.47
2023-01-19T16:06:34.337Z,7.85
2023-01-19T16:09:01.841Z,9.35
2023-01-19T16:11:32.936Z,8.95
2023-01-19T16:14:00.694Z,7.90
2023-01-19T16:16:28.489Z,8.82
2023-01-19T16:18:56.282Z,9.55
2023-01-19T16:21:23.943Z,9.20
2023-01-19T16:23:51.367Z,9.63
2023-01-19T16:26:25.953Z,10.52
2023-01-19T16:28:56.127Z,12.05
2023-01-19T16:31:23.449Z,13.20
2023-01-19T16:33:50.465Z,12.45
2023-01-19T16:36:29.327Z,12.65
2023-01-19T16:39:00.300Z,11.80
2023-01-19T16:41:27.922Z,10.85
2023-01-19T16:43:57.312Z,13.23
2023-01-19T16:46:39.416Z,13.68
2023-01-19T16:49:26.825Z,13.73
2023-01-19T16:51:55.780Z,11.57
2023-01-19T16:54:26.245Z,12.63
2023-01-19T16:56:56.180Z,11.77
2023-01-19T16:59:24.702Z,14.40
2023-01-19T17:01:52.118Z,12.15
2023-01-19T17:04:21.586Z,17.27
2023-01-19T17:06:48.755Z,16.13
2023-01-19T17:09:16.113Z,17.58
2023-01-19T17:11:43.730Z,17.58
2023-01-19T17:14:20.379Z,18.67
2023-01-19T17:16:48.090Z,19.38
2023-01-19T17:19:17.951Z,16.83
2023-01-19T17:21:48.589Z,17.52
2023-01-19T17:24:16.959Z,19.67
2023-01-19T17:26:46.015Z,14.95
2023-01-19T17:29:13.233Z,12.40
2023-01-19T17:31:41.129Z,14.00
2023-01-19T17:34:09.956Z,11.95
2023-01-19T17:36:37.264Z,11.10
2023-01-19T17:39:11.703Z,11.98
2023-01-19T17:41:38.634Z,12.35
2023-01-19T17:44:07.143Z,10.98
2023-01-19T17:46:39.281Z,10.23
2023-01-19T17:49:08.356Z,11.32
2023-01-19T17:51:35.549Z,11.82
2023-01-19T17:54:04.242Z,60.53
2023-01-19T17:56:36.524Z,11.98
2023-01-19T17:59:06.534Z,13.03
2023-01-19T18:01:37.055Z,11.57
2023-01-19T18:04:04.339Z,37.60
2023-01-19T18:06:31.315Z,11.25
2023-01-19T18:09:01.484Z,10.80
2023-01-19T18:11:28.929Z,9.35
2023-01-19T18:13:56.269Z,9.35
2023-01-19T18:16:27.223Z,8.13
2023-01-19T18:18:56.497Z,8.52
2023-01-19T18:21:27.400Z,8.73
2023-01-19T18:24:03.965Z,9.13
2023-01-19T18:26:33.017Z,9.57
2023-01-19T18:29:00.498Z,8.60
2023-01-19T18:31:28.383Z,8.05
2023-01-19T18:33:55.976Z,8.20
2023-01-19T18:36:23.386Z,8.80
2023-01-19T18:38:50.677Z,9.20
2023-01-19T18:41:20.869Z,8.73
2023-01-19T18:43:49.084Z,8.02
2023-01-19T18:46:16.303Z,8.68
2023-01-19T18:48:43.677Z,9.65
2023-01-19T18:51:13.684Z,8.77
2023-01-19T18:53:40.981Z,12.80
2023-01-19T18:56:12.209Z,11.30
2023-01-19T18:58:40.266Z,8.63
2023-01-19T19:01:22.980Z,9.85
2023-01-19T19:03:50.374Z,8.60
2023-01-19T19:06:20.608Z,9.32
2023-01-19T19:08:50.382Z,8.15
2023-01-19T19:11:19.510Z,8.07
2023-01-19T19:13:46.880Z,8.90
2023-01-19T19:16:14.225Z,8.05
2023-01-19T19:18:41.461Z,10.35
2023-01-19T19:21:10.844Z,10.25
2023-01-19T19:23:38.893Z,8.63
2023-01-19T19:26:10.094Z,8.15
2023-01-19T19:28:39.247Z,8.25
2023-01-19T19:31:12.056Z,8.88
2023-01-19T19:33:39.936Z,8.25
2023-01-19T19:36:08.608Z,9.25
2023-01-19T19:38:41.282Z,8.98
2023-01-19T19:41:11.963Z,9.38
2023-01-19T19:43:39.352Z,10.45
2023-01-19T19:46:13.128Z,9.95
2023-01-19T19:48:40.476Z,8.18
2023-01-19T19:51:19.190Z,11.45
2023-01-19T19:53:47.841Z,14.43
2023-01-19T19:56:16.039Z,14.75
2023-01-19T19:58:43.780Z,12.45
2023-01-19T20:01:24.139Z,10.18
2023-01-19T20:03:52.860Z,9.13
2023-01-19T20:06:25.511Z,8.20
2023-01-19T20:08:55.897Z,7.80
2023-01-19T20:11:28.538Z,8.82
2023-01-19T20:13:55.698Z,8.40
2023-01-19T20:16:23.847Z,8.02
2023-01-19T20:18:54.424Z,8.02
2023-01-19T20:21:24.062Z,8.70
2023-01-19T20:23:53.248Z,9.48
2023-01-19T20:26:26.961Z,7.75
2023-01-19T20:28:57.832Z,14.90
2023-01-19T20:31:31.489Z,13.43
2023-01-19T20:34:02.057Z,10.30
2023-01-19T20:36:29.058Z,10.77
2023-01-19T20:38:57.394Z,9.73
2023-01-19T20:41:25.873Z,9.10
2023-01-19T20:43:53.683Z,12.10
2023-01-19T20:46:20.808Z,12.20
2023-01-19T20:48:52.881Z,12.30
2023-01-19T20:51:20.588Z,12.32
2023-01-19T20:53:48.215Z,12.68
2023-01-19T20:56:16.030Z,11.52
2023-01-19T20:58:43.485Z,9.82
2023-01-19T21:01:17.868Z,9.25
2023-01-19T21:03:45.536Z,9.48
2023-01-19T21:06:13.134Z,7.85
2023-01-19T21:08:40.402Z,10.43
2023-01-19T21:11:08.643Z,9.90
2023-01-19T21:13:35.830Z,10.05
2023-01-19T21:16:03.565Z,9.70
2023-01-19T21:18:30.775Z,11.85
2023-01-19T21:20:57.904Z,11.32
2023-01-19T21:23:26.877Z,9.70
2023-01-19T21:25:58.739Z,9.10
2023-01-19T21:28:27.478Z,7.75
2023-01-19T21:30:55.788Z,9.93
2023-01-19T21:33:23.628Z,9.82
2023-01-19T21:35:56.900Z,17.73
2023-01-19T21:40:57.347Z,20.85
2023-01-19T21:43:26.534Z,13.90
2023-01-19T21:45:53.446Z,27.85
2023-01-19T21:48:20.449Z,15.57
2023-01-19T21:50:57.338Z,11.95
2023-01-19T21:53:24.361Z,10.15
2023-01-19T21:55:51.388Z,10.50
2023-01-19T21:58:18.266Z,9.27
2023-01-19T22:00:45.461Z,11.98
2023-01-19T22:03:12.534Z,11.68
2023-01-19T22:05:39.445Z,12.07
2023-01-19T22:08:06.604Z,12.20
2023-01-19T22:10:37.567Z,12.85
2023-01-19T22:13:06.759Z,12.48
2023-01-19T22:15:33.924Z,11.80
2023-01-19T22:18:00.878Z,10.75
2023-01-19T22:20:28.058Z,11.82
2023-01-19T22:22:56.576Z,10.55
2023-01-19T22:25:27.814Z,11.52
2023-01-19T22:27:56.283Z,11.02
2023-01-19T22:30:23.378Z,8.50
2023-01-19T22:32:50.577Z,10.95
2023-01-19T22:35:17.523Z,10.10
2023-01-19T22:37:44.355Z,11.05
2023-01-19T22:40:11.957Z,13.93
2023-01-19T22:42:38.913Z,13.75
2023-01-19T22:45:07.073Z,16.63
2023-01-19T22:47:34.528Z,21.13
2023-01-19T22:50:01.679Z,20.02
2023-01-19T22:52:28.636Z,20.23
2023-01-19T22:54:58.724Z,14.80
2023-01-19T22:57:25.675Z,11.52
2023-01-19T22:59:52.619Z,8.88
2023-01-19T23:02:20.881Z,9.75
2023-01-19T23:04:48.422Z,8.77
2023-01-19T23:07:15.496Z,9.10
2023-01-19T23:09:42.517Z,11.15
2023-01-19T23:12:09.409Z,12.15
2023-01-19T23:14:36.394Z,13.32
2023-01-19T23:17:03.431Z,16.10
2023-01-19T23:19:30.457Z,14.77
2023-01-19T23:21:57.513Z,13.90
2023-01-19T23:24:24.978Z,15.18
2023-01-19T23:26:52.330Z,14.80
2023-01-19T23:29:19.874Z,12.60
2023-01-19T23:31:48.865Z,10.85
2023-01-19T23:34:16.771Z,10.43
2023-01-19T23:36:44.517Z,8.50
2023-01-19T23:39:19.122Z,8.20
2023-01-19T23:41:46.592Z,8.18
2023-01-19T23:44:14.499Z,8.48
2023-01-19T23:46:41.757Z,10.40
2023-01-19T23:49:08.664Z,10.40
2023-01-19T23:51:35.960Z,11.48
2023-01-19T23:54:03.172Z,11.20
2023-01-19T23:56:33.561Z,12.27
2023-01-19T23:59:05.690Z,11.65
