createdAt,value
2023-03-22T00:02:10.930Z,20.00
2023-03-22T00:04:38.850Z,20.00
2023-03-22T00:07:06.729Z,20.00
2023-03-22T00:09:34.591Z,20.00
2023-03-22T00:12:02.448Z,20.00
2023-03-22T00:14:30.375Z,20.00
2023-03-22T00:16:59.719Z,20.00
2023-03-22T00:19:29.125Z,20.00
2023-03-22T00:21:57.002Z,20.00
2023-03-22T00:24:24.846Z,20.00
2023-03-22T12:03:01.910Z,19.30
2023-03-22T12:05:32.135Z,19.30
2023-03-22T12:08:06.802Z,19.30
2023-03-22T12:10:40.519Z,19.30
2023-03-22T12:13:15.368Z,19.30
2023-03-22T12:15:48.451Z,19.30
2023-03-22T12:18:24.113Z,19.30
2023-03-22T12:20:56.634Z,19.30
2023-03-22T12:23:26.840Z,19.40
2023-03-22T12:25:58.873Z,19.50
2023-03-22T12:28:31.866Z,19.60
2023-03-22T12:31:01.101Z,19.70
2023-03-22T12:33:32.112Z,19.70
2023-03-22T12:36:03.543Z,19.80
2023-03-22T12:38:38.675Z,19.80
2023-03-22T12:41:10.634Z,19.80
2023-03-22T12:43:49.360Z,19.80
2023-03-22T12:46:21.418Z,19.80
2023-03-22T12:48:54.668Z,19.90
2023-03-22T12:51:22.632Z,19.80
2023-03-22T12:53:54.207Z,19.90
2023-03-22T12:56:25.746Z,19.90
2023-03-22T12:58:58.047Z,19.90
2023-03-22T13:01:34.515Z,19.80
2023-03-22T13:04:28.411Z,19.70
2023-03-22T13:06:58.492Z,19.80
2023-03-22T13:09:42.492Z,19.70
2023-03-22T13:12:34.179Z,19.70
2023-03-22T13:15:31.642Z,19.70
2023-03-22T13:18:23.994Z,19.60
2023-03-22T13:21:12.914Z,19.70
2023-03-22T13:23:56.506Z,19.60
2023-03-22T13:26:33.188Z,19.60
2023-03-22T13:29:07.923Z,19.60
2023-03-22T13:31:41.707Z,19.60
2023-03-22T13:34:19.106Z,19.60
2023-03-22T13:36:56.321Z,19.60
2023-03-22T13:39:28.206Z,19.60
2023-03-22T13:42:08.084Z,19.70
2023-03-22T13:44:42.824Z,19.70
2023-03-22T13:47:31.998Z,19.70
2023-03-22T13:50:04.870Z,19.70
2023-03-22T13:52:41.462Z,19.70
2023-03-22T13:55:38.089Z,19.70
2023-03-22T13:58:11.587Z,19.70
2023-03-22T14:00:50.852Z,19.60
2023-03-22T14:03:27.414Z,19.60
2023-03-22T14:06:06.305Z,19.70
2023-03-22T14:08:37.278Z,19.70
2023-03-22T14:11:20.150Z,19.70
2023-03-22T14:13:51.292Z,19.70
2023-03-22T14:16:28.812Z,19.70
2023-03-22T14:18:57.411Z,19.80
2023-03-22T14:21:34.381Z,19.80
