createdAt,value
2018-05-15T00:20:50.571Z,30.80
2018-05-15T00:23:18.065Z,31.20
2018-05-15T00:25:46.373Z,30.20
2018-05-15T00:28:13.875Z,30.20
2018-05-15T00:30:41.346Z,30.50
2018-05-15T00:33:08.838Z,31.00
2018-05-15T00:35:37.098Z,31.10
2018-05-15T00:38:05.358Z,30.30
2018-05-15T00:40:32.866Z,30.90
2018-05-15T00:43:00.372Z,31.40
2018-05-15T00:45:27.863Z,31.10
2018-05-15T00:47:56.140Z,31.30
2018-05-15T00:50:24.483Z,30.50
2018-05-15T00:52:51.989Z,30.60
2018-05-15T00:55:31.397Z,30.20
2018-05-15T00:57:59.100Z,30.80
2018-05-15T01:00:26.616Z,30.20
2018-05-15T01:02:54.126Z,30.20
2018-05-15T01:05:21.615Z,30.20
2018-05-15T01:07:49.250Z,30.20
2018-05-15T01:10:16.775Z,30.10
2018-05-15T01:12:44.287Z,30.20
2018-05-15T01:15:11.753Z,30.00
2018-05-15T01:17:39.273Z,30.80
2018-05-15T01:20:06.770Z,30.10
2018-05-15T01:22:34.237Z,30.10
2018-05-15T01:25:01.754Z,30.00
2018-05-15T01:27:29.274Z,30.10
2018-05-15T01:29:57.562Z,30.00
2018-05-15T01:32:25.066Z,30.00
2018-05-15T01:34:52.588Z,30.00
2018-05-15T01:37:20.063Z,30.00
2018-05-15T01:39:47.592Z,30.00
2018-05-15T01:42:15.119Z,30.00
2018-05-15T01:44:42.612Z,30.00
2018-05-15T01:47:10.211Z,30.00
2018-05-15T01:49:37.693Z,30.10
2018-05-15T01:52:05.212Z,30.00
2018-05-15T01:54:32.750Z,30.00
2018-05-15T01:57:00.294Z,30.00
2018-05-15T01:59:28.530Z,30.00
2018-05-15T02:01:56.018Z,30.00
2018-05-15T02:04:24.280Z,30.10
2018-05-15T02:06:51.831Z,30.00
2018-05-15T02:09:19.286Z,30.00
2018-05-15T02:11:46.893Z,29.80
2018-05-15T02:14:14.390Z,30.00
2018-05-15T02:16:41.902Z,30.00
2018-05-15T02:19:09.416Z,29.90
2018-05-15T02:21:36.940Z,30.00
2018-05-15T02:24:04.432Z,29.90
2018-05-15T02:26:31.994Z,29.30
2018-05-15T02:28:59.502Z,29.60
2018-05-15T02:31:26.968Z,29.40
2018-05-15T02:33:54.503Z,29.60
2018-05-15T02:36:22.739Z,29.70
2018-05-15T02:38:50.317Z,29.70
2018-05-15T02:41:17.879Z,29.30
2018-05-15T02:43:45.385Z,29.80
2018-05-15T02:46:12.920Z,29.30
2018-05-15T02:48:41.212Z,29.20
2018-05-15T02:51:08.842Z,29.30
2018-05-15T02:53:36.366Z,29.20
2018-05-15T02:56:03.874Z,29.80
2018-05-15T02:58:32.159Z,29.00
2018-05-15T03:00:59.657Z,29.00
2018-05-15T03:03:27.959Z,28.60
2018-05-15T03:05:56.251Z,28.70
2018-05-15T03:08:24.556Z,28.50
2018-05-15T03:10:52.112Z,28.50
2018-05-15T03:13:19.611Z,28.30
2018-05-15T03:15:47.134Z,28.50
2018-05-15T03:18:14.658Z,28.30
2018-05-15T03:20:42.956Z,28.50
2018-05-15T03:23:10.520Z,28.50
2018-05-15T03:25:38.041Z,28.20
2018-05-15T03:28:05.534Z,28.30
2018-05-15T03:30:33.041Z,28.10
2018-05-15T03:33:00.533Z,28.30
2018-05-15T03:35:28.780Z,28.00
2018-05-15T03:37:56.276Z,27.90
2018-05-15T03:40:24.524Z,27.90
2018-05-15T03:42:52.140Z,27.90
2018-05-15T03:45:19.628Z,28.00
2018-05-15T03:47:47.226Z,28.10
2018-05-15T03:50:15.502Z,28.30
2018-05-15T03:52:42.980Z,28.20
2018-05-15T03:55:10.484Z,27.60
2018-05-15T03:57:37.952Z,27.70
2018-05-15T04:00:05.457Z,28.20
2018-05-15T04:02:45.109Z,28.80
2018-05-15T04:05:24.463Z,29.00
2018-05-15T04:08:03.912Z,29.30
2018-05-15T04:10:31.430Z,28.80
2018-05-15T04:12:58.890Z,29.50
2018-05-15T04:15:26.360Z,29.30
2018-05-15T04:17:53.851Z,29.20
2018-05-15T04:20:21.348Z,29.50
2018-05-15T04:22:49.706Z,30.00
2018-05-15T04:25:17.288Z,30.00
2018-05-15T04:27:45.546Z,29.70
2018-05-15T04:30:13.817Z,29.60
2018-05-15T04:32:41.288Z,29.60
2018-05-15T04:35:09.647Z,29.40
2018-05-15T04:37:37.789Z,29.60
2018-05-15T04:40:05.401Z,29.60
2018-05-15T04:42:33.663Z,29.40
2018-05-15T04:45:01.908Z,29.60
2018-05-15T04:47:29.416Z,29.70
2018-05-15T04:49:57.684Z,29.50
2018-05-15T04:52:25.943Z,29.90
2018-05-15T04:54:53.467Z,29.80
2018-05-15T04:57:20.971Z,29.80
2018-05-15T04:59:49.233Z,30.20
2018-05-15T05:02:16.714Z,30.10
2018-05-15T05:04:44.759Z,30.00
2018-05-15T05:07:12.986Z,30.00
2018-05-15T05:09:40.481Z,30.10
2018-05-15T05:12:08.001Z,30.10
2018-05-15T05:14:35.505Z,30.10
2018-05-15T05:17:03.111Z,30.90
2018-05-15T05:19:30.599Z,29.70
2018-05-15T05:21:58.099Z,29.80
2018-05-15T05:24:26.365Z,29.60
2018-05-15T05:26:54.787Z,29.70
2018-05-15T05:29:22.297Z,30.20
2018-05-15T05:31:49.853Z,30.20
2018-05-15T05:34:17.347Z,30.20
2018-05-15T05:36:45.621Z,30.20
2018-05-15T05:39:13.881Z,30.30
2018-05-15T05:44:16.877Z,30.30
2018-05-15T05:46:44.397Z,30.30
2018-05-15T05:49:11.894Z,30.70
2018-05-15T05:51:39.502Z,30.30
2018-05-15T05:54:06.997Z,31.10
2018-05-15T05:56:34.568Z,30.40
2018-05-15T05:59:02.085Z,30.50
2018-05-15T06:01:29.556Z,31.50
2018-05-15T06:03:57.215Z,31.20
2018-05-15T06:06:24.731Z,31.00
2018-05-15T06:08:53.029Z,32.80
2018-05-15T06:11:20.513Z,32.90
2018-05-15T06:13:47.995Z,33.40
2018-05-15T06:16:15.517Z,33.90
2018-05-15T06:18:43.037Z,33.90
2018-05-15T06:21:10.581Z,34.60
2018-05-15T06:23:38.889Z,32.40
2018-05-15T06:26:06.367Z,32.30
2018-05-15T06:28:33.854Z,32.50
2018-05-15T06:31:01.338Z,33.00
2018-05-15T06:33:30.429Z,33.20
2018-05-15T06:35:57.961Z,33.20
2018-05-15T06:38:25.429Z,32.60
2018-05-15T06:40:52.918Z,33.20
2018-05-15T06:43:21.211Z,33.50
2018-05-15T06:45:48.703Z,33.50
2018-05-15T06:48:16.203Z,32.90
2018-05-15T06:50:43.851Z,33.00
2018-05-15T06:53:11.343Z,32.90
2018-05-15T06:55:38.861Z,32.60
2018-05-15T06:58:06.396Z,32.10
2018-05-15T07:00:33.913Z,33.30
2018-05-15T07:03:01.380Z,32.70
2018-05-15T07:05:28.901Z,32.90
2018-05-15T07:07:56.373Z,33.00
2018-05-15T07:10:23.905Z,33.80
2018-05-15T07:12:51.508Z,33.80
2018-05-15T07:15:19.040Z,33.30
2018-05-15T07:17:47.298Z,33.90
2018-05-15T07:20:14.891Z,34.00
2018-05-15T07:22:42.414Z,33.20
2018-05-15T07:25:09.978Z,33.00
2018-05-15T07:27:37.670Z,33.40
2018-05-15T07:30:05.940Z,33.50
2018-05-15T07:32:33.468Z,33.50
2018-05-15T07:35:00.972Z,32.90
2018-05-15T07:37:28.460Z,33.20
2018-05-15T07:39:55.988Z,33.20
2018-05-15T07:42:23.554Z,32.40
2018-05-15T07:44:51.080Z,32.60
2018-05-15T07:47:19.374Z,32.90
2018-05-15T07:49:47.669Z,32.50
2018-05-15T07:52:15.156Z,32.50
2018-05-15T07:54:42.652Z,31.90
2018-05-15T07:57:10.935Z,32.70
2018-05-15T07:59:39.318Z,31.80
2018-05-15T08:02:07.596Z,31.90
2018-05-15T08:04:35.856Z,31.80
2018-05-15T08:07:03.380Z,31.80
2018-05-15T08:09:30.858Z,31.00
2018-05-15T08:11:59.148Z,30.40
2018-05-15T08:14:26.812Z,30.50
2018-05-15T08:16:54.566Z,30.50
2018-05-15T08:19:22.826Z,31.20
2018-05-15T08:21:50.324Z,31.10
2018-05-15T08:24:18.578Z,30.50
2018-05-15T08:26:46.858Z,30.50
2018-05-15T08:29:15.144Z,30.50
2018-05-15T08:31:43.548Z,30.50
2018-05-15T08:34:11.034Z,30.60
2018-05-15T08:36:38.522Z,31.10
2018-05-15T08:39:06.056Z,30.40
2018-05-15T08:41:33.570Z,30.40
2018-05-15T08:44:01.046Z,30.40
2018-05-15T08:46:28.568Z,30.50
2018-05-15T08:48:56.834Z,30.50
2018-05-15T08:51:24.404Z,31.20
2018-05-15T08:53:52.680Z,30.60
2018-05-15T08:56:21.060Z,30.40
2018-05-15T08:58:49.312Z,30.40
2018-05-15T09:01:16.836Z,30.50
2018-05-15T09:03:44.340Z,30.50
2018-05-15T09:06:11.822Z,30.50
2018-05-15T09:08:39.390Z,34.00
2018-05-15T09:11:06.936Z,33.50
2018-05-15T09:13:34.426Z,33.20
2018-05-15T09:16:01.928Z,33.30
2018-05-15T09:18:29.463Z,33.20
2018-05-15T09:20:56.961Z,33.20
2018-05-15T09:23:25.235Z,33.40
2018-05-15T09:25:53.509Z,33.40
2018-05-15T09:28:21.786Z,33.70
2018-05-15T09:30:50.035Z,33.40
2018-05-15T09:33:19.038Z,32.90
2018-05-15T09:35:47.303Z,31.40
2018-05-15T09:38:14.868Z,31.40
2018-05-15T09:40:42.422Z,31.30
2018-05-15T09:43:09.996Z,30.50
2018-05-15T09:45:38.286Z,32.40
2018-05-15T09:48:05.850Z,32.50
2018-05-15T09:50:33.319Z,32.40
2018-05-15T09:53:00.795Z,32.30
2018-05-15T09:55:28.300Z,32.10
2018-05-15T09:57:56.692Z,32.20
2018-05-15T10:00:30.008Z,32.10
2018-05-15T10:02:57.500Z,31.80
2018-05-15T10:05:25.098Z,30.50
2018-05-15T10:07:52.810Z,31.40
2018-05-15T10:10:21.025Z,30.60
2018-05-15T10:12:49.306Z,31.40
2018-05-15T10:15:17.584Z,32.40
2018-05-15T10:17:45.816Z,32.10
2018-05-15T10:20:13.348Z,32.10
2018-05-15T10:22:40.878Z,32.30
2018-05-15T10:25:09.106Z,30.80
2018-05-15T10:27:36.616Z,31.00
2018-05-15T10:30:04.169Z,32.20
2018-05-15T10:32:32.400Z,32.40
2018-05-15T10:34:59.863Z,32.40
2018-05-15T10:37:27.428Z,32.20
2018-05-15T10:39:54.870Z,31.80
2018-05-15T10:45:03.002Z,32.00
2018-05-15T10:47:30.508Z,32.40
2018-05-15T10:49:58.035Z,31.70
2018-05-15T10:52:26.292Z,32.50
2018-05-15T10:54:53.898Z,32.40
2018-05-15T10:57:21.477Z,32.80
2018-05-15T10:59:48.899Z,32.10
2018-05-15T11:02:16.431Z,31.50
2018-05-15T11:04:43.902Z,32.60
2018-05-15T11:07:12.184Z,32.50
2018-05-15T11:09:40.458Z,32.60
2018-05-15T11:12:08.718Z,33.00
2018-05-15T11:14:36.230Z,33.00
2018-05-15T11:17:03.719Z,32.50
2018-05-15T11:19:43.112Z,32.20
2018-05-15T11:22:22.514Z,32.60
2018-05-15T11:24:51.686Z,32.40
2018-05-15T11:27:19.206Z,32.40
2018-05-15T11:29:46.692Z,31.30
2018-05-15T11:32:14.200Z,31.40
2018-05-15T11:34:41.714Z,31.80
2018-05-15T11:37:10.010Z,31.40
2018-05-15T11:39:38.259Z,31.60
2018-05-15T11:42:05.871Z,31.60
2018-05-15T11:44:34.511Z,31.60
2018-05-15T11:47:01.989Z,31.70
2018-05-15T11:49:31.181Z,30.50
2018-05-15T11:51:59.497Z,31.30
2018-05-15T11:54:26.072Z,31.40
2018-05-15T11:56:53.667Z,30.40
2018-05-15T11:59:21.916Z,31.10
2018-05-15T12:01:49.507Z,31.10
2018-05-15T12:04:17.008Z,30.50
2018-05-15T12:06:44.538Z,30.50
2018-05-15T12:09:12.068Z,31.30
2018-05-15T12:11:40.335Z,32.40
2018-05-15T12:16:36.805Z,31.40
2018-05-15T12:19:05.088Z,30.50
2018-05-15T12:21:32.624Z,30.50
2018-05-15T12:24:00.915Z,30.90
2018-05-15T12:26:29.271Z,30.40
2018-05-15T12:28:56.855Z,30.30
2018-05-15T12:31:25.156Z,30.30
2018-05-15T12:33:52.756Z,30.30
2018-05-15T12:36:20.252Z,30.30
2018-05-15T12:38:47.724Z,30.30
2018-05-15T12:41:15.345Z,30.30
2018-05-15T12:43:43.516Z,30.40
2018-05-15T12:46:11.009Z,30.30
2018-05-15T12:48:38.628Z,31.10
2018-05-15T12:51:06.072Z,32.40
2018-05-15T12:53:33.587Z,31.70
2018-05-15T12:56:01.083Z,31.70
2018-05-15T12:58:28.619Z,33.00
2018-05-15T13:00:56.171Z,33.20
2018-05-15T13:03:23.703Z,33.50
2018-05-15T13:05:51.214Z,34.00
2018-05-15T13:08:18.761Z,34.70
2018-05-15T13:10:46.292Z,34.70
2018-05-15T13:13:13.802Z,34.50
2018-05-15T13:15:41.439Z,35.70
2018-05-15T13:18:08.982Z,35.60
2018-05-15T13:20:36.450Z,35.80
2018-05-15T13:23:04.403Z,34.30
2018-05-15T13:25:32.550Z,34.20
2018-05-15T13:28:00.787Z,34.10
2018-05-15T13:30:28.341Z,34.20
2018-05-15T13:32:55.820Z,33.90
2018-05-15T13:35:23.415Z,32.80
2018-05-15T13:37:50.878Z,32.70
2018-05-15T13:40:18.421Z,30.90
2018-05-15T13:42:46.688Z,30.40
2018-05-15T13:45:14.988Z,30.40
2018-05-15T13:47:42.498Z,30.30
2018-05-15T13:50:10.010Z,30.30
2018-05-15T13:52:37.562Z,29.80
2018-05-15T13:55:05.027Z,29.00
2018-05-15T13:57:32.580Z,28.60
2018-05-15T14:00:00.085Z,28.70
2018-05-15T14:02:27.579Z,28.50
2018-05-15T14:04:55.870Z,28.40
2018-05-15T14:07:23.358Z,28.40
2018-05-15T14:09:50.880Z,28.50
2018-05-15T14:12:19.154Z,29.00
2018-05-15T14:14:47.462Z,29.10
2018-05-15T14:17:15.000Z,29.10
2018-05-15T14:22:28.602Z,28.70
2018-05-15T14:24:56.092Z,27.50
2018-05-15T14:27:24.387Z,27.40
2018-05-15T14:29:51.940Z,27.40
2018-05-15T14:32:20.232Z,28.10
2018-05-15T14:34:47.720Z,28.10
2018-05-15T14:37:15.226Z,28.50
2018-05-15T14:39:43.480Z,27.30
2018-05-15T14:42:22.834Z,27.40
2018-05-15T14:44:51.086Z,26.80
2018-05-15T14:47:20.122Z,26.40
2018-05-15T14:49:47.630Z,26.40
2018-05-15T14:52:15.122Z,25.60
2018-05-15T14:54:43.499Z,25.80
2018-05-15T14:57:12.212Z,26.00
2018-05-15T14:59:39.728Z,26.00
2018-05-15T15:02:07.198Z,25.80
2018-05-15T15:04:35.511Z,25.40
2018-05-15T15:07:03.031Z,25.40
2018-05-15T15:09:31.272Z,25.50
2018-05-15T15:11:58.780Z,25.50
2018-05-15T15:14:27.036Z,25.30
2018-05-15T15:16:54.529Z,25.30
2018-05-15T15:19:22.536Z,25.30
2018-05-15T15:21:50.044Z,25.30
2018-05-15T15:24:18.302Z,25.30
2018-05-15T15:26:45.836Z,25.30
2018-05-15T15:29:13.420Z,25.30
2018-05-15T15:31:40.827Z,25.80
2018-05-15T15:34:08.365Z,25.50
2018-05-15T15:36:35.890Z,25.50
2018-05-15T15:39:03.395Z,25.50
2018-05-15T15:41:31.059Z,25.80
2018-05-15T15:43:58.563Z,26.20
2018-05-15T15:46:26.079Z,26.10
2018-05-15T15:48:53.604Z,26.70
2018-05-15T15:51:21.883Z,26.90
2018-05-15T15:53:50.148Z,26.80
2018-05-15T15:56:18.446Z,26.70
2018-05-15T15:58:45.944Z,26.80
2018-05-15T16:01:13.419Z,26.70
2018-05-15T16:03:40.931Z,26.50
2018-05-15T16:06:08.504Z,26.60
2018-05-15T16:08:36.854Z,26.80
2018-05-15T16:11:04.378Z,26.70
2018-05-15T16:13:32.707Z,27.40
2018-05-15T16:16:00.226Z,27.50
2018-05-15T16:18:28.480Z,28.30
2018-05-15T16:20:56.024Z,28.40
2018-05-15T16:23:23.528Z,28.50
2018-05-15T16:25:51.788Z,28.60
2018-05-15T16:28:19.333Z,28.60
2018-05-15T16:30:46.802Z,30.90
2018-05-15T16:33:14.302Z,29.40
2018-05-15T16:35:41.848Z,30.20
2018-05-15T16:38:09.334Z,30.20
2018-05-15T16:40:36.869Z,30.20
2018-05-15T16:43:04.405Z,30.30
2018-05-15T16:45:31.913Z,30.20
2018-05-15T16:47:59.384Z,29.80
2018-05-15T16:50:26.901Z,30.20
2018-05-15T16:52:54.388Z,29.50
2018-05-15T16:55:21.908Z,30.20
2018-05-15T16:57:50.233Z,29.40
2018-05-15T17:00:17.742Z,29.40
2018-05-15T17:02:45.974Z,29.50
2018-05-15T17:05:14.366Z,29.50
2018-05-15T17:07:42.637Z,30.00
2018-05-15T17:10:10.133Z,30.30
2018-05-15T17:12:37.681Z,30.20
2018-05-15T17:15:06.049Z,30.20
2018-05-15T17:17:33.560Z,30.10
2018-05-15T17:20:01.098Z,30.20
2018-05-15T17:22:28.802Z,30.10
2018-05-15T17:24:56.318Z,30.20
2018-05-15T17:27:23.830Z,30.20
2018-05-15T17:29:51.326Z,30.10
2018-05-15T17:32:18.815Z,30.10
2018-05-15T17:34:46.338Z,30.10
2018-05-15T17:37:13.853Z,30.10
2018-05-15T17:39:41.398Z,30.10
2018-05-15T17:42:08.934Z,30.10
2018-05-15T17:44:37.474Z,30.20
2018-05-15T17:47:05.008Z,30.10
2018-05-15T17:49:32.488Z,31.10
2018-05-15T17:52:00.749Z,31.10
2018-05-15T17:54:28.996Z,32.80
2018-05-15T17:56:56.479Z,32.80
2018-05-15T17:59:25.191Z,31.50
2018-05-15T18:01:52.603Z,31.50
2018-05-15T18:04:20.201Z,31.90
2018-05-15T18:06:48.519Z,32.10
2018-05-15T18:09:16.011Z,31.40
2018-05-15T18:11:43.487Z,32.10
2018-05-15T18:14:12.268Z,32.50
2018-05-15T18:16:40.536Z,32.80
2018-05-15T18:19:08.115Z,32.90
2018-05-15T18:21:36.416Z,32.10
2018-05-15T18:24:03.918Z,32.20
2018-05-15T18:26:31.503Z,32.80
2018-05-15T18:29:00.511Z,33.10
2018-05-15T18:31:28.104Z,33.10
2018-05-15T18:33:55.736Z,33.00
2018-05-15T18:36:23.246Z,33.30
2018-05-15T18:38:50.725Z,32.20
2018-05-15T18:41:18.286Z,33.30
2018-05-15T18:43:45.872Z,31.90
2018-05-15T18:46:13.318Z,32.30
2018-05-15T18:48:41.627Z,32.90
2018-05-15T18:51:09.118Z,33.00
2018-05-15T18:53:36.630Z,33.20
2018-05-15T18:56:04.117Z,33.60
2018-05-15T18:58:31.636Z,33.90
2018-05-15T19:00:59.178Z,33.30
2018-05-15T19:03:27.461Z,33.30
2018-05-15T19:05:55.720Z,33.40
2018-05-15T19:08:23.230Z,33.40
2018-05-15T19:10:50.748Z,34.20
2018-05-15T19:13:18.281Z,34.60
2018-05-15T19:15:45.826Z,33.70
2018-05-15T19:18:13.366Z,34.20
2018-05-15T19:20:40.857Z,34.40
2018-05-15T19:23:08.333Z,34.10
2018-05-15T19:25:36.636Z,34.20
2018-05-15T19:28:04.134Z,34.20
2018-05-15T19:30:31.651Z,33.90
2018-05-15T19:33:01.047Z,34.80
2018-05-15T19:35:29.492Z,34.70
2018-05-15T19:37:56.995Z,34.20
2018-05-15T19:40:30.211Z,34.70
2018-05-15T19:42:58.480Z,35.10
2018-05-15T19:45:25.973Z,34.50
2018-05-15T19:47:53.525Z,34.70
2018-05-15T19:50:21.037Z,35.30
2018-05-15T19:52:48.589Z,39.30
2018-05-15T19:55:16.079Z,40.00
2018-05-15T19:57:43.577Z,37.00
2018-05-15T20:00:12.629Z,35.80
2018-05-15T20:02:40.121Z,35.80
2018-05-15T20:05:07.607Z,35.30
2018-05-15T20:07:36.015Z,34.90
2018-05-15T20:10:03.563Z,34.80
2018-05-15T20:12:31.031Z,34.70
2018-05-15T20:14:58.571Z,34.90
2018-05-15T20:17:26.833Z,34.80
2018-05-15T20:19:55.079Z,35.10
2018-05-15T20:22:22.603Z,35.10
2018-05-15T20:24:50.078Z,35.40
2018-05-15T20:27:17.566Z,34.90
2018-05-15T20:29:45.862Z,35.20
2018-05-15T20:32:14.125Z,35.30
2018-05-15T20:34:42.545Z,35.90
2018-05-15T20:37:10.057Z,35.90
2018-05-15T20:39:37.529Z,35.30
2018-05-15T20:42:05.844Z,35.20
2018-05-15T20:44:34.071Z,35.20
2018-05-15T20:47:01.575Z,35.30
2018-05-15T20:49:29.068Z,35.60
2018-05-15T20:51:56.569Z,35.50
2018-05-15T20:54:24.133Z,35.80
2018-05-15T20:56:51.634Z,36.00
2018-05-15T20:59:19.157Z,34.60
2018-05-15T21:01:46.657Z,35.00
2018-05-15T21:04:14.153Z,34.90
2018-05-15T21:06:42.395Z,36.60
2018-05-15T21:09:09.897Z,36.50
2018-05-15T21:11:37.401Z,36.70
2018-05-15T21:14:04.888Z,37.70
2018-05-15T21:16:33.219Z,37.60
2018-05-15T21:19:00.709Z,37.60
2018-05-15T21:21:28.177Z,37.50
2018-05-15T21:23:55.700Z,36.50
2018-05-15T21:26:23.187Z,36.50
2018-05-15T21:28:50.655Z,36.40
2018-05-15T21:31:18.207Z,35.90
2018-05-15T21:33:47.231Z,36.50
2018-05-15T21:36:14.808Z,36.40
2018-05-15T21:38:42.340Z,35.80
2018-05-15T21:41:10.574Z,35.10
2018-05-15T21:43:38.057Z,35.20
2018-05-15T21:46:05.574Z,33.50
2018-05-15T21:48:33.045Z,35.60
2018-05-15T21:51:00.541Z,34.00
2018-05-15T21:53:28.821Z,34.80
2018-05-15T21:55:57.148Z,34.60
2018-05-15T21:58:24.631Z,34.60
2018-05-15T22:00:52.208Z,34.60
2018-05-15T22:03:20.523Z,34.70
2018-05-15T22:05:48.010Z,34.80
2018-05-15T22:08:15.538Z,35.10
2018-05-15T22:10:43.012Z,35.10
2018-05-15T22:13:22.612Z,35.10
2018-05-15T22:16:02.712Z,35.20
2018-05-15T22:18:42.084Z,35.20
2018-05-15T22:21:21.606Z,35.10
2018-05-15T22:23:48.618Z,34.50
2018-05-15T22:26:16.090Z,35.10
2018-05-15T22:28:43.638Z,35.00
2018-05-15T22:31:11.173Z,35.00
2018-05-15T22:33:38.734Z,35.00
2018-05-15T22:36:06.310Z,35.00
2018-05-15T22:38:33.845Z,35.00
2018-05-15T22:41:02.133Z,34.80
2018-05-15T22:43:29.660Z,34.90
2018-05-15T22:45:57.170Z,34.80
2018-05-15T22:48:24.637Z,34.80
2018-05-15T22:50:52.150Z,34.80
2018-05-15T22:53:20.512Z,35.00
2018-05-15T22:55:48.100Z,35.00
2018-05-15T22:58:15.605Z,35.00
2018-05-15T23:00:43.118Z,34.80
2018-05-15T23:03:10.588Z,34.80
2018-05-15T23:05:38.058Z,34.80
2018-05-15T23:08:05.563Z,34.80
2018-05-15T23:10:33.026Z,35.30
2018-05-15T23:13:01.290Z,34.90
2018-05-15T23:15:28.824Z,34.80
2018-05-15T23:17:56.300Z,34.80
2018-05-15T23:20:23.829Z,34.70
2018-05-15T23:22:51.362Z,34.80
2018-05-15T23:25:18.840Z,34.80
2018-05-15T23:27:46.362Z,34.70
2018-05-15T23:30:14.603Z,35.30
2018-05-15T23:32:42.070Z,34.60
2018-05-15T23:35:09.590Z,34.60
2018-05-15T23:37:37.066Z,34.70
2018-05-15T23:40:04.530Z,34.60
2018-05-15T23:42:32.034Z,34.60
2018-05-15T23:44:59.694Z,34.60
2018-05-15T23:47:27.954Z,34.50
2018-05-15T23:49:56.230Z,34.50
2018-05-15T23:52:24.489Z,34.50
2018-05-15T23:54:51.977Z,34.50
2018-05-15T23:57:20.256Z,34.60
2018-05-15T23:59:48.502Z,34.40
