createdAt,value
2018-02-24T00:01:09.262Z,23.36
2018-02-24T00:03:35.834Z,23.33
2018-02-24T00:06:02.395Z,23.31
2018-02-24T00:08:28.967Z,23.32
2018-02-24T00:10:55.548Z,23.35
2018-02-24T00:13:22.129Z,23.32
2018-02-24T00:15:48.885Z,23.33
2018-02-24T00:18:15.444Z,23.30
2018-02-24T00:20:42.094Z,23.34
2018-02-24T00:23:08.721Z,23.24
2018-02-24T00:25:35.297Z,23.27
2018-02-24T00:28:01.864Z,23.32
2018-02-24T00:30:28.431Z,23.29
2018-02-24T00:32:55.011Z,23.34
2018-02-24T00:35:21.575Z,23.31
2018-02-24T00:37:48.137Z,23.28
2018-02-24T00:40:14.708Z,23.23
2018-02-24T00:42:41.318Z,23.26
2018-02-24T00:45:07.944Z,23.18
2018-02-24T00:47:34.521Z,23.30
2018-02-24T00:50:01.114Z,23.25
2018-02-24T00:52:27.683Z,23.26
2018-02-24T00:54:54.285Z,23.25
2018-02-24T00:57:20.854Z,23.18
2018-02-24T00:59:47.466Z,23.27
2018-02-24T01:02:14.081Z,23.20
2018-02-24T01:04:40.711Z,23.21
2018-02-24T01:07:07.279Z,23.20
2018-02-24T01:09:33.899Z,23.26
2018-02-24T01:12:00.460Z,23.23
2018-02-24T01:14:27.036Z,23.21
2018-02-24T01:16:53.597Z,23.23
2018-02-24T01:19:20.220Z,23.24
2018-02-24T01:21:46.778Z,23.22
2018-02-24T01:24:13.387Z,23.21
2018-02-24T01:26:39.968Z,23.25
2018-02-24T01:29:06.530Z,23.19
2018-02-24T01:31:33.131Z,23.22
2018-02-24T01:33:59.741Z,23.22
2018-02-24T01:36:26.359Z,23.23
2018-02-24T01:38:52.924Z,23.21
2018-02-24T01:41:19.544Z,23.21
2018-02-24T01:43:46.150Z,23.21
2018-02-24T01:46:12.765Z,23.15
2018-02-24T01:48:39.327Z,23.16
2018-02-24T01:51:05.896Z,23.23
2018-02-24T01:53:32.471Z,23.21
2018-02-24T01:55:59.084Z,23.23
2018-02-24T01:58:25.661Z,23.24
2018-02-24T02:00:52.269Z,23.16
2018-02-24T02:03:18.876Z,23.18
2018-02-24T02:05:45.436Z,23.22
2018-02-24T02:08:12.086Z,23.05
2018-02-24T02:10:38.652Z,23.12
2018-02-24T02:13:05.261Z,23.20
2018-02-24T02:15:31.817Z,23.15
2018-02-24T02:17:58.421Z,23.20
2018-02-24T02:20:25.058Z,23.21
2018-02-24T02:22:51.647Z,23.12
2018-02-24T02:25:18.210Z,23.12
2018-02-24T02:27:44.781Z,23.05
2018-02-24T02:30:11.351Z,23.12
2018-02-24T02:32:38.011Z,23.16
2018-02-24T02:35:04.615Z,23.18
2018-02-24T02:37:31.218Z,23.17
2018-02-24T02:39:57.781Z,23.17
2018-02-24T02:42:24.429Z,23.21
2018-02-24T02:44:50.988Z,23.15
2018-02-24T02:47:17.547Z,23.09
2018-02-24T02:49:44.149Z,22.83
2018-02-24T02:52:10.731Z,22.68
2018-02-24T02:54:37.297Z,22.62
2018-02-24T02:57:03.857Z,22.77
2018-02-24T02:59:30.465Z,22.85
2018-02-24T03:01:57.063Z,22.94
2018-02-24T03:04:23.624Z,22.90
2018-02-24T03:06:50.251Z,22.90
2018-02-24T03:09:16.816Z,23.03
2018-02-24T03:11:43.430Z,23.05
2018-02-24T03:14:10.003Z,23.10
2018-02-24T03:16:36.616Z,23.10
2018-02-24T03:19:03.216Z,23.08
2018-02-24T03:21:29.785Z,23.11
2018-02-24T03:23:56.393Z,23.16
2018-02-24T03:26:22.958Z,23.21
2018-02-24T03:28:49.523Z,23.19
2018-02-24T03:31:16.084Z,23.15
2018-02-24T03:33:42.643Z,23.21
2018-02-24T03:36:09.222Z,23.23
2018-02-24T03:38:35.786Z,23.23
2018-02-24T03:41:02.419Z,23.23
2018-02-24T03:43:28.977Z,23.19
2018-02-24T03:45:55.543Z,23.25
2018-02-24T03:48:22.168Z,23.26
2018-02-24T03:50:48.775Z,23.28
2018-02-24T03:53:15.337Z,23.31
2018-02-24T03:55:41.910Z,23.31
2018-02-24T03:58:08.515Z,23.29
2018-02-24T04:00:35.083Z,23.33
2018-02-24T04:03:01.689Z,23.31
2018-02-24T04:05:28.247Z,23.18
2018-02-24T04:07:54.814Z,23.33
2018-02-24T04:10:21.403Z,23.31
2018-02-24T04:12:47.970Z,23.37
2018-02-24T04:15:14.540Z,23.35
2018-02-24T04:17:41.120Z,23.39
2018-02-24T04:20:07.767Z,23.38
2018-02-24T04:22:34.346Z,23.38
2018-02-24T04:25:00.952Z,23.39
2018-02-24T04:27:27.521Z,23.38
2018-02-24T04:29:54.088Z,23.37
2018-02-24T04:32:20.692Z,23.42
2018-02-24T04:34:47.254Z,23.44
2018-02-24T04:37:13.850Z,23.42
2018-02-24T04:39:40.494Z,23.45
2018-02-24T04:42:07.102Z,23.45
2018-02-24T04:44:33.711Z,23.42
2018-02-24T04:47:00.276Z,23.45
2018-02-24T04:49:26.842Z,23.45
2018-02-24T04:51:53.461Z,23.46
2018-02-24T04:54:20.044Z,23.43
2018-02-24T04:56:46.605Z,23.50
2018-02-24T04:59:13.205Z,23.46
2018-02-24T05:01:39.800Z,23.46
2018-02-24T05:04:06.364Z,23.50
2018-02-24T05:06:32.967Z,23.50
2018-02-24T05:08:59.572Z,23.50
2018-02-24T05:11:26.131Z,23.48
2018-02-24T05:13:52.693Z,23.45
2018-02-24T05:16:19.296Z,23.45
2018-02-24T05:18:45.859Z,23.44
2018-02-24T05:21:12.425Z,23.37
2018-02-24T05:23:38.990Z,23.25
2018-02-24T05:26:05.587Z,23.27
2018-02-24T05:28:32.237Z,23.27
2018-02-24T05:30:58.841Z,23.28
2018-02-24T05:33:25.403Z,23.30
2018-02-24T05:35:52.012Z,23.37
2018-02-24T05:38:18.579Z,23.38
2018-02-24T05:40:45.141Z,23.40
2018-02-24T05:43:11.749Z,23.40
2018-02-24T05:45:38.310Z,23.46
2018-02-24T05:48:04.864Z,23.45
2018-02-24T05:50:31.428Z,23.47
2018-02-24T05:52:57.997Z,23.50
2018-02-24T05:55:24.605Z,23.51
2018-02-24T05:57:51.164Z,23.52
2018-02-24T06:00:17.727Z,23.49
2018-02-24T06:02:44.287Z,23.57
2018-02-24T06:05:10.852Z,23.61
2018-02-24T06:07:37.429Z,23.56
2018-02-24T06:10:04.017Z,23.64
2018-02-24T06:12:30.594Z,23.54
2018-02-24T06:14:57.173Z,23.66
2018-02-24T06:17:23.712Z,23.74
2018-02-24T06:19:50.341Z,23.74
2018-02-24T06:22:16.914Z,23.82
2018-02-24T06:24:43.465Z,23.81
2018-02-24T06:27:10.034Z,23.87
2018-02-24T06:29:36.626Z,23.88
2018-02-24T06:32:03.191Z,23.91
2018-02-24T06:34:29.758Z,23.98
2018-02-24T06:36:56.388Z,24.02
2018-02-24T06:39:23.002Z,24.07
2018-02-24T06:41:49.575Z,24.12
2018-02-24T06:44:16.169Z,24.22
2018-02-24T06:46:42.708Z,24.25
2018-02-24T06:49:09.291Z,24.39
2018-02-24T06:51:35.851Z,24.32
2018-02-24T06:54:02.418Z,24.44
2018-02-24T06:56:29.019Z,24.33
2018-02-24T06:58:55.675Z,24.44
2018-02-24T07:01:22.306Z,24.45
2018-02-24T07:03:48.884Z,24.53
2018-02-24T07:06:15.445Z,24.45
2018-02-24T07:08:42.018Z,24.57
2018-02-24T07:11:08.592Z,24.61
2018-02-24T07:13:35.187Z,24.64
2018-02-24T07:16:01.744Z,24.54
2018-02-24T07:18:28.378Z,24.62
2018-02-24T07:20:54.952Z,24.61
2018-02-24T07:23:21.509Z,24.63
2018-02-24T07:25:48.126Z,24.55
2018-02-24T07:28:14.694Z,24.63
2018-02-24T07:30:41.317Z,24.65
2018-02-24T07:33:07.898Z,24.69
2018-02-24T07:35:34.458Z,24.67
2018-02-24T07:38:01.063Z,24.62
2018-02-24T07:40:27.631Z,24.59
2018-02-24T07:42:54.207Z,24.58
2018-02-24T07:45:20.966Z,24.59
2018-02-24T07:47:47.574Z,24.51
2018-02-24T07:50:14.141Z,24.45
2018-02-24T07:52:40.736Z,24.52
2018-02-24T07:55:07.336Z,24.51
2018-02-24T07:57:33.958Z,24.50
2018-02-24T08:00:00.522Z,24.49
2018-02-24T08:02:27.089Z,24.45
2018-02-24T08:04:53.648Z,24.45
2018-02-24T08:07:20.214Z,24.39
2018-02-24T08:09:46.790Z,24.38
2018-02-24T08:12:13.405Z,24.32
2018-02-24T08:14:39.975Z,24.33
2018-02-24T08:17:06.550Z,24.37
2018-02-24T08:19:33.114Z,24.36
2018-02-24T08:21:59.884Z,24.36
2018-02-24T08:24:26.450Z,24.17
2018-02-24T08:26:53.053Z,24.34
2018-02-24T08:29:19.577Z,24.33
2018-02-24T08:31:46.182Z,24.32
2018-02-24T08:34:12.780Z,24.33
2018-02-24T08:36:39.436Z,24.32
2018-02-24T08:39:06.045Z,24.37
2018-02-24T08:41:32.641Z,24.30
2018-02-24T08:43:59.206Z,24.31
2018-02-24T08:46:25.825Z,24.29
2018-02-24T08:48:52.440Z,24.32
2018-02-24T08:51:19.035Z,24.32
2018-02-24T08:53:45.602Z,24.36
2018-02-24T08:56:12.176Z,24.25
2018-02-24T08:58:38.850Z,24.34
2018-02-24T09:01:05.496Z,24.32
2018-02-24T09:03:32.073Z,24.34
2018-02-24T09:05:58.633Z,24.35
2018-02-24T09:08:25.199Z,24.34
2018-02-24T09:10:51.796Z,24.34
2018-02-24T09:13:18.423Z,24.41
2018-02-24T09:15:45.120Z,24.10
2018-02-24T09:18:11.684Z,24.28
2018-02-24T09:20:38.297Z,24.42
2018-02-24T09:23:04.934Z,24.41
2018-02-24T09:25:31.499Z,24.40
2018-02-24T09:27:58.064Z,24.35
2018-02-24T09:30:24.704Z,24.38
2018-02-24T09:32:51.342Z,24.41
2018-02-24T09:35:17.905Z,24.33
2018-02-24T09:37:44.519Z,24.39
2018-02-24T09:40:11.142Z,24.33
2018-02-24T09:42:37.713Z,24.30
2018-02-24T09:45:04.425Z,24.40
2018-02-24T09:47:31.041Z,24.37
2018-02-24T09:49:57.600Z,24.37
2018-02-24T09:52:24.211Z,24.39
2018-02-24T09:54:50.773Z,24.41
2018-02-24T09:57:17.375Z,24.40
2018-02-24T09:59:43.943Z,24.39
2018-02-24T10:02:10.570Z,24.33
2018-02-24T10:04:37.134Z,24.36
2018-02-24T10:07:03.695Z,24.36
2018-02-24T10:09:30.320Z,24.40
2018-02-24T10:11:56.874Z,24.35
2018-02-24T10:14:23.485Z,24.41
2018-02-24T10:16:50.062Z,24.34
2018-02-24T10:19:16.693Z,24.39
2018-02-24T10:21:43.259Z,24.35
2018-02-24T10:24:09.864Z,24.39
2018-02-24T10:26:36.432Z,24.42
2018-02-24T10:29:02.992Z,24.41
2018-02-24T10:31:29.562Z,24.40
2018-02-24T10:33:56.129Z,24.42
2018-02-24T10:36:22.725Z,24.37
2018-02-24T10:38:49.333Z,24.39
2018-02-24T10:41:15.952Z,24.34
2018-02-24T10:43:42.513Z,24.39
2018-02-24T10:46:09.101Z,24.40
2018-02-24T10:48:35.661Z,24.38
2018-02-24T10:51:02.215Z,24.12
2018-02-24T10:53:28.824Z,24.14
2018-02-24T10:55:55.383Z,24.07
2018-02-24T10:58:21.995Z,23.81
2018-02-24T11:00:48.554Z,23.84
2018-02-24T11:03:15.174Z,24.02
2018-02-24T11:05:41.742Z,24.09
2018-02-24T11:08:08.313Z,24.19
2018-02-24T11:10:34.957Z,24.23
2018-02-24T11:13:01.601Z,24.33
2018-02-24T11:15:28.219Z,24.37
2018-02-24T11:17:54.776Z,24.35
2018-02-24T11:20:21.399Z,24.36
2018-02-24T11:22:47.979Z,24.34
2018-02-24T11:25:14.547Z,24.33
2018-02-24T11:27:41.152Z,24.27
2018-02-24T11:30:07.752Z,24.30
2018-02-24T11:32:34.364Z,24.30
2018-02-24T11:35:00.973Z,24.27
2018-02-24T11:37:27.567Z,24.25
2018-02-24T11:39:54.126Z,24.24
2018-02-24T11:42:20.751Z,24.26
2018-02-24T11:44:47.310Z,24.23
2018-02-24T11:47:13.869Z,24.17
2018-02-24T11:49:40.438Z,24.20
2018-02-24T11:52:07.000Z,24.16
2018-02-24T11:54:33.602Z,24.16
2018-02-24T11:57:00.163Z,24.19
2018-02-24T11:59:26.734Z,24.17
2018-02-24T12:01:53.341Z,24.16
2018-02-24T12:04:19.944Z,24.15
2018-02-24T12:06:46.505Z,24.14
2018-02-24T12:09:13.110Z,24.12
2018-02-24T12:11:39.682Z,24.12
2018-02-24T12:14:06.244Z,24.13
2018-02-24T12:16:32.796Z,24.11
2018-02-24T12:18:59.391Z,24.07
2018-02-24T12:21:25.949Z,24.08
2018-02-24T12:23:52.560Z,24.06
2018-02-24T12:26:19.116Z,24.07
2018-02-24T12:28:45.675Z,24.04
2018-02-24T12:31:12.238Z,24.03
2018-02-24T12:33:38.852Z,24.00
2018-02-24T12:36:05.425Z,24.00
2018-02-24T12:38:32.028Z,24.03
2018-02-24T12:40:58.595Z,24.07
2018-02-24T12:43:25.203Z,23.95
2018-02-24T12:45:51.771Z,24.01
2018-02-24T12:48:18.409Z,24.03
2018-02-24T12:50:45.006Z,24.05
2018-02-24T12:53:11.598Z,23.97
2018-02-24T12:55:38.177Z,23.86
2018-02-24T12:58:04.741Z,24.01
2018-02-24T13:00:31.346Z,23.79
2018-02-24T13:02:57.908Z,24.03
2018-02-24T13:05:24.480Z,23.96
2018-02-24T13:07:51.041Z,24.01
2018-02-24T13:10:17.607Z,24.01
2018-02-24T13:12:44.210Z,24.02
2018-02-24T13:15:10.808Z,24.00
2018-02-24T13:17:37.431Z,24.02
2018-02-24T13:20:04.104Z,23.97
2018-02-24T13:22:30.672Z,24.01
2018-02-24T13:24:57.232Z,23.98
2018-02-24T13:27:23.796Z,24.01
2018-02-24T13:29:50.407Z,23.97
2018-02-24T13:32:16.965Z,23.98
2018-02-24T13:34:43.564Z,23.99
2018-02-24T13:37:10.222Z,23.99
2018-02-24T13:39:36.802Z,23.97
2018-02-24T13:42:03.357Z,23.98
2018-02-24T13:44:29.942Z,23.96
2018-02-24T13:46:56.538Z,24.00
2018-02-24T13:49:23.096Z,24.00
2018-02-24T13:51:49.704Z,24.01
2018-02-24T13:54:16.266Z,23.98
2018-02-24T13:56:42.824Z,24.00
2018-02-24T13:59:09.391Z,23.97
2018-02-24T14:01:35.948Z,23.97
2018-02-24T14:04:02.521Z,23.97
2018-02-24T14:06:29.084Z,23.98
2018-02-24T14:08:55.654Z,23.97
2018-02-24T14:11:22.213Z,23.98
2018-02-24T14:13:48.785Z,23.98
2018-02-24T14:16:15.349Z,23.97
2018-02-24T14:18:41.916Z,23.95
2018-02-24T14:21:08.469Z,23.97
2018-02-24T14:23:35.034Z,23.96
2018-02-24T14:26:01.593Z,23.98
2018-02-24T14:28:28.152Z,23.97
2018-02-24T14:30:54.747Z,23.96
2018-02-24T14:33:21.284Z,23.97
2018-02-24T14:35:47.844Z,23.94
2018-02-24T14:38:14.462Z,23.92
2018-02-24T14:40:41.022Z,23.93
2018-02-24T14:43:07.584Z,23.92
2018-02-24T14:45:34.171Z,23.93
2018-02-24T14:48:00.737Z,23.94
2018-02-24T14:50:27.309Z,23.90
2018-02-24T14:52:53.873Z,23.91
2018-02-24T14:55:20.463Z,23.90
2018-02-24T14:57:47.025Z,23.92
2018-02-24T15:00:13.592Z,23.91
2018-02-24T15:02:40.154Z,23.89
2018-02-24T15:05:06.769Z,23.88
2018-02-24T15:07:33.448Z,23.88
2018-02-24T15:10:00.009Z,23.85
2018-02-24T15:12:26.575Z,23.87
2018-02-24T15:14:53.147Z,23.86
2018-02-24T15:17:19.704Z,23.89
2018-02-24T15:19:46.272Z,23.89
2018-02-24T15:22:12.840Z,23.88
2018-02-24T15:24:39.419Z,23.84
2018-02-24T15:27:06.023Z,23.82
2018-02-24T15:29:32.590Z,23.84
2018-02-24T15:31:59.155Z,23.88
2018-02-24T15:34:25.721Z,23.86
2018-02-24T15:36:52.301Z,23.71
2018-02-24T15:39:18.909Z,23.82
2018-02-24T15:41:45.621Z,23.83
2018-02-24T15:44:12.213Z,23.79
2018-02-24T15:46:38.741Z,23.85
2018-02-24T15:49:05.369Z,23.78
2018-02-24T15:51:31.928Z,23.83
2018-02-24T15:53:58.494Z,23.86
2018-02-24T15:56:25.091Z,23.85
2018-02-24T15:58:51.691Z,23.76
2018-02-24T16:01:18.288Z,23.86
2018-02-24T16:03:44.850Z,23.82
2018-02-24T16:06:11.459Z,23.83
2018-02-24T16:08:41.156Z,23.83
2018-02-24T16:11:07.771Z,23.85
2018-02-24T16:13:34.393Z,23.83
2018-02-24T16:16:00.961Z,23.77
2018-02-24T16:18:27.517Z,23.81
2018-02-24T16:20:54.077Z,23.83
2018-02-24T16:23:20.673Z,23.80
2018-02-24T16:25:47.293Z,23.80
2018-02-24T16:28:13.903Z,23.80
2018-02-24T16:30:40.466Z,23.81
2018-02-24T16:33:07.101Z,23.80
2018-02-24T16:35:33.734Z,23.77
2018-02-24T16:38:00.322Z,23.79
2018-02-24T16:40:26.939Z,23.76
2018-02-24T16:42:53.504Z,23.80
2018-02-24T16:45:20.105Z,23.77
2018-02-24T16:47:46.667Z,23.75
2018-02-24T16:50:13.265Z,23.78
2018-02-24T16:52:39.821Z,23.74
2018-02-24T16:55:06.409Z,23.76
2018-02-24T16:57:32.964Z,23.73
2018-02-24T16:59:59.568Z,23.72
2018-02-24T17:02:26.172Z,23.73
2018-02-24T17:04:52.731Z,23.73
2018-02-24T17:07:19.323Z,23.71
2018-02-24T17:09:45.879Z,23.72
2018-02-24T17:12:12.506Z,23.73
2018-02-24T17:14:39.086Z,23.71
2018-02-24T17:17:05.713Z,23.72
2018-02-24T17:19:32.274Z,23.67
2018-02-24T17:21:58.829Z,23.70
2018-02-24T17:24:25.402Z,23.73
2018-02-24T17:26:51.996Z,23.76
2018-02-24T17:29:18.608Z,23.81
2018-02-24T17:31:45.163Z,23.80
2018-02-24T17:34:11.772Z,23.80
2018-02-24T17:36:38.368Z,23.83
2018-02-24T17:39:04.934Z,23.77
2018-02-24T17:41:31.547Z,23.68
2018-02-24T17:43:58.106Z,23.82
2018-02-24T17:46:24.664Z,23.82
2018-02-24T17:48:51.264Z,23.86
2018-02-24T17:51:17.900Z,23.80
2018-02-24T17:53:44.470Z,23.86
2018-02-24T17:56:11.067Z,23.80
2018-02-24T17:58:37.691Z,23.83
2018-02-24T18:01:04.303Z,23.87
2018-02-24T18:03:30.888Z,23.82
2018-02-24T18:05:57.491Z,23.87
2018-02-24T18:08:24.051Z,23.86
2018-02-24T18:10:50.659Z,23.86
2018-02-24T18:13:17.218Z,23.78
2018-02-24T18:15:43.779Z,23.86
2018-02-24T18:18:10.352Z,23.41
2018-02-24T18:20:36.916Z,23.83
2018-02-24T18:23:03.572Z,23.89
2018-02-24T18:25:30.095Z,23.88
2018-02-24T18:27:56.696Z,23.88
2018-02-24T18:30:23.253Z,23.84
2018-02-24T18:32:49.854Z,23.90
2018-02-24T18:35:16.455Z,23.89
2018-02-24T18:37:43.074Z,23.78
2018-02-24T18:40:09.629Z,23.88
2018-02-24T18:42:36.194Z,23.88
2018-02-24T18:45:02.765Z,23.81
2018-02-24T18:47:29.366Z,23.89
2018-02-24T18:49:55.981Z,23.88
2018-02-24T18:52:22.634Z,23.87
2018-02-24T18:54:49.242Z,23.92
2018-02-24T18:57:15.799Z,23.79
2018-02-24T18:59:42.358Z,23.51
2018-02-24T19:02:08.974Z,23.38
2018-02-24T19:04:35.534Z,23.41
2018-02-24T19:07:02.096Z,23.54
2018-02-24T19:09:28.698Z,23.59
2018-02-24T19:11:55.306Z,23.63
2018-02-24T19:14:21.860Z,23.67
2018-02-24T19:16:48.417Z,23.70
2018-02-24T19:19:14.988Z,23.72
2018-02-24T19:21:41.545Z,23.74
2018-02-24T19:24:08.104Z,23.77
2018-02-24T19:26:34.665Z,23.80
2018-02-24T19:29:01.265Z,23.79
2018-02-24T19:31:27.866Z,23.82
2018-02-24T19:33:54.466Z,23.86
2018-02-24T19:36:21.042Z,23.86
2018-02-24T19:38:47.654Z,23.88
2018-02-24T19:41:14.323Z,23.88
2018-02-24T19:43:40.908Z,23.89
2018-02-24T19:46:07.473Z,23.90
2018-02-24T19:48:34.039Z,23.93
2018-02-24T19:51:00.655Z,23.95
2018-02-24T19:53:27.208Z,23.92
2018-02-24T19:55:53.820Z,23.89
2018-02-24T19:58:20.376Z,23.90
2018-02-24T20:00:46.980Z,23.87
2018-02-24T20:03:13.544Z,23.86
2018-02-24T20:05:40.108Z,23.84
2018-02-24T20:08:06.727Z,23.81
2018-02-24T20:10:33.327Z,23.83
2018-02-24T20:12:59.885Z,23.82
2018-02-24T20:15:26.485Z,23.82
2018-02-24T20:17:53.087Z,23.83
2018-02-24T20:20:19.645Z,23.82
2018-02-24T20:22:46.250Z,23.81
2018-02-24T20:25:12.848Z,23.80
2018-02-24T20:27:39.408Z,23.79
2018-02-24T20:30:05.996Z,23.74
2018-02-24T20:32:32.559Z,23.78
2018-02-24T20:34:59.120Z,23.72
2018-02-24T20:37:25.676Z,23.76
2018-02-24T20:39:52.366Z,23.73
2018-02-24T20:42:18.940Z,23.79
2018-02-24T20:44:45.506Z,23.74
2018-02-24T20:47:12.089Z,23.73
2018-02-24T20:49:38.695Z,23.73
2018-02-24T20:52:05.280Z,23.75
2018-02-24T20:54:31.853Z,23.60
2018-02-24T20:56:58.445Z,23.76
2018-02-24T20:59:25.007Z,23.70
2018-02-24T21:01:51.571Z,23.73
2018-02-24T21:04:18.169Z,23.73
2018-02-24T21:06:44.734Z,23.73
2018-02-24T21:09:11.350Z,23.69
2018-02-24T21:11:37.941Z,23.70
2018-02-24T21:14:04.530Z,23.69
2018-02-24T21:16:31.111Z,23.74
2018-02-24T21:18:57.677Z,23.70
2018-02-24T21:21:24.251Z,23.72
2018-02-24T21:23:50.815Z,23.71
2018-02-24T21:26:17.411Z,23.68
2018-02-24T21:28:43.985Z,23.69
2018-02-24T21:31:10.603Z,23.70
2018-02-24T21:33:37.198Z,23.69
2018-02-24T21:36:03.758Z,23.70
2018-02-24T21:38:30.338Z,23.68
2018-02-24T21:40:56.944Z,23.68
2018-02-24T21:43:23.517Z,23.67
2018-02-24T21:45:50.081Z,23.66
2018-02-24T21:48:16.699Z,23.67
2018-02-24T21:50:43.253Z,23.65
2018-02-24T21:53:09.827Z,23.67
2018-02-24T21:55:36.391Z,23.65
2018-02-24T21:58:02.986Z,23.66
2018-02-24T22:00:29.564Z,23.63
2018-02-24T22:02:56.126Z,23.64
2018-02-24T22:05:22.697Z,23.62
2018-02-24T22:07:49.260Z,23.64
2018-02-24T22:10:15.828Z,23.59
2018-02-24T22:12:42.409Z,23.62
2018-02-24T22:15:08.977Z,23.60
2018-02-24T22:17:35.577Z,23.57
2018-02-24T22:20:02.146Z,23.56
2018-02-24T22:22:28.712Z,23.56
2018-02-24T22:24:55.280Z,23.57
2018-02-24T22:27:21.856Z,23.56
2018-02-24T22:29:48.424Z,23.57
2018-02-24T22:32:14.992Z,23.55
2018-02-24T22:34:41.564Z,23.55
2018-02-24T22:37:08.166Z,23.51
2018-02-24T22:39:34.725Z,23.56
2018-02-24T22:42:01.287Z,23.56
2018-02-24T22:44:27.858Z,23.51
2018-02-24T22:46:54.445Z,23.55
2018-02-24T22:49:21.024Z,23.42
2018-02-24T22:51:47.593Z,23.51
2018-02-24T22:54:14.154Z,23.47
2018-02-24T22:56:40.750Z,23.48
2018-02-24T22:59:07.331Z,23.46
2018-02-24T23:01:33.980Z,23.40
2018-02-24T23:04:00.552Z,23.46
2018-02-24T23:06:27.189Z,23.44
2018-02-24T23:08:53.756Z,23.46
2018-02-24T23:11:20.323Z,23.41
2018-02-24T23:13:46.895Z,23.40
2018-02-24T23:16:13.471Z,23.22
2018-02-24T23:18:40.046Z,23.28
2018-02-24T23:21:06.648Z,23.18
2018-02-24T23:23:33.213Z,23.35
2018-02-24T23:26:08.482Z,23.33
2018-02-24T23:28:35.042Z,23.39
2018-02-24T23:31:01.601Z,23.39
2018-02-24T23:33:28.171Z,23.40
2018-02-24T23:35:54.740Z,23.36
2018-02-24T23:38:21.380Z,23.46
2018-02-24T23:40:47.949Z,23.45
2018-02-24T23:43:14.524Z,23.49
2018-02-24T23:45:41.127Z,23.52
2018-02-24T23:48:07.732Z,23.50
2018-02-24T23:50:34.370Z,23.51
2018-02-24T23:53:00.933Z,23.50
2018-02-24T23:55:27.498Z,23.47
2018-02-24T23:57:54.116Z,23.54
