createdAt,value
2019-06-10T00:00:11.880Z,85.96
2019-06-10T00:01:08.233Z,85.66
2019-06-10T00:02:05.865Z,85.42
2019-06-10T00:03:05.622Z,85.76
2019-06-10T00:04:07.955Z,85.96
2019-06-10T00:05:05.582Z,85.76
2019-06-10T00:06:05.402Z,85.46
2019-06-10T00:07:05.416Z,85.42
2019-06-10T00:08:05.427Z,85.46
2019-06-10T00:09:06.423Z,85.66
2019-06-10T00:10:05.770Z,84.95
2019-06-10T00:11:05.045Z,85.56
2019-06-10T00:12:04.773Z,85.25
2019-06-10T00:13:05.671Z,85.46
2019-06-10T00:14:05.704Z,85.25
2019-06-10T00:15:04.914Z,85.46
2019-06-10T00:16:05.089Z,85.46
2019-06-10T00:17:05.079Z,85.16
2019-06-10T00:18:26.629Z,85.56
2019-06-10T00:19:06.867Z,85.25
2019-06-10T00:20:05.468Z,84.65
2019-06-10T00:21:05.562Z,85.40
2019-06-10T00:22:05.304Z,85.25
2019-06-10T00:23:05.299Z,85.40
2019-06-10T00:24:05.228Z,85.56
2019-06-10T00:25:05.448Z,86.00
2019-06-10T00:26:06.108Z,85.50
2019-06-10T00:27:05.600Z,85.50
2019-06-10T00:28:05.689Z,85.30
2019-06-10T00:29:05.601Z,85.40
2019-06-10T00:30:06.100Z,85.56
2019-06-10T00:31:05.437Z,85.50
2019-06-10T00:32:06.369Z,85.25
2019-06-10T00:33:06.074Z,84.55
2019-06-10T00:34:05.074Z,85.36
2019-06-10T00:35:05.010Z,85.46
2019-06-10T00:36:07.019Z,84.55
2019-06-10T00:37:07.277Z,84.55
2019-06-10T00:38:07.236Z,85.46
2019-06-10T00:39:05.594Z,85.66
2019-06-10T00:40:05.476Z,84.05
2019-06-10T00:41:06.907Z,83.95
2019-06-10T00:42:07.598Z,83.78
2019-06-10T00:43:05.319Z,83.84
2019-06-10T00:44:05.257Z,83.95
2019-06-10T00:45:05.660Z,83.74
2019-06-10T00:46:05.803Z,83.78
2019-06-10T00:47:06.685Z,83.98
2019-06-10T00:48:12.430Z,84.45
2019-06-10T00:49:07.533Z,84.19
2019-06-10T00:50:08.147Z,84.59
2019-06-10T00:51:06.104Z,85.16
2019-06-10T00:52:04.634Z,84.45
2019-06-10T00:53:04.532Z,85.36
2019-06-10T00:54:05.304Z,84.75
2019-06-10T00:55:04.850Z,84.65
2019-06-10T00:56:05.629Z,85.66
2019-06-10T00:57:04.366Z,85.36
2019-06-10T00:58:04.130Z,85.46
2019-06-10T00:59:04.118Z,85.66
2019-06-10T01:00:14.535Z,85.16
2019-06-10T01:01:05.732Z,84.65
2019-06-10T01:02:05.039Z,84.25
2019-06-10T01:03:03.975Z,84.09
2019-06-10T01:04:05.077Z,84.49
2019-06-10T01:05:03.566Z,84.29
2019-06-10T01:06:04.715Z,84.89
2019-06-10T01:07:04.356Z,84.29
2019-06-10T01:08:04.595Z,85.60
2019-06-10T01:09:04.523Z,84.49
2019-06-10T01:10:04.636Z,85.60
2019-06-10T01:11:05.693Z,85.50
2019-06-10T01:12:04.845Z,85.40
2019-06-10T01:13:03.483Z,85.60
2019-06-10T01:14:03.460Z,86.10
2019-06-10T01:15:03.469Z,86.10
2019-06-10T01:16:03.525Z,86.30
2019-06-10T01:17:03.621Z,86.30
2019-06-10T01:18:03.519Z,86.71
2019-06-10T01:19:03.803Z,86.91
2019-06-10T01:20:03.741Z,86.51
2019-06-10T01:21:03.852Z,87.41
2019-06-10T01:22:03.884Z,87.52
2019-06-10T01:23:03.367Z,85.60
2019-06-10T01:24:03.355Z,85.60
2019-06-10T01:25:03.356Z,85.60
2019-06-10T01:26:03.333Z,85.40
2019-06-10T01:27:03.328Z,85.70
2019-06-10T01:28:03.324Z,85.60
2019-06-10T01:29:03.303Z,85.60
2019-06-10T01:30:10.217Z,85.50
2019-06-10T01:31:04.290Z,85.30
2019-06-10T01:32:03.270Z,85.70
2019-06-10T01:33:03.269Z,85.50
2019-06-10T01:34:03.252Z,85.50
2019-06-10T01:35:03.264Z,85.19
2019-06-10T01:36:03.232Z,85.50
2019-06-10T01:37:03.223Z,85.36
2019-06-10T01:38:03.206Z,85.60
2019-06-10T01:39:03.197Z,85.70
2019-06-10T01:40:03.186Z,85.80
2019-06-10T01:41:03.187Z,86.21
2019-06-10T01:42:03.163Z,85.70
2019-06-10T01:43:03.157Z,85.60
2019-06-10T01:44:03.143Z,85.70
2019-06-10T01:45:03.134Z,86.21
2019-06-10T01:46:03.131Z,86.55
2019-06-10T01:47:03.112Z,86.21
2019-06-10T01:48:03.103Z,85.70
2019-06-10T01:49:03.091Z,85.50
2019-06-10T01:50:03.087Z,86.21
2019-06-10T01:51:03.101Z,86.00
2019-06-10T01:52:03.058Z,86.55
2019-06-10T01:53:03.052Z,86.55
2019-06-10T01:54:03.045Z,87.15
2019-06-10T01:55:03.032Z,87.15
2019-06-10T01:56:03.028Z,87.56
2019-06-10T01:57:03.006Z,87.66
2019-06-10T01:58:02.994Z,87.56
2019-06-10T01:59:02.984Z,87.86
2019-06-10T02:00:09.240Z,87.76
2019-06-10T02:01:03.975Z,87.96
2019-06-10T02:02:02.958Z,88.06
2019-06-10T02:03:03.728Z,88.06
2019-06-10T02:04:02.932Z,88.06
2019-06-10T02:05:02.933Z,87.76
2019-06-10T02:06:02.931Z,87.86
2019-06-10T02:07:02.908Z,88.01
2019-06-10T02:08:02.890Z,87.76
2019-06-10T02:09:02.887Z,87.56
2019-06-10T02:10:02.872Z,87.76
2019-06-10T02:11:02.875Z,87.56
2019-06-10T02:12:02.864Z,87.56
2019-06-10T02:13:02.838Z,87.86
2019-06-10T02:14:02.831Z,87.46
2019-06-10T02:15:02.817Z,87.86
2019-06-10T02:16:02.837Z,87.46
2019-06-10T02:17:02.793Z,87.26
2019-06-10T02:18:02.788Z,87.56
2019-06-10T02:19:04.165Z,87.36
2019-06-10T02:20:02.764Z,87.46
2019-06-10T02:21:02.791Z,87.56
2019-06-10T02:22:02.740Z,87.76
2019-06-10T02:23:02.733Z,87.36
2019-06-10T02:24:02.725Z,87.86
2019-06-10T02:25:02.722Z,87.90
2019-06-10T02:26:02.716Z,87.56
2019-06-10T02:27:02.705Z,87.86
2019-06-10T02:28:02.679Z,87.76
2019-06-10T02:29:02.668Z,87.81
2019-06-10T02:30:13.540Z,87.66
2019-06-10T02:31:04.040Z,87.76
2019-06-10T02:32:04.893Z,87.90
2019-06-10T02:33:02.751Z,87.81
2019-06-10T02:34:02.871Z,87.36
2019-06-10T02:35:12.127Z,87.56
2019-06-10T02:36:04.646Z,87.26
2019-06-10T02:37:04.650Z,87.30
2019-06-10T02:38:03.487Z,87.86
2019-06-10T02:39:04.536Z,88.26
2019-06-10T02:40:04.533Z,88.06
2019-06-10T02:41:04.372Z,87.56
2019-06-10T02:42:04.513Z,87.46
2019-06-10T02:43:03.550Z,87.81
2019-06-10T02:44:04.363Z,87.76
2019-06-10T02:45:03.802Z,87.81
2019-06-10T02:46:04.212Z,87.90
2019-06-10T02:47:03.343Z,88.01
2019-06-10T02:48:04.175Z,87.70
2019-06-10T02:49:20.372Z,87.90
2019-06-10T02:50:08.302Z,87.60
2019-06-10T02:51:03.972Z,87.60
2019-06-10T02:52:03.506Z,87.81
2019-06-10T02:53:04.039Z,87.81
2019-06-10T02:54:04.751Z,87.50
2019-06-10T02:55:04.250Z,87.81
2019-06-10T02:56:04.181Z,87.30
2019-06-10T02:57:04.336Z,87.86
2019-06-10T02:58:03.935Z,87.81
2019-06-10T02:59:03.402Z,87.90
2019-06-10T03:00:06.666Z,87.60
2019-06-10T03:01:04.221Z,87.81
2019-06-10T03:02:03.022Z,87.30
2019-06-10T03:03:03.905Z,88.10
2019-06-10T03:04:04.516Z,87.60
2019-06-10T03:05:04.514Z,87.30
2019-06-10T03:06:07.877Z,87.81
2019-06-10T03:07:03.478Z,87.90
2019-06-10T03:08:03.860Z,87.81
2019-06-10T03:09:03.770Z,87.90
2019-06-10T03:10:04.777Z,87.50
2019-06-10T03:11:03.794Z,87.60
2019-06-10T03:12:04.669Z,87.60
2019-06-10T03:13:02.527Z,87.95
2019-06-10T03:14:02.689Z,87.30
2019-06-10T03:15:02.292Z,87.50
2019-06-10T03:16:02.793Z,87.50
2019-06-10T03:17:03.155Z,87.54
2019-06-10T03:18:02.401Z,87.60
2019-06-10T03:19:02.958Z,87.81
2019-06-10T03:20:02.428Z,87.70
2019-06-10T03:21:02.758Z,88.31
2019-06-10T03:22:02.735Z,88.31
2019-06-10T03:23:03.029Z,88.71
2019-06-10T03:24:02.613Z,88.61
2019-06-10T03:25:02.936Z,89.01
2019-06-10T03:26:04.082Z,89.22
2019-06-10T03:27:02.683Z,88.81
2019-06-10T03:28:03.075Z,89.92
2019-06-10T03:29:02.734Z,88.61
2019-06-10T03:30:04.761Z,88.81
2019-06-10T03:31:05.703Z,89.01
2019-06-10T03:32:05.169Z,89.12
2019-06-10T03:33:05.056Z,88.61
2019-06-10T03:34:05.148Z,88.81
2019-06-10T03:35:05.466Z,88.10
2019-06-10T03:36:03.344Z,88.92
2019-06-10T03:37:02.445Z,88.55
2019-06-10T03:38:03.061Z,88.41
2019-06-10T03:39:02.598Z,88.75
2019-06-10T03:40:02.570Z,88.51
2019-06-10T03:41:03.345Z,88.71
2019-06-10T03:42:02.317Z,88.61
2019-06-10T03:43:02.640Z,88.92
2019-06-10T03:44:02.553Z,88.01
2019-06-10T03:45:03.355Z,88.85
2019-06-10T03:46:03.021Z,88.71
2019-06-10T03:47:02.872Z,89.26
2019-06-10T03:48:03.732Z,88.85
2019-06-10T03:49:03.117Z,89.26
2019-06-10T03:50:03.188Z,89.16
2019-06-10T03:51:03.265Z,89.16
2019-06-10T03:52:02.419Z,89.36
2019-06-10T03:53:04.294Z,89.26
2019-06-10T03:54:02.469Z,89.26
2019-06-10T03:55:03.142Z,88.96
2019-06-10T03:56:02.314Z,88.96
2019-06-10T03:57:02.845Z,88.96
2019-06-10T03:58:02.299Z,89.56
2019-06-10T03:59:02.850Z,89.87
2019-06-10T04:00:06.444Z,89.66
2019-06-10T04:01:03.322Z,89.56
2019-06-10T04:02:02.333Z,89.66
2019-06-10T04:03:02.771Z,89.76
2019-06-10T04:04:02.346Z,89.26
2019-06-10T04:05:02.707Z,89.46
2019-06-10T04:06:02.356Z,89.56
2019-06-10T04:07:03.780Z,89.97
2019-06-10T04:08:02.121Z,88.85
2019-06-10T04:09:02.788Z,89.06
2019-06-10T04:10:02.353Z,89.87
2019-06-10T04:11:02.960Z,89.87
2019-06-10T04:12:02.119Z,89.46
2019-06-10T04:13:02.603Z,89.46
2019-06-10T04:14:02.334Z,89.87
2019-06-10T04:15:03.076Z,89.36
2019-06-10T04:16:02.335Z,89.76
2019-06-10T04:17:02.704Z,89.66
2019-06-10T04:18:03.912Z,89.87
2019-06-10T04:19:02.559Z,89.66
2019-06-10T04:20:09.435Z,89.36
2019-06-10T04:21:02.604Z,89.87
2019-06-10T04:22:02.568Z,89.46
2019-06-10T04:23:02.778Z,89.61
2019-06-10T04:24:02.271Z,89.66
2019-06-10T04:25:03.072Z,89.87
2019-06-10T04:26:02.393Z,89.56
2019-06-10T04:27:02.791Z,89.56
2019-06-10T04:28:03.190Z,89.87
2019-06-10T04:29:02.458Z,89.97
2019-06-10T04:30:03.330Z,89.56
2019-06-10T04:31:02.654Z,89.66
2019-06-10T04:32:03.018Z,89.87
2019-06-10T04:33:02.329Z,89.06
2019-06-10T04:34:03.141Z,88.96
2019-06-10T04:35:02.295Z,89.56
2019-06-10T04:36:02.874Z,89.87
2019-06-10T04:37:03.096Z,89.56
2019-06-10T04:38:02.499Z,89.06
2019-06-10T04:39:03.222Z,89.36
2019-06-10T04:40:02.875Z,89.36
2019-06-10T04:41:03.297Z,89.56
2019-06-10T04:42:02.435Z,88.85
2019-06-10T04:43:03.014Z,89.32
2019-06-10T04:44:02.647Z,88.96
2019-06-10T04:45:03.167Z,89.12
2019-06-10T04:46:02.338Z,89.06
2019-06-10T04:47:02.673Z,89.12
2019-06-10T04:48:03.104Z,88.92
2019-06-10T04:49:02.829Z,89.32
2019-06-10T04:50:03.160Z,88.92
2019-06-10T04:51:02.782Z,88.61
2019-06-10T04:52:03.063Z,88.61
2019-06-10T04:53:02.275Z,88.51
2019-06-10T04:54:02.958Z,89.01
2019-06-10T04:55:02.530Z,88.97
2019-06-10T04:56:03.050Z,88.67
2019-06-10T04:57:02.272Z,88.92
2019-06-10T04:58:02.539Z,88.87
2019-06-10T04:59:03.143Z,89.12
2019-06-10T05:00:04.080Z,89.01
2019-06-10T05:01:03.160Z,89.01
2019-06-10T05:02:02.469Z,88.87
2019-06-10T05:03:02.872Z,88.92
2019-06-10T05:04:03.193Z,88.81
2019-06-10T05:05:02.940Z,89.07
2019-06-10T05:06:03.020Z,90.12
2019-06-10T05:07:02.122Z,88.97
2019-06-10T05:08:02.657Z,89.01
2019-06-10T05:09:00.980Z,88.71
2019-06-10T05:10:03.242Z,88.97
2019-06-10T05:11:03.341Z,88.67
2019-06-10T05:12:02.844Z,88.67
2019-06-10T05:13:02.994Z,88.87
2019-06-10T05:14:02.729Z,88.57
2019-06-10T05:15:03.284Z,88.47
2019-06-10T05:16:03.314Z,88.87
2019-06-10T05:17:02.222Z,88.47
2019-06-10T05:18:03.369Z,88.67
2019-06-10T05:19:03.614Z,88.67
2019-06-10T05:20:02.521Z,88.02
2019-06-10T05:21:02.745Z,88.37
2019-06-10T05:22:02.970Z,87.76
2019-06-10T05:23:02.284Z,88.06
2019-06-10T05:24:02.944Z,88.12
2019-06-10T05:25:02.477Z,88.53
2019-06-10T05:26:02.781Z,88.57
2019-06-10T05:27:02.084Z,88.06
2019-06-10T05:28:02.906Z,88.23
2019-06-10T05:29:02.889Z,87.86
2019-06-10T05:30:02.367Z,88.02
2019-06-10T05:31:02.789Z,88.02
2019-06-10T05:32:02.539Z,87.21
2019-06-10T05:33:02.875Z,87.32
2019-06-10T05:34:02.390Z,87.32
2019-06-10T05:35:03.309Z,86.71
2019-06-10T05:36:02.527Z,87.01
2019-06-10T05:37:02.718Z,87.62
2019-06-10T05:38:02.468Z,87.62
2019-06-10T05:39:02.688Z,88.02
2019-06-10T05:40:02.265Z,87.62
2019-06-10T05:41:02.900Z,87.52
2019-06-10T05:42:03.154Z,87.41
2019-06-10T05:43:02.426Z,87.32
2019-06-10T05:44:02.541Z,87.82
2019-06-10T05:45:02.975Z,86.51
2019-06-10T05:46:02.905Z,86.51
2019-06-10T05:47:03.418Z,86.71
2019-06-10T05:48:02.787Z,86.41
2019-06-10T05:49:02.924Z,86.71
2019-06-10T05:50:03.189Z,86.41
2019-06-10T05:51:06.171Z,87.82
2019-06-10T05:52:02.025Z,87.41
2019-06-10T05:53:02.419Z,86.47
2019-06-10T05:54:02.196Z,86.00
2019-06-10T05:55:02.725Z,86.10
2019-06-10T05:56:02.199Z,85.90
2019-06-10T05:57:02.548Z,85.90
2019-06-10T05:58:02.598Z,86.07
2019-06-10T05:59:03.812Z,86.07
2019-06-10T06:00:04.153Z,85.56
2019-06-10T06:01:02.672Z,85.66
2019-06-10T06:02:02.273Z,85.76
2019-06-10T06:03:02.685Z,85.86
2019-06-10T06:04:03.064Z,86.07
2019-06-10T06:05:02.567Z,85.46
2019-06-10T06:06:02.907Z,85.96
2019-06-10T06:07:02.356Z,86.16
2019-06-10T06:08:05.678Z,85.56
2019-06-10T06:09:02.248Z,85.86
2019-06-10T06:10:02.436Z,85.76
2019-06-10T06:11:00.828Z,85.96
2019-06-10T06:12:02.436Z,86.57
2019-06-10T06:13:00.293Z,85.86
2019-06-10T06:14:02.530Z,85.96
2019-06-10T06:15:02.380Z,85.96
2019-06-10T06:16:03.025Z,86.07
2019-06-10T06:17:02.201Z,85.96
2019-06-10T06:18:07.303Z,86.16
2019-06-10T06:19:03.243Z,86.57
2019-06-10T06:20:02.573Z,86.47
2019-06-10T06:21:19.088Z,86.47
2019-06-10T06:22:02.255Z,86.71
2019-06-10T06:23:02.628Z,86.91
2019-06-10T06:24:03.955Z,87.48
2019-06-10T06:25:03.350Z,86.87
2019-06-10T06:26:00.164Z,86.57
2019-06-10T06:27:02.378Z,86.97
2019-06-10T06:28:00.138Z,87.18
2019-06-10T06:29:02.252Z,87.48
2019-06-10T06:30:02.816Z,86.77
2019-06-10T06:31:03.352Z,86.87
2019-06-10T06:32:02.551Z,87.18
2019-06-10T06:33:02.746Z,87.18
2019-06-10T06:34:02.847Z,86.87
2019-06-10T06:35:02.114Z,87.68
2019-06-10T06:36:00.045Z,87.18
2019-06-10T06:37:02.103Z,87.54
2019-06-10T06:38:02.465Z,87.34
2019-06-10T06:39:02.184Z,86.73
2019-06-10T06:40:02.626Z,86.83
2019-06-10T06:40:59.992Z,86.53
2019-06-10T06:42:01.841Z,86.43
2019-06-10T06:42:59.986Z,86.43
2019-06-10T06:44:02.148Z,86.53
2019-06-10T06:44:59.953Z,86.29
2019-06-10T06:46:02.236Z,85.78
2019-06-10T06:47:02.542Z,85.68
2019-06-10T06:47:59.921Z,85.38
2019-06-10T06:49:01.976Z,85.17
2019-06-10T06:50:02.543Z,84.33
2019-06-10T06:51:04.747Z,84.43
2019-06-10T06:52:02.896Z,84.74
2019-06-10T06:53:25.650Z,84.63
2019-06-10T06:54:03.089Z,84.94
2019-06-10T06:55:02.325Z,84.19
2019-06-10T06:55:59.831Z,83.89
2019-06-10T06:56:59.821Z,83.89
2019-06-10T06:57:59.814Z,84.39
2019-06-10T06:58:59.799Z,84.29
2019-06-10T06:59:59.799Z,83.93
2019-06-10T07:01:05.970Z,84.33
2019-06-10T07:02:02.749Z,84.33
2019-06-10T07:02:59.757Z,84.63
2019-06-10T07:04:02.452Z,84.33
2019-06-10T07:04:59.737Z,85.14
2019-06-10T07:06:02.456Z,85.34
2019-06-10T07:06:59.713Z,85.54
2019-06-10T07:08:01.804Z,85.38
2019-06-10T07:09:04.394Z,85.38
2019-06-10T07:10:03.198Z,85.24
2019-06-10T07:10:59.671Z,85.34
2019-06-10T07:12:02.372Z,85.24
2019-06-10T07:12:59.659Z,84.07
2019-06-10T07:13:59.638Z,84.63
2019-06-10T07:14:59.631Z,85.48
2019-06-10T07:16:02.728Z,85.08
2019-06-10T07:16:59.606Z,85.17
2019-06-10T07:18:01.813Z,85.24
2019-06-10T07:18:59.586Z,85.03
2019-06-10T07:19:59.577Z,85.44
2019-06-10T07:20:59.567Z,85.54
2019-06-10T07:22:09.505Z,84.39
2019-06-10T07:23:02.559Z,83.83
2019-06-10T07:23:59.533Z,83.39
2019-06-10T07:25:03.435Z,83.79
2019-06-10T07:26:02.314Z,83.69
2019-06-10T07:26:59.501Z,82.94
2019-06-10T07:28:01.915Z,81.93
2019-06-10T07:28:59.480Z,82.04
2019-06-10T07:29:59.473Z,81.73
2019-06-10T07:30:59.459Z,81.59
2019-06-10T07:31:59.447Z,81.59
2019-06-10T07:32:59.440Z,80.95
2019-06-10T07:33:59.439Z,80.95
2019-06-10T07:34:59.424Z,81.01
2019-06-10T07:35:59.406Z,79.91
2019-06-10T07:36:59.397Z,79.71
2019-06-10T07:37:59.385Z,79.41
2019-06-10T07:38:59.375Z,78.80
2019-06-10T07:39:59.365Z,78.97
2019-06-10T07:40:59.351Z,78.93
2019-06-10T07:41:59.342Z,78.33
2019-06-10T07:42:59.330Z,78.33
2019-06-10T07:43:59.328Z,78.12
2019-06-10T07:44:59.318Z,77.52
2019-06-10T07:45:59.306Z,77.92
2019-06-10T07:46:59.287Z,77.92
2019-06-10T07:47:59.280Z,77.02
2019-06-10T07:48:59.270Z,76.72
2019-06-10T07:49:59.260Z,77.02
2019-06-10T07:50:59.245Z,76.12
2019-06-10T07:52:12.039Z,76.21
2019-06-10T07:53:02.159Z,77.22
2019-06-10T07:53:59.212Z,77.32
2019-06-10T07:54:59.205Z,76.12
2019-06-10T07:55:59.204Z,77.02
2019-06-10T07:56:59.181Z,75.82
2019-06-10T07:57:59.171Z,76.58
2019-06-10T07:58:59.163Z,75.82
2019-06-10T07:59:59.160Z,75.98
2019-06-10T08:00:59.145Z,75.98
2019-06-10T08:01:59.128Z,74.77
2019-06-10T08:02:59.118Z,74.77
2019-06-10T08:03:59.106Z,74.68
2019-06-10T08:04:59.115Z,74.94
2019-06-10T08:05:59.086Z,74.94
2019-06-10T08:06:59.081Z,74.74
2019-06-10T08:07:59.063Z,75.74
2019-06-10T08:08:59.075Z,75.21
2019-06-10T08:09:59.060Z,75.51
2019-06-10T08:10:59.048Z,74.51
2019-06-10T08:12:03.397Z,73.90
2019-06-10T08:13:00.009Z,74.40
2019-06-10T08:13:59.000Z,73.80
2019-06-10T08:14:58.999Z,73.70
2019-06-10T08:15:58.982Z,73.70
2019-06-10T08:16:58.969Z,73.27
2019-06-10T08:17:58.957Z,73.77
2019-06-10T08:19:21.893Z,73.36
2019-06-10T08:20:02.317Z,73.07
2019-06-10T08:20:58.925Z,72.47
2019-06-10T08:21:58.919Z,72.53
2019-06-10T08:22:59.006Z,71.73
2019-06-10T08:23:58.893Z,71.43
2019-06-10T08:24:58.912Z,71.23
2019-06-10T08:25:58.874Z,71.09
2019-06-10T08:26:58.861Z,71.19
2019-06-10T08:27:58.852Z,71.06
2019-06-10T08:28:58.840Z,70.66
2019-06-10T08:30:14.095Z,70.26
2019-06-10T08:30:59.818Z,70.76
2019-06-10T08:31:58.812Z,70.36
2019-06-10T08:32:58.798Z,70.83
2019-06-10T08:33:58.791Z,70.32
2019-06-10T08:34:58.790Z,70.12
2019-06-10T08:36:00.558Z,70.53
2019-06-10T08:36:58.816Z,70.62
2019-06-10T08:37:58.747Z,70.66
2019-06-10T08:38:58.738Z,71.03
2019-06-10T08:39:58.750Z,70.96
2019-06-10T08:40:58.721Z,69.93
2019-06-10T08:41:58.704Z,70.16
2019-06-10T08:42:58.693Z,70.62
2019-06-10T08:43:58.684Z,70.16
2019-06-10T08:45:00.021Z,70.62
2019-06-10T08:45:58.673Z,70.66
2019-06-10T08:46:58.652Z,70.56
2019-06-10T08:47:58.642Z,69.86
2019-06-10T08:48:58.632Z,70.03
2019-06-10T08:49:58.621Z,70.32
2019-06-10T08:50:58.621Z,70.62
2019-06-10T08:51:58.601Z,70.83
2019-06-10T08:53:12.809Z,70.43
2019-06-10T08:54:02.140Z,70.56
2019-06-10T08:54:58.569Z,70.12
2019-06-10T08:55:58.570Z,70.43
2019-06-10T08:56:58.548Z,71.06
2019-06-10T08:57:58.539Z,70.46
2019-06-10T08:58:58.528Z,70.66
2019-06-10T08:59:58.517Z,70.56
2019-06-10T09:00:58.519Z,70.36
2019-06-10T09:01:58.515Z,70.46
2019-06-10T09:02:58.485Z,70.16
2019-06-10T09:03:58.476Z,70.36
2019-06-10T09:04:58.465Z,70.46
2019-06-10T09:05:58.658Z,70.36
2019-06-10T09:06:58.445Z,70.56
2019-06-10T09:07:58.433Z,70.76
2019-06-10T09:08:58.425Z,70.36
2019-06-10T09:09:58.414Z,69.96
2019-06-10T09:10:58.419Z,70.36
2019-06-10T09:11:58.399Z,70.56
2019-06-10T09:12:58.381Z,70.36
2019-06-10T09:13:58.373Z,70.36
2019-06-10T09:14:58.363Z,70.36
2019-06-10T09:16:10.905Z,70.26
2019-06-10T09:16:59.339Z,70.69
2019-06-10T09:17:58.333Z,71.00
2019-06-10T09:18:58.320Z,71.09
2019-06-10T09:19:58.310Z,71.00
2019-06-10T09:20:58.310Z,71.30
2019-06-10T09:21:58.288Z,71.19
2019-06-10T09:23:16.915Z,71.06
2019-06-10T09:24:03.045Z,70.46
2019-06-10T09:24:58.257Z,70.56
2019-06-10T09:25:58.260Z,70.12
2019-06-10T09:26:58.244Z,69.73
2019-06-10T09:27:58.226Z,69.62
2019-06-10T09:28:58.219Z,69.49
2019-06-10T09:29:58.212Z,69.49
2019-06-10T09:30:59.664Z,69.36
2019-06-10T09:31:58.185Z,68.96
2019-06-10T09:33:00.811Z,69.06
2019-06-10T09:33:59.162Z,70.03
2019-06-10T09:34:58.158Z,70.76
2019-06-10T09:35:58.164Z,70.16
2019-06-10T09:36:58.134Z,70.46
2019-06-10T09:37:58.122Z,70.36
2019-06-10T09:38:58.115Z,69.96
2019-06-10T09:39:59.616Z,70.32
2019-06-10T09:41:02.146Z,69.62
2019-06-10T09:42:02.866Z,70.23
2019-06-10T09:42:59.073Z,68.96
2019-06-10T09:43:58.058Z,68.29
2019-06-10T09:44:58.048Z,67.76
2019-06-10T09:45:58.048Z,67.13
2019-06-10T09:47:00.236Z,66.24
2019-06-10T09:48:00.238Z,65.83
2019-06-10T09:48:59.001Z,65.61
2019-06-10T09:49:57.994Z,64.21
2019-06-10T09:50:59.186Z,64.11
2019-06-10T09:51:58.027Z,64.37
2019-06-10T09:52:57.963Z,64.18
2019-06-10T09:54:03.126Z,64.28
2019-06-10T09:54:58.940Z,64.37
2019-06-10T09:55:57.957Z,64.37
2019-06-10T09:56:57.919Z,63.98
2019-06-10T09:57:59.925Z,64.34
2019-06-10T09:58:57.900Z,63.45
2019-06-10T09:59:57.891Z,63.75
2019-06-10T10:00:58.313Z,63.25
2019-06-10T10:02:02.523Z,63.52
2019-06-10T10:02:58.857Z,62.59
2019-06-10T10:04:00.255Z,61.69
2019-06-10T10:04:58.684Z,61.60
2019-06-10T10:06:10.010Z,61.00
2019-06-10T10:06:58.822Z,60.40
2019-06-10T10:07:57.804Z,59.88
2019-06-10T10:08:58.487Z,59.98
2019-06-10T10:09:57.789Z,58.98
2019-06-10T10:10:58.887Z,60.27
2019-06-10T10:11:57.761Z,60.64
2019-06-10T10:12:57.750Z,60.05
2019-06-10T10:13:57.739Z,59.45
2019-06-10T10:14:57.729Z,59.45
2019-06-10T10:15:57.720Z,58.73
2019-06-10T10:17:00.165Z,58.62
2019-06-10T10:17:57.697Z,58.53
2019-06-10T10:19:00.609Z,58.65
2019-06-10T10:19:57.675Z,57.86
2019-06-10T10:21:00.378Z,58.36
2019-06-10T10:21:58.837Z,58.53
2019-06-10T10:22:57.645Z,58.62
2019-06-10T10:24:06.778Z,58.43
2019-06-10T10:24:58.625Z,58.92
2019-06-10T10:25:57.612Z,58.23
2019-06-10T10:27:01.042Z,57.46
2019-06-10T10:27:57.816Z,56.87
2019-06-10T10:28:57.587Z,57.46
2019-06-10T10:29:57.589Z,57.26
2019-06-10T10:30:58.249Z,57.36
2019-06-10T10:31:57.559Z,57.06
2019-06-10T10:32:57.540Z,57.53
2019-06-10T10:33:57.528Z,57.90
2019-06-10T10:34:57.518Z,56.91
2019-06-10T10:35:57.512Z,55.66
2019-06-10T10:36:57.523Z,55.47
2019-06-10T10:37:57.486Z,55.64
2019-06-10T10:38:57.477Z,54.94
2019-06-10T10:39:57.467Z,53.85
2019-06-10T10:40:59.152Z,54.62
2019-06-10T10:41:57.469Z,53.45
2019-06-10T10:43:16.364Z,53.53
2019-06-10T10:43:58.661Z,54.94
2019-06-10T10:44:59.290Z,55.74
2019-06-10T10:46:00.200Z,55.87
2019-06-10T10:46:57.403Z,55.76
2019-06-10T10:47:57.789Z,55.24
2019-06-10T10:48:57.371Z,53.45
2019-06-10T10:49:57.362Z,53.19
2019-06-10T10:50:57.354Z,54.57
2019-06-10T10:51:57.352Z,55.76
2019-06-10T10:52:57.331Z,54.57
2019-06-10T10:54:18.817Z,55.17
2019-06-10T10:54:58.308Z,54.57
2019-06-10T10:55:57.300Z,53.68
2019-06-10T10:56:59.221Z,53.36
2019-06-10T10:57:57.648Z,53.85
2019-06-10T10:58:58.539Z,53.85
2019-06-10T10:59:57.257Z,53.66
2019-06-10T11:00:57.966Z,53.03
2019-06-10T11:01:57.246Z,53.53
2019-06-10T11:02:57.229Z,53.73
2019-06-10T11:03:59.172Z,52.54
2019-06-10T11:04:57.350Z,52.54
2019-06-10T11:06:00.774Z,52.44
2019-06-10T11:07:00.920Z,52.14
2019-06-10T11:07:57.173Z,52.31
2019-06-10T11:08:57.793Z,52.22
2019-06-10T11:09:57.162Z,52.02
2019-06-10T11:11:00.900Z,52.31
2019-06-10T11:11:58.145Z,52.31
2019-06-10T11:12:57.318Z,52.12
2019-06-10T11:13:58.521Z,52.91
2019-06-10T11:15:01.802Z,53.80
2019-06-10T11:15:58.501Z,52.84
2019-06-10T11:16:58.904Z,52.94
2019-06-10T11:17:58.255Z,52.14
2019-06-10T11:18:58.031Z,52.94
2019-06-10T11:19:57.763Z,52.04
2019-06-10T11:21:00.390Z,51.87
2019-06-10T11:21:58.041Z,52.47
2019-06-10T11:22:57.987Z,53.19
2019-06-10T11:24:00.945Z,53.48
2019-06-10T11:24:58.004Z,53.70
2019-06-10T11:25:57.521Z,53.51
2019-06-10T11:26:58.302Z,53.80
2019-06-10T11:27:57.292Z,53.53
2019-06-10T11:28:57.985Z,53.93
2019-06-10T11:29:59.032Z,53.93
2019-06-10T11:30:58.615Z,53.53
2019-06-10T11:31:58.658Z,53.66
2019-06-10T11:32:58.319Z,53.66
2019-06-10T11:33:58.970Z,53.76
2019-06-10T11:34:57.139Z,54.25
2019-06-10T11:35:58.110Z,54.06
2019-06-10T11:36:58.187Z,54.68
2019-06-10T11:37:58.140Z,55.25
2019-06-10T11:38:59.121Z,55.18
2019-06-10T11:39:56.841Z,55.47
2019-06-10T11:40:59.951Z,55.27
2019-06-10T11:41:57.712Z,55.18
2019-06-10T11:42:59.685Z,55.57
2019-06-10T11:43:59.239Z,55.57
2019-06-10T11:44:59.477Z,55.47
2019-06-10T11:46:03.108Z,55.47
2019-06-10T11:46:59.693Z,55.47
2019-06-10T11:47:58.206Z,56.17
2019-06-10T11:48:58.910Z,56.17
2019-06-10T11:49:58.010Z,55.87
2019-06-10T11:51:00.144Z,56.77
2019-06-10T11:51:59.501Z,56.57
2019-06-10T11:53:00.497Z,56.57
2019-06-10T11:53:57.684Z,56.96
2019-06-10T11:55:10.653Z,57.46
2019-06-10T11:55:58.000Z,57.26
2019-06-10T11:56:58.119Z,56.87
2019-06-10T11:57:58.179Z,56.99
2019-06-10T11:58:58.756Z,56.70
2019-06-10T11:59:58.344Z,56.10
2019-06-10T12:00:58.781Z,56.89
2019-06-10T12:01:59.854Z,56.99
2019-06-10T12:02:58.960Z,56.99
2019-06-10T12:03:58.830Z,56.40
2019-06-10T12:04:58.939Z,56.99
2019-06-10T12:05:59.316Z,57.42
2019-06-10T12:06:57.114Z,57.02
2019-06-10T12:07:59.751Z,57.32
2019-06-10T12:09:00.486Z,58.01
2019-06-10T12:10:00.516Z,57.32
2019-06-10T12:11:00.094Z,57.45
2019-06-10T12:12:01.426Z,57.64
2019-06-10T12:12:58.924Z,58.11
2019-06-10T12:14:02.315Z,57.71
2019-06-10T12:14:59.315Z,58.14
2019-06-10T12:17:27.540Z,58.22
2019-06-10T12:18:03.819Z,57.94
2019-06-10T12:18:58.949Z,57.22
2019-06-10T12:19:59.570Z,56.72
2019-06-10T12:21:02.868Z,55.85
2019-06-10T12:22:01.402Z,57.94
2019-06-10T12:22:59.603Z,58.14
2019-06-10T12:23:59.027Z,57.54
2019-06-10T12:25:21.095Z,57.35
2019-06-10T12:25:59.311Z,57.94
2019-06-10T12:26:58.350Z,57.75
2019-06-10T12:27:59.697Z,57.84
2019-06-10T12:28:59.361Z,58.01
2019-06-10T12:29:58.160Z,57.02
2019-06-10T12:31:01.152Z,56.00
2019-06-10T12:32:01.234Z,55.77
2019-06-10T12:32:59.479Z,53.66
2019-06-10T12:33:57.634Z,54.33
2019-06-10T12:34:58.029Z,53.33
2019-06-10T12:35:59.546Z,53.93
2019-06-10T12:37:02.089Z,53.83
2019-06-10T12:37:59.756Z,53.53
2019-06-10T12:39:00.154Z,54.43
2019-06-10T12:39:59.394Z,54.50
2019-06-10T12:40:58.963Z,54.30
2019-06-10T12:41:58.015Z,54.60
2019-06-10T12:42:59.244Z,54.70
2019-06-10T12:43:56.648Z,55.22
2019-06-10T12:44:57.649Z,54.82
2019-06-10T12:45:57.566Z,54.93
2019-06-10T12:46:57.993Z,55.32
2019-06-10T12:47:58.342Z,55.72
2019-06-10T12:48:59.474Z,56.91
2019-06-10T12:49:57.563Z,56.21
2019-06-10T12:50:58.918Z,55.94
2019-06-10T12:51:57.389Z,57.04
2019-06-10T12:52:56.511Z,57.17