createdAt,value
2023-03-27T00:00:52.634Z,68.8
2023-03-27T00:07:12.630Z,68.92
2023-03-27T00:13:35.581Z,68.29
2023-03-27T00:19:55.807Z,69.54
2023-03-27T00:26:18.602Z,70.18
2023-03-27T00:32:38.716Z,70.86
2023-03-27T00:39:01.659Z,71.13
2023-03-27T00:45:21.670Z,71
2023-03-27T00:51:44.609Z,71.32
2023-03-27T00:58:04.638Z,71.92
2023-03-27T01:04:27.625Z,72.94
2023-03-27T01:10:47.632Z,72.82
2023-03-27T01:17:10.607Z,73.02
2023-03-27T01:23:35.402Z,73.33
2023-03-27T01:29:53.569Z,73.31
2023-03-27T01:36:13.699Z,73.73
2023-03-27T01:42:36.630Z,73.25
2023-03-27T01:48:56.635Z,74
2023-03-27T01:55:19.625Z,74.85
2023-03-27T02:01:39.645Z,74.73
2023-03-27T02:08:02.612Z,74.99
2023-03-27T02:14:22.640Z,75.43
2023-03-27T02:20:45.599Z,75.88
2023-03-27T02:27:05.692Z,76.54
2023-03-27T02:33:28.776Z,76.88
2023-03-27T02:39:48.609Z,77.14
2023-03-27T02:46:11.575Z,77.37
2023-03-27T02:52:31.630Z,77.64
2023-03-27T02:58:54.565Z,77.78
2023-03-27T03:05:14.629Z,77.94
2023-03-27T03:11:37.640Z,77.72
2023-03-27T03:17:57.667Z,77.7
2023-03-27T03:24:20.665Z,77.93
2023-03-27T03:30:40.627Z,77.81
2023-03-27T03:37:03.621Z,77.71
2023-03-27T03:43:23.580Z,78.09
2023-03-27T03:49:46.639Z,78.27
2023-03-27T03:56:06.617Z,78.68
2023-03-27T04:02:29.741Z,78.55
2023-03-27T04:08:49.596Z,78.54
2023-03-27T04:25:00.492Z,78.96
2023-03-27T04:31:20.603Z,78.64
2023-03-27T04:37:43.607Z,78.78
2023-03-27T04:44:03.604Z,78.86
2023-03-27T04:50:26.601Z,79.23
2023-03-27T04:56:46.800Z,79.52
2023-03-27T05:03:09.627Z,79.75
2023-03-27T05:09:29.560Z,79.17
2023-03-27T05:15:52.603Z,79.41
2023-03-27T05:22:12.635Z,79.57
2023-03-27T05:28:35.633Z,79.94
2023-03-27T05:34:55.563Z,80.73
2023-03-27T05:41:18.655Z,81.28
2023-03-27T05:47:38.629Z,81.86
2023-03-27T05:54:01.568Z,80.73
2023-03-27T06:00:21.625Z,80.32
2023-03-27T06:06:44.584Z,79.87
2023-03-27T06:13:04.588Z,79.54
2023-03-27T06:19:27.683Z,79.32
2023-03-27T06:25:47.610Z,79.56
2023-03-27T06:32:10.684Z,79.83
2023-03-27T06:38:30.934Z,78.85
2023-03-27T06:44:53.627Z,79.01
2023-03-27T06:51:13.669Z,78.39
2023-03-27T06:57:36.662Z,77.84
2023-03-27T07:03:56.686Z,77.5
2023-03-27T07:10:19.626Z,77.69
2023-03-27T07:16:39.867Z,77.52
2023-03-27T07:23:02.584Z,76.43
2023-03-27T07:29:22.589Z,76.03
2023-03-27T07:35:45.754Z,75.44
2023-03-27T07:42:05.572Z,75.63
2023-03-27T07:48:28.572Z,75.99
2023-03-27T07:54:48.712Z,75.72
2023-03-27T08:01:11.611Z,74.67
2023-03-27T08:07:31.586Z,74.13
2023-03-27T08:13:54.587Z,74.44
2023-03-27T08:20:14.620Z,72.63
2023-03-27T08:26:37.605Z,72.66
2023-03-27T08:32:57.682Z,69.39
2023-03-27T08:39:20.634Z,70.3
2023-03-27T08:45:40.566Z,67.06
2023-03-27T08:52:03.641Z,65.68
2023-03-27T08:58:23.667Z,64.04
2023-03-27T09:04:46.580Z,62.17
2023-03-27T09:11:06.666Z,63.03
2023-03-27T09:33:37.606Z,59.09
2023-03-27T09:40:00.638Z,59.63
2023-03-27T09:46:20.610Z,60.15
2023-03-27T09:52:43.604Z,62.7
2023-03-27T09:59:03.681Z,66.87
2023-03-27T10:05:26.608Z,69.31
2023-03-27T10:11:46.624Z,67.65
2023-03-27T10:18:09.662Z,62.24
2023-03-27T10:24:29.566Z,62.12
2023-03-27T10:30:52.638Z,61.9
2023-03-27T10:37:12.596Z,57.87
2023-03-27T10:43:35.586Z,54.99
2023-03-27T10:49:55.639Z,54.29
2023-03-27T10:56:18.613Z,52.05
2023-03-27T11:02:38.690Z,50.37
2023-03-27T11:09:01.645Z,52.21
2023-03-27T11:15:21.591Z,52.94
2023-03-27T11:21:44.609Z,56.82
2023-03-27T11:28:04.616Z,62.74
2023-03-27T11:34:28.394Z,61.67
2023-03-27T11:40:47.621Z,57.75
2023-03-27T11:47:10.622Z,55.89
2023-03-27T11:53:30.610Z,54.65
2023-03-27T11:59:53.626Z,52.76
2023-03-27T12:06:13.664Z,52.41
2023-03-27T12:12:36.648Z,56.19
2023-03-27T12:19:02.411Z,54.39
2023-03-27T12:25:19.625Z,52.5
2023-03-27T12:31:39.569Z,53.34
2023-03-27T12:38:02.614Z,62.08
2023-03-27T12:44:22.673Z,68.88
2023-03-27T12:50:45.595Z,73.37
2023-03-27T12:57:06.070Z,75.95
2023-03-27T13:03:28.663Z,72.71
2023-03-27T13:09:48.601Z,66.54
2023-03-27T13:16:11.638Z,65.29
2023-03-27T13:22:33.190Z,62.12
2023-03-27T13:28:54.604Z,61.11
2023-03-27T13:35:14.602Z,53.82
2023-03-27T13:41:37.755Z,52.5
2023-03-27T13:47:57.654Z,53.43
2023-03-27T13:54:20.613Z,49.85
2023-03-27T14:00:40.653Z,51.66
2023-03-27T14:07:03.613Z,56.55
2023-03-27T14:13:23.631Z,61.15
2023-03-27T14:19:46.726Z,62.34
2023-03-27T14:26:06.574Z,61.46
2023-03-27T14:32:29.629Z,57.97
2023-03-27T14:48:00.591Z,63.16
2023-03-27T14:54:20.565Z,63.95
2023-03-27T15:00:43.604Z,64.43
2023-03-27T15:07:03.699Z,64.11
2023-03-27T15:13:26.609Z,63.99
2023-03-27T15:19:46.670Z,66.07
2023-03-27T15:26:09.665Z,65.88
2023-03-27T15:32:29.591Z,66.3
2023-03-27T15:38:52.614Z,64.19
2023-03-27T15:45:12.786Z,61.81
2023-03-27T15:51:35.637Z,59.13
2023-03-27T15:57:55.661Z,61.35
2023-03-27T16:04:18.821Z,63.17
2023-03-27T16:10:38.628Z,59.04
2023-03-27T16:17:01.631Z,58.05
2023-03-27T16:23:21.663Z,57.84
2023-03-27T16:29:44.612Z,59.71
2023-03-27T16:36:04.630Z,62.01
2023-03-27T16:42:27.654Z,64.35
2023-03-27T16:48:47.590Z,66.26
2023-03-27T16:55:10.627Z,64.9
2023-03-27T17:01:30.671Z,64.39
2023-03-27T17:07:53.597Z,65.61
2023-03-27T17:14:13.601Z,65.92
2023-03-27T17:20:36.683Z,66.58
2023-03-27T17:26:56.668Z,67.78
2023-03-27T17:33:19.626Z,63.62
2023-03-27T17:39:39.638Z,62.02
2023-03-27T17:46:02.725Z,61.38
2023-03-27T17:52:22.593Z,61.59
2023-03-27T17:58:45.629Z,60.98
2023-03-27T18:05:05.577Z,61.62
2023-03-27T18:11:28.604Z,61.92
2023-03-27T18:17:48.630Z,62.25
2023-03-27T18:24:11.612Z,62
2023-03-27T18:30:32.348Z,61.94
2023-03-27T18:36:54.601Z,62.24
2023-03-27T18:43:14.663Z,62.26
2023-03-27T18:49:37.573Z,62.67
2023-03-27T18:55:57.720Z,63.21
2023-03-27T19:02:20.681Z,63.79
2023-03-27T19:08:40.637Z,64.08
2023-03-27T19:15:09.982Z,64.91
2023-03-27T19:21:23.587Z,65.64
2023-03-27T19:27:46.595Z,65.32
2023-03-27T19:34:06.690Z,65.23
2023-03-27T19:40:29.601Z,65.38
2023-03-27T20:03:53.167Z,66.9
2023-03-27T20:10:12.574Z,67.29
2023-03-27T20:16:35.620Z,66.91
2023-03-27T20:22:57.789Z,67.29
2023-03-27T20:29:18.579Z,67.66
2023-03-27T20:35:38.640Z,67.94
2023-03-27T20:42:01.664Z,68.52
2023-03-27T20:48:21.638Z,69.42
2023-03-27T20:54:44.573Z,69.68
2023-03-27T21:01:04.621Z,70.31
2023-03-27T21:07:27.747Z,70.56
2023-03-27T21:13:47.731Z,71.33
2023-03-27T21:20:10.774Z,72.33
2023-03-27T21:26:30.621Z,72.29
2023-03-27T21:32:53.622Z,72.64
2023-03-27T21:39:13.615Z,73.46
2023-03-27T21:45:36.675Z,74.1
2023-03-27T21:51:56.708Z,73.9
2023-03-27T21:58:19.656Z,74.49
2023-03-27T22:04:39.586Z,74.34
2023-03-27T22:11:02.588Z,74.14
2023-03-27T22:17:22.647Z,74.59
2023-03-27T22:23:45.705Z,74.57
2023-03-27T22:30:05.565Z,74.22
2023-03-27T22:36:28.693Z,74.62
2023-03-27T22:42:48.577Z,75.3
2023-03-27T22:49:11.627Z,74.88
2023-03-27T22:55:31.611Z,74.83
2023-03-27T23:19:48.612Z,76.39
2023-03-27T23:26:08.562Z,76.78
2023-03-27T23:32:31.645Z,77.13
2023-03-27T23:38:51.654Z,76.92
2023-03-27T23:45:14.613Z,77.08
2023-03-27T23:51:34.571Z,77.33
2023-03-27T23:57:57.593Z,78.04
