createdAt,value
2023-03-01T00:04:31.935Z,102303.34
2023-03-01T00:09:28.889Z,102296.47
2023-03-01T00:14:26.197Z,102263.53
2023-03-01T00:19:23.950Z,102271.31
2023-03-01T00:24:20.811Z,102279.09
2023-03-01T00:29:17.837Z,102282.47
2023-03-01T00:34:17.828Z,102248.69
2023-03-01T00:39:19.031Z,102253.03
2023-03-01T00:44:18.196Z,102207.94
2023-03-01T00:49:15.662Z,102216.69
2023-03-01T00:54:24.657Z,102243.56
2023-03-01T00:59:25.981Z,102232.28
2023-03-01T01:04:23.124Z,102241.84
2023-03-01T01:09:20.100Z,102181.19
2023-03-01T01:14:19.322Z,102184.63
2023-03-01T01:19:21.792Z,102221.88
2023-03-01T01:24:19.573Z,102207.09
2023-03-01T01:29:19.052Z,102169.06
2023-03-01T01:34:18.116Z,102183.78
2023-03-01T01:39:15.024Z,102228.84
2023-03-01T01:44:20.884Z,102161.22
2023-03-01T01:49:20.083Z,102197.63
2023-03-01T01:54:23.290Z,102190.72
2023-03-01T01:59:24.769Z,102157.81
2023-03-01T02:04:22.449Z,102202.03
2023-03-01T02:09:22.794Z,102182.09
2023-03-01T02:14:20.472Z,102202.88
2023-03-01T02:19:29.226Z,102099.78
2023-03-01T02:24:33.067Z,102137.03
2023-03-01T02:29:30.876Z,102177.72
2023-03-01T02:34:29.613Z,102177.72
2023-03-01T02:39:31.078Z,102170.78
2023-03-01T02:44:30.712Z,102136.16
2023-03-01T02:49:29.424Z,102143.97
2023-03-01T02:54:32.358Z,102200.28
2023-03-01T02:59:35.591Z,102167.34
2023-03-01T03:04:32.648Z,102137.91
2023-03-01T03:09:29.665Z,102180.31
2023-03-01T03:14:27.116Z,102156.03
2023-03-01T03:19:25.003Z,102158.63
2023-03-01T03:24:21.872Z,102176.88
2023-03-01T03:29:18.784Z,102155.25
2023-03-01T03:34:18.354Z,102176.88
2023-03-01T03:39:16.012Z,102130.06
2023-03-01T03:44:13.137Z,102156.91
2023-03-01T03:49:10.003Z,102139.56
2023-03-01T03:54:06.822Z,102192.44
2023-03-01T03:59:06.291Z,102161.28
2023-03-01T04:04:04.524Z,102147.44
2023-03-01T04:09:02.887Z,102162.13
2023-03-01T04:14:00.471Z,102182.09
2023-03-01T04:18:59.988Z,102199.41
2023-03-01T04:23:57.224Z,102139.63
2023-03-01T04:28:54.115Z,102182.03
2023-03-01T04:33:52.888Z,102160.41
2023-03-01T04:38:51.188Z,102132.69
2023-03-01T04:43:49.224Z,102212.38
2023-03-01T04:48:47.656Z,102137.84
2023-03-01T04:53:45.048Z,102199.28
2023-03-01T04:58:42.979Z,102181.97
2023-03-01T05:03:43.856Z,102085.88
2023-03-01T05:08:51.667Z,102134.44
2023-03-01T05:13:55.402Z,102147.41
2023-03-01T05:18:52.506Z,102127.50
2023-03-01T05:23:49.789Z,102189.84
2023-03-01T05:28:46.895Z,102161.28
2023-03-01T05:33:44.516Z,102206.34
2023-03-01T05:38:41.583Z,102214.16
2023-03-01T05:43:39.428Z,102163.91
2023-03-01T05:48:36.542Z,102143.94
2023-03-01T05:53:34.023Z,102194.97
2023-03-01T05:58:31.156Z,102157.75
2023-03-01T06:03:28.009Z,102186.34
2023-03-01T06:08:27.140Z,102204.56
2023-03-01T06:13:25.209Z,102150.88
2023-03-01T06:18:21.940Z,102208.03
2023-03-01T06:23:18.689Z,102195.03
2023-03-01T06:28:15.525Z,102205.38
2023-03-01T06:33:13.545Z,102189.75
2023-03-01T06:38:10.613Z,102210.53
2023-03-01T06:43:08.261Z,102132.56
2023-03-01T06:48:06.435Z,102207.03
2023-03-01T06:53:04.484Z,102187.97
2023-03-01T06:58:02.995Z,102200.13
2023-03-01T07:03:02.162Z,102198.34
2023-03-01T07:07:59.249Z,102160.22
2023-03-01T07:12:58.114Z,102175.78
2023-03-01T07:17:55.240Z,102182.69
2023-03-01T07:22:55.505Z,102187.06
2023-03-01T07:27:53.079Z,102168.84
2023-03-01T07:32:50.731Z,102188.75
2023-03-01T07:37:47.636Z,102140.22
2023-03-01T07:42:44.543Z,102188.75
2023-03-01T07:47:41.395Z,102210.44
2023-03-01T07:52:39.023Z,102162.00
2023-03-01T07:57:36.603Z,102179.31
2023-03-01T08:02:33.439Z,102158.53
2023-03-01T08:07:30.449Z,102222.56
2023-03-01T08:12:28.649Z,102131.56
2023-03-01T08:17:25.648Z,102142.81
2023-03-01T08:22:22.566Z,102206.84
2023-03-01T08:27:19.353Z,102165.28
2023-03-01T08:32:16.998Z,102173.03
2023-03-01T08:37:13.890Z,102225.88
2023-03-01T08:42:10.824Z,102163.41
2023-03-01T08:47:07.649Z,102180.66
2023-03-01T08:52:05.096Z,102152.16
2023-03-01T08:57:03.049Z,102180.69
2023-03-01T09:01:59.965Z,102193.59
2023-03-01T09:06:56.924Z,102210.06
2023-03-01T09:11:54.553Z,102197.91
2023-03-01T09:16:51.513Z,102183.97
2023-03-01T09:21:53.185Z,102087.81
2023-03-01T09:26:51.671Z,102186.34
2023-03-01T09:31:49.389Z,102177.63
2023-03-01T09:36:48.973Z,102169.84
2023-03-01T09:41:50.356Z,102185.47
2023-03-01T09:46:47.956Z,102173.31
2023-03-01T09:51:55.555Z,102169.03
2023-03-01T09:57:07.113Z,102122.25
2023-03-01T10:02:22.450Z,102168.09
2023-03-01T10:07:32.904Z,102083.25
2023-03-01T10:12:37.644Z,102149.75
2023-03-01T10:17:38.848Z,102162.00
2023-03-01T10:22:37.925Z,102108.28
2023-03-01T10:27:44.172Z,102161.78
2023-03-01T10:32:41.391Z,102124.41
2023-03-01T10:38:05.369Z,102150.25
2023-03-01T10:43:04.929Z,102142.44
2023-03-01T10:48:14.479Z,102119.81
2023-03-01T10:53:31.200Z,102117.84
2023-03-01T10:58:29.127Z,102108.84
2023-03-01T11:03:33.258Z,102076.75
2023-03-01T11:08:37.471Z,102070.59
2023-03-01T11:13:37.494Z,102027.22
2023-03-01T11:18:47.004Z,102043.59
2023-03-01T11:24:03.440Z,102063.44
2023-03-01T11:29:09.496Z,102036.50
2023-03-01T11:34:14.325Z,102062.47
2023-03-01T11:39:21.648Z,102064.13
2023-03-01T11:44:27.192Z,102065.84
2023-03-01T11:49:57.961Z,102057.97
2023-03-01T11:55:25.595Z,102009.47
2023-03-01T12:00:37.491Z,101952.34
2023-03-01T12:06:03.816Z,102042.88
2023-03-01T12:11:11.760Z,102043.72
2023-03-01T12:16:38.721Z,102019.31
2023-03-01T12:21:48.223Z,102009.56
2023-03-01T12:26:55.838Z,101954.31
2023-03-01T12:32:19.858Z,102018.22
2023-03-01T12:37:26.328Z,101902.78
2023-03-01T12:42:32.718Z,101984.97
2023-03-01T12:47:45.954Z,102036.03
2023-03-01T12:52:48.436Z,101983.22
2023-03-01T12:57:53.331Z,101977.06
2023-03-01T13:02:57.174Z,101976.94
2023-03-01T13:08:00.488Z,101972.66
2023-03-01T13:13:14.480Z,101943.00
2023-03-01T13:18:41.391Z,101999.53
2023-03-01T13:23:39.767Z,102018.28
2023-03-01T13:28:47.557Z,101966.16
2023-03-01T13:33:47.946Z,101977.50
2023-03-01T13:38:49.304Z,101924.19
2023-03-01T13:43:48.879Z,101907.97
2023-03-01T13:48:48.839Z,101928.78
2023-03-01T13:53:48.635Z,101953.06
2023-03-01T13:58:55.351Z,101964.97
2023-03-01T14:03:55.952Z,102001.41
2023-03-01T14:09:06.585Z,101960.84
2023-03-01T14:14:33.142Z,101991.06
2023-03-01T14:19:34.074Z,101952.34
2023-03-01T14:24:45.607Z,101956.72
2023-03-01T14:29:59.289Z,101977.28
2023-03-01T14:34:58.288Z,101985.78
2023-03-01T14:39:56.751Z,101972.94
2023-03-01T14:44:56.730Z,101893.59
2023-03-01T14:49:58.557Z,101940.19
2023-03-01T14:54:57.262Z,101936.63
2023-03-01T14:59:56.343Z,101979.81
2023-03-01T15:04:57.339Z,101929.78
2023-03-01T15:09:56.564Z,101951.28
2023-03-01T15:15:04.184Z,101965.94
2023-03-01T15:20:04.476Z,101858.06
2023-03-01T15:25:01.302Z,101939.28
2023-03-01T15:30:06.342Z,101928.97
2023-03-01T15:35:41.402Z,101913.38
2023-03-01T15:40:50.976Z,101929.78
2023-03-01T15:46:05.140Z,101948.53
2023-03-01T15:51:02.214Z,101941.50
2023-03-01T15:56:06.318Z,101973.28
2023-03-01T16:01:05.771Z,101930.88
2023-03-01T16:06:03.718Z,101955.88
2023-03-01T16:11:07.577Z,101928.38
2023-03-01T16:16:06.330Z,101983.97
2023-03-01T16:21:03.356Z,101988.59
2023-03-01T16:26:03.645Z,101899.88
2023-03-01T16:31:01.843Z,102015.66
2023-03-01T16:36:00.631Z,102006.31
2023-03-01T16:40:57.605Z,101999.25
2023-03-01T16:45:54.812Z,102030.38
2023-03-01T16:51:00.896Z,101989.81
2023-03-01T16:55:59.128Z,101966.63
2023-03-01T17:00:57.029Z,101984.91
2023-03-01T17:05:54.730Z,101979.94
2023-03-01T17:10:52.371Z,102001.63
2023-03-01T17:15:49.209Z,102026.59
2023-03-01T17:20:46.159Z,102012.91
2023-03-01T17:25:44.683Z,102032.84
2023-03-01T17:30:44.483Z,102017.28
2023-03-01T17:35:41.488Z,102025.00
2023-03-01T17:40:39.316Z,101961.97
2023-03-01T17:45:40.921Z,102015.41
2023-03-01T17:50:39.796Z,101928.22
2023-03-01T17:55:40.262Z,101925.78
2023-03-01T18:00:37.340Z,101977.69
2023-03-01T18:05:35.835Z,101951.72
2023-03-01T18:10:35.870Z,102011.31
2023-03-01T18:15:33.186Z,102012.19
2023-03-01T18:20:30.272Z,102009.66
2023-03-01T18:25:27.201Z,101992.50
2023-03-01T18:30:24.916Z,101917.44
2023-03-01T18:35:22.577Z,101940.84
2023-03-01T18:40:19.675Z,101964.09
2023-03-01T18:45:18.771Z,101966.69
2023-03-01T18:50:16.756Z,101985.63
2023-03-01T18:55:14.035Z,102009.75
2023-03-01T19:00:12.139Z,101910.44
2023-03-01T19:05:09.525Z,101967.28
2023-03-01T19:10:08.722Z,101939.78
2023-03-01T19:15:06.922Z,101996.84
2023-03-01T19:20:04.852Z,101981.44
2023-03-01T19:25:01.875Z,101993.72
2023-03-01T19:29:59.882Z,101966.13
2023-03-01T19:34:58.283Z,101979.09
2023-03-01T19:39:55.740Z,102014.47
2023-03-01T19:44:52.761Z,101981.72
2023-03-01T19:49:50.578Z,101971.31
2023-03-01T19:54:48.035Z,102000.56
2023-03-01T19:59:45.465Z,101997.06
2023-03-01T20:04:42.376Z,102010.13
2023-03-01T20:09:40.984Z,101997.34
2023-03-01T20:14:38.803Z,101980.97
2023-03-01T20:19:35.781Z,101967.19
2023-03-01T20:24:32.813Z,102004.25
2023-03-01T20:29:32.167Z,101930.00
2023-03-01T20:34:28.993Z,101962.78
2023-03-01T20:39:25.899Z,102023.28
2023-03-01T20:44:23.322Z,101956.84
2023-03-01T20:49:21.353Z,101986.34
2023-03-01T20:54:18.204Z,102024.44
2023-03-01T20:59:15.368Z,101962.03
2023-03-01T21:04:13.047Z,102006.00
2023-03-01T21:09:13.846Z,102015.56
2023-03-01T21:14:11.859Z,101995.78
2023-03-01T21:19:08.669Z,102013.91
2023-03-01T21:24:09.465Z,102015.56
2023-03-01T21:29:07.282Z,102012.94
2023-03-01T21:34:06.199Z,102015.41
2023-03-01T21:39:04.741Z,101947.25
2023-03-01T21:44:06.149Z,101985.25
2023-03-01T21:49:04.341Z,101948.97
2023-03-01T21:54:01.234Z,102011.09
2023-03-01T21:58:58.794Z,101964.50
2023-03-01T22:03:56.713Z,102021.53
2023-03-01T22:08:57.943Z,101990.16
2023-03-01T22:13:56.345Z,102015.38
2023-03-01T22:18:53.920Z,101979.13
2023-03-01T22:23:54.126Z,102000.50
2023-03-01T22:28:57.269Z,101994.25
2023-03-01T22:33:56.191Z,102025.31
2023-03-01T22:38:59.290Z,102024.59
2023-03-01T22:44:02.828Z,102031.72
2023-03-01T22:48:59.982Z,101952.69
2023-03-01T22:53:57.901Z,101999.69
2023-03-01T22:58:55.533Z,101920.34
2023-03-01T23:03:53.827Z,101993.00
2023-03-01T23:08:51.644Z,102008.56
2023-03-01T23:13:49.576Z,101984.47
2023-03-01T23:18:49.377Z,102014.78
2023-03-01T23:23:50.501Z,101928.31
2023-03-01T23:28:49.139Z,101983.72
2023-03-01T23:33:47.394Z,101929.31
2023-03-01T23:38:44.941Z,101974.31
2023-03-01T23:43:45.276Z,101996.78
2023-03-01T23:48:43.142Z,101956.22
2023-03-01T23:53:54.232Z,101910.47
2023-03-01T23:58:52.567Z,101967.47
