createdAt,value
2022-10-14T00:02:01.649Z,69.66
2022-10-14T00:04:34.703Z,69.85
2022-10-14T00:07:26.582Z,69.76
2022-10-14T00:09:59.606Z,69.49
2022-10-14T00:12:32.759Z,70.03
2022-10-14T00:15:05.944Z,69.91
2022-10-14T00:17:39.157Z,70.01
2022-10-14T00:20:12.313Z,69.82
2022-10-14T00:22:46.535Z,69.66
2022-10-14T00:25:19.218Z,69.47
2022-10-14T00:27:51.998Z,69.72
2022-10-14T00:30:26.116Z,69.66
2022-10-14T00:33:02.726Z,69.61
2022-10-14T00:35:35.502Z,69.93
2022-10-14T00:38:09.695Z,69.95
2022-10-14T00:40:42.517Z,70.15
2022-10-14T00:43:15.784Z,70.04
2022-10-14T00:45:49.831Z,70.04
2022-10-14T00:48:24.527Z,70.18
2022-10-14T00:51:00.445Z,70.06
2022-10-14T00:53:35.491Z,70.12
2022-10-14T00:56:10.242Z,70.29
2022-10-14T00:58:44.616Z,69.95
2022-10-14T01:01:17.865Z,70.20
2022-10-14T01:03:52.084Z,70.12
2022-10-14T01:06:32.054Z,69.88
2022-10-14T01:09:14.060Z,69.98
2022-10-14T01:12:23.455Z,69.92
2022-10-14T01:14:59.872Z,70.05
2022-10-14T01:17:43.588Z,69.80
2022-10-14T01:21:05.280Z,69.65
2022-10-14T01:24:05.100Z,69.48
2022-10-14T01:26:58.111Z,69.52
2022-10-14T01:30:04.691Z,69.60
2022-10-14T01:32:46.834Z,69.83
2022-10-14T01:35:29.231Z,69.62
2022-10-14T01:38:06.811Z,69.47
2022-10-14T01:40:44.844Z,69.68
2022-10-14T01:43:19.336Z,69.13
2022-10-14T01:45:56.730Z,69.20
2022-10-14T01:48:33.929Z,68.87
2022-10-14T01:51:13.747Z,68.91
2022-10-14T01:53:54.793Z,68.84
2022-10-14T01:56:36.003Z,69.22
2022-10-14T01:59:16.148Z,69.13
2022-10-14T02:01:50.439Z,68.99
2022-10-14T02:04:24.693Z,68.71
2022-10-14T02:07:05.927Z,69.06
2022-10-14T02:09:50.515Z,69.40
2022-10-14T02:12:32.818Z,69.46
2022-10-14T02:15:15.093Z,68.77
2022-10-14T02:17:55.462Z,69.07
2022-10-14T02:20:32.245Z,68.90
2022-10-14T02:23:10.041Z,69.18
2022-10-14T02:25:46.826Z,69.04
2022-10-14T02:28:23.086Z,68.76
2022-10-14T02:31:00.673Z,69.12
2022-10-14T02:33:39.006Z,68.94
2022-10-14T02:36:17.486Z,69.17
2022-10-14T02:38:51.457Z,69.38
2022-10-14T02:41:27.260Z,69.86
2022-10-14T02:44:00.356Z,68.81
2022-10-14T02:46:36.887Z,68.50
2022-10-14T02:49:11.751Z,69.06
2022-10-14T02:51:44.704Z,68.84
2022-10-14T02:54:17.524Z,68.66
2022-10-14T02:56:50.532Z,68.88
2022-10-14T02:59:23.624Z,68.83
2022-10-14T03:01:56.418Z,68.70
2022-10-14T03:04:31.256Z,68.60
2022-10-14T03:07:05.833Z,68.59
2022-10-14T03:09:42.659Z,68.79
2022-10-14T03:12:16.725Z,68.52
2022-10-14T03:14:50.288Z,68.70
2022-10-14T03:17:24.480Z,68.58
2022-10-14T03:19:59.496Z,68.51
2022-10-14T03:22:32.476Z,68.61
2022-10-14T03:25:05.840Z,68.80
2022-10-14T03:27:47.999Z,68.65
2022-10-14T03:30:20.852Z,68.63
2022-10-14T03:33:04.034Z,68.40
2022-10-14T03:36:00.530Z,68.66
2022-10-14T03:38:46.217Z,68.54
2022-10-14T03:41:29.836Z,68.47
2022-10-14T03:44:03.311Z,68.54
2022-10-14T03:46:38.744Z,68.53
2022-10-14T03:49:11.747Z,68.94
2022-10-14T03:51:45.915Z,68.48
2022-10-14T03:54:25.380Z,68.31
2022-10-14T03:56:58.180Z,68.61
2022-10-14T03:59:33.685Z,70.04
2022-10-14T04:02:07.045Z,68.84
2022-10-14T04:04:39.929Z,68.59
2022-10-14T04:07:14.173Z,68.99
2022-10-14T04:09:54.246Z,68.88
2022-10-14T04:12:27.122Z,69.60
2022-10-14T04:15:12.327Z,68.47
2022-10-14T04:18:05.037Z,69.94
2022-10-14T04:20:38.486Z,68.84
2022-10-14T04:23:13.592Z,68.78
2022-10-14T04:25:48.328Z,68.61
2022-10-14T04:28:22.684Z,68.38
2022-10-14T04:31:04.739Z,68.77
2022-10-14T04:33:49.836Z,69.15
2022-10-14T04:36:28.608Z,69.47
2022-10-14T04:39:06.077Z,68.77
2022-10-14T04:41:40.658Z,68.55
2022-10-14T04:44:15.042Z,68.93
2022-10-14T04:46:53.921Z,68.85
2022-10-14T04:49:29.816Z,69.21
2022-10-14T04:52:15.502Z,68.92
2022-10-14T04:55:10.838Z,69.02
2022-10-14T04:57:48.248Z,68.84
2022-10-14T05:00:21.643Z,68.95
2022-10-14T05:03:14.739Z,68.75
2022-10-14T05:05:48.293Z,68.99
2022-10-14T05:08:21.336Z,69.12
2022-10-14T05:11:00.157Z,69.30
2022-10-14T05:13:48.147Z,68.95
2022-10-14T05:16:22.334Z,69.09
2022-10-14T05:18:55.579Z,69.50
2022-10-14T05:21:29.519Z,70.18
2022-10-14T05:24:09.221Z,70.04
2022-10-14T05:26:55.383Z,69.79
2022-10-14T05:29:28.293Z,69.80
2022-10-14T05:32:02.938Z,70.25
2022-10-14T05:34:45.949Z,69.99
2022-10-14T05:37:29.771Z,70.06
2022-10-14T05:40:02.723Z,69.72
2022-10-14T05:42:43.059Z,69.98
2022-10-14T05:45:16.346Z,69.79
2022-10-14T05:47:55.634Z,70.54
2022-10-14T05:50:28.599Z,70.39
2022-10-14T05:53:06.275Z,70.71
2022-10-14T05:55:46.389Z,71.00
2022-10-14T05:58:20.671Z,70.87
2022-10-14T06:00:54.223Z,70.76
2022-10-14T06:03:28.037Z,70.46
2022-10-14T06:06:01.031Z,70.36
2022-10-14T06:08:36.640Z,71.11
2022-10-14T06:11:09.731Z,71.09
2022-10-14T06:13:43.893Z,71.03
2022-10-14T06:16:16.786Z,71.69
2022-10-14T06:18:53.566Z,72.35
2022-10-14T06:21:27.878Z,71.94
2022-10-14T06:24:00.971Z,72.25
2022-10-14T06:29:44.169Z,71.92
2022-10-14T06:36:12.041Z,72.45
2022-10-14T06:38:45.247Z,72.41
2022-10-14T06:41:21.309Z,77.91
2022-10-14T06:44:20.369Z,78.39
2022-10-14T06:47:05.087Z,78.97
2022-10-14T06:49:59.877Z,78.50
2022-10-14T06:52:34.778Z,79.57
2022-10-14T06:55:17.027Z,80.39
2022-10-14T06:58:02.051Z,79.08
2022-10-14T07:00:45.754Z,79.46
2022-10-14T07:03:24.671Z,80.87
2022-10-14T07:06:00.221Z,78.39
2022-10-14T07:08:33.522Z,76.88
2022-10-14T07:11:06.941Z,76.28
2022-10-14T07:13:40.123Z,75.93
2022-10-14T07:16:12.989Z,75.73
2022-10-14T07:18:47.208Z,74.81
2022-10-14T07:21:19.933Z,74.73
2022-10-14T07:23:55.770Z,75.41
2022-10-14T07:26:31.066Z,74.94
2022-10-14T07:29:06.023Z,74.99
2022-10-14T07:31:42.017Z,74.59
2022-10-14T07:34:16.157Z,74.50
2022-10-14T07:36:49.589Z,75.09
2022-10-14T07:39:23.847Z,74.77
2022-10-14T07:41:58.473Z,75.08
2022-10-14T07:44:31.343Z,74.49
2022-10-14T07:47:05.403Z,74.40
2022-10-14T07:49:40.247Z,74.38
2022-10-14T07:52:16.262Z,74.71
2022-10-14T07:54:49.281Z,74.42
2022-10-14T07:57:23.430Z,74.23
2022-10-14T08:00:00.690Z,78.55
2022-10-14T08:02:33.964Z,76.51
2022-10-14T08:05:37.694Z,75.91
2022-10-14T08:08:04.135Z,75.59
2022-10-14T08:10:38.128Z,75.49
2022-10-14T08:13:14.115Z,75.42
2022-10-14T08:15:50.740Z,75.28
2022-10-14T08:18:24.628Z,77.95
2022-10-14T08:20:59.325Z,76.44
2022-10-14T08:23:33.026Z,75.57
2022-10-14T08:26:06.886Z,75.70
2022-10-14T08:28:39.638Z,75.39
2022-10-14T08:31:12.603Z,75.27
2022-10-14T08:33:49.173Z,75.33
2022-10-14T08:36:23.747Z,75.31
2022-10-14T08:38:56.971Z,75.35
2022-10-14T08:41:48.148Z,75.17
2022-10-14T08:44:24.288Z,74.99
2022-10-14T08:47:01.936Z,75.19
2022-10-14T08:49:53.253Z,74.65
2022-10-14T08:52:37.965Z,74.78
2022-10-14T08:55:24.609Z,75.94
2022-10-14T08:58:02.583Z,75.33
2022-10-14T09:00:37.350Z,75.23
2022-10-14T09:03:20.496Z,74.91
2022-10-14T09:05:58.638Z,74.88
2022-10-14T09:08:38.520Z,75.07
2022-10-14T09:11:16.071Z,74.83
2022-10-14T09:13:51.767Z,74.69
2022-10-14T09:16:32.011Z,75.06
2022-10-14T09:19:08.887Z,74.84
2022-10-14T09:21:52.735Z,75.16
2022-10-14T09:24:34.137Z,74.97
2022-10-14T09:27:12.103Z,74.70
2022-10-14T09:29:50.376Z,74.79
2022-10-14T09:32:29.052Z,74.85
2022-10-14T09:35:03.179Z,75.13
2022-10-14T09:37:42.880Z,74.58
2022-10-14T09:40:23.182Z,74.56
2022-10-14T09:43:11.476Z,75.12
2022-10-14T09:45:51.623Z,75.75
2022-10-14T09:48:33.304Z,74.60
2022-10-14T09:51:10.170Z,74.80
2022-10-14T09:53:49.189Z,74.45
2022-10-14T09:56:31.835Z,74.61
2022-10-14T09:59:06.589Z,74.42
2022-10-14T10:01:42.576Z,74.50
2022-10-14T10:04:27.554Z,74.53
2022-10-14T10:07:02.235Z,74.14
2022-10-14T10:09:35.879Z,74.15
2022-10-14T10:12:26.319Z,76.31
2022-10-14T10:15:00.772Z,76.65
2022-10-14T10:17:37.229Z,79.67
2022-10-14T10:20:29.973Z,74.81
2022-10-14T10:23:25.493Z,72.85
2022-10-14T10:26:17.924Z,71.91
2022-10-14T10:28:52.721Z,71.57
2022-10-14T10:31:48.355Z,71.65
2022-10-14T10:35:06.093Z,72.16
2022-10-14T10:37:47.775Z,72.05
2022-10-14T10:40:32.436Z,72.35
2022-10-14T10:43:24.140Z,74.61
2022-10-14T10:46:13.432Z,79.03
2022-10-14T10:49:01.599Z,79.97
2022-10-14T10:51:42.402Z,79.56
2022-10-14T10:54:31.296Z,79.62
2022-10-14T10:57:14.180Z,78.30
2022-10-14T10:59:59.492Z,78.91
2022-10-14T11:02:55.975Z,78.64
2022-10-14T11:05:55.140Z,77.93
2022-10-14T11:09:03.371Z,78.17
2022-10-14T11:12:10.374Z,77.91
2022-10-14T11:15:09.944Z,77.95
2022-10-14T11:17:52.773Z,78.04
2022-10-14T11:20:37.230Z,78.67
2022-10-14T11:23:32.437Z,79.57
2022-10-14T11:26:15.869Z,78.51
2022-10-14T11:28:56.740Z,78.34
2022-10-14T11:31:39.980Z,78.08
2022-10-14T11:34:34.792Z,79.02
2022-10-14T11:37:16.420Z,78.49
2022-10-14T11:39:52.948Z,78.18
2022-10-14T11:42:44.160Z,77.58
2022-10-14T11:45:38.582Z,77.65
2022-10-14T11:48:24.489Z,76.85
2022-10-14T11:51:06.394Z,75.61
2022-10-14T11:53:47.169Z,75.25
2022-10-14T11:56:33.225Z,75.23
2022-10-14T11:59:22.393Z,74.26
2022-10-14T12:02:02.418Z,73.68
2022-10-14T12:04:40.263Z,73.14
2022-10-14T12:07:19.985Z,73.55
2022-10-14T12:10:01.148Z,73.69
2022-10-14T12:12:37.630Z,74.41
2022-10-14T12:15:19.792Z,74.03
2022-10-14T12:17:56.146Z,71.89
2022-10-14T12:20:39.001Z,72.28
2022-10-14T12:23:30.621Z,71.91
2022-10-14T12:26:11.119Z,73.63
2022-10-14T12:28:44.347Z,72.65
2022-10-14T12:31:36.610Z,71.85
2022-10-14T12:34:29.064Z,73.12
2022-10-14T12:37:02.432Z,71.72
2022-10-14T12:39:43.828Z,73.58
2022-10-14T12:42:17.546Z,72.47
2022-10-14T12:44:56.122Z,71.78
2022-10-14T12:47:33.191Z,73.69
2022-10-14T12:50:26.510Z,72.65
2022-10-14T12:53:05.649Z,73.50
2022-10-14T12:55:51.728Z,73.54
2022-10-14T12:58:31.318Z,73.21
2022-10-14T13:01:17.990Z,72.77
2022-10-14T13:06:43.171Z,73.11
2022-10-14T13:09:38.046Z,73.25
2022-10-14T13:12:52.493Z,72.96
2022-10-14T13:15:53.373Z,72.62
2022-10-14T13:19:05.560Z,72.45
2022-10-14T13:22:01.460Z,72.99
2022-10-14T13:24:43.620Z,71.67
2022-10-14T13:27:32.959Z,71.88
2022-10-14T13:30:17.274Z,71.36
2022-10-14T13:33:00.707Z,71.60
2022-10-14T13:35:43.764Z,72.80
2022-10-14T13:38:18.955Z,71.70
2022-10-14T13:40:56.011Z,70.29
2022-10-14T13:43:30.537Z,70.68
2022-10-14T13:46:11.000Z,70.81
2022-10-14T13:48:49.504Z,70.56
2022-10-14T13:51:36.693Z,72.41
2022-10-14T13:54:16.550Z,69.32
2022-10-14T14:02:59.783Z,71.46
2022-10-14T14:05:38.767Z,69.83
2022-10-14T14:08:42.667Z,71.36
2022-10-14T14:11:21.756Z,69.45
2022-10-14T14:14:01.805Z,69.92
2022-10-14T14:16:41.113Z,70.20
2022-10-14T14:19:25.577Z,70.98
2022-10-14T14:22:19.715Z,70.64
2022-10-14T14:24:58.141Z,70.50
2022-10-14T14:27:34.922Z,70.29
2022-10-14T14:30:29.496Z,69.93
2022-10-14T14:33:15.484Z,70.37
2022-10-14T14:36:00.147Z,69.26
2022-10-14T14:38:38.712Z,69.11
2022-10-14T14:41:25.636Z,68.94
2022-10-14T14:44:24.471Z,69.12
2022-10-14T14:46:59.498Z,69.37
2022-10-14T14:49:36.281Z,69.09
2022-10-14T14:52:13.837Z,68.83
2022-10-14T14:54:49.039Z,68.79
2022-10-14T14:57:25.644Z,68.88
2022-10-14T15:00:03.821Z,69.38
2022-10-14T15:02:36.900Z,69.26
2022-10-14T15:05:11.700Z,68.42
2022-10-14T15:07:45.029Z,68.65
2022-10-14T15:10:25.937Z,69.17
2022-10-14T15:13:02.625Z,68.70
2022-10-14T15:15:39.654Z,69.10
2022-10-14T15:18:17.195Z,68.97
2022-10-14T15:20:50.264Z,68.84
2022-10-14T15:23:43.804Z,69.16
2022-10-14T15:26:31.459Z,71.19
2022-10-14T15:29:14.678Z,68.72
2022-10-14T15:31:48.057Z,70.61
2022-10-14T15:34:24.314Z,71.01
2022-10-14T15:36:57.813Z,70.79
2022-10-14T15:39:32.187Z,72.43
2022-10-14T15:42:12.915Z,71.60
2022-10-14T15:44:45.608Z,71.45
2022-10-14T15:47:20.832Z,71.99
2022-10-14T15:49:53.750Z,71.45
2022-10-14T15:52:27.130Z,70.57
2022-10-14T15:55:00.193Z,70.66
2022-10-14T15:57:36.944Z,71.64
2022-10-14T16:00:12.925Z,72.05
2022-10-14T16:02:47.296Z,71.57
2022-10-14T16:05:20.943Z,70.30
2022-10-14T16:07:53.853Z,71.23
2022-10-14T16:10:29.317Z,72.61
2022-10-14T16:13:06.729Z,70.40
2022-10-14T16:15:48.273Z,70.79
2022-10-14T16:18:24.648Z,70.80
2022-10-14T16:21:00.986Z,70.98
2022-10-14T16:26:24.927Z,70.65
2022-10-14T16:29:02.579Z,71.70
2022-10-14T16:31:35.829Z,70.23
2022-10-14T16:34:11.246Z,70.37
2022-10-14T16:36:48.971Z,70.94
2022-10-14T16:39:24.512Z,70.00
2022-10-14T16:44:47.448Z,72.04
2022-10-14T16:47:26.185Z,70.96
2022-10-14T16:50:27.820Z,70.86
2022-10-14T16:53:20.160Z,70.55
2022-10-14T16:56:03.935Z,70.39
2022-10-14T17:01:42.498Z,71.15
2022-10-14T17:04:27.357Z,70.37
2022-10-14T17:07:13.057Z,70.89
2022-10-14T17:09:54.407Z,71.33
2022-10-14T17:12:41.991Z,70.71
2022-10-14T17:15:20.846Z,71.02
2022-10-14T17:18:12.486Z,70.40
2022-10-14T17:20:53.842Z,70.34
2022-10-14T17:23:36.062Z,70.75
2022-10-14T17:26:15.251Z,71.19
2022-10-14T17:29:06.527Z,71.24
2022-10-14T17:31:52.713Z,70.29
2022-10-14T17:34:29.808Z,73.03
2022-10-14T17:39:55.800Z,70.57
2022-10-14T17:42:56.307Z,70.98
2022-10-14T17:45:48.713Z,71.90
2022-10-14T17:48:31.125Z,71.22
2022-10-14T17:51:14.414Z,70.78
2022-10-14T17:54:01.832Z,71.75
2022-10-14T17:56:50.149Z,71.37
2022-10-14T17:59:26.394Z,73.19
2022-10-14T18:02:14.760Z,71.87
2022-10-14T18:04:51.801Z,71.10
2022-10-14T18:07:36.244Z,71.26
2022-10-14T18:10:17.242Z,70.84
2022-10-14T18:12:51.882Z,71.19
2022-10-14T18:15:31.030Z,71.18
2022-10-14T18:18:04.964Z,71.94
2022-10-14T18:20:41.159Z,70.51
2022-10-14T18:23:19.497Z,71.58
2022-10-14T18:29:05.385Z,71.74
2022-10-14T18:31:43.031Z,71.65
2022-10-14T18:34:22.448Z,70.94
2022-10-14T18:36:58.545Z,70.91
2022-10-14T18:39:36.075Z,72.01
2022-10-14T18:42:22.446Z,73.23
2022-10-14T18:45:02.200Z,71.52
2022-10-14T18:48:19.191Z,71.14
2022-10-14T18:51:32.098Z,70.61
2022-10-14T18:54:12.005Z,71.58
2022-10-14T18:56:53.557Z,71.01
2022-10-14T18:59:55.842Z,73.00
2022-10-14T19:02:36.435Z,72.96
2022-10-14T19:05:18.131Z,72.72
2022-10-14T19:08:01.039Z,71.14
2022-10-14T19:10:35.648Z,72.31
2022-10-14T19:13:12.176Z,71.61
2022-10-14T19:16:00.740Z,74.30
2022-10-14T19:18:34.077Z,74.54
2022-10-14T19:21:10.076Z,74.01
2022-10-14T19:23:45.106Z,74.49
2022-10-14T19:26:26.761Z,74.63
2022-10-14T19:29:11.480Z,72.28
2022-10-14T19:31:47.001Z,73.37
2022-10-14T19:35:05.737Z,75.26
2022-10-14T19:37:41.753Z,73.85
2022-10-14T19:40:23.831Z,73.55
2022-10-14T19:43:06.438Z,72.92
2022-10-14T19:45:45.745Z,74.13
2022-10-14T19:48:25.151Z,73.20
2022-10-14T19:51:07.264Z,73.83
2022-10-14T19:53:43.533Z,73.84
2022-10-14T19:56:26.088Z,74.00
2022-10-14T19:59:03.331Z,72.95
2022-10-14T20:01:44.144Z,71.82
2022-10-14T20:04:23.936Z,74.03
2022-10-14T20:07:00.521Z,73.14
2022-10-14T20:09:45.120Z,73.45
2022-10-14T20:12:22.161Z,74.02
2022-10-14T20:14:59.751Z,73.80
2022-10-14T20:17:43.893Z,70.99
2022-10-14T20:20:20.175Z,71.30
2022-10-14T20:22:56.708Z,73.02
2022-10-14T20:25:30.101Z,71.22
2022-10-14T20:28:05.870Z,71.34
2022-10-14T20:30:42.554Z,71.10
2022-10-14T20:33:19.413Z,74.95
2022-10-14T20:36:01.107Z,72.55
2022-10-14T20:38:45.296Z,71.84
2022-10-14T20:41:24.481Z,71.03
2022-10-14T20:43:58.680Z,71.17
2022-10-14T20:46:35.994Z,71.53
2022-10-14T20:49:12.600Z,73.84
2022-10-14T20:51:45.852Z,71.45
2022-10-14T20:54:22.669Z,71.06
2022-10-14T20:57:03.869Z,73.49
2022-10-14T20:59:44.036Z,71.34
2022-10-14T21:02:23.841Z,71.46
2022-10-14T21:05:01.702Z,72.11
2022-10-14T21:07:38.078Z,71.16
2022-10-14T21:10:13.880Z,71.04
2022-10-14T21:12:48.875Z,70.93
2022-10-14T21:15:27.004Z,71.27
2022-10-14T21:18:00.442Z,71.15
2022-10-14T21:20:37.071Z,71.10
2022-10-14T21:23:10.237Z,70.98
2022-10-14T21:25:46.395Z,71.04
2022-10-14T21:28:22.243Z,71.48
2022-10-14T21:31:04.474Z,71.22
2022-10-14T21:33:38.172Z,70.86
2022-10-14T21:36:18.130Z,70.84
2022-10-14T21:38:57.008Z,70.97
2022-10-14T21:41:30.484Z,70.98
2022-10-14T21:44:03.749Z,70.88
2022-10-14T21:46:36.929Z,70.92
2022-10-14T21:49:12.235Z,71.02
2022-10-14T21:51:57.666Z,70.96
2022-10-14T21:54:32.517Z,71.16
2022-10-14T21:57:14.574Z,71.16
2022-10-14T21:59:58.210Z,70.82
2022-10-14T22:02:33.830Z,70.84
2022-10-14T22:05:10.025Z,71.13
2022-10-14T22:07:44.592Z,71.10
2022-10-14T22:10:41.103Z,71.01
2022-10-14T22:13:37.928Z,71.10
2022-10-14T22:16:11.452Z,71.12
2022-10-14T22:18:46.781Z,71.58
2022-10-14T22:21:22.643Z,71.12
2022-10-14T22:23:58.482Z,71.08
2022-10-14T22:26:32.778Z,71.32
2022-10-14T22:29:12.337Z,71.48
2022-10-14T22:31:46.438Z,71.00
2022-10-14T22:34:20.884Z,70.99
2022-10-14T22:36:53.871Z,71.26
2022-10-14T22:39:28.316Z,70.84
2022-10-14T22:42:02.460Z,71.30
2022-10-14T22:44:35.528Z,71.10
2022-10-14T22:47:11.276Z,71.17
2022-10-14T22:49:44.247Z,71.53
2022-10-14T22:52:19.528Z,70.62
2022-10-14T22:54:53.937Z,70.97
2022-10-14T22:57:28.598Z,71.04
2022-10-14T23:00:01.601Z,71.20
2022-10-14T23:02:34.656Z,71.19
2022-10-14T23:05:08.954Z,71.36
2022-10-14T23:07:42.006Z,71.29
2022-10-14T23:10:16.968Z,71.12
2022-10-14T23:12:49.847Z,71.25
2022-10-14T23:15:22.770Z,71.39
2022-10-14T23:17:55.821Z,71.29
2022-10-14T23:20:28.800Z,71.34
2022-10-14T23:23:03.007Z,71.58
2022-10-14T23:25:41.186Z,71.54
2022-10-14T23:28:15.907Z,71.32
2022-10-14T23:30:49.170Z,71.40
2022-10-14T23:33:24.404Z,71.38
2022-10-14T23:36:03.865Z,71.51
2022-10-14T23:38:37.411Z,71.73
2022-10-14T23:41:13.662Z,71.79
2022-10-14T23:43:52.774Z,71.32
2022-10-14T23:46:34.681Z,71.91
2022-10-14T23:49:24.975Z,71.55
2022-10-14T23:51:59.431Z,71.78
2022-10-14T23:54:34.863Z,71.50
2022-10-14T23:57:11.987Z,71.75
2022-10-14T23:59:44.878Z,71.36
