createdAt,value
2023-05-11T00:00:44.430Z,80.80
2023-05-11T00:03:15.208Z,81.30
2023-05-11T00:05:49.432Z,81.56
2023-05-11T00:08:20.179Z,81.89
2023-05-11T00:10:51.009Z,81.91
2023-05-11T00:13:21.569Z,82.03
2023-05-11T00:15:52.234Z,82.33
2023-05-11T00:18:23.408Z,82.18
2023-05-11T00:20:54.446Z,82.27
2023-05-11T00:23:25.631Z,82.30
2023-05-11T00:25:56.143Z,82.36
2023-05-11T00:28:26.949Z,82.55
2023-05-11T00:31:00.571Z,82.61
2023-05-11T00:33:31.261Z,82.59
2023-05-11T00:36:01.792Z,82.86
2023-05-11T00:38:32.693Z,82.95
2023-05-11T00:41:03.660Z,83.35
2023-05-11T00:43:34.514Z,83.64
2023-05-11T00:46:05.507Z,84.07
2023-05-11T00:48:36.053Z,84.09
2023-05-11T00:51:07.346Z,84.48
2023-05-11T00:53:38.654Z,84.71
2023-05-11T00:56:10.599Z,85.04
2023-05-11T00:58:41.289Z,84.92
2023-05-11T01:01:11.939Z,85.08
2023-05-11T01:03:42.729Z,85.16
2023-05-11T01:06:19.135Z,85.28
2023-05-11T01:08:55.896Z,85.30
2023-05-11T01:11:51.311Z,85.46
2023-05-11T01:14:30.619Z,85.32
2023-05-11T01:17:04.351Z,84.99
2023-05-11T01:19:44.022Z,85.06
2023-05-11T01:22:27.463Z,85.21
2023-05-11T01:25:13.086Z,85.21
2023-05-11T01:28:15.562Z,85.41
2023-05-11T01:30:58.230Z,85.35
2023-05-11T01:33:34.536Z,85.18
2023-05-11T01:36:08.450Z,85.11
2023-05-11T01:38:45.016Z,85.04
2023-05-11T01:41:18.648Z,84.91
2023-05-11T01:43:52.327Z,84.30
2023-05-11T01:46:26.265Z,84.45
2023-05-11T01:48:59.824Z,84.19
2023-05-11T01:51:38.303Z,84.17
2023-05-11T01:54:10.467Z,84.30
2023-05-11T01:56:44.591Z,84.18
2023-05-11T01:59:17.200Z,83.94
2023-05-11T02:01:48.525Z,83.97
2023-05-11T02:04:22.103Z,84.11
2023-05-11T02:06:55.827Z,83.75
2023-05-11T02:09:27.821Z,83.93
2023-05-11T02:11:59.600Z,84.08
2023-05-11T02:14:34.240Z,84.10
2023-05-11T02:17:07.561Z,84.11
2023-05-11T02:19:39.743Z,84.16
2023-05-11T02:22:11.885Z,83.95
2023-05-11T02:24:43.183Z,84.22
2023-05-11T02:27:13.777Z,84.41
2023-05-11T02:29:44.558Z,84.26
2023-05-11T02:32:18.298Z,84.47
2023-05-11T02:35:00.116Z,84.53
2023-05-11T02:37:33.489Z,84.65
2023-05-11T02:40:07.680Z,84.74
2023-05-11T02:42:41.233Z,84.92
2023-05-11T02:45:15.301Z,84.80
2023-05-11T02:47:54.998Z,84.79
2023-05-11T02:50:29.143Z,84.79
2023-05-11T02:53:02.939Z,84.33
2023-05-11T02:55:33.612Z,83.16
2023-05-11T02:58:04.780Z,81.75
2023-05-11T03:00:35.795Z,80.63
2023-05-11T03:03:06.858Z,80.22
2023-05-11T03:05:37.913Z,79.64
2023-05-11T03:08:09.022Z,79.83
2023-05-11T03:10:41.000Z,78.90
2023-05-11T03:13:11.971Z,78.91
2023-05-11T03:15:43.545Z,78.26
2023-05-11T03:18:15.203Z,78.06
2023-05-11T03:20:46.353Z,77.85
2023-05-11T03:23:18.837Z,77.82
2023-05-11T03:25:49.585Z,77.54
2023-05-11T03:28:23.058Z,77.58
2023-05-11T03:30:55.087Z,77.10
2023-05-11T03:33:25.761Z,76.92
2023-05-11T03:35:57.814Z,76.66
2023-05-11T03:38:30.693Z,76.12
2023-05-11T03:41:02.162Z,76.46
2023-05-11T03:43:35.826Z,76.20
2023-05-11T03:46:07.877Z,75.49
2023-05-11T03:48:41.488Z,75.71
2023-05-11T03:51:13.705Z,75.33
2023-05-11T03:53:44.516Z,75.21
2023-05-11T03:56:15.254Z,75.01
2023-05-11T03:58:46.288Z,74.55
2023-05-11T04:01:17.105Z,74.45
2023-05-11T04:03:52.399Z,73.98
2023-05-11T04:06:23.455Z,74.06
2023-05-11T04:08:54.260Z,73.53
2023-05-11T04:11:25.044Z,73.46
2023-05-11T04:13:55.672Z,73.74
2023-05-11T04:16:26.628Z,73.58
2023-05-11T04:18:58.019Z,73.10
2023-05-11T04:21:29.858Z,72.36
2023-05-11T04:24:00.894Z,71.97
2023-05-11T04:26:33.120Z,71.77
2023-05-11T04:29:05.159Z,71.81
2023-05-11T04:31:35.955Z,71.68
2023-05-11T04:34:09.509Z,71.60
2023-05-11T04:36:40.251Z,71.15
2023-05-11T04:39:10.955Z,70.71
2023-05-11T04:41:43.113Z,70.72
2023-05-11T04:44:13.742Z,70.46
2023-05-11T04:46:44.344Z,70.51
2023-05-11T04:49:14.916Z,70.28
2023-05-11T04:51:45.618Z,69.49
2023-05-11T04:54:17.653Z,69.66
2023-05-11T04:56:49.253Z,67.97
2023-05-11T04:59:19.938Z,63.73
2023-05-11T05:01:52.419Z,59.35
2023-05-11T05:04:24.026Z,56.58
2023-05-11T05:06:55.045Z,57.99
2023-05-11T05:09:27.162Z,58.48
2023-05-11T05:11:57.928Z,59.60
2023-05-11T05:14:28.496Z,58.23
2023-05-11T05:17:00.800Z,54.32
2023-05-11T05:19:32.623Z,56.24
2023-05-11T05:22:04.656Z,56.18
2023-05-11T05:24:35.398Z,53.90
2023-05-11T05:27:07.384Z,55.86
2023-05-11T05:29:37.989Z,54.60
2023-05-11T05:32:08.650Z,54.50
2023-05-11T05:34:39.212Z,51.43
2023-05-11T05:37:10.259Z,54.38
2023-05-11T05:39:41.176Z,54.71
2023-05-11T05:42:11.849Z,55.05
2023-05-11T05:44:42.455Z,55.94
2023-05-11T05:47:13.220Z,52.77
2023-05-11T05:49:43.960Z,51.43
2023-05-11T05:52:14.763Z,50.06
2023-05-11T05:54:45.678Z,52.11
2023-05-11T05:57:16.394Z,51.55
2023-05-11T05:59:47.019Z,53.60
2023-05-11T06:02:18.829Z,51.95
2023-05-11T06:04:50.755Z,53.21
2023-05-11T06:07:23.057Z,52.71
2023-05-11T06:09:54.025Z,49.70
2023-05-11T06:12:24.663Z,44.85
2023-05-11T06:14:55.187Z,46.07
2023-05-11T06:17:27.571Z,49.03
2023-05-11T06:19:58.270Z,44.74
2023-05-11T06:22:28.972Z,38.81
2023-05-11T06:25:00.587Z,43.68
2023-05-11T06:27:31.361Z,41.67
2023-05-11T06:30:01.963Z,39.69
2023-05-11T06:32:34.362Z,36.85
2023-05-11T06:35:06.542Z,36.69
2023-05-11T06:37:37.270Z,42.98
2023-05-11T06:40:09.231Z,44.19
2023-05-11T06:42:39.806Z,47.66
2023-05-11T06:45:11.469Z,51.01
2023-05-11T06:47:42.513Z,52.28
2023-05-11T06:50:13.461Z,53.40
2023-05-11T06:52:44.050Z,54.28
2023-05-11T06:55:14.817Z,54.74
2023-05-11T06:57:48.644Z,55.17
2023-05-11T07:00:21.886Z,55.40
2023-05-11T07:02:52.873Z,55.67
2023-05-11T07:05:24.810Z,55.56
2023-05-11T07:07:56.741Z,55.08
2023-05-11T07:10:27.467Z,54.57
2023-05-11T07:12:58.297Z,54.27
2023-05-11T07:15:29.179Z,54.37
2023-05-11T07:18:01.415Z,54.27
2023-05-11T07:20:32.443Z,54.57
2023-05-11T07:23:03.480Z,53.38
2023-05-11T07:25:34.828Z,53.03
2023-05-11T07:28:05.821Z,52.69
2023-05-11T07:30:36.659Z,52.89
2023-05-11T07:33:14.105Z,52.91
2023-05-11T07:35:46.164Z,52.48
2023-05-11T07:38:18.216Z,52.32
2023-05-11T07:40:49.077Z,52.36
2023-05-11T07:43:19.589Z,52.22
2023-05-11T07:45:50.257Z,52.45
2023-05-11T07:48:22.625Z,52.13
2023-05-11T07:50:53.296Z,52.18
2023-05-11T07:53:23.865Z,52.33
2023-05-11T07:55:54.441Z,51.25
2023-05-11T07:58:25.637Z,51.30
2023-05-11T08:00:56.903Z,51.25
2023-05-11T08:03:29.060Z,51.00
2023-05-11T08:05:59.741Z,50.93
2023-05-11T08:08:30.828Z,50.81
2023-05-11T08:11:02.410Z,50.85
2023-05-11T08:13:33.192Z,50.13
2023-05-11T08:16:06.849Z,49.83
2023-05-11T08:18:40.603Z,49.77
2023-05-11T08:21:11.488Z,49.53
2023-05-11T08:23:43.898Z,49.34
2023-05-11T08:26:16.207Z,49.66
2023-05-11T08:28:47.569Z,49.57
2023-05-11T08:31:19.053Z,49.63
2023-05-11T08:33:49.875Z,49.57
2023-05-11T08:36:23.566Z,49.35
2023-05-11T08:38:58.985Z,49.43
2023-05-11T08:41:28.961Z,49.19
2023-05-11T08:44:01.474Z,48.97
2023-05-11T08:46:33.776Z,48.98
2023-05-11T08:49:04.622Z,48.70
2023-05-11T08:51:35.450Z,48.50
2023-05-11T08:54:07.675Z,48.61
2023-05-11T08:56:40.600Z,48.22
2023-05-11T08:59:14.225Z,47.55
2023-05-11T09:01:46.355Z,47.41
2023-05-11T09:04:20.270Z,47.18
2023-05-11T09:06:51.662Z,47.66
2023-05-11T09:09:23.101Z,46.88
2023-05-11T09:11:55.490Z,47.50
2023-05-11T09:14:27.613Z,47.31
2023-05-11T09:16:59.709Z,46.78
2023-05-11T09:19:30.370Z,46.83
2023-05-11T09:22:01.225Z,46.78
2023-05-11T09:24:33.658Z,46.15
2023-05-11T09:27:11.017Z,45.86
2023-05-11T09:29:41.586Z,45.90
2023-05-11T09:32:12.551Z,46.09
2023-05-11T09:34:43.540Z,45.65
2023-05-11T09:37:19.776Z,43.76
2023-05-11T09:42:25.659Z,42.86
2023-05-11T09:44:56.713Z,43.59
2023-05-11T09:47:27.725Z,42.87
2023-05-11T09:49:58.577Z,42.62
2023-05-11T09:52:30.286Z,41.93
2023-05-11T09:55:03.952Z,42.70
2023-05-11T09:57:34.586Z,42.43
2023-05-11T10:00:07.009Z,42.32
2023-05-11T10:02:37.891Z,41.85
2023-05-11T10:05:16.870Z,41.97
2023-05-11T10:07:50.650Z,42.21
2023-05-11T10:10:22.295Z,41.63
2023-05-11T10:12:53.600Z,40.41
2023-05-11T10:15:26.683Z,40.27
2023-05-11T10:17:59.821Z,40.02
2023-05-11T10:20:30.625Z,40.11
2023-05-11T10:23:03.091Z,40.28
2023-05-11T10:25:35.428Z,39.34
2023-05-11T10:28:06.552Z,39.08
2023-05-11T10:30:37.978Z,39.16
2023-05-11T10:33:09.223Z,39.26
2023-05-11T10:35:40.236Z,40.12
2023-05-11T10:38:11.851Z,40.46
2023-05-11T10:40:45.837Z,40.57
2023-05-11T10:43:28.578Z,40.50
2023-05-11T10:46:03.971Z,40.55
2023-05-11T10:49:10.498Z,40.41
2023-05-11T10:52:12.140Z,40.71
2023-05-11T10:55:19.908Z,40.61
2023-05-11T10:58:06.727Z,39.90
2023-05-11T11:00:49.097Z,39.76
2023-05-11T11:03:20.120Z,40.04
2023-05-11T11:05:51.011Z,40.61
2023-05-11T11:08:27.603Z,41.06
2023-05-11T11:10:59.077Z,41.17
2023-05-11T11:13:32.556Z,41.06
2023-05-11T11:16:16.232Z,40.19
2023-05-11T11:18:47.615Z,39.02
2023-05-11T11:21:21.476Z,39.66
2023-05-11T11:23:54.361Z,39.69
2023-05-11T11:26:50.436Z,40.23
2023-05-11T11:29:21.324Z,39.29
2023-05-11T11:31:53.486Z,39.10
2023-05-11T11:34:33.209Z,39.14
2023-05-11T11:37:04.494Z,39.06
2023-05-11T11:39:46.848Z,38.43
2023-05-11T11:42:35.079Z,39.24
2023-05-11T11:45:31.571Z,39.79
2023-05-11T11:48:17.552Z,40.48
2023-05-11T11:50:49.963Z,40.08
2023-05-11T11:53:44.125Z,40.00
2023-05-11T11:56:21.936Z,39.91
2023-05-11T11:58:55.798Z,39.92
2023-05-11T12:01:29.468Z,38.96
2023-05-11T12:04:29.757Z,39.23
2023-05-11T12:07:01.342Z,39.71
2023-05-11T12:09:32.123Z,39.52
2023-05-11T12:12:06.519Z,40.16
2023-05-11T12:14:37.417Z,39.94
2023-05-11T12:17:13.598Z,39.74
2023-05-11T12:19:45.302Z,39.24
2023-05-11T12:22:18.822Z,39.25
2023-05-11T12:24:49.572Z,38.73
2023-05-11T12:27:20.215Z,38.54
2023-05-11T12:29:53.179Z,38.72
2023-05-11T12:32:32.487Z,37.90
2023-05-11T12:35:05.138Z,38.25
2023-05-11T12:37:37.292Z,37.19
2023-05-11T12:40:13.761Z,35.63
2023-05-11T12:42:59.882Z,35.26
2023-05-11T12:45:30.884Z,35.70
2023-05-11T12:48:03.656Z,35.46
2023-05-11T12:50:37.387Z,35.73
2023-05-11T12:53:22.947Z,36.45
2023-05-11T12:56:00.671Z,36.62
2023-05-11T12:58:41.756Z,36.06
2023-05-11T13:01:12.770Z,36.81
2023-05-11T13:03:47.736Z,36.55
2023-05-11T13:06:20.777Z,36.19
2023-05-11T13:08:54.860Z,36.28
2023-05-11T13:11:27.394Z,36.55
2023-05-11T13:14:00.615Z,36.73
2023-05-11T13:16:34.789Z,36.33
2023-05-11T13:19:08.528Z,35.47
2023-05-11T13:21:39.719Z,35.06
2023-05-11T13:24:13.376Z,35.22
2023-05-11T13:26:44.260Z,34.67
2023-05-11T13:29:15.072Z,34.74
2023-05-11T13:31:49.573Z,34.32
2023-05-11T13:34:21.277Z,34.16
2023-05-11T13:36:52.329Z,34.19
2023-05-11T13:39:22.988Z,34.12
2023-05-11T13:41:55.833Z,33.44
2023-05-11T13:44:25.863Z,33.35
2023-05-11T13:46:56.820Z,34.01
2023-05-11T13:49:28.181Z,35.13
2023-05-11T13:52:00.669Z,34.99
2023-05-11T13:54:33.985Z,34.12
2023-05-11T13:57:05.452Z,34.30
2023-05-11T13:59:36.124Z,33.91
2023-05-11T14:02:07.507Z,34.26
2023-05-11T14:04:41.363Z,34.47
2023-05-11T14:07:12.116Z,34.39
2023-05-11T14:09:47.829Z,34.48
2023-05-11T14:12:31.566Z,34.70
2023-05-11T14:15:02.358Z,34.65
2023-05-11T14:17:33.365Z,34.24
2023-05-11T14:20:06.705Z,34.42
2023-05-11T14:22:38.187Z,34.39
2023-05-11T14:25:09.556Z,34.52
2023-05-11T14:27:40.882Z,34.87
2023-05-11T14:30:14.717Z,34.62
2023-05-11T14:32:45.930Z,34.92
2023-05-11T14:35:17.306Z,34.16
2023-05-11T14:37:50.790Z,34.31
2023-05-11T14:40:21.613Z,34.07
2023-05-11T14:42:52.223Z,34.17
2023-05-11T14:45:24.899Z,34.49
2023-05-11T14:47:56.710Z,34.33
2023-05-11T14:50:28.201Z,34.59
2023-05-11T14:52:58.991Z,34.87
2023-05-11T14:55:30.327Z,34.52
2023-05-11T14:58:02.660Z,34.63
2023-05-11T15:00:33.726Z,34.00
2023-05-11T15:03:06.560Z,34.08
2023-05-11T15:05:40.552Z,34.03
2023-05-11T15:08:25.818Z,34.32
2023-05-11T15:10:47.735Z,34.24
2023-05-11T15:13:19.352Z,33.87
2023-05-11T15:15:53.000Z,34.65
2023-05-11T15:18:25.345Z,34.55
2023-05-11T15:20:55.968Z,34.04
2023-05-11T15:23:26.737Z,34.00
2023-05-11T15:26:00.952Z,34.15
2023-05-11T15:28:33.173Z,34.27
2023-05-11T15:31:04.945Z,33.74
2023-05-11T15:33:35.712Z,33.74
2023-05-11T15:36:10.879Z,33.95
2023-05-11T15:38:42.975Z,33.68
2023-05-11T15:41:13.806Z,34.20
2023-05-11T15:43:45.879Z,34.00
2023-05-11T15:46:17.338Z,34.18
2023-05-11T15:48:47.940Z,33.95
2023-05-11T15:51:19.491Z,33.88
2023-05-11T15:53:50.266Z,33.73
2023-05-11T15:56:22.828Z,33.82
2023-05-11T15:58:53.404Z,33.66
2023-05-11T16:01:24.135Z,34.23
2023-05-11T16:03:57.100Z,34.99
2023-05-11T16:06:31.523Z,35.00
2023-05-11T16:09:02.088Z,35.15
2023-05-11T16:11:33.359Z,35.43
2023-05-11T16:14:04.792Z,35.63
2023-05-11T16:16:35.507Z,35.82
2023-05-11T16:19:06.657Z,35.44
2023-05-11T16:21:37.489Z,35.62
2023-05-11T16:24:08.436Z,35.75
2023-05-11T16:26:40.746Z,35.61
2023-05-11T16:29:11.479Z,35.65
2023-05-11T16:31:42.172Z,35.13
2023-05-11T16:34:12.902Z,35.12
2023-05-11T16:36:45.008Z,34.96
2023-05-11T16:39:15.694Z,34.90
2023-05-11T16:41:46.448Z,34.97
2023-05-11T16:44:17.119Z,35.11
2023-05-11T16:46:49.213Z,35.30
2023-05-11T16:49:22.434Z,35.10
2023-05-11T16:51:53.048Z,35.16
2023-05-11T16:54:24.094Z,35.33
2023-05-11T16:56:55.426Z,33.79
2023-05-11T16:59:26.052Z,31.87
2023-05-11T17:01:56.869Z,32.37
2023-05-11T17:04:27.471Z,31.96
2023-05-11T17:06:58.071Z,32.46
2023-05-11T17:09:29.191Z,33.19
2023-05-11T17:12:06.577Z,34.12
2023-05-11T17:14:37.546Z,35.08
2023-05-11T17:17:08.189Z,35.60
2023-05-11T17:19:38.947Z,35.92
2023-05-11T17:22:09.816Z,35.87
2023-05-11T17:24:41.140Z,36.00
2023-05-11T17:27:11.922Z,36.37
2023-05-11T17:29:48.146Z,36.27
2023-05-11T17:32:18.984Z,37.05
2023-05-11T17:34:50.038Z,36.81
2023-05-11T17:37:31.325Z,36.99
2023-05-11T17:39:53.179Z,36.93
2023-05-11T17:42:23.768Z,36.67
2023-05-11T17:44:54.482Z,36.67
2023-05-11T17:47:25.096Z,37.00
2023-05-11T17:49:57.393Z,37.30
2023-05-11T17:52:28.136Z,37.45
2023-05-11T17:54:58.897Z,37.52
2023-05-11T17:57:29.576Z,37.78
2023-05-11T18:00:02.762Z,38.02
2023-05-11T18:02:34.400Z,38.24
2023-05-11T18:05:07.155Z,38.44
2023-05-11T18:07:37.852Z,38.57
2023-05-11T18:10:10.317Z,38.77
2023-05-11T18:12:42.431Z,38.83
2023-05-11T18:15:15.111Z,39.16
2023-05-11T18:17:45.818Z,39.37
2023-05-11T18:20:17.461Z,39.53
2023-05-11T18:22:48.685Z,39.85
2023-05-11T18:25:19.536Z,39.75
2023-05-11T18:27:51.641Z,39.69
2023-05-11T18:30:24.101Z,39.69
2023-05-11T18:32:54.825Z,39.92
2023-05-11T18:35:27.485Z,40.15
2023-05-11T18:37:59.527Z,40.31
2023-05-11T18:40:31.337Z,40.47
2023-05-11T18:43:02.042Z,40.54
2023-05-11T18:45:34.822Z,40.77
2023-05-11T18:48:06.191Z,40.92
2023-05-11T18:50:38.640Z,40.96
2023-05-11T18:53:09.615Z,40.96
2023-05-11T18:55:51.952Z,41.19
2023-05-11T18:58:13.813Z,41.45
2023-05-11T19:00:44.534Z,41.58
2023-05-11T19:03:17.137Z,41.61
2023-05-11T19:05:48.456Z,41.61
2023-05-11T19:08:21.091Z,41.84
2023-05-11T19:10:51.749Z,41.93
2023-05-11T19:13:23.216Z,42.16
2023-05-11T19:15:53.937Z,42.33
2023-05-11T19:18:26.214Z,42.68
2023-05-11T19:20:57.618Z,42.93
2023-05-11T19:23:28.152Z,43.23
2023-05-11T19:25:59.500Z,43.36
2023-05-11T19:28:30.606Z,43.58
2023-05-11T19:31:03.972Z,43.65
2023-05-11T19:33:36.800Z,43.58
2023-05-11T19:36:07.786Z,43.78
2023-05-11T19:38:38.699Z,43.83
2023-05-11T19:41:09.731Z,43.78
2023-05-11T19:43:40.401Z,44.06
2023-05-11T19:46:12.083Z,44.15
2023-05-11T19:48:44.461Z,44.14
2023-05-11T19:51:15.507Z,44.46
2023-05-11T19:53:48.100Z,44.72
2023-05-11T19:56:19.898Z,44.80
2023-05-11T19:58:50.651Z,44.89
2023-05-11T20:01:21.289Z,44.96
2023-05-11T20:03:52.768Z,45.18
2023-05-11T20:06:25.766Z,45.33
2023-05-11T20:08:59.445Z,45.63
2023-05-11T20:11:31.749Z,45.82
2023-05-11T20:14:02.669Z,45.91
2023-05-11T20:16:33.489Z,45.88
2023-05-11T20:19:04.509Z,45.79
2023-05-11T20:21:36.933Z,45.56
2023-05-11T20:24:09.451Z,45.40
2023-05-11T20:26:40.172Z,45.44
2023-05-11T20:29:12.320Z,45.44
2023-05-11T20:31:47.710Z,45.57
2023-05-11T20:34:20.855Z,45.51
2023-05-11T20:36:53.181Z,45.48
2023-05-11T20:39:23.889Z,45.67
2023-05-11T20:41:54.763Z,45.73
2023-05-11T20:44:25.760Z,45.89
2023-05-11T20:46:56.630Z,45.95
2023-05-11T20:49:38.283Z,46.21
2023-05-11T20:52:00.291Z,46.40
2023-05-11T20:54:32.540Z,46.71
2023-05-11T20:57:08.205Z,46.80
2023-05-11T21:02:11.504Z,47.18
2023-05-11T21:04:42.179Z,47.37
2023-05-11T21:07:12.872Z,47.56
2023-05-11T21:09:46.619Z,47.65
2023-05-11T21:12:17.198Z,48.02
2023-05-11T21:14:47.730Z,47.93
2023-05-11T21:17:18.595Z,48.14
2023-05-11T21:19:49.319Z,48.21
2023-05-11T21:22:20.023Z,48.08
2023-05-11T21:24:50.587Z,48.39
2023-05-11T21:27:22.403Z,48.45
2023-05-11T21:29:53.044Z,48.35
2023-05-11T21:32:24.505Z,48.45
2023-05-11T21:34:55.123Z,48.54
2023-05-11T21:37:25.992Z,48.86
2023-05-11T21:39:56.610Z,49.09
2023-05-11T21:42:27.464Z,49.25
2023-05-11T21:44:58.066Z,49.44
2023-05-11T21:47:28.836Z,49.62
2023-05-11T21:50:00.214Z,49.69
2023-05-11T21:52:31.081Z,49.81
2023-05-11T21:55:01.749Z,50.05
2023-05-11T21:57:32.322Z,50.06
2023-05-11T22:00:03.003Z,50.11
2023-05-11T22:02:34.696Z,50.42
2023-05-11T22:05:05.970Z,50.63
2023-05-11T22:07:36.793Z,50.91
2023-05-11T22:10:09.189Z,51.15
2023-05-11T22:12:40.261Z,51.37
2023-05-11T22:15:12.174Z,51.55
2023-05-11T22:17:43.601Z,51.70
2023-05-11T22:20:14.973Z,51.76
2023-05-11T22:22:46.084Z,51.76
2023-05-11T22:25:18.387Z,51.75
2023-05-11T22:27:48.996Z,51.60
2023-05-11T22:30:21.569Z,51.35
2023-05-11T22:32:52.477Z,51.38
2023-05-11T22:35:23.322Z,51.16
2023-05-11T22:37:54.274Z,51.07
2023-05-11T22:40:25.241Z,50.98
2023-05-11T22:42:55.803Z,50.73
2023-05-11T22:45:26.412Z,50.63
2023-05-11T22:47:56.982Z,50.88
2023-05-11T22:50:28.064Z,50.72
2023-05-11T22:52:58.637Z,50.69
2023-05-11T22:55:32.293Z,50.77
2023-05-11T22:58:03.760Z,50.70
2023-05-11T23:00:35.147Z,50.61
2023-05-11T23:03:06.015Z,50.54
2023-05-11T23:05:37.660Z,51.24
2023-05-11T23:08:08.308Z,51.48
2023-05-11T23:10:40.689Z,51.72
2023-05-11T23:13:11.757Z,51.98
2023-05-11T23:15:42.557Z,52.19
2023-05-11T23:18:13.369Z,52.30
2023-05-11T23:20:44.379Z,52.27
2023-05-11T23:23:14.912Z,52.60
2023-05-11T23:25:46.907Z,52.80
2023-05-11T23:28:17.709Z,52.46
2023-05-11T23:30:48.344Z,52.62
2023-05-11T23:33:19.246Z,52.78
2023-05-11T23:35:49.832Z,52.31
2023-05-11T23:38:20.364Z,52.41
2023-05-11T23:40:51.183Z,52.23
2023-05-11T23:43:25.878Z,52.15
2023-05-11T23:45:57.733Z,52.33
2023-05-11T23:48:28.317Z,52.15
2023-05-11T23:51:00.779Z,51.99
2023-05-11T23:53:31.368Z,51.87
2023-05-11T23:56:02.057Z,51.98
2023-05-11T23:58:32.632Z,52.19
