createdAt,value
2018-05-31T00:00:11.478Z,1010.32
2018-05-31T00:01:11.470Z,1010.31
2018-05-31T00:02:11.459Z,1010.36
2018-05-31T00:03:11.465Z,1010.35
2018-05-31T00:04:11.437Z,1010.37
2018-05-31T00:05:11.421Z,1010.34
2018-05-31T00:06:11.419Z,1010.36
2018-05-31T00:07:11.402Z,1010.32
2018-05-31T00:08:11.410Z,1010.32
2018-05-31T00:09:11.386Z,1010.27
2018-05-31T00:10:11.390Z,1010.26
2018-05-31T00:11:11.361Z,1010.24
2018-05-31T00:12:11.362Z,1010.21
2018-05-31T00:13:11.340Z,1010.21
2018-05-31T00:14:11.352Z,1010.21
2018-05-31T00:15:11.341Z,1010.21
2018-05-31T00:16:11.312Z,1010.18
2018-05-31T00:17:11.304Z,1010.18
2018-05-31T00:18:11.289Z,1010.19
2018-05-31T00:19:11.276Z,1010.17
2018-05-31T00:20:11.268Z,1010.14
2018-05-31T00:21:11.276Z,1010.15
2018-05-31T00:22:11.246Z,1010.12
2018-05-31T00:23:11.234Z,1010.10
2018-05-31T00:24:11.229Z,1010.11
2018-05-31T00:25:11.223Z,1010.13
2018-05-31T00:26:11.226Z,1010.13
2018-05-31T00:27:11.197Z,1010.15
2018-05-31T00:28:11.185Z,1010.16
2018-05-31T00:29:11.170Z,1010.12
2018-05-31T00:30:11.164Z,1010.12
2018-05-31T00:31:11.157Z,1010.16
2018-05-31T00:32:11.171Z,1010.20
2018-05-31T00:33:11.131Z,1010.18
2018-05-31T00:34:11.124Z,1010.22
2018-05-31T00:35:11.111Z,1010.24
2018-05-31T00:36:11.100Z,1010.23
2018-05-31T00:37:11.091Z,1010.22
2018-05-31T00:38:11.094Z,1010.22
2018-05-31T00:39:11.067Z,1010.23
2018-05-31T00:40:11.062Z,1010.23
2018-05-31T00:41:11.047Z,1010.21
2018-05-31T00:42:11.060Z,1010.23
2018-05-31T00:43:11.029Z,1010.22
2018-05-31T00:44:11.039Z,1010.21
2018-05-31T00:45:11.008Z,1010.22
2018-05-31T00:46:10.997Z,1010.22
2018-05-31T00:47:10.982Z,1010.22
2018-05-31T00:48:10.988Z,1010.23
2018-05-31T00:49:10.969Z,1010.25
2018-05-31T00:50:10.956Z,1010.27
2018-05-31T00:51:10.944Z,1010.25
2018-05-31T00:52:10.944Z,1010.25
2018-05-31T00:53:10.924Z,1010.22
2018-05-31T00:54:10.928Z,1010.23
2018-05-31T00:55:10.895Z,1010.21
2018-05-31T00:56:10.886Z,1010.22
2018-05-31T00:57:10.873Z,1010.15
2018-05-31T00:58:10.867Z,1010.21
2018-05-31T00:59:10.870Z,1010.17
2018-05-31T01:00:10.845Z,1010.18
2018-05-31T01:01:10.832Z,1010.17
2018-05-31T01:02:10.824Z,1010.17
2018-05-31T01:03:10.811Z,1010.19
2018-05-31T01:04:10.817Z,1010.23
2018-05-31T01:05:10.816Z,1010.26
2018-05-31T01:06:10.785Z,1010.21
2018-05-31T01:07:10.763Z,1010.24
2018-05-31T01:08:10.766Z,1010.26
2018-05-31T01:09:10.743Z,1010.26
2018-05-31T01:10:10.759Z,1010.27
2018-05-31T01:11:10.727Z,1010.29
2018-05-31T01:12:10.715Z,1010.29
2018-05-31T01:13:10.711Z,1010.29
2018-05-31T01:14:10.696Z,1010.27
2018-05-31T01:15:10.699Z,1010.21
2018-05-31T01:16:10.674Z,1010.26
2018-05-31T01:17:10.658Z,1010.21
2018-05-31T01:18:10.658Z,1010.19
2018-05-31T01:19:10.637Z,1010.18
2018-05-31T01:20:10.639Z,1010.18
2018-05-31T01:21:10.612Z,1010.18
2018-05-31T01:22:10.607Z,1010.19
2018-05-31T01:23:10.608Z,1010.17
2018-05-31T01:24:10.590Z,1010.18
2018-05-31T01:25:10.587Z,1010.18
2018-05-31T01:26:10.571Z,1010.19
2018-05-31T01:27:10.554Z,1010.19
2018-05-31T01:28:10.543Z,1010.18
2018-05-31T01:29:10.532Z,1010.18
2018-05-31T01:30:10.549Z,1010.17
2018-05-31T01:31:10.511Z,1010.15
2018-05-31T01:32:10.499Z,1010.14
2018-05-31T01:33:10.493Z,1010.15
2018-05-31T01:34:10.485Z,1010.12
2018-05-31T01:35:10.471Z,1010.12
2018-05-31T01:36:10.472Z,1010.11
2018-05-31T01:37:10.447Z,1010.13
2018-05-31T01:38:10.434Z,1010.13
2018-05-31T01:39:10.425Z,1010.09
2018-05-31T01:40:10.422Z,1010.10
2018-05-31T01:41:10.441Z,1010.10
2018-05-31T01:42:10.396Z,1010.07
2018-05-31T01:43:10.382Z,1010.07
2018-05-31T01:44:10.372Z,1010.03
2018-05-31T01:45:10.361Z,1010.03
2018-05-31T01:46:10.348Z,1010.01
2018-05-31T01:47:10.353Z,1010.04
2018-05-31T01:48:10.335Z,1009.99
2018-05-31T01:49:10.321Z,1009.98
2018-05-31T01:50:10.309Z,1010.03
2018-05-31T01:51:10.298Z,1010.03
2018-05-31T01:52:10.306Z,1010.01
2018-05-31T01:53:10.269Z,1010.02
2018-05-31T01:54:10.270Z,1010.02
2018-05-31T01:55:10.254Z,1010.02
2018-05-31T01:56:10.236Z,1010.02
2018-05-31T01:57:10.246Z,1009.98
2018-05-31T01:58:10.221Z,1009.99
2018-05-31T01:59:10.212Z,1009.98
2018-05-31T02:00:10.199Z,1009.96
2018-05-31T02:01:10.184Z,1009.95
2018-05-31T02:02:10.200Z,1009.95
2018-05-31T02:03:10.193Z,1009.95
2018-05-31T02:04:10.157Z,1009.96
2018-05-31T02:05:10.146Z,1009.95
2018-05-31T02:06:10.138Z,1009.96
2018-05-31T02:07:10.124Z,1009.97
2018-05-31T02:08:10.109Z,1009.99
2018-05-31T02:09:10.119Z,1010.00
2018-05-31T02:10:10.092Z,1009.99
2018-05-31T02:11:10.094Z,1010.04
2018-05-31T02:12:10.073Z,1010.02
2018-05-31T02:13:10.073Z,1010.02
2018-05-31T02:14:10.065Z,1010.02
2018-05-31T02:15:10.035Z,1009.98
2018-05-31T02:16:10.027Z,1010.01
2018-05-31T02:17:10.022Z,1010.02
2018-05-31T02:18:10.042Z,1010.02
2018-05-31T02:19:10.011Z,1009.99
2018-05-31T02:20:09.982Z,1010.02
2018-05-31T02:21:09.971Z,1010.01
2018-05-31T02:22:09.971Z,1009.99
2018-05-31T02:23:09.953Z,1009.97
2018-05-31T02:24:09.953Z,1009.98
2018-05-31T02:25:09.934Z,1009.98
2018-05-31T02:26:09.934Z,1009.99
2018-05-31T02:27:09.923Z,1010.00
2018-05-31T02:28:09.899Z,1010.00
2018-05-31T02:29:09.903Z,1010.03
2018-05-31T02:30:09.899Z,1009.99
2018-05-31T02:31:09.868Z,1010.03
2018-05-31T02:32:09.866Z,1010.04
2018-05-31T02:33:09.843Z,1010.05
2018-05-31T02:34:09.865Z,1010.10
2018-05-31T02:35:09.823Z,1010.07
2018-05-31T02:36:09.812Z,1010.08
2018-05-31T02:37:09.809Z,1010.17
2018-05-31T02:38:09.792Z,1010.25
2018-05-31T02:39:09.780Z,1010.31
2018-05-31T02:40:09.778Z,1010.34
2018-05-31T02:41:09.768Z,1010.22
2018-05-31T02:42:09.742Z,1010.08
2018-05-31T02:43:09.734Z,1010.04
2018-05-31T02:44:09.718Z,1010.13
2018-05-31T02:45:09.715Z,1010.29
2018-05-31T02:46:09.718Z,1010.26
2018-05-31T02:47:09.691Z,1010.16
2018-05-31T02:48:09.685Z,1010.21
2018-05-31T02:49:09.667Z,1010.25
2018-05-31T02:50:09.658Z,1010.35
2018-05-31T02:51:09.648Z,1010.29
2018-05-31T02:52:09.645Z,1010.24
2018-05-31T02:53:09.619Z,1010.21
2018-05-31T02:54:09.607Z,1010.17
2018-05-31T02:55:09.595Z,1010.19
2018-05-31T02:56:09.585Z,1010.22
2018-05-31T02:57:09.575Z,1010.28
2018-05-31T02:58:09.580Z,1010.22
2018-05-31T02:59:09.556Z,1010.20
2018-05-31T03:00:09.541Z,1010.16
2018-05-31T03:01:09.523Z,1010.16
2018-05-31T03:02:09.537Z,1010.17
2018-05-31T03:03:09.524Z,1010.23
2018-05-31T03:04:09.486Z,1010.27
2018-05-31T03:05:09.484Z,1010.25
2018-05-31T03:06:09.480Z,1010.24
2018-05-31T03:07:09.456Z,1010.24
2018-05-31T03:08:09.442Z,1010.24
2018-05-31T03:09:09.446Z,1010.26
2018-05-31T03:10:09.430Z,1010.28
2018-05-31T03:11:09.411Z,1010.29
2018-05-31T03:12:09.420Z,1010.31
2018-05-31T03:13:09.392Z,1010.25
2018-05-31T03:14:09.380Z,1010.29
2018-05-31T03:15:09.363Z,1010.27
2018-05-31T03:16:09.360Z,1010.25
2018-05-31T03:17:09.340Z,1010.22
2018-05-31T03:18:09.357Z,1010.22
2018-05-31T03:19:09.320Z,1010.21
2018-05-31T03:20:09.312Z,1010.17
2018-05-31T03:21:09.300Z,1010.19
2018-05-31T03:22:09.290Z,1010.17
2018-05-31T03:23:09.282Z,1010.17
2018-05-31T03:24:09.295Z,1010.18
2018-05-31T03:25:09.258Z,1010.16
2018-05-31T03:26:09.246Z,1010.17
2018-05-31T03:27:09.233Z,1010.22
2018-05-31T03:28:09.223Z,1010.17
2018-05-31T03:29:09.234Z,1010.19
2018-05-31T03:30:09.209Z,1010.21
2018-05-31T03:31:09.201Z,1010.17
2018-05-31T03:32:09.176Z,1010.16
2018-05-31T03:33:09.161Z,1010.18
2018-05-31T03:34:09.156Z,1010.10
2018-05-31T03:35:09.146Z,1010.14
2018-05-31T03:36:09.150Z,1010.13
2018-05-31T03:37:09.156Z,1010.12
2018-05-31T03:38:09.111Z,1010.12
2018-05-31T03:39:09.104Z,1010.13
2018-05-31T03:40:09.088Z,1010.10
2018-05-31T03:41:09.091Z,1010.11
2018-05-31T03:42:09.074Z,1010.11
2018-05-31T03:43:09.049Z,1010.11
2018-05-31T03:44:09.037Z,1010.14
2018-05-31T03:45:09.042Z,1010.20
2018-05-31T03:46:09.036Z,1010.23
2018-05-31T03:47:09.010Z,1010.28
2018-05-31T03:48:09.002Z,1010.35
2018-05-31T03:49:08.994Z,1010.39
2018-05-31T03:50:08.989Z,1010.42
2018-05-31T03:51:08.977Z,1010.46
2018-05-31T03:52:08.966Z,1010.43
2018-05-31T03:53:08.956Z,1010.47
2018-05-31T03:54:08.932Z,1010.43
2018-05-31T03:55:08.917Z,1010.48
2018-05-31T03:56:08.905Z,1010.46
2018-05-31T03:57:08.913Z,1010.50
2018-05-31T03:58:08.881Z,1010.50
2018-05-31T03:59:08.919Z,1010.50
2018-05-31T04:00:08.898Z,1010.51
2018-05-31T04:01:08.877Z,1010.54
2018-05-31T04:02:08.855Z,1010.50
2018-05-31T04:03:08.830Z,1010.46
2018-05-31T04:04:08.813Z,1010.46
2018-05-31T04:05:08.805Z,1010.47
2018-05-31T04:06:08.802Z,1010.44
2018-05-31T04:07:08.800Z,1010.44
2018-05-31T04:08:08.770Z,1010.50
2018-05-31T04:09:08.769Z,1010.45
2018-05-31T04:10:08.769Z,1010.44
2018-05-31T04:11:08.741Z,1010.46
2018-05-31T04:12:08.733Z,1010.48
2018-05-31T04:13:08.824Z,1010.51
2018-05-31T04:14:08.710Z,1010.50
2018-05-31T04:15:08.717Z,1010.53
2018-05-31T04:16:08.694Z,1010.52
2018-05-31T04:17:08.681Z,1010.52
2018-05-31T04:18:08.660Z,1010.50
2018-05-31T04:19:08.665Z,1010.51
2018-05-31T04:20:08.647Z,1010.50
2018-05-31T04:21:08.648Z,1010.49
2018-05-31T04:22:08.618Z,1010.51
2018-05-31T04:23:08.618Z,1010.50
2018-05-31T04:24:08.592Z,1010.49
2018-05-31T04:25:08.608Z,1010.49
2018-05-31T04:26:08.571Z,1010.52
2018-05-31T04:27:08.560Z,1010.50
2018-05-31T04:28:08.562Z,1010.52
2018-05-31T04:29:08.543Z,1010.55
2018-05-31T04:30:08.527Z,1010.60
2018-05-31T04:31:08.541Z,1010.59
2018-05-31T04:32:08.511Z,1010.59
2018-05-31T04:33:08.502Z,1010.62
2018-05-31T04:34:08.499Z,1010.66
2018-05-31T04:35:08.475Z,1010.68
2018-05-31T04:36:08.477Z,1010.61
2018-05-31T04:37:08.459Z,1010.67
2018-05-31T04:38:08.441Z,1010.65
2018-05-31T04:39:08.430Z,1010.61
2018-05-31T04:40:08.440Z,1010.58
2018-05-31T04:42:26.170Z,1010.59
2018-05-31T04:43:08.424Z,1010.58
2018-05-31T04:44:11.465Z,1010.59
2018-05-31T04:46:09.160Z,1010.55
2018-05-31T04:47:08.431Z,1010.57
2018-05-31T04:48:08.357Z,1010.56
2018-05-31T04:49:08.367Z,1010.51
2018-05-31T04:50:08.315Z,1010.50
2018-05-31T04:51:08.316Z,1010.49
2018-05-31T04:52:08.296Z,1010.47
2018-05-31T04:53:08.303Z,1010.46
2018-05-31T04:54:08.286Z,1010.47
2018-05-31T04:55:08.267Z,1010.53
2018-05-31T04:56:10.574Z,1010.55
2018-05-31T04:57:08.250Z,1010.53
2018-05-31T04:58:08.280Z,1010.56
2018-05-31T04:59:08.219Z,1010.59
2018-05-31T05:00:08.207Z,1010.59
2018-05-31T05:01:08.209Z,1010.57
2018-05-31T05:02:09.192Z,1010.57
2018-05-31T05:03:08.197Z,1010.61
2018-05-31T05:04:29.175Z,1010.63
2018-05-31T05:05:08.157Z,1010.61
2018-05-31T05:06:09.404Z,1010.63
2018-05-31T05:07:08.137Z,1010.64
2018-05-31T05:08:08.122Z,1010.67
2018-05-31T05:09:24.582Z,1010.67
2018-05-31T05:10:10.646Z,1010.68
2018-05-31T05:11:08.097Z,1010.68
2018-05-31T05:12:08.082Z,1010.69
2018-05-31T05:13:08.076Z,1010.72
2018-05-31T05:14:08.073Z,1010.75
2018-05-31T05:15:08.086Z,1010.75
2018-05-31T05:16:08.065Z,1010.77
2018-05-31T05:17:08.035Z,1010.77
2018-05-31T05:18:08.049Z,1010.73
2018-05-31T05:19:08.019Z,1010.78
2018-05-31T05:20:08.038Z,1010.83
2018-05-31T05:21:08.030Z,1010.82
2018-05-31T05:22:07.990Z,1010.82
2018-05-31T05:23:13.189Z,1010.83
2018-05-31T05:24:07.993Z,1010.85
2018-05-31T05:25:07.955Z,1010.87
2018-05-31T05:26:07.981Z,1010.88
2018-05-31T05:27:07.944Z,1010.89
2018-05-31T05:28:07.927Z,1010.91
2018-05-31T05:29:07.920Z,1010.90
2018-05-31T05:30:07.904Z,1010.88
2018-05-31T05:31:07.906Z,1010.90
2018-05-31T05:32:07.883Z,1010.94
2018-05-31T05:33:07.917Z,1010.92
2018-05-31T05:34:07.857Z,1011.00
2018-05-31T05:35:07.874Z,1011.00
2018-05-31T05:36:07.855Z,1010.99
2018-05-31T05:37:07.832Z,1011.02
2018-05-31T05:38:07.838Z,1011.00
2018-05-31T05:39:07.810Z,1011.02
2018-05-31T05:40:07.804Z,1011.03
2018-05-31T05:41:07.812Z,1011.02
2018-05-31T05:42:07.783Z,1011.02
2018-05-31T05:43:07.777Z,1011.04
2018-05-31T05:44:07.777Z,1011.02
2018-05-31T05:45:07.780Z,1010.97
2018-05-31T05:46:07.762Z,1010.99
2018-05-31T05:47:07.736Z,1010.99
2018-05-31T05:48:07.740Z,1011.03
2018-05-31T05:49:07.710Z,1011.05
2018-05-31T05:50:07.747Z,1011.05
2018-05-31T05:51:07.703Z,1011.08
2018-05-31T05:52:07.697Z,1011.10
2018-05-31T05:53:07.692Z,1011.10
2018-05-31T05:54:07.663Z,1011.17
2018-05-31T05:55:07.657Z,1011.18
2018-05-31T05:56:07.669Z,1011.14
2018-05-31T05:57:07.650Z,1011.15
2018-05-31T05:58:07.622Z,1011.15
2018-05-31T05:59:07.618Z,1011.10
2018-05-31T06:00:07.604Z,1011.13
2018-05-31T06:01:07.593Z,1011.11
2018-05-31T06:02:07.611Z,1011.06
2018-05-31T06:03:07.571Z,1011.04
2018-05-31T06:04:07.583Z,1011.06
2018-05-31T06:05:07.558Z,1011.03
2018-05-31T06:06:07.555Z,1011.08
2018-05-31T06:07:07.549Z,1011.08
2018-05-31T06:08:07.541Z,1011.09
2018-05-31T06:09:07.521Z,1011.12
2018-05-31T06:10:07.576Z,1011.15
2018-05-31T06:11:07.493Z,1011.16
2018-05-31T06:12:07.500Z,1011.17
2018-05-31T06:13:07.500Z,1011.18
2018-05-31T06:14:07.487Z,1011.22
2018-05-31T06:15:07.452Z,1011.21
2018-05-31T06:16:07.461Z,1011.21
2018-05-31T06:17:07.458Z,1011.25
2018-05-31T06:18:07.429Z,1011.25
2018-05-31T06:19:07.425Z,1011.26
2018-05-31T06:20:07.413Z,1011.30
2018-05-31T06:21:07.395Z,1011.31
2018-05-31T06:22:07.392Z,1011.34
2018-05-31T06:23:07.391Z,1011.35
2018-05-31T06:24:07.370Z,1011.37
2018-05-31T06:25:07.358Z,1011.35
2018-05-31T06:26:07.387Z,1011.39
2018-05-31T06:27:07.342Z,1011.41
2018-05-31T06:28:07.361Z,1011.40
2018-05-31T06:29:07.342Z,1011.46
2018-05-31T06:30:07.306Z,1011.51
2018-05-31T06:31:07.301Z,1011.56
2018-05-31T06:32:07.292Z,1011.55
2018-05-31T06:33:07.279Z,1011.58
2018-05-31T06:34:07.284Z,1011.59
2018-05-31T06:35:07.256Z,1011.63
2018-05-31T06:36:07.261Z,1011.65
2018-05-31T06:37:07.288Z,1011.64
2018-05-31T06:38:07.253Z,1011.66
2018-05-31T06:39:07.707Z,1011.63
2018-05-31T06:40:07.232Z,1011.65
2018-05-31T06:41:07.204Z,1011.63
2018-05-31T06:42:07.185Z,1011.66
2018-05-31T06:43:07.176Z,1011.67
2018-05-31T06:44:07.165Z,1011.66
2018-05-31T06:45:07.179Z,1011.68
2018-05-31T06:46:07.144Z,1011.71
2018-05-31T06:47:07.138Z,1011.73
2018-05-31T06:48:07.146Z,1011.73
2018-05-31T06:49:07.119Z,1011.69
2018-05-31T06:50:07.119Z,1011.74
2018-05-31T06:51:07.117Z,1011.73
2018-05-31T06:52:07.088Z,1011.70
2018-05-31T06:53:07.084Z,1011.71
2018-05-31T06:54:07.069Z,1011.70
2018-05-31T06:55:07.060Z,1011.73
2018-05-31T06:56:07.047Z,1011.73
2018-05-31T06:57:28.168Z,1011.74
2018-05-31T06:58:07.029Z,1011.75
2018-05-31T06:59:07.022Z,1011.77
2018-05-31T07:00:07.018Z,1011.78
2018-05-31T07:01:07.016Z,1011.73
2018-05-31T07:02:06.996Z,1011.77
2018-05-31T07:03:06.980Z,1011.76
2018-05-31T07:04:06.982Z,1011.75
2018-05-31T07:05:06.962Z,1011.75
2018-05-31T07:06:27.968Z,1011.76
2018-05-31T07:07:06.943Z,1011.72
2018-05-31T07:08:06.933Z,1011.72
2018-05-31T07:09:06.927Z,1011.67
2018-05-31T07:10:06.951Z,1011.73
2018-05-31T07:11:06.903Z,1011.66
2018-05-31T07:12:06.891Z,1011.68
2018-05-31T07:13:06.891Z,1011.71
2018-05-31T07:14:06.877Z,1011.72
2018-05-31T07:15:06.882Z,1011.67
2018-05-31T07:16:06.872Z,1011.69
2018-05-31T07:17:06.856Z,1011.69
2018-05-31T07:18:06.841Z,1011.70
2018-05-31T07:19:06.829Z,1011.67
2018-05-31T07:20:06.824Z,1011.72
2018-05-31T07:21:06.822Z,1011.71
2018-05-31T07:22:06.801Z,1011.69
2018-05-31T07:23:06.792Z,1011.65
2018-05-31T07:24:06.799Z,1011.67
2018-05-31T07:25:06.771Z,1011.71
2018-05-31T07:26:06.773Z,1011.67
2018-05-31T07:27:06.760Z,1011.63
2018-05-31T07:28:06.758Z,1011.65
2018-05-31T07:29:06.790Z,1011.68
2018-05-31T07:30:06.729Z,1011.71
2018-05-31T07:31:06.712Z,1011.64
2018-05-31T07:32:06.707Z,1011.69
2018-05-31T07:33:06.693Z,1011.64
2018-05-31T07:34:06.696Z,1011.66
2018-05-31T07:35:06.677Z,1011.66
2018-05-31T07:36:06.686Z,1011.65
2018-05-31T07:37:06.652Z,1011.65
2018-05-31T07:38:06.649Z,1011.62
2018-05-31T07:39:06.649Z,1011.62
2018-05-31T07:40:06.627Z,1011.62
2018-05-31T07:41:06.653Z,1011.63
2018-05-31T07:42:06.621Z,1011.57
2018-05-31T07:43:06.598Z,1011.57
2018-05-31T07:44:06.595Z,1011.59
2018-05-31T07:45:27.601Z,1011.59
2018-05-31T07:46:06.572Z,1011.62
2018-05-31T07:47:06.560Z,1011.54
2018-05-31T07:48:06.553Z,1011.58
2018-05-31T07:49:06.548Z,1011.57
2018-05-31T07:50:06.547Z,1011.53
2018-05-31T07:51:06.520Z,1011.50
2018-05-31T07:52:06.523Z,1011.50
2018-05-31T07:53:06.500Z,1011.47
2018-05-31T07:54:06.498Z,1011.49
2018-05-31T07:55:06.503Z,1011.48
2018-05-31T07:56:06.470Z,1011.46
2018-05-31T07:57:06.470Z,1011.46
2018-05-31T07:58:06.497Z,1011.48
2018-05-31T07:59:06.459Z,1011.47
2018-05-31T08:00:06.471Z,1011.45
2018-05-31T08:01:06.433Z,1011.47
2018-05-31T08:02:06.447Z,1011.45
2018-05-31T08:03:06.414Z,1011.46
2018-05-31T08:04:06.403Z,1011.47
2018-05-31T08:05:06.396Z,1011.47
2018-05-31T08:06:06.385Z,1011.50
2018-05-31T08:07:06.433Z,1011.50
2018-05-31T08:08:06.369Z,1011.52
2018-05-31T08:09:06.370Z,1011.51
2018-05-31T08:10:06.350Z,1011.54
2018-05-31T08:11:06.354Z,1011.55
2018-05-31T08:12:06.341Z,1011.54
2018-05-31T08:13:06.344Z,1011.58
2018-05-31T08:14:06.320Z,1011.53
2018-05-31T08:15:06.302Z,1011.54
2018-05-31T08:16:06.308Z,1011.56
2018-05-31T08:17:06.293Z,1011.55
2018-05-31T08:18:06.291Z,1011.59
2018-05-31T08:19:06.287Z,1011.59
2018-05-31T08:20:06.265Z,1011.61
2018-05-31T08:21:06.255Z,1011.64
2018-05-31T08:22:06.242Z,1011.62
2018-05-31T08:23:06.249Z,1011.65
2018-05-31T08:24:06.237Z,1011.66
2018-05-31T08:25:06.217Z,1011.72
2018-05-31T08:26:06.209Z,1011.70
2018-05-31T08:27:06.216Z,1011.78
2018-05-31T08:28:06.203Z,1011.77
2018-05-31T08:29:06.181Z,1011.81
2018-05-31T08:30:06.178Z,1011.83
2018-05-31T08:31:06.167Z,1011.89
2018-05-31T08:32:06.156Z,1011.93
2018-05-31T08:33:06.143Z,1011.93
2018-05-31T08:34:06.150Z,1011.96
2018-05-31T08:35:06.131Z,1011.99
2018-05-31T08:36:06.118Z,1011.98
2018-05-31T08:37:06.113Z,1011.99
2018-05-31T08:38:06.119Z,1011.98
2018-05-31T08:39:06.109Z,1011.95
2018-05-31T08:40:06.082Z,1011.93
2018-05-31T08:41:06.076Z,1011.94
2018-05-31T08:42:06.063Z,1011.91
2018-05-31T08:43:06.069Z,1011.89
2018-05-31T08:44:06.080Z,1011.93
2018-05-31T08:45:06.059Z,1011.92
2018-05-31T08:46:06.044Z,1011.93
2018-05-31T08:47:06.019Z,1011.94
2018-05-31T08:48:06.019Z,1011.95
2018-05-31T08:49:06.014Z,1012.00
2018-05-31T08:50:05.996Z,1012.00
2018-05-31T08:51:06.014Z,1011.93
2018-05-31T08:52:05.978Z,1011.94
2018-05-31T08:53:05.965Z,1011.93
2018-05-31T08:54:05.955Z,1011.94
2018-05-31T08:55:05.969Z,1011.92
2018-05-31T08:56:05.937Z,1011.90
2018-05-31T08:57:05.937Z,1011.89
2018-05-31T08:58:05.933Z,1011.90
2018-05-31T08:59:05.914Z,1011.90
2018-05-31T09:00:05.920Z,1011.94
2018-05-31T09:01:05.923Z,1011.95
2018-05-31T09:02:05.889Z,1011.97
2018-05-31T09:03:05.879Z,1011.99
2018-05-31T09:04:05.867Z,1012.01
2018-05-31T09:05:05.858Z,1011.99
2018-05-31T09:06:05.863Z,1011.96
2018-05-31T09:07:05.861Z,1011.98
2018-05-31T09:08:05.838Z,1011.96
2018-05-31T09:09:05.832Z,1011.98
2018-05-31T09:10:05.819Z,1011.96
2018-05-31T09:11:05.805Z,1011.94
2018-05-31T09:12:05.818Z,1011.95
2018-05-31T09:13:05.786Z,1011.92
2018-05-31T09:14:05.784Z,1011.94
2018-05-31T09:15:05.809Z,1011.92
2018-05-31T09:16:05.759Z,1011.94
2018-05-31T09:17:05.772Z,1011.95
2018-05-31T09:18:05.759Z,1011.95
2018-05-31T09:19:05.735Z,1011.94
2018-05-31T09:20:05.727Z,1011.95
2018-05-31T09:21:05.715Z,1011.95
2018-05-31T09:22:05.727Z,1011.95
2018-05-31T09:23:05.720Z,1011.95
2018-05-31T09:24:05.710Z,1011.97
2018-05-31T09:25:05.688Z,1011.95
2018-05-31T09:26:05.684Z,1011.97
2018-05-31T09:27:05.665Z,1011.99
2018-05-31T09:28:05.667Z,1011.98
2018-05-31T09:29:05.654Z,1011.98
2018-05-31T09:30:05.655Z,1012.00
2018-05-31T09:31:05.632Z,1012.00
2018-05-31T09:32:05.621Z,1012.01
2018-05-31T09:33:05.626Z,1012.02
2018-05-31T09:34:05.606Z,1012.02
2018-05-31T09:35:05.638Z,1012.05
2018-05-31T09:36:05.591Z,1012.03
2018-05-31T09:37:05.584Z,1012.01
2018-05-31T09:38:05.570Z,1012.02
2018-05-31T09:39:05.558Z,1012.06
2018-05-31T09:40:05.557Z,1012.04
2018-05-31T09:41:05.589Z,1012.05
2018-05-31T09:42:05.541Z,1012.03
2018-05-31T09:43:05.521Z,1012.00
2018-05-31T09:44:05.511Z,1012.05
2018-05-31T09:45:05.512Z,1012.02
2018-05-31T09:46:05.510Z,1012.02
2018-05-31T09:47:05.485Z,1012.03
2018-05-31T09:48:05.481Z,1012.01
2018-05-31T09:49:05.472Z,1012.01
2018-05-31T09:50:05.467Z,1012.00
2018-05-31T09:51:05.468Z,1012.06
2018-05-31T09:52:05.441Z,1012.04
2018-05-31T09:53:05.450Z,1012.05
2018-05-31T09:54:05.426Z,1012.08
2018-05-31T09:55:05.418Z,1012.11
2018-05-31T09:56:05.407Z,1012.08
2018-05-31T09:57:05.431Z,1012.13
2018-05-31T09:58:05.397Z,1012.14
2018-05-31T09:59:05.381Z,1012.22
2018-05-31T10:00:05.374Z,1012.17
2018-05-31T10:01:05.362Z,1012.17
2018-05-31T10:02:05.348Z,1012.24
2018-05-31T10:03:05.368Z,1012.25
2018-05-31T10:04:05.331Z,1012.25
2018-05-31T10:05:05.329Z,1012.26
2018-05-31T10:06:05.316Z,1012.23
2018-05-31T10:07:05.308Z,1012.26
2018-05-31T10:08:05.316Z,1012.27
2018-05-31T10:09:05.289Z,1012.30
2018-05-31T10:10:05.276Z,1012.28
2018-05-31T10:11:05.264Z,1012.31
2018-05-31T10:12:05.259Z,1012.33
2018-05-31T10:13:05.251Z,1012.31
2018-05-31T10:14:05.261Z,1012.29
2018-05-31T10:15:05.231Z,1012.31
2018-05-31T10:16:05.221Z,1012.29
2018-05-31T10:17:05.244Z,1012.25
2018-05-31T10:18:05.222Z,1012.23
2018-05-31T10:19:05.213Z,1012.29
2018-05-31T10:20:05.181Z,1012.30
2018-05-31T10:21:05.188Z,1012.33
2018-05-31T10:22:05.172Z,1012.30
2018-05-31T10:23:05.162Z,1012.31
2018-05-31T10:24:05.147Z,1012.32
2018-05-31T10:25:05.161Z,1012.28
2018-05-31T10:26:05.129Z,1012.30
2018-05-31T10:27:05.124Z,1012.29
2018-05-31T10:28:05.113Z,1012.32
2018-05-31T10:29:05.102Z,1012.34
2018-05-31T10:30:05.113Z,1012.30
2018-05-31T10:31:05.080Z,1012.30
2018-05-31T10:32:05.077Z,1012.32
2018-05-31T10:33:05.066Z,1012.29
2018-05-31T10:34:05.060Z,1012.32
2018-05-31T10:35:05.060Z,1012.29
2018-05-31T10:36:05.041Z,1012.32
2018-05-31T10:37:05.031Z,1012.27
2018-05-31T10:38:05.026Z,1012.24
2018-05-31T10:39:05.015Z,1012.26
2018-05-31T10:40:05.004Z,1012.25
2018-05-31T10:41:05.010Z,1012.26
2018-05-31T10:42:04.985Z,1012.29
2018-05-31T10:43:04.978Z,1012.30
2018-05-31T10:44:04.964Z,1012.29
2018-05-31T10:45:04.975Z,1012.31
2018-05-31T10:46:04.973Z,1012.28
2018-05-31T10:47:04.937Z,1012.27
2018-05-31T10:48:04.932Z,1012.25
2018-05-31T10:49:04.928Z,1012.29
2018-05-31T10:50:04.932Z,1012.32
2018-05-31T10:51:04.929Z,1012.25
2018-05-31T10:52:04.899Z,1012.25
2018-05-31T10:53:04.899Z,1012.21
2018-05-31T10:54:04.883Z,1012.22
2018-05-31T10:55:04.869Z,1012.22
2018-05-31T10:56:04.864Z,1012.21
2018-05-31T10:57:04.875Z,1012.22
2018-05-31T10:58:04.847Z,1012.25
2018-05-31T10:59:04.839Z,1012.23
2018-05-31T11:00:04.848Z,1012.22
2018-05-31T11:01:04.824Z,1012.19
2018-05-31T11:02:04.836Z,1012.25
2018-05-31T11:03:04.811Z,1012.44
2018-05-31T11:04:04.817Z,1012.34
2018-05-31T11:05:04.795Z,1012.38
2018-05-31T11:06:04.785Z,1012.28
2018-05-31T11:07:04.789Z,1012.27
2018-05-31T11:08:04.791Z,1012.21
2018-05-31T11:09:04.778Z,1012.13
2018-05-31T11:10:04.754Z,1012.17
2018-05-31T11:11:04.754Z,1012.11
2018-05-31T11:12:04.774Z,1012.10
2018-05-31T11:13:04.738Z,1012.07
2018-05-31T11:14:04.733Z,1012.11
2018-05-31T11:15:04.728Z,1012.08
2018-05-31T11:16:04.727Z,1012.09
2018-05-31T11:17:04.728Z,1012.05
2018-05-31T11:18:04.724Z,1012.13
2018-05-31T11:19:04.705Z,1012.05
2018-05-31T11:20:04.699Z,1012.14
2018-05-31T11:21:04.705Z,1012.04
2018-05-31T11:22:04.688Z,1012.05
2018-05-31T11:23:04.719Z,1012.03
2018-05-31T11:24:04.683Z,1012.03
2018-05-31T11:25:04.674Z,1012.05
2018-05-31T11:26:04.672Z,1012.05
2018-05-31T11:27:04.667Z,1012.04
2018-05-31T11:28:04.652Z,1012.06
2018-05-31T11:29:04.663Z,1012.04
2018-05-31T11:30:04.649Z,1012.09
2018-05-31T11:31:04.637Z,1012.06
2018-05-31T11:32:04.640Z,1012.08
2018-05-31T11:33:04.650Z,1012.06
2018-05-31T11:34:04.620Z,1012.08
2018-05-31T11:35:04.628Z,1012.08
2018-05-31T11:36:04.616Z,1012.04
2018-05-31T11:37:04.612Z,1012.05
2018-05-31T11:38:04.599Z,1012.02
2018-05-31T11:39:04.596Z,1012.01
2018-05-31T11:40:04.605Z,1011.99
2018-05-31T11:41:04.593Z,1012.02
2018-05-31T11:42:04.576Z,1012.01
2018-05-31T11:43:04.579Z,1011.97
2018-05-31T11:44:04.594Z,1011.97
2018-05-31T11:45:04.582Z,1011.93
2018-05-31T11:46:04.558Z,1011.91
2018-05-31T11:47:04.555Z,1011.91
2018-05-31T11:48:04.553Z,1011.86
2018-05-31T11:49:04.537Z,1011.93
2018-05-31T11:50:04.565Z,1011.96
2018-05-31T11:51:04.531Z,1011.95
2018-05-31T11:52:04.529Z,1011.98
2018-05-31T11:53:04.515Z,1011.95
2018-05-31T11:54:04.505Z,1011.98
2018-05-31T11:55:04.511Z,1011.96
2018-05-31T11:56:04.512Z,1012.02
2018-05-31T11:57:04.491Z,1012.03
2018-05-31T11:58:04.484Z,1012.02
2018-05-31T11:59:04.476Z,1012.05
2018-05-31T12:00:04.481Z,1012.03
2018-05-31T12:01:04.479Z,1012.01
2018-05-31T12:02:04.475Z,1012.01
2018-05-31T12:03:04.518Z,1011.97
2018-05-31T12:04:04.452Z,1011.95
2018-05-31T12:05:04.433Z,1011.99
2018-05-31T12:06:04.433Z,1011.94
2018-05-31T12:07:04.438Z,1011.95