createdAt,value
2019-05-17T00:00:23.441Z,79.80
2019-05-17T00:02:57.017Z,80.20
2019-05-17T00:05:27.268Z,80.30
2019-05-17T00:07:58.586Z,80.60
2019-05-17T00:10:29.847Z,81.10
2019-05-17T00:13:01.360Z,81.40
2019-05-17T00:15:32.647Z,82.40
2019-05-17T00:18:06.460Z,81.80
2019-05-17T00:20:37.598Z,82.10
2019-05-17T00:23:08.744Z,82.70
2019-05-17T00:25:39.728Z,82.20
2019-05-17T00:28:10.706Z,82.40
2019-05-17T00:30:42.974Z,82.30
2019-05-17T00:33:14.242Z,82.50
2019-05-17T00:35:46.900Z,82.80
2019-05-17T00:38:18.091Z,82.70
2019-05-17T00:40:49.178Z,83.00
2019-05-17T00:43:20.189Z,83.30
2019-05-17T00:45:53.003Z,83.30
2019-05-17T00:48:26.336Z,83.20
2019-05-17T00:51:01.883Z,83.40
2019-05-17T00:53:29.608Z,83.30
2019-05-17T00:56:00.644Z,83.50
2019-05-17T00:58:31.641Z,83.70
2019-05-17T01:01:02.959Z,83.70
2019-05-17T01:03:36.203Z,83.60
2019-05-17T01:06:07.502Z,83.60
2019-05-17T01:08:39.060Z,83.90
2019-05-17T01:11:10.238Z,83.90
2019-05-17T01:13:41.227Z,84.00
2019-05-17T01:16:12.338Z,84.00
2019-05-17T01:18:43.338Z,83.90
2019-05-17T01:21:16.829Z,84.10
2019-05-17T01:23:48.604Z,84.30
2019-05-17T01:26:19.769Z,84.30
2019-05-17T01:28:51.730Z,84.40
2019-05-17T01:31:23.538Z,84.30
2019-05-17T01:33:56.510Z,84.50
2019-05-17T01:36:27.397Z,84.30
2019-05-17T01:38:58.316Z,84.30
2019-05-17T01:41:29.258Z,84.40
2019-05-17T01:44:00.151Z,84.50
2019-05-17T01:46:31.228Z,84.70
2019-05-17T01:49:02.266Z,84.60
2019-05-17T01:51:33.219Z,84.60
2019-05-17T01:54:06.672Z,84.80
2019-05-17T01:56:38.364Z,84.90
2019-05-17T01:59:09.397Z,84.80
2019-05-17T02:01:41.084Z,84.80
2019-05-17T02:04:12.089Z,85.00
2019-05-17T02:06:43.192Z,85.00
2019-05-17T02:09:17.913Z,85.20
2019-05-17T02:11:46.953Z,85.20
2019-05-17T02:14:17.890Z,85.50
2019-05-17T02:16:48.860Z,85.60
2019-05-17T02:19:19.866Z,85.70
2019-05-17T02:21:50.989Z,85.70
2019-05-17T02:24:22.178Z,85.70
2019-05-17T02:26:53.854Z,85.60
2019-05-17T02:29:25.007Z,85.50
2019-05-17T02:31:57.505Z,85.60
2019-05-17T02:34:33.435Z,85.70
2019-05-17T02:37:03.462Z,85.60
2019-05-17T02:39:51.831Z,86.30
2019-05-17T02:42:07.820Z,85.80
2019-05-17T02:44:38.838Z,85.90
2019-05-17T02:47:13.119Z,86.30
2019-05-17T02:49:42.573Z,86.10
2019-05-17T02:52:13.545Z,86.00
2019-05-17T02:54:44.580Z,86.30
2019-05-17T02:57:15.917Z,86.30
2019-05-17T02:59:47.114Z,86.50
2019-05-17T03:02:18.223Z,86.50
2019-05-17T03:04:52.393Z,86.50
2019-05-17T03:07:23.228Z,86.70
2019-05-17T03:10:11.715Z,86.90
2019-05-17T03:12:27.210Z,87.00
2019-05-17T03:14:58.365Z,87.10
2019-05-17T03:17:29.356Z,87.00
2019-05-17T03:20:03.592Z,86.90
2019-05-17T03:22:33.457Z,86.90
2019-05-17T03:25:04.773Z,86.90
2019-05-17T03:27:35.745Z,87.00
2019-05-17T03:30:07.567Z,87.10
2019-05-17T03:32:46.461Z,87.00
2019-05-17T03:35:16.399Z,87.10
2019-05-17T03:37:46.970Z,87.20
2019-05-17T03:40:58.417Z,87.20
2019-05-17T03:42:53.831Z,87.40
2019-05-17T03:45:24.697Z,87.30
2019-05-17T03:47:56.359Z,87.20
2019-05-17T03:50:27.502Z,87.20
2019-05-17T03:53:02.177Z,87.30
2019-05-17T03:55:33.187Z,87.20
2019-05-17T03:58:05.464Z,87.20
2019-05-17T04:00:36.991Z,87.30
2019-05-17T04:03:08.666Z,87.10
2019-05-17T04:05:42.683Z,87.10
2019-05-17T04:08:13.980Z,86.90
2019-05-17T04:10:45.748Z,86.90
2019-05-17T04:13:17.356Z,87.00
2019-05-17T04:15:48.994Z,86.80
2019-05-17T04:18:23.437Z,86.70
2019-05-17T04:20:54.280Z,86.80
2019-05-17T04:23:26.052Z,86.90
2019-05-17T04:25:57.937Z,86.70
2019-05-17T04:28:33.258Z,86.80
2019-05-17T04:34:13.467Z,86.50
2019-05-17T04:36:44.674Z,87.00
2019-05-17T04:39:15.675Z,86.60
2019-05-17T04:41:51.078Z,86.50
2019-05-17T04:44:23.001Z,86.50
2019-05-17T04:46:53.859Z,86.50
2019-05-17T04:49:25.856Z,86.80
2019-05-17T04:51:57.176Z,86.90
2019-05-17T04:54:29.577Z,86.60
2019-05-17T04:57:02.614Z,86.60
2019-05-17T04:59:34.216Z,86.70
2019-05-17T05:02:05.089Z,86.60
2019-05-17T05:08:32.768Z,86.70
2019-05-17T05:11:04.360Z,86.50
2019-05-17T05:13:35.726Z,86.50
2019-05-17T05:16:07.328Z,86.60
2019-05-17T05:18:38.176Z,86.70
2019-05-17T05:21:12.229Z,86.60
2019-05-17T05:23:43.046Z,86.70
2019-05-17T05:26:13.971Z,86.50
2019-05-17T05:28:44.869Z,86.50
2019-05-17T05:31:15.993Z,86.70
2019-05-17T05:33:46.877Z,86.50
2019-05-17T05:36:17.867Z,87.20
2019-05-17T05:38:48.790Z,87.10
2019-05-17T05:41:22.444Z,86.50
2019-05-17T05:43:53.621Z,86.50
2019-05-17T05:46:25.182Z,86.40
2019-05-17T05:48:56.740Z,86.00
2019-05-17T05:51:28.405Z,85.70
2019-05-17T05:54:01.625Z,85.80
2019-05-17T05:56:34.216Z,85.70
2019-05-17T05:59:06.295Z,86.00
2019-05-17T06:01:38.198Z,85.80
2019-05-17T06:04:11.780Z,85.60
2019-05-17T06:06:43.899Z,85.90
2019-05-17T06:09:15.454Z,86.20
2019-05-17T06:11:46.499Z,85.80
2019-05-17T06:14:17.336Z,85.30
2019-05-17T06:16:48.339Z,85.50
2019-05-17T06:19:19.100Z,85.40
2019-05-17T06:21:52.006Z,85.60
2019-05-17T06:24:22.673Z,85.40
2019-05-17T06:26:53.688Z,85.50
2019-05-17T06:29:24.475Z,85.70
2019-05-17T06:31:55.315Z,85.70
2019-05-17T06:34:26.132Z,85.80
2019-05-17T06:36:56.955Z,86.10
2019-05-17T06:39:27.844Z,86.30
2019-05-17T06:41:58.810Z,86.10
2019-05-17T06:44:32.261Z,86.00
2019-05-17T06:47:02.795Z,86.10
2019-05-17T06:49:33.739Z,86.00
2019-05-17T06:52:04.670Z,85.90
2019-05-17T06:54:35.453Z,85.80
2019-05-17T06:57:06.343Z,86.00
2019-05-17T06:59:37.271Z,85.80
2019-05-17T07:02:10.367Z,85.60
2019-05-17T07:04:40.730Z,85.40
2019-05-17T07:07:27.017Z,85.50
2019-05-17T07:10:00.556Z,85.40
2019-05-17T07:12:31.807Z,85.30
2019-05-17T07:15:02.715Z,84.70
2019-05-17T07:17:33.550Z,84.80
2019-05-17T07:20:04.549Z,84.60
2019-05-17T07:22:35.374Z,84.80
2019-05-17T07:25:06.870Z,84.60
2019-05-17T07:27:41.819Z,84.70
2019-05-17T07:30:10.572Z,84.90
2019-05-17T07:32:41.576Z,84.60
2019-05-17T07:35:12.635Z,84.70
2019-05-17T07:37:43.480Z,84.30
2019-05-17T07:40:16.061Z,84.20
2019-05-17T07:42:46.887Z,83.90
2019-05-17T07:45:20.213Z,84.00
2019-05-17T07:47:50.308Z,84.20
2019-05-17T07:50:22.394Z,83.90
2019-05-17T07:52:53.293Z,84.00
2019-05-17T07:55:24.070Z,83.90
2019-05-17T07:57:55.948Z,83.60
2019-05-17T08:00:26.924Z,83.80
2019-05-17T08:02:59.921Z,84.30
2019-05-17T08:05:30.640Z,84.40
2019-05-17T08:08:01.673Z,84.30
2019-05-17T08:10:32.697Z,84.50
2019-05-17T08:13:03.620Z,84.50
2019-05-17T08:15:34.437Z,84.20
2019-05-17T08:18:05.329Z,84.30
2019-05-17T08:20:36.075Z,84.20
2019-05-17T08:23:06.944Z,83.90
2019-05-17T08:25:49.652Z,84.00
2019-05-17T08:28:11.188Z,84.10
2019-05-17T08:30:42.323Z,83.70
2019-05-17T08:33:13.141Z,83.90
2019-05-17T08:35:44.116Z,83.90
2019-05-17T08:38:15.063Z,84.30
2019-05-17T08:40:45.771Z,84.00
2019-05-17T08:43:16.715Z,83.80
2019-05-17T08:45:50.029Z,83.80
2019-05-17T08:48:20.582Z,83.70
2019-05-17T08:50:51.566Z,83.70
2019-05-17T08:53:22.384Z,84.00
2019-05-17T08:55:53.134Z,84.00
2019-05-17T08:58:23.937Z,84.30
2019-05-17T09:00:54.706Z,84.40
2019-05-17T09:03:25.517Z,84.10
2019-05-17T09:05:56.291Z,84.30
2019-05-17T09:08:29.728Z,84.40
2019-05-17T09:11:00.303Z,84.30
2019-05-17T09:13:31.666Z,84.50
2019-05-17T09:16:02.455Z,84.40
2019-05-17T09:18:33.451Z,84.60
2019-05-17T09:21:04.250Z,84.50
2019-05-17T09:23:35.089Z,84.60
2019-05-17T09:26:06.040Z,84.40
2019-05-17T09:28:39.223Z,84.10
2019-05-17T09:31:10.361Z,84.60
2019-05-17T09:33:41.583Z,84.40
2019-05-17T09:36:12.381Z,84.00
2019-05-17T09:38:43.287Z,84.00
2019-05-17T09:41:14.036Z,84.10
2019-05-17T09:43:44.866Z,84.40
2019-05-17T09:46:15.641Z,84.30
2019-05-17T09:48:47.020Z,84.10
2019-05-17T09:51:19.689Z,84.00
2019-05-17T09:53:52.140Z,84.50
2019-05-17T09:56:22.889Z,83.80
2019-05-17T09:58:53.827Z,83.60
2019-05-17T10:01:24.705Z,84.10
2019-05-17T10:03:55.596Z,83.80
2019-05-17T10:06:26.370Z,84.20
2019-05-17T10:08:57.329Z,84.30
2019-05-17T10:11:30.600Z,84.00
2019-05-17T10:14:01.368Z,83.80
2019-05-17T10:16:33.738Z,83.30
2019-05-17T10:19:04.813Z,83.20
2019-05-17T10:21:35.780Z,82.30
2019-05-17T10:24:06.582Z,81.80
2019-05-17T10:26:37.346Z,81.90
2019-05-17T10:29:10.025Z,81.60
2019-05-17T10:31:41.968Z,82.10
2019-05-17T10:34:13.140Z,81.50
2019-05-17T10:36:44.060Z,81.70
2019-05-17T10:39:15.058Z,81.10
2019-05-17T10:41:45.924Z,81.00
2019-05-17T10:44:16.788Z,81.10
2019-05-17T10:46:47.591Z,81.30
2019-05-17T10:49:20.196Z,81.40
2019-05-17T10:51:52.112Z,81.10
2019-05-17T10:54:23.035Z,80.40
2019-05-17T10:56:53.918Z,80.20
2019-05-17T10:59:24.926Z,80.50
2019-05-17T11:01:55.828Z,80.20
2019-05-17T11:04:26.645Z,80.10
2019-05-17T11:06:59.472Z,79.00
2019-05-17T11:09:31.247Z,79.30
2019-05-17T11:12:02.428Z,79.00
2019-05-17T11:14:33.317Z,79.40
2019-05-17T11:17:04.226Z,79.30
2019-05-17T11:19:35.154Z,79.20
2019-05-17T11:22:05.972Z,78.90
2019-05-17T11:24:36.793Z,79.00
2019-05-17T11:27:07.691Z,78.90
2019-05-17T11:29:38.514Z,78.80
2019-05-17T11:32:09.451Z,79.60
2019-05-17T11:34:40.319Z,79.50
2019-05-17T11:37:11.097Z,79.80
2019-05-17T11:39:41.990Z,80.10
2019-05-17T11:42:12.759Z,78.80
2019-05-17T11:44:43.577Z,78.10
2019-05-17T11:47:14.378Z,77.90
2019-05-17T11:49:45.208Z,78.50
2019-05-17T11:52:16.109Z,78.80
2019-05-17T11:54:53.584Z,78.50
2019-05-17T11:57:33.453Z,78.40
2019-05-17T12:00:12.627Z,78.40
2019-05-17T12:02:44.522Z,79.00
2019-05-17T12:05:15.976Z,78.80
2019-05-17T12:07:46.830Z,78.10
2019-05-17T12:10:18.149Z,77.30
2019-05-17T12:12:49.174Z,77.60
2019-05-17T12:15:20.253Z,77.10
2019-05-17T12:17:51.128Z,77.10
2019-05-17T12:20:22.923Z,76.50
2019-05-17T12:22:53.700Z,76.90
2019-05-17T12:25:24.662Z,76.80
2019-05-17T12:27:55.468Z,76.70
2019-05-17T12:30:26.564Z,77.20
2019-05-17T12:32:57.302Z,76.20
2019-05-17T12:35:28.291Z,77.10
2019-05-17T12:37:59.286Z,75.80
2019-05-17T12:40:33.300Z,75.30
2019-05-17T12:43:05.387Z,75.60
2019-05-17T12:45:36.226Z,76.00
2019-05-17T12:48:07.042Z,74.60
2019-05-17T12:50:37.893Z,73.60
2019-05-17T12:53:08.758Z,73.90
2019-05-17T12:55:40.673Z,74.80
2019-05-17T12:58:11.704Z,75.50
2019-05-17T13:00:42.612Z,73.40
2019-05-17T13:03:14.480Z,72.90
2019-05-17T13:05:46.480Z,70.30
2019-05-17T13:08:17.571Z,67.90
2019-05-17T13:10:49.467Z,69.10
2019-05-17T13:13:21.659Z,64.50
2019-05-17T13:15:53.576Z,64.20
2019-05-17T13:18:24.407Z,61.50
2019-05-17T13:20:55.450Z,62.50
2019-05-17T13:23:27.283Z,64.60
2019-05-17T13:25:58.109Z,64.60
2019-05-17T13:28:28.948Z,65.30
2019-05-17T13:30:59.775Z,66.10
2019-05-17T13:33:31.311Z,67.20
2019-05-17T13:36:03.414Z,67.50
2019-05-17T13:38:38.026Z,68.70
2019-05-17T13:41:10.195Z,67.70
2019-05-17T13:43:42.727Z,68.90
2019-05-17T13:46:15.316Z,68.30
2019-05-17T13:48:47.265Z,68.70
2019-05-17T13:51:19.049Z,68.90
2019-05-17T13:53:52.921Z,68.40
2019-05-17T13:56:24.735Z,68.10
2019-05-17T13:58:57.535Z,68.30
2019-05-17T14:01:29.075Z,68.60
2019-05-17T14:03:59.942Z,69.10
2019-05-17T14:06:30.870Z,70.70
2019-05-17T14:09:01.703Z,70.30
2019-05-17T14:11:36.583Z,70.30
2019-05-17T14:14:07.428Z,70.50
2019-05-17T14:16:39.029Z,71.50
2019-05-17T14:19:10.003Z,71.70
2019-05-17T14:21:41.979Z,71.70
2019-05-17T14:24:13.605Z,71.60
2019-05-17T14:26:49.508Z,72.10
2019-05-17T14:29:20.974Z,72.50
2019-05-17T14:32:08.379Z,73.20
2019-05-17T14:34:41.314Z,73.40
2019-05-17T14:37:12.302Z,73.50
2019-05-17T14:39:45.667Z,73.50
2019-05-17T14:42:16.636Z,72.60
2019-05-17T14:44:47.549Z,73.10
2019-05-17T14:47:19.224Z,73.40
2019-05-17T14:49:51.247Z,73.70
2019-05-17T14:52:23.349Z,74.30
2019-05-17T14:54:57.816Z,74.80
2019-05-17T14:57:30.715Z,75.50
2019-05-17T15:00:01.707Z,75.60
2019-05-17T15:02:34.487Z,75.70
2019-05-17T15:05:05.846Z,75.50
2019-05-17T15:07:37.344Z,75.30
2019-05-17T15:10:08.436Z,75.10
2019-05-17T15:12:40.207Z,75.50
2019-05-17T15:15:12.402Z,75.80
2019-05-17T15:17:44.598Z,75.80
2019-05-17T15:20:16.934Z,75.90
2019-05-17T15:22:49.100Z,76.80
2019-05-17T15:25:21.635Z,77.90
2019-05-17T15:27:54.018Z,78.60
2019-05-17T15:30:25.111Z,79.00
2019-05-17T15:32:57.241Z,79.20
2019-05-17T15:35:29.161Z,79.40
2019-05-17T15:38:00.282Z,79.10
2019-05-17T15:40:31.363Z,78.70
2019-05-17T15:43:02.427Z,78.10
2019-05-17T18:12:12.902Z,80.60
2019-05-17T18:14:44.668Z,80.40
2019-05-17T18:17:16.739Z,80.30
2019-05-17T18:19:48.640Z,80.00
2019-05-17T18:22:20.520Z,79.80
2019-05-17T18:24:54.040Z,80.00
2019-05-17T18:27:27.012Z,80.00
2019-05-17T18:29:59.800Z,79.50
2019-05-17T18:32:33.166Z,79.10
2019-05-17T18:35:05.660Z,79.00
2019-05-17T18:37:36.677Z,79.10
2019-05-17T18:40:08.744Z,79.30
2019-05-17T18:42:56.057Z,79.50
2019-05-17T18:45:28.102Z,79.60
2019-05-17T18:48:01.067Z,79.70
2019-05-17T18:50:37.438Z,79.80
2019-05-17T18:53:16.497Z,79.80
2019-05-17T18:55:42.858Z,79.80
2019-05-17T18:58:14.576Z,79.80
2019-05-17T19:00:46.122Z,80.00
2019-05-17T19:03:44.701Z,79.60
2019-05-17T19:07:16.181Z,79.70
2019-05-17T19:09:48.623Z,79.10
2019-05-17T19:12:20.270Z,78.90
2019-05-17T19:14:53.124Z,78.70
2019-05-17T19:17:25.457Z,78.80
2019-05-17T19:19:57.445Z,78.80
2019-05-17T19:22:29.835Z,78.90
2019-05-17T19:25:01.636Z,78.70
2019-05-17T19:27:33.243Z,78.80
2019-05-17T19:30:05.577Z,79.10
2019-05-17T19:32:37.406Z,79.30
2019-05-17T19:35:10.288Z,79.30
2019-05-17T19:37:42.331Z,79.50
2019-05-17T19:40:14.917Z,79.30
2019-05-17T19:42:46.949Z,79.40
2019-05-17T19:45:19.569Z,79.90
2019-05-17T19:47:51.648Z,79.00
2019-05-17T19:50:23.501Z,78.70
2019-05-17T19:52:55.610Z,78.70
2019-05-17T19:55:27.895Z,78.90
2019-05-17T19:57:59.739Z,78.90
2019-05-17T20:00:31.631Z,79.10
2019-05-17T20:03:03.365Z,78.80
2019-05-17T20:05:35.130Z,78.80
2019-05-17T20:08:06.829Z,78.90
2019-05-17T20:10:39.101Z,78.80
2019-05-17T20:13:10.941Z,78.60
2019-05-17T20:15:42.773Z,77.70
2019-05-17T20:18:14.415Z,77.50
2019-05-17T20:20:46.366Z,76.90
2019-05-17T20:23:18.286Z,76.80
2019-05-17T20:25:51.017Z,76.50
2019-05-17T20:28:23.338Z,77.00
2019-05-17T20:30:56.347Z,77.30
2019-05-17T20:33:28.221Z,77.60
2019-05-17T20:36:00.140Z,77.90
2019-05-17T20:38:32.315Z,77.80
2019-05-17T20:41:04.534Z,77.80
2019-05-17T20:43:36.319Z,77.40
2019-05-17T20:46:08.339Z,77.20
2019-05-17T20:48:40.040Z,76.60
2019-05-17T20:51:11.855Z,76.60
2019-05-17T20:53:43.916Z,76.10
2019-05-17T20:56:15.517Z,76.00
2019-05-17T20:58:47.198Z,75.70
2019-05-17T21:01:18.977Z,76.00
2019-05-17T21:03:50.122Z,77.20
2019-05-17T21:06:21.917Z,76.50
2019-05-17T21:08:53.129Z,76.40
2019-05-17T21:11:25.470Z,76.60
2019-05-17T21:13:56.608Z,76.50
2019-05-17T21:16:27.881Z,76.00
2019-05-17T21:18:58.984Z,75.70
2019-05-17T21:21:30.333Z,75.30
2019-05-17T21:24:01.396Z,75.50
2019-05-17T21:26:33.788Z,75.70
2019-05-17T21:29:05.049Z,76.10
2019-05-17T21:31:36.772Z,76.30
2019-05-17T21:34:08.117Z,76.50
2019-05-17T21:36:39.116Z,76.00
2019-05-17T21:39:10.132Z,76.50
2019-05-17T21:41:41.892Z,77.40
2019-05-17T21:44:13.091Z,77.50
2019-05-17T21:46:44.839Z,77.20
2019-05-17T21:49:16.106Z,77.00
2019-05-17T21:51:47.970Z,77.00
2019-05-17T21:54:19.624Z,76.80
2019-05-17T21:56:52.032Z,76.60
2019-05-17T21:59:23.067Z,76.30
2019-05-17T22:01:54.862Z,76.30
2019-05-17T22:04:27.096Z,76.20
2019-05-17T22:06:58.394Z,76.40
2019-05-17T22:09:29.425Z,76.50
2019-05-17T22:12:04.084Z,76.70
2019-05-17T22:14:35.221Z,76.90
2019-05-17T22:17:07.033Z,76.70
2019-05-17T22:19:38.145Z,76.60
2019-05-17T22:22:09.870Z,76.50
2019-05-17T22:24:40.937Z,76.50
2019-05-17T22:27:11.976Z,76.90
2019-05-17T22:29:42.909Z,77.10
2019-05-17T22:32:14.213Z,76.50
2019-05-17T22:34:45.096Z,76.40
2019-05-17T22:37:17.678Z,76.30
2019-05-17T22:39:48.704Z,76.20
2019-05-17T22:42:19.576Z,76.10
2019-05-17T22:44:50.518Z,75.90
2019-05-17T22:47:22.215Z,76.10
2019-05-17T22:49:52.976Z,75.60
2019-05-17T22:52:23.830Z,75.70
2019-05-17T22:54:54.758Z,76.10
2019-05-17T22:57:25.674Z,76.20
2019-05-17T22:59:56.647Z,76.00
2019-05-17T23:02:27.574Z,76.30
2019-05-17T23:04:58.528Z,76.00
2019-05-17T23:07:29.453Z,76.20
2019-05-17T23:10:00.239Z,76.20
2019-05-17T23:12:31.030Z,76.30
2019-05-17T23:15:01.812Z,76.20
2019-05-17T23:17:35.080Z,75.80
2019-05-17T23:20:06.488Z,76.00
2019-05-17T23:22:37.392Z,76.00
2019-05-17T23:25:08.995Z,76.00
2019-05-17T23:27:39.839Z,76.00
2019-05-17T23:30:11.012Z,76.00
2019-05-17T23:32:41.826Z,75.90
2019-05-17T23:35:13.300Z,75.80
2019-05-17T23:37:44.240Z,75.20
2019-05-17T23:40:15.596Z,75.50
2019-05-17T23:42:46.516Z,75.50
2019-05-17T23:45:17.390Z,75.40
2019-05-17T23:47:48.337Z,75.50
2019-05-17T23:50:19.130Z,75.30
2019-05-17T23:52:49.979Z,75.10
2019-05-17T23:55:20.815Z,75.40
2019-05-17T23:57:51.610Z,75.40
