createdAt,value
2018-07-24T00:00:07.126Z,0
2018-07-24T00:01:14.931Z,0
2018-07-24T00:02:22.995Z,0
2018-07-24T00:03:31.176Z,0
2018-07-24T00:04:39.395Z,0
2018-07-24T00:05:47.196Z,0
2018-07-24T00:06:55.288Z,0
2018-07-24T00:08:03.353Z,0
2018-07-24T00:09:11.391Z,0
2018-07-24T00:10:19.451Z,0
2018-07-24T00:11:27.524Z,0
2018-07-24T00:12:35.560Z,0
2018-07-24T00:13:43.862Z,0
2018-07-24T00:14:51.914Z,0
2018-07-24T00:15:59.987Z,0
2018-07-24T00:17:08.057Z,0
2018-07-24T00:18:16.111Z,0
2018-07-24T00:19:24.398Z,0
2018-07-24T00:20:32.450Z,0
2018-07-24T00:21:40.533Z,0
2018-07-24T00:22:48.588Z,0
2018-07-24T00:23:56.644Z,0
2018-07-24T00:25:04.704Z,0
2018-07-24T00:26:12.787Z,0
2018-07-24T00:27:20.846Z,0
2018-07-24T00:28:28.899Z,0
2018-07-24T00:29:36.966Z,0
2018-07-24T00:30:45.033Z,0
2018-07-24T00:31:53.104Z,0
2018-07-24T00:33:01.171Z,0
2018-07-24T00:34:10.347Z,0
2018-07-24T00:35:17.316Z,0
2018-07-24T00:36:25.351Z,0
2018-07-24T00:37:33.649Z,0
2018-07-24T00:38:42.730Z,0
2018-07-24T00:39:49.824Z,0
2018-07-24T00:40:57.840Z,0
2018-07-24T00:42:05.877Z,0
2018-07-24T00:43:13.975Z,0
2018-07-24T00:44:22.035Z,0
2018-07-24T00:45:30.094Z,0
2018-07-24T00:46:38.365Z,0
2018-07-24T00:47:46.431Z,0
2018-07-24T00:48:54.517Z,0
2018-07-24T00:50:02.567Z,0
2018-07-24T00:51:10.619Z,0
2018-07-24T00:52:18.901Z,0
2018-07-24T00:53:26.975Z,0
2018-07-24T00:54:35.019Z,0
2018-07-24T00:55:43.083Z,0
2018-07-24T00:56:51.172Z,0
2018-07-24T00:57:59.241Z,0
2018-07-24T00:59:07.289Z,0
2018-07-24T01:00:15.335Z,0
2018-07-24T01:01:23.430Z,0
2018-07-24T01:02:31.489Z,0
2018-07-24T01:03:39.551Z,0
2018-07-24T01:04:47.618Z,0
2018-07-24T01:05:55.656Z,0
2018-07-24T01:07:03.748Z,0
2018-07-24T01:08:11.827Z,0
2018-07-24T01:09:19.880Z,0
2018-07-24T01:10:27.954Z,0
2018-07-24T01:11:36.212Z,0
2018-07-24T01:12:44.287Z,0
2018-07-24T01:13:52.342Z,0
2018-07-24T01:15:00.401Z,0
2018-07-24T01:16:08.489Z,0
2018-07-24T01:17:16.545Z,0
2018-07-24T01:18:24.853Z,0
2018-07-24T01:19:32.934Z,0
2018-07-24T01:20:40.728Z,0
2018-07-24T01:21:49.052Z,0
2018-07-24T01:22:57.265Z,0
2018-07-24T01:24:05.301Z,0
2018-07-24T01:25:13.397Z,0
2018-07-24T01:26:21.457Z,0
2018-07-24T01:27:29.666Z,0
2018-07-24T01:28:37.587Z,0
2018-07-24T01:29:45.904Z,0
2018-07-24T01:30:53.771Z,0
2018-07-24T01:32:01.786Z,0
2018-07-24T01:33:10.124Z,0
2018-07-24T01:34:17.929Z,0
2018-07-24T01:35:25.956Z,0
2018-07-24T01:36:34.053Z,0
2018-07-24T01:37:42.388Z,0
2018-07-24T01:38:50.283Z,0
2018-07-24T01:39:58.244Z,0
2018-07-24T01:41:06.374Z,0
2018-07-24T01:42:14.380Z,0
2018-07-24T01:43:22.458Z,0
2018-07-24T01:44:30.509Z,0
2018-07-24T01:45:38.668Z,0
2018-07-24T01:46:46.638Z,0
2018-07-24T01:47:54.720Z,0
2018-07-24T01:49:02.773Z,0
2018-07-24T01:50:10.850Z,0
2018-07-24T01:51:18.908Z,0
2018-07-24T01:52:26.990Z,0
2018-07-24T01:53:35.126Z,0
2018-07-24T01:54:43.118Z,0
2018-07-24T01:55:51.198Z,0
2018-07-24T01:56:59.263Z,0
2018-07-24T01:58:07.311Z,0
2018-07-24T01:59:15.351Z,0
2018-07-24T02:00:23.450Z,0
2018-07-24T02:01:31.518Z,0
2018-07-24T02:02:39.579Z,0
2018-07-24T02:03:47.644Z,0
2018-07-24T02:04:55.891Z,0
2018-07-24T02:06:03.978Z,0
2018-07-24T02:07:12.039Z,0
2018-07-24T02:08:20.121Z,0
2018-07-24T02:09:28.198Z,0
2018-07-24T02:10:36.237Z,0
2018-07-24T02:11:44.318Z,0
2018-07-24T02:12:52.379Z,0
2018-07-24T02:14:00.785Z,0
2018-07-24T02:15:08.498Z,0
2018-07-24T02:16:16.555Z,0
2018-07-24T02:17:24.621Z,0
2018-07-24T02:18:32.682Z,0
2018-07-24T02:19:40.748Z,0
2018-07-24T02:20:48.811Z,0
2018-07-24T02:21:56.913Z,0
2018-07-24T02:23:06.005Z,0
2018-07-24T02:24:13.031Z,0
2018-07-24T02:25:21.288Z,0
2018-07-24T02:26:29.604Z,0
2018-07-24T02:27:37.415Z,0
2018-07-24T02:28:45.467Z,0
2018-07-24T02:29:53.546Z,0
2018-07-24T02:31:01.906Z,0
2018-07-24T02:32:09.884Z,0
2018-07-24T02:33:17.954Z,0
2018-07-24T02:34:25.998Z,0
2018-07-24T02:35:34.181Z,0
2018-07-24T02:36:42.146Z,0
2018-07-24T02:37:50.209Z,0
2018-07-24T02:38:58.271Z,0
2018-07-24T02:40:06.339Z,0
2018-07-24T02:41:14.396Z,0
2018-07-24T02:42:22.472Z,0
2018-07-24T02:43:30.528Z,0
2018-07-24T02:44:38.590Z,0
2018-07-24T02:45:46.660Z,0
2018-07-24T02:46:54.741Z,0
2018-07-24T02:48:02.789Z,0
2018-07-24T02:49:10.855Z,0
2018-07-24T02:50:18.937Z,0
2018-07-24T02:51:28.008Z,0
2018-07-24T02:52:35.046Z,0
2018-07-24T02:53:43.119Z,0
2018-07-24T02:54:51.193Z,0
2018-07-24T02:55:59.253Z,0
2018-07-24T02:57:07.306Z,0
2018-07-24T02:58:15.346Z,0
2018-07-24T02:59:23.439Z,0
2018-07-24T03:00:31.508Z,0
2018-07-24T03:01:39.585Z,0
2018-07-24T03:02:47.893Z,0
2018-07-24T03:03:55.671Z,0
2018-07-24T03:05:03.858Z,0
2018-07-24T03:06:11.825Z,0
2018-07-24T03:07:19.895Z,0
2018-07-24T03:08:27.964Z,0
2018-07-24T03:09:36.006Z,0
2018-07-24T03:10:44.360Z,0
2018-07-24T03:11:52.139Z,0
2018-07-24T03:13:00.269Z,0
2018-07-24T03:14:08.287Z,0
2018-07-24T03:15:16.601Z,0
2018-07-24T03:16:24.512Z,0
2018-07-24T03:17:32.528Z,0
2018-07-24T03:18:40.539Z,0
2018-07-24T03:19:48.710Z,0
2018-07-24T03:20:56.677Z,0
2018-07-24T03:22:04.742Z,0
2018-07-24T03:23:12.808Z,0
2018-07-24T03:24:20.904Z,0
2018-07-24T03:25:28.935Z,0
2018-07-24T03:26:37.004Z,0
2018-07-24T03:27:45.049Z,0
2018-07-24T03:28:53.124Z,0
2018-07-24T03:30:01.243Z,0
2018-07-24T03:31:09.255Z,0
2018-07-24T03:32:17.318Z,0
2018-07-24T03:33:25.349Z,0
2018-07-24T03:34:33.602Z,0
2018-07-24T03:35:41.505Z,0
2018-07-24T03:36:49.827Z,0
2018-07-24T03:37:57.632Z,0
2018-07-24T03:39:05.690Z,0
2018-07-24T03:40:13.768Z,0
2018-07-24T03:41:21.845Z,0
2018-07-24T03:42:29.896Z,0
2018-07-24T03:43:37.968Z,5
2018-07-24T03:44:46.042Z,5
2018-07-24T03:45:54.106Z,5
2018-07-24T03:47:02.154Z,5
2018-07-24T03:48:10.228Z,5
2018-07-24T03:49:18.337Z,5
2018-07-24T03:50:26.408Z,5
2018-07-24T03:51:34.431Z,10
2018-07-24T03:52:42.497Z,10
2018-07-24T03:53:50.916Z,10
2018-07-24T03:54:58.625Z,10
2018-07-24T03:56:06.686Z,10
2018-07-24T03:57:14.749Z,15
2018-07-24T03:58:22.820Z,15
2018-07-24T03:59:31.942Z,15
2018-07-24T04:00:38.947Z,15
2018-07-24T04:01:47.019Z,20
2018-07-24T04:02:55.064Z,20
2018-07-24T04:04:03.148Z,20
2018-07-24T04:05:11.411Z,25
2018-07-24T04:06:19.480Z,25
2018-07-24T04:07:27.534Z,25
2018-07-24T04:08:36.541Z,30
2018-07-24T04:09:43.666Z,30
2018-07-24T04:10:52.000Z,30
2018-07-24T04:11:59.800Z,35
2018-07-24T04:13:07.875Z,35
2018-07-24T04:14:15.893Z,35
2018-07-24T04:15:23.991Z,40
2018-07-24T04:16:32.108Z,40
2018-07-24T04:17:40.133Z,40
2018-07-24T04:18:48.197Z,45
2018-07-24T04:19:56.247Z,45
2018-07-24T04:21:04.328Z,50
2018-07-24T04:22:12.408Z,50
2018-07-24T04:23:20.477Z,50
2018-07-24T04:24:28.525Z,55
2018-07-24T04:25:36.641Z,55
2018-07-24T04:26:44.857Z,55
2018-07-24T04:27:52.954Z,60
2018-07-24T04:29:00.992Z,60
2018-07-24T04:30:09.318Z,65
2018-07-24T04:31:17.392Z,65
2018-07-24T04:32:25.351Z,65
2018-07-24T04:33:33.558Z,70
2018-07-24T04:34:41.523Z,70
2018-07-24T04:35:50.118Z,75
2018-07-24T04:36:57.654Z,75
2018-07-24T04:38:05.731Z,75
2018-07-24T04:39:13.801Z,80
2018-07-24T04:40:22.229Z,80
2018-07-24T04:41:29.945Z,85
2018-07-24T04:42:37.983Z,85
2018-07-24T04:43:46.009Z,90
2018-07-24T04:44:54.104Z,90
2018-07-24T04:46:02.169Z,90
2018-07-24T04:47:10.407Z,95
2018-07-24T04:48:18.298Z,95
2018-07-24T04:49:26.366Z,100
2018-07-24T04:50:34.798Z,100
2018-07-24T04:51:42.710Z,105
2018-07-24T04:52:50.822Z,105
2018-07-24T04:53:58.839Z,105
2018-07-24T04:55:06.885Z,110
2018-07-24T04:56:14.948Z,110
2018-07-24T04:57:23.037Z,115
2018-07-24T04:58:31.388Z,115
2018-07-24T04:59:39.152Z,115
2018-07-24T05:00:47.222Z,120
2018-07-24T05:01:55.263Z,120
2018-07-24T05:03:03.617Z,125
2018-07-24T05:04:11.628Z,125
2018-07-24T05:05:19.790Z,125
2018-07-24T05:06:28.065Z,130
2018-07-24T05:07:35.792Z,135
2018-07-24T05:08:43.875Z,140
2018-07-24T05:09:51.956Z,145
2018-07-24T05:11:00.021Z,175
2018-07-24T05:12:08.094Z,180
2018-07-24T05:13:16.378Z,165
2018-07-24T05:14:24.433Z,155
2018-07-24T05:15:32.496Z,145
2018-07-24T05:16:40.595Z,145
2018-07-24T05:17:48.630Z,145
2018-07-24T05:18:56.693Z,150
2018-07-24T05:20:04.773Z,155
2018-07-24T05:21:13.113Z,155
2018-07-24T05:22:20.946Z,155
2018-07-24T05:23:29.021Z,155
2018-07-24T05:24:37.047Z,160
2018-07-24T05:25:46.590Z,160
2018-07-24T05:26:53.207Z,165
2018-07-24T05:28:01.239Z,160
2018-07-24T05:29:09.304Z,165
2018-07-24T05:30:18.664Z,165
2018-07-24T05:31:26.632Z,165
2018-07-24T05:32:34.699Z,170
2018-07-24T05:33:43.261Z,170
2018-07-24T05:34:51.218Z,170
2018-07-24T05:35:59.942Z,170
2018-07-24T05:37:07.033Z,175
2018-07-24T05:38:15.304Z,175
2018-07-24T05:39:23.168Z,175
2018-07-24T05:40:31.163Z,180
2018-07-24T05:41:39.387Z,180
2018-07-24T05:42:47.417Z,185
2018-07-24T05:43:55.368Z,185
2018-07-24T05:45:03.451Z,185
2018-07-24T05:46:11.500Z,190
2018-07-24T05:47:19.597Z,190
2018-07-24T05:48:27.650Z,190
2018-07-24T05:49:35.684Z,190
2018-07-24T05:50:43.782Z,195
2018-07-24T05:51:51.864Z,200
2018-07-24T05:52:59.934Z,195
2018-07-24T05:54:11.042Z,200
2018-07-24T05:55:18.878Z,200
2018-07-24T05:57:34.998Z,200
2018-07-24T05:58:43.293Z,205
2018-07-24T05:59:51.555Z,205
2018-07-24T06:00:59.670Z,205
2018-07-24T06:02:07.693Z,205
2018-07-24T06:03:18.378Z,210
2018-07-24T06:04:26.458Z,210
2018-07-24T06:05:34.524Z,215
2018-07-24T06:06:42.591Z,215
2018-07-24T06:07:50.671Z,215
2018-07-24T06:08:58.748Z,220
2018-07-24T06:10:06.800Z,220
2018-07-24T06:11:14.869Z,220
2018-07-24T06:12:22.989Z,225
2018-07-24T06:13:31.021Z,225
2018-07-24T06:14:39.075Z,225
2018-07-24T06:15:47.143Z,235
2018-07-24T06:18:12.371Z,235
2018-07-24T06:19:20.443Z,235
2018-07-24T06:20:28.503Z,235
2018-07-24T06:21:36.564Z,235
2018-07-24T06:22:44.622Z,235
2018-07-24T06:23:52.702Z,235
2018-07-24T06:25:00.849Z,240
2018-07-24T06:26:08.840Z,240
2018-07-24T06:27:17.153Z,240
2018-07-24T06:28:29.814Z,240
2018-07-24T06:29:38.136Z,245
2018-07-24T06:30:45.927Z,245
2018-07-24T06:31:54.024Z,245
2018-07-24T06:33:02.082Z,245
2018-07-24T06:34:10.166Z,245
2018-07-24T06:35:18.219Z,250
2018-07-24T06:36:26.289Z,250
2018-07-24T06:37:34.369Z,250
2018-07-24T06:38:42.441Z,250
2018-07-24T06:39:50.709Z,255
2018-07-24T06:40:58.764Z,255
2018-07-24T06:42:06.848Z,255
2018-07-24T06:43:14.909Z,255
2018-07-24T06:44:23.069Z,255
2018-07-24T06:45:31.058Z,255
2018-07-24T06:46:39.115Z,260
2018-07-24T06:47:47.185Z,260
2018-07-24T06:48:56.268Z,260
2018-07-24T06:50:03.331Z,260
2018-07-24T06:51:11.443Z,265
2018-07-24T06:52:19.458Z,265
2018-07-24T06:53:27.518Z,270
2018-07-24T06:54:35.566Z,270
2018-07-24T06:55:43.656Z,270
2018-07-24T06:56:51.735Z,270
2018-07-24T06:57:59.808Z,270
2018-07-24T06:59:07.869Z,275
2018-07-24T07:00:15.919Z,275
2018-07-24T07:01:24.012Z,280
2018-07-24T07:02:32.329Z,280
2018-07-24T07:03:40.152Z,285
2018-07-24T07:04:48.214Z,285
2018-07-24T07:05:56.300Z,285
2018-07-24T07:07:04.400Z,285
2018-07-24T07:08:12.436Z,285
2018-07-24T07:09:20.486Z,285
2018-07-24T07:10:28.574Z,290
2018-07-24T07:11:36.625Z,290
2018-07-24T07:12:44.763Z,295
2018-07-24T07:13:52.792Z,295
2018-07-24T07:15:00.848Z,305
2018-07-24T07:16:09.023Z,320
2018-07-24T07:17:16.995Z,330
2018-07-24T07:18:25.060Z,335
2018-07-24T07:19:33.127Z,360
2018-07-24T07:20:41.175Z,395
2018-07-24T07:21:49.257Z,395
2018-07-24T07:22:57.339Z,450
2018-07-24T07:24:05.415Z,435
2018-07-24T07:25:14.062Z,585
2018-07-24T07:26:22.134Z,640
2018-07-24T07:27:31.231Z,585
2018-07-24T07:29:46.338Z,1385
2018-07-24T07:30:54.428Z,1285
2018-07-24T07:32:03.536Z,1395
2018-07-24T07:33:10.557Z,1550
2018-07-24T07:34:18.656Z,1590
2018-07-24T07:35:26.711Z,1550
2018-07-24T07:36:34.987Z,1525
2018-07-24T07:37:44.100Z,1530
2018-07-24T07:38:51.134Z,1585
2018-07-24T07:39:59.200Z,1770
2018-07-24T07:41:07.273Z,1690
2018-07-24T07:42:15.331Z,1525
2018-07-24T07:43:23.813Z,1605
2018-07-24T07:44:31.521Z,1500
2018-07-24T07:45:39.683Z,1445
2018-07-24T07:46:50.102Z,1820
2018-07-24T07:47:55.719Z,1835
2018-07-24T07:49:03.820Z,1555
2018-07-24T07:50:11.896Z,1395
2018-07-24T07:51:20.024Z,1315
2018-07-24T07:52:28.123Z,1275
2018-07-24T07:53:36.133Z,1240
2018-07-24T07:54:44.221Z,1250
2018-07-24T07:55:52.294Z,1255
2018-07-24T07:57:00.369Z,1295
2018-07-24T07:58:09.447Z,1295
2018-07-24T07:59:16.574Z,1345
2018-07-24T08:00:24.597Z,1415
2018-07-24T08:01:32.888Z,1500
2018-07-24T08:02:40.956Z,1810
2018-07-24T08:03:49.060Z,2185
2018-07-24T08:04:57.229Z,2465
2018-07-24T08:06:05.399Z,2430
2018-07-24T08:07:13.500Z,2460
2018-07-24T08:08:21.577Z,2525
2018-07-24T08:09:29.674Z,2420
2018-07-24T08:10:37.751Z,2360
2018-07-24T08:11:45.801Z,2345
2018-07-24T08:12:53.892Z,2355
2018-07-24T08:14:02.038Z,2270
2018-07-24T08:15:10.064Z,2195
2018-07-24T08:16:18.654Z,2255
2018-07-24T08:17:26.423Z,2320
2018-07-24T08:18:34.511Z,2305
2018-07-24T08:19:42.852Z,2290
2018-07-24T08:20:50.675Z,2280
2018-07-24T08:21:58.752Z,2200
2018-07-24T08:23:14.370Z,2300
2018-07-24T08:24:22.386Z,2275
2018-07-24T08:25:30.565Z,2290
2018-07-24T08:26:38.549Z,2305
2018-07-24T08:27:46.923Z,2345
2018-07-24T08:28:55.164Z,2310
2018-07-24T08:30:03.007Z,2255
2018-07-24T08:31:11.073Z,2235
2018-07-24T08:32:19.160Z,2220
2018-07-24T08:33:27.247Z,2320
2018-07-24T08:34:35.306Z,2405
2018-07-24T08:35:43.410Z,2365
2018-07-24T08:36:51.488Z,2440
2018-07-24T08:37:59.568Z,2480
2018-07-24T08:39:07.665Z,2515
2018-07-24T08:40:15.722Z,2440
2018-07-24T08:41:23.829Z,2305
2018-07-24T08:42:31.897Z,2250
2018-07-24T08:43:39.989Z,2360
2018-07-24T08:44:48.141Z,2275
2018-07-24T08:45:56.155Z,2375
2018-07-24T08:47:04.230Z,2425
2018-07-24T08:48:12.376Z,2370
2018-07-24T08:49:21.401Z,2425
2018-07-24T08:50:29.488Z,2465
2018-07-24T08:51:37.574Z,2335
2018-07-24T08:52:45.775Z,2410
2018-07-24T08:53:54.072Z,2480
2018-07-24T08:55:02.147Z,2580
2018-07-24T08:56:10.156Z,2620
2018-07-24T08:57:17.983Z,2435
2018-07-24T08:58:26.102Z,2390
2018-07-24T08:59:34.171Z,2490
2018-07-24T09:00:42.231Z,2380
2018-07-24T09:01:54.358Z,2315
2018-07-24T09:03:02.493Z,2440
2018-07-24T09:04:10.588Z,2405
2018-07-24T09:05:18.596Z,2415
2018-07-24T09:06:26.798Z,2465
2018-07-24T09:07:34.816Z,2400
2018-07-24T09:08:42.839Z,2510
2018-07-24T09:09:50.930Z,2515
2018-07-24T09:10:59.033Z,2395
2018-07-24T09:12:07.106Z,2540
2018-07-24T09:13:15.156Z,2615
2018-07-24T09:14:23.259Z,2645
2018-07-24T09:15:31.389Z,2640
2018-07-24T09:16:39.456Z,2610
2018-07-24T09:17:47.523Z,2660
2018-07-24T09:18:55.571Z,2380
2018-07-24T09:20:03.680Z,1115
2018-07-24T09:21:11.758Z,400
2018-07-24T09:22:19.853Z,375
2018-07-24T09:23:28.185Z,355
2018-07-24T09:24:35.989Z,355
2018-07-24T09:25:44.112Z,350
2018-07-24T09:26:52.187Z,350
2018-07-24T09:28:00.253Z,340
2018-07-24T09:29:08.451Z,340
2018-07-24T09:30:16.421Z,340
2018-07-24T09:31:24.505Z,345
2018-07-24T09:32:32.586Z,345
2018-07-24T09:33:40.662Z,345
2018-07-24T09:34:48.748Z,335
2018-07-24T09:35:57.028Z,325
2018-07-24T09:37:05.075Z,325
2018-07-24T09:38:13.180Z,330
2018-07-24T09:39:21.253Z,335
2018-07-24T09:40:29.766Z,340
2018-07-24T09:41:37.621Z,340
2018-07-24T09:42:45.673Z,345
2018-07-24T09:43:53.774Z,340
2018-07-24T09:45:01.844Z,340
2018-07-24T09:46:11.034Z,335
2018-07-24T09:47:20.673Z,350
2018-07-24T09:48:26.081Z,355
2018-07-24T09:49:34.213Z,355
2018-07-24T09:50:42.222Z,355
2018-07-24T09:51:51.390Z,360
2018-07-24T09:52:58.379Z,370
2018-07-24T09:54:14.142Z,360
2018-07-24T09:55:20.809Z,350
2018-07-24T09:56:28.919Z,340
2018-07-24T09:57:36.955Z,335
2018-07-24T09:58:45.036Z,335
2018-07-24T09:59:53.158Z,345
2018-07-24T10:01:01.182Z,330
2018-07-24T10:02:09.261Z,330
2018-07-24T10:03:17.331Z,350
2018-07-24T10:04:25.383Z,360
2018-07-24T10:05:33.690Z,345
2018-07-24T10:06:41.845Z,340
2018-07-24T10:07:52.500Z,340
2018-07-24T10:08:58.326Z,345
2018-07-24T10:10:06.392Z,355
2018-07-24T10:11:14.468Z,350
2018-07-24T10:12:22.544Z,340
2018-07-24T10:13:30.608Z,340
2018-07-24T10:14:38.680Z,330
2018-07-24T10:15:46.768Z,320
2018-07-24T10:16:54.902Z,320
2018-07-24T10:18:02.914Z,320
2018-07-24T10:19:10.990Z,335
2018-07-24T10:20:19.053Z,345
2018-07-24T10:21:27.197Z,355
2018-07-24T10:22:35.192Z,340
2018-07-24T10:23:43.275Z,325
2018-07-24T10:25:06.716Z,320
2018-07-24T10:25:59.654Z,320
2018-07-24T10:27:08.664Z,320
2018-07-24T10:28:15.978Z,325
2018-07-24T10:29:24.066Z,330
2018-07-24T10:30:32.200Z,325
2018-07-24T10:31:40.581Z,320
2018-07-24T10:32:48.288Z,315
2018-07-24T10:33:56.363Z,310
2018-07-24T10:35:04.452Z,310
2018-07-24T10:36:13.531Z,305
2018-07-24T10:37:20.863Z,305
2018-07-24T10:38:28.656Z,305
2018-07-24T10:39:36.758Z,300
2018-07-24T10:40:44.908Z,300
2018-07-24T10:41:52.898Z,295
2018-07-24T10:43:00.968Z,295
2018-07-24T10:44:09.046Z,295
2018-07-24T10:45:17.112Z,295
2018-07-24T10:46:25.166Z,300
2018-07-24T10:47:33.253Z,305
2018-07-24T10:48:41.392Z,305
2018-07-24T10:49:49.407Z,300
2018-07-24T10:50:57.479Z,300
2018-07-24T10:52:05.530Z,300
2018-07-24T10:53:13.637Z,295
2018-07-24T10:54:21.763Z,295
2018-07-24T10:55:29.764Z,295
2018-07-24T10:56:38.238Z,295
2018-07-24T10:57:45.897Z,290
2018-07-24T10:58:53.980Z,280
2018-07-24T11:00:02.047Z,280
2018-07-24T11:01:10.147Z,280
2018-07-24T11:02:18.222Z,290
2018-07-24T11:03:26.292Z,295
2018-07-24T11:04:34.347Z,290
2018-07-24T11:05:42.448Z,285
2018-07-24T11:06:50.540Z,280
2018-07-24T11:07:58.596Z,280
2018-07-24T11:09:06.648Z,280
2018-07-24T11:10:14.930Z,280
2018-07-24T11:11:23.011Z,275
2018-07-24T11:12:31.086Z,275
2018-07-24T11:13:39.158Z,275
2018-07-24T11:14:47.236Z,275
2018-07-24T11:15:55.280Z,275
2018-07-24T11:17:03.383Z,275
2018-07-24T11:18:11.709Z,275
2018-07-24T11:19:19.534Z,270
2018-07-24T11:20:27.645Z,270
2018-07-24T11:21:35.740Z,265
2018-07-24T11:22:43.976Z,260
2018-07-24T11:23:52.427Z,265
2018-07-24T11:25:00.018Z,270
2018-07-24T11:26:08.936Z,270
2018-07-24T11:27:16.080Z,275
2018-07-24T11:28:24.171Z,275
2018-07-24T11:29:32.207Z,270
2018-07-24T11:30:40.284Z,270
2018-07-24T11:31:49.125Z,270
2018-07-24T11:32:56.424Z,270
2018-07-24T11:34:05.435Z,275
2018-07-24T11:35:12.579Z,270
2018-07-24T11:36:20.809Z,265
2018-07-24T11:37:28.802Z,260
2018-07-24T11:38:36.874Z,260
2018-07-24T11:39:44.878Z,265
2018-07-24T11:40:52.979Z,265
2018-07-24T11:42:01.006Z,260
2018-07-24T11:43:09.088Z,255
2018-07-24T11:44:17.630Z,250
2018-07-24T11:45:25.415Z,250
2018-07-24T11:46:33.560Z,250
2018-07-24T11:47:41.629Z,250
2018-07-24T11:48:49.664Z,250
2018-07-24T11:49:57.715Z,250
2018-07-24T11:51:05.783Z,250
2018-07-24T11:52:13.887Z,255
2018-07-24T11:53:21.949Z,260
2018-07-24T11:54:30.029Z,255
2018-07-24T11:55:38.103Z,255
2018-07-24T11:56:46.877Z,255
2018-07-24T11:57:55.070Z,255
2018-07-24T11:59:03.098Z,250
2018-07-24T12:00:11.212Z,250
2018-07-24T12:01:19.166Z,250
2018-07-24T12:02:27.249Z,245
2018-07-24T12:03:35.476Z,245
2018-07-24T12:04:43.494Z,245
2018-07-24T12:05:51.575Z,245
2018-07-24T12:06:59.751Z,250
2018-07-24T12:08:07.932Z,250
2018-07-24T12:09:16.409Z,250
2018-07-24T12:10:24.078Z,255
2018-07-24T12:11:32.590Z,255
2018-07-24T12:12:41.360Z,260
2018-07-24T12:13:48.251Z,255
2018-07-24T12:14:56.486Z,250
2018-07-24T12:16:04.844Z,245
2018-07-24T12:17:12.414Z,240
2018-07-24T12:18:20.292Z,235
2018-07-24T12:19:28.629Z,235
2018-07-24T12:20:36.536Z,230
2018-07-24T12:21:45.262Z,230
2018-07-24T12:22:52.305Z,230
2018-07-24T12:24:00.360Z,230
2018-07-24T12:25:08.436Z,230
2018-07-24T12:26:16.506Z,230
2018-07-24T12:27:24.649Z,230
2018-07-24T12:28:32.708Z,235
2018-07-24T12:29:40.747Z,235
2018-07-24T12:30:48.867Z,240
2018-07-24T12:31:56.885Z,235
2018-07-24T12:33:05.147Z,235
2018-07-24T12:34:13.441Z,230
2018-07-24T12:35:21.536Z,230
2018-07-24T12:36:29.596Z,230
2018-07-24T12:37:37.692Z,230
2018-07-24T12:38:45.699Z,230
2018-07-24T12:39:53.812Z,230
2018-07-24T12:41:01.873Z,225
2018-07-24T12:42:09.974Z,230
2018-07-24T12:43:18.020Z,230
2018-07-24T12:44:27.358Z,230
2018-07-24T12:45:34.171Z,230
2018-07-24T12:46:42.254Z,230
2018-07-24T12:47:50.578Z,235
2018-07-24T12:48:58.406Z,240
2018-07-24T12:50:06.473Z,240
2018-07-24T12:51:14.592Z,250
2018-07-24T12:52:22.843Z,255
2018-07-24T12:53:30.885Z,255
2018-07-24T12:54:38.967Z,255
2018-07-24T12:55:47.046Z,245
2018-07-24T12:56:55.093Z,235
2018-07-24T12:58:03.201Z,235
2018-07-24T12:59:11.259Z,230
2018-07-24T13:00:19.348Z,230
2018-07-24T13:01:27.439Z,230
2018-07-24T13:02:37.170Z,230
2018-07-24T13:03:43.578Z,225
2018-07-24T13:04:52.020Z,225
2018-07-24T13:05:59.727Z,230
2018-07-24T13:07:07.798Z,230
2018-07-24T13:08:15.939Z,230
2018-07-24T13:09:23.949Z,230
2018-07-24T13:10:32.082Z,230
2018-07-24T13:11:40.101Z,230
2018-07-24T13:12:48.179Z,240
2018-07-24T13:13:56.258Z,255
2018-07-24T13:15:04.584Z,250
2018-07-24T13:16:12.632Z,240
2018-07-24T13:17:20.681Z,235
2018-07-24T13:18:28.946Z,235
2018-07-24T13:19:37.046Z,230
2018-07-24T13:20:45.084Z,230
2018-07-24T13:21:53.177Z,230
2018-07-24T13:23:01.260Z,230
2018-07-24T13:24:09.322Z,225
2018-07-24T13:25:17.386Z,225
2018-07-24T13:26:25.463Z,220
2018-07-24T13:27:33.601Z,220
2018-07-24T13:28:42.607Z,220
2018-07-24T13:29:50.358Z,215
2018-07-24T13:30:57.809Z,220
2018-07-24T13:32:06.226Z,220
2018-07-24T13:33:13.924Z,220
2018-07-24T13:34:22.079Z,220
2018-07-24T13:35:30.065Z,220
2018-07-24T13:36:38.151Z,225
2018-07-24T13:37:46.215Z,220
2018-07-24T13:38:54.282Z,220
2018-07-24T13:40:02.358Z,225
2018-07-24T13:41:10.529Z,220
2018-07-24T13:42:18.512Z,220
2018-07-24T13:43:27.626Z,215
2018-07-24T13:44:35.115Z,215
2018-07-24T13:45:42.940Z,215
2018-07-24T13:46:50.997Z,215
2018-07-24T13:47:59.081Z,215
2018-07-24T13:49:07.158Z,215
2018-07-24T13:50:15.215Z,215
2018-07-24T13:51:23.309Z,210
2018-07-24T13:52:31.374Z,215
2018-07-24T13:53:39.455Z,215
2018-07-24T13:54:47.530Z,215
2018-07-24T13:55:55.672Z,215
2018-07-24T13:57:03.684Z,220
2018-07-24T13:58:11.752Z,220
2018-07-24T13:59:20.227Z,220
2018-07-24T14:00:27.899Z,220
2018-07-24T14:01:35.947Z,220
2018-07-24T14:02:44.633Z,220
2018-07-24T14:03:52.157Z,220
2018-07-24T14:05:00.187Z,225
2018-07-24T14:06:08.282Z,230
2018-07-24T14:07:16.355Z,235
2018-07-24T14:08:24.509Z,235
2018-07-24T14:09:32.504Z,225
2018-07-24T14:10:40.566Z,215
2018-07-24T14:11:48.672Z,210
2018-07-24T14:12:56.738Z,210
2018-07-24T14:14:04.796Z,210
2018-07-24T14:15:12.914Z,210
2018-07-24T14:16:20.935Z,215
2018-07-24T14:17:30.166Z,215
2018-07-24T14:18:37.077Z,210
2018-07-24T14:19:45.139Z,210
2018-07-24T14:20:53.234Z,210
2018-07-24T14:22:01.315Z,205
2018-07-24T14:23:09.364Z,205
2018-07-24T14:24:17.455Z,205
2018-07-24T14:25:26.310Z,210
2018-07-24T14:26:33.630Z,215
2018-07-24T14:27:41.738Z,220
2018-07-24T14:28:49.819Z,220
2018-07-24T14:29:57.815Z,220
2018-07-24T14:31:05.926Z,225
2018-07-24T14:32:13.977Z,225
2018-07-24T14:33:22.053Z,225
2018-07-24T14:34:30.218Z,225
2018-07-24T14:35:38.213Z,230
2018-07-24T14:36:46.317Z,235
2018-07-24T14:37:54.504Z,245
2018-07-24T14:39:02.416Z,245
2018-07-24T14:40:12.609Z,245
2018-07-24T14:41:18.557Z,250
2018-07-24T14:42:26.667Z,255
2018-07-24T14:43:34.754Z,260
2018-07-24T14:44:42.791Z,270
2018-07-24T14:45:50.860Z,270
2018-07-24T14:46:58.964Z,280
2018-07-24T14:48:07.006Z,290
2018-07-24T14:49:15.090Z,295
2018-07-24T14:50:25.081Z,310
2018-07-24T14:51:31.241Z,340
2018-07-24T14:52:39.465Z,375
2018-07-24T14:53:47.397Z,395
2018-07-24T14:54:55.431Z,385
2018-07-24T14:56:03.530Z,345
2018-07-24T14:57:11.589Z,315
2018-07-24T14:58:19.686Z,300
2018-07-24T14:59:27.746Z,275
2018-07-24T15:00:35.821Z,260
2018-07-24T15:01:43.891Z,245
2018-07-24T15:02:51.955Z,230
2018-07-24T15:04:00.906Z,225
2018-07-24T15:05:08.125Z,210
2018-07-24T15:06:16.174Z,190
2018-07-24T15:07:24.265Z,185
2018-07-24T15:08:32.336Z,185
2018-07-24T15:09:40.411Z,180
2018-07-24T15:10:48.480Z,180
2018-07-24T15:11:56.576Z,180
2018-07-24T15:13:04.696Z,180
2018-07-24T15:14:12.881Z,180
2018-07-24T15:15:20.776Z,180
2018-07-24T15:16:29.138Z,180
2018-07-24T15:17:36.940Z,185
2018-07-24T15:18:44.992Z,180
2018-07-24T15:19:53.090Z,185
2018-07-24T15:21:01.157Z,190
2018-07-24T15:22:09.234Z,190
2018-07-24T15:23:17.320Z,190
2018-07-24T15:24:25.346Z,195
2018-07-24T15:25:33.654Z,195
2018-07-24T15:26:41.730Z,205
2018-07-24T15:27:49.817Z,215
2018-07-24T15:28:57.879Z,210
2018-07-24T15:30:05.928Z,225
2018-07-24T15:31:14.116Z,240
2018-07-24T15:32:22.352Z,250
2018-07-24T15:33:30.179Z,250
2018-07-24T15:34:38.522Z,245
2018-07-24T15:35:46.343Z,245
2018-07-24T15:36:54.409Z,235
2018-07-24T15:38:02.586Z,220
2018-07-24T15:39:10.550Z,210
2018-07-24T15:40:18.639Z,200
2018-07-24T15:41:26.722Z,195
2018-07-24T15:42:34.786Z,190
2018-07-24T15:43:42.858Z,185
2018-07-24T15:44:50.931Z,175
2018-07-24T15:45:59.004Z,170
2018-07-24T15:47:07.138Z,165
2018-07-24T15:48:15.148Z,165
2018-07-24T15:49:23.233Z,165
2018-07-24T15:50:31.313Z,165
2018-07-24T15:51:39.369Z,165
2018-07-24T15:52:47.459Z,160
2018-07-24T15:53:55.493Z,160
2018-07-24T15:55:03.838Z,160