createdAt,value
2018-02-16T06:42:08.308Z,90.60
2018-02-16T06:44:35.856Z,88.63
2018-02-16T06:47:03.326Z,86.09
2018-02-16T06:49:30.794Z,83.50
2018-02-16T06:51:58.286Z,83.74
2018-02-16T06:54:25.755Z,81.74
2018-02-16T06:56:54.719Z,80.20
2018-02-16T06:59:22.185Z,80.51
2018-02-16T07:01:49.691Z,78.57
2018-02-16T07:04:17.160Z,77.39
2018-02-16T07:06:44.646Z,75.25
2018-02-16T07:09:12.111Z,75.71
2018-02-16T07:11:39.619Z,75.17
2018-02-16T07:14:07.078Z,74.96
2018-02-16T07:16:34.558Z,75.34
2018-02-16T07:19:02.022Z,73.66
2018-02-16T07:21:29.505Z,73.53
2018-02-16T07:23:56.968Z,70.34
2018-02-16T07:26:24.437Z,67.85
2018-02-16T07:28:51.932Z,68.64
2018-02-16T07:31:19.413Z,67.38
2018-02-16T07:33:46.903Z,66.05
2018-02-16T07:36:14.360Z,63.29
2018-02-16T07:38:41.826Z,61.86
2018-02-16T07:41:09.285Z,61.09
2018-02-16T07:43:36.761Z,58.41
2018-02-16T07:46:04.264Z,57.76
2018-02-16T07:48:31.753Z,56.56
2018-02-16T07:50:59.214Z,56.23
2018-02-16T07:53:26.732Z,53.76
2018-02-16T07:55:54.223Z,51.09
2018-02-16T07:58:21.699Z,50.72
2018-02-16T08:00:49.229Z,47.98
2018-02-16T08:03:16.677Z,48.43
2018-02-16T08:05:44.167Z,45.00
2018-02-16T08:08:11.621Z,46.10
2018-02-16T08:10:39.123Z,47.10
2018-02-16T08:13:06.582Z,47.87
2018-02-16T08:15:34.088Z,46.79
2018-02-16T08:18:01.599Z,48.68
2018-02-16T08:20:29.178Z,46.64
2018-02-16T08:22:56.639Z,46.01
2018-02-16T08:25:24.101Z,45.21
2018-02-16T08:27:51.590Z,47.99
2018-02-16T08:30:19.058Z,48.11
2018-02-16T08:32:46.539Z,45.39
2018-02-16T08:35:14.002Z,47.77
2018-02-16T08:37:41.486Z,49.42
2018-02-16T08:40:08.964Z,48.12
2018-02-16T08:42:36.535Z,46.72
2018-02-16T08:45:04.077Z,48.82
2018-02-16T08:47:32.257Z,45.36
2018-02-16T08:49:59.752Z,43.83
2018-02-16T08:52:27.254Z,44.83
2018-02-16T08:54:54.758Z,45.83
2018-02-16T08:57:22.309Z,47.80
2018-02-16T08:59:49.818Z,44.85
2018-02-16T09:02:17.294Z,45.74
2018-02-16T09:04:44.811Z,47.55
2018-02-16T09:07:12.332Z,46.48
2018-02-16T09:09:39.844Z,45.68
2018-02-16T09:12:07.334Z,44.10
2018-02-16T09:14:34.818Z,43.36
2018-02-16T09:17:02.383Z,43.54
2018-02-16T09:19:29.886Z,45.06
2018-02-16T09:21:57.403Z,44.23
2018-02-16T09:24:24.978Z,45.00
2018-02-16T09:26:52.463Z,46.63
2018-02-16T09:29:19.969Z,46.35
2018-02-16T09:31:47.505Z,45.06
2018-02-16T09:34:14.981Z,43.40
2018-02-16T09:36:42.524Z,45.25
2018-02-16T09:39:12.870Z,46.36
2018-02-16T09:41:40.404Z,45.68
2018-02-16T09:44:07.900Z,46.92
2018-02-16T09:46:35.412Z,45.74
2018-02-16T09:49:02.947Z,47.05
2018-02-16T09:51:30.417Z,46.06
2018-02-16T09:53:57.926Z,44.79
2018-02-16T09:56:25.418Z,45.49
2018-02-16T09:58:52.945Z,45.64
2018-02-16T10:01:20.425Z,44.80
2018-02-16T10:03:47.911Z,46.01
2018-02-16T10:06:15.369Z,42.50
2018-02-16T10:08:42.849Z,42.97
2018-02-16T10:11:10.319Z,42.97
2018-02-16T10:13:37.814Z,44.26
2018-02-16T10:16:05.279Z,43.21
2018-02-16T10:18:32.814Z,42.41
2018-02-16T10:21:00.287Z,43.38
2018-02-16T10:23:27.794Z,44.00
2018-02-16T10:25:55.262Z,43.61
2018-02-16T10:28:22.830Z,44.27
2018-02-16T10:30:50.290Z,43.14
2018-02-16T10:33:17.750Z,41.09
2018-02-16T10:35:45.234Z,40.20
2018-02-16T10:38:12.694Z,41.11
2018-02-16T10:40:40.183Z,41.38
2018-02-16T10:43:07.658Z,42.29
2018-02-16T10:45:35.143Z,42.22
2018-02-16T10:48:02.638Z,41.65
2018-02-16T10:50:30.136Z,42.29
2018-02-16T10:52:57.601Z,41.46
2018-02-16T10:55:25.077Z,38.78
2018-02-16T10:57:52.569Z,38.82
2018-02-16T11:00:25.590Z,37.45
2018-02-16T11:02:58.626Z,39.41
2018-02-16T11:05:31.665Z,40.20
2018-02-16T11:07:59.154Z,40.18
2018-02-16T11:10:26.620Z,38.86
2018-02-16T11:12:54.093Z,38.42
2018-02-16T11:15:21.582Z,38.31
2018-02-16T11:17:49.064Z,37.56
2018-02-16T11:20:16.567Z,38.11
2018-02-16T11:22:44.052Z,37.84
2018-02-16T11:25:11.508Z,38.90
2018-02-16T11:27:38.999Z,37.90
2018-02-16T11:30:06.455Z,37.28
2018-02-16T11:32:34.119Z,38.67
2018-02-16T11:35:01.582Z,38.37
2018-02-16T11:37:29.041Z,37.37
2018-02-16T11:39:56.526Z,36.66
2018-02-16T11:42:24.000Z,36.75
2018-02-16T11:44:51.493Z,37.13
2018-02-16T11:47:18.958Z,35.53
2018-02-16T11:49:46.445Z,36.23
2018-02-16T11:52:13.909Z,35.88
2018-02-16T11:54:41.385Z,35.07
2018-02-16T11:57:08.855Z,35.22
2018-02-16T11:59:36.345Z,35.97
2018-02-16T12:02:03.819Z,36.00
2018-02-16T12:04:31.294Z,35.85
2018-02-16T12:06:58.779Z,36.55
2018-02-16T12:09:26.257Z,37.81
2018-02-16T12:11:53.793Z,38.86
2018-02-16T12:14:21.339Z,40.01
2018-02-16T12:16:48.842Z,39.90
2018-02-16T12:19:16.324Z,40.38
2018-02-16T12:21:43.791Z,37.96
2018-02-16T12:24:11.288Z,36.92
2018-02-16T12:26:38.783Z,38.28
2018-02-16T12:29:06.241Z,38.45
2018-02-16T12:31:33.710Z,37.76
2018-02-16T12:34:01.202Z,37.06
2018-02-16T12:36:28.697Z,37.36
2018-02-16T12:38:56.169Z,36.93
2018-02-16T12:41:23.632Z,36.42
2018-02-16T12:43:51.127Z,35.88
2018-02-16T12:46:18.578Z,36.08
2018-02-16T12:48:46.045Z,36.19
2018-02-16T12:51:13.509Z,36.49
2018-02-16T12:53:40.973Z,36.53
2018-02-16T12:56:08.446Z,36.08
2018-02-16T12:58:35.923Z,35.53
2018-02-16T13:01:03.386Z,34.82
2018-02-16T13:03:30.879Z,34.70
2018-02-16T13:05:58.341Z,33.58
2018-02-16T13:08:25.832Z,32.90
2018-02-16T13:10:53.295Z,34.02
2018-02-16T13:13:20.765Z,33.38
2018-02-16T13:15:48.256Z,34.07
2018-02-16T13:18:15.756Z,33.35
2018-02-16T13:20:43.242Z,34.33
2018-02-16T13:23:10.716Z,33.77
2018-02-16T13:25:38.192Z,33.74
2018-02-16T13:28:05.658Z,34.58
2018-02-16T13:30:33.143Z,35.41
2018-02-16T13:33:00.672Z,35.11
2018-02-16T13:35:28.152Z,37.53
2018-02-16T13:37:55.631Z,38.58
2018-02-16T13:40:23.101Z,37.98
2018-02-16T13:42:50.656Z,39.31
2018-02-16T13:45:18.172Z,38.54
2018-02-16T13:47:45.850Z,39.07
2018-02-16T13:50:13.582Z,39.91
2018-02-16T13:52:41.131Z,38.26
2018-02-16T13:55:08.587Z,39.86
2018-02-16T13:57:36.072Z,40.19
2018-02-16T14:00:03.762Z,40.63
2018-02-16T14:02:31.485Z,43.78
2018-02-16T14:04:59.057Z,43.38
2018-02-16T14:07:26.533Z,42.98
2018-02-16T14:09:54.022Z,43.16
2018-02-16T14:12:21.516Z,42.93
2018-02-16T14:14:49.100Z,42.80
2018-02-16T14:17:16.819Z,42.91
2018-02-16T14:19:44.425Z,43.05
2018-02-16T14:22:12.057Z,43.39
2018-02-16T14:24:39.629Z,42.91
2018-02-16T14:27:07.208Z,42.37
2018-02-16T14:29:34.927Z,42.80
2018-02-16T14:32:02.827Z,42.25
2018-02-16T14:34:30.665Z,42.87
2018-02-16T14:36:58.185Z,43.84
2018-02-16T14:39:25.699Z,43.94
2018-02-16T14:41:53.200Z,44.38
2018-02-16T14:44:20.650Z,45.11
2018-02-16T14:46:48.377Z,45.24
2018-02-16T14:49:15.968Z,47.06
2018-02-16T14:51:43.524Z,47.04
2018-02-16T14:54:11.093Z,46.51
2018-02-16T14:56:38.722Z,47.71
2018-02-16T14:59:06.265Z,48.76
2018-02-16T15:01:33.965Z,50.12
2018-02-16T15:04:01.648Z,50.81
2018-02-16T15:06:29.150Z,50.69
2018-02-16T15:08:56.615Z,49.94
2018-02-16T15:11:24.085Z,50.74
2018-02-16T15:13:51.541Z,51.29
2018-02-16T15:16:19.021Z,51.40
2018-02-16T15:18:46.480Z,52.33
2018-02-16T15:21:13.989Z,52.60
2018-02-16T15:23:41.455Z,52.91
2018-02-16T15:26:08.918Z,53.88
2018-02-16T15:28:36.377Z,54.38
2018-02-16T15:31:03.855Z,55.38
2018-02-16T15:33:31.315Z,55.02
2018-02-16T15:35:58.786Z,55.94
2018-02-16T15:38:26.290Z,56.27
2018-02-16T15:40:53.799Z,56.98
2018-02-16T15:43:21.266Z,56.83
2018-02-16T15:45:48.730Z,57.83
2018-02-16T15:48:16.212Z,57.67
2018-02-16T15:50:43.684Z,58.82
2018-02-16T15:53:11.174Z,59.18
2018-02-16T15:55:38.639Z,59.72
2018-02-16T15:58:06.114Z,60.15
2018-02-16T16:00:33.614Z,60.84
2018-02-16T16:03:01.120Z,61.15
2018-02-16T16:05:28.604Z,61.28
2018-02-16T16:07:56.094Z,61.70
2018-02-16T16:10:23.595Z,62.35
2018-02-16T16:12:51.087Z,62.60
2018-02-16T16:15:18.576Z,63.05
2018-02-16T16:17:46.076Z,63.20
2018-02-16T16:20:13.556Z,63.57
2018-02-16T16:22:41.129Z,63.69
2018-02-16T16:25:08.615Z,64.08
2018-02-16T16:27:36.101Z,64.17
2018-02-16T16:30:03.618Z,64.38
2018-02-16T16:32:31.125Z,64.84
2018-02-16T16:34:58.591Z,65.58
2018-02-16T16:37:26.078Z,65.81
2018-02-16T16:39:53.619Z,66.40
2018-02-16T16:42:21.097Z,65.72
2018-02-16T16:44:48.566Z,65.74
2018-02-16T16:47:16.102Z,65.79
2018-02-16T16:49:43.599Z,66.21
2018-02-16T16:52:11.091Z,66.31
2018-02-16T16:54:38.565Z,66.59
2018-02-16T16:57:06.068Z,66.47
2018-02-16T16:59:33.544Z,66.26
2018-02-16T17:02:01.061Z,66.32
2018-02-16T17:04:28.546Z,66.86
2018-02-16T17:06:56.067Z,66.88
2018-02-16T17:09:23.537Z,66.78
2018-02-16T17:11:51.023Z,67.23
2018-02-16T17:14:18.520Z,67.51
2018-02-16T17:16:45.990Z,67.88
2018-02-16T17:19:13.475Z,68.52
2018-02-16T17:21:40.967Z,69.00
2018-02-16T17:24:08.489Z,69.26
2018-02-16T17:26:35.979Z,69.56
2018-02-16T17:29:03.473Z,69.74
2018-02-16T17:31:30.955Z,69.76
2018-02-16T17:33:58.434Z,70.09
2018-02-16T17:36:25.903Z,70.30
2018-02-16T17:38:53.395Z,70.30
2018-02-16T17:41:20.860Z,71.13
2018-02-16T17:43:48.473Z,71.23
2018-02-16T17:46:15.960Z,71.62
2018-02-16T17:48:43.446Z,71.79
2018-02-16T17:51:10.939Z,71.82
2018-02-16T17:53:38.429Z,71.75
2018-02-16T17:56:05.916Z,72.11
2018-02-16T17:58:33.426Z,71.95
2018-02-16T18:01:00.935Z,72.23
2018-02-16T18:03:28.422Z,72.34
2018-02-16T18:05:55.900Z,72.43
2018-02-16T18:08:23.394Z,72.52
2018-02-16T18:10:50.911Z,72.97
2018-02-16T18:13:18.381Z,73.21
2018-02-16T18:15:45.846Z,73.47
2018-02-16T18:18:13.368Z,73.83
2018-02-16T18:20:40.859Z,73.91
2018-02-16T18:23:08.353Z,73.91
2018-02-16T18:25:35.839Z,74.07
2018-02-16T18:28:03.386Z,74.23
2018-02-16T18:30:30.865Z,74.68
2018-02-16T18:32:58.385Z,75.00
2018-02-16T18:35:25.946Z,75.25
2018-02-16T18:37:53.433Z,75.30
2018-02-16T18:40:20.944Z,75.38
2018-02-16T18:42:48.419Z,75.55
2018-02-16T18:45:15.889Z,75.82
2018-02-16T18:47:43.367Z,75.84
2018-02-16T18:50:10.849Z,75.74
2018-02-16T18:52:38.330Z,75.95
2018-02-16T18:55:05.815Z,76.24
2018-02-16T18:57:33.512Z,76.15
2018-02-16T19:00:01.108Z,76.54
2018-02-16T19:02:28.574Z,76.44
2018-02-16T19:05:01.103Z,76.48
2018-02-16T19:07:28.586Z,76.74
2018-02-16T19:09:56.065Z,77.00
2018-02-16T19:12:23.619Z,76.93
2018-02-16T19:14:51.110Z,76.70
2018-02-16T19:17:18.604Z,76.78
2018-02-16T19:19:46.144Z,77.11
2018-02-16T19:22:13.820Z,77.33
2018-02-16T19:24:41.454Z,77.40
2018-02-16T19:27:08.957Z,77.64
2018-02-16T19:29:36.506Z,78.14
2018-02-16T19:32:04.432Z,83.15
2018-02-16T19:34:32.020Z,77.23
2018-02-16T19:36:59.572Z,76.18
2018-02-16T19:39:27.128Z,70.99
2018-02-16T19:41:54.702Z,72.83
2018-02-16T19:44:22.231Z,74.19
2018-02-16T19:46:49.740Z,75.36
2018-02-16T19:49:17.230Z,76.35
2018-02-16T19:51:44.695Z,76.72
2018-02-16T19:54:12.167Z,77.41
2018-02-16T19:56:40.229Z,77.71
2018-02-16T19:59:08.379Z,78.31
2018-02-16T20:01:35.982Z,78.53
2018-02-16T20:04:03.495Z,78.90
2018-02-16T20:06:31.057Z,79.63
2018-02-16T20:08:58.554Z,79.74
2018-02-16T20:11:26.006Z,80.05
2018-02-16T20:13:53.488Z,80.01
2018-02-16T20:16:20.971Z,80.14
2018-02-16T20:18:48.549Z,79.87
2018-02-16T20:21:16.279Z,79.66
2018-02-16T20:23:43.892Z,79.34
2018-02-16T20:26:11.373Z,79.17
2018-02-16T20:28:38.880Z,78.63
2018-02-16T20:31:06.413Z,78.18
2018-02-16T20:33:34.739Z,77.89
2018-02-16T20:36:02.626Z,77.89
2018-02-16T20:38:30.633Z,77.46
2018-02-16T20:40:58.133Z,77.82
2018-02-16T20:43:25.899Z,77.45
2018-02-16T20:45:53.385Z,77.45
2018-02-16T20:48:20.850Z,78.04
2018-02-16T20:50:48.420Z,78.28
2018-02-16T20:53:16.040Z,78.22
2018-02-16T20:55:43.918Z,77.78
2018-02-16T20:58:11.502Z,77.60
2018-02-16T21:00:39.002Z,77.76
2018-02-16T21:03:06.473Z,77.43
2018-02-16T21:05:34.000Z,77.69
2018-02-16T21:08:01.471Z,77.89
2018-02-16T21:10:28.959Z,77.37
2018-02-16T21:12:56.471Z,77.36
2018-02-16T21:15:23.930Z,77.51
2018-02-16T21:17:51.407Z,77.40
2018-02-16T21:20:18.875Z,77.04
2018-02-16T21:22:46.448Z,77.29
2018-02-16T21:25:13.916Z,77.49
2018-02-16T21:27:41.485Z,77.68
2018-02-16T21:30:08.988Z,77.18
2018-02-16T21:32:36.580Z,77.45
2018-02-16T21:35:04.148Z,77.21
2018-02-16T21:37:31.635Z,77.06
2018-02-16T21:39:59.114Z,76.12
2018-02-16T21:42:26.581Z,76.50
2018-02-16T21:44:54.112Z,76.52
2018-02-16T21:47:21.579Z,76.48
2018-02-16T21:49:49.125Z,76.21
2018-02-16T21:52:16.600Z,76.50
2018-02-16T21:54:44.079Z,76.57
2018-02-16T21:57:11.547Z,76.57
2018-02-16T21:59:39.080Z,76.38
2018-02-16T22:02:06.566Z,76.66
2018-02-16T22:04:34.069Z,76.54
2018-02-16T22:07:01.568Z,76.17
2018-02-16T22:09:29.035Z,77.00
2018-02-16T22:11:56.564Z,77.21
2018-02-16T22:14:24.122Z,77.25
2018-02-16T22:16:51.732Z,77.64
2018-02-16T22:19:19.242Z,77.87
2018-02-16T22:21:46.794Z,77.86
2018-02-16T22:24:14.252Z,77.54
2018-02-16T22:26:41.722Z,77.25
2018-02-16T22:29:09.185Z,77.67
2018-02-16T22:31:36.672Z,78.25
2018-02-16T22:34:04.145Z,78.25
2018-02-16T22:36:31.653Z,78.62
2018-02-16T22:38:59.126Z,78.60
2018-02-16T22:41:26.618Z,79.48
2018-02-16T22:43:54.129Z,79.05
2018-02-16T22:46:21.600Z,79.45
2018-02-16T22:48:49.114Z,79.41
2018-02-16T22:51:16.614Z,79.91
2018-02-16T22:54:00.998Z,79.85
2018-02-16T22:56:28.484Z,80.11
2018-02-16T22:58:55.960Z,79.63
2018-02-16T23:01:23.430Z,79.68
2018-02-16T23:03:50.925Z,79.90
2018-02-16T23:06:18.400Z,80.01
2018-02-16T23:08:45.881Z,79.86
2018-02-16T23:11:13.344Z,79.52
2018-02-16T23:13:40.818Z,79.11
2018-02-16T23:16:08.292Z,78.98
2018-02-16T23:18:35.783Z,78.78
2018-02-16T23:21:03.242Z,78.99
2018-02-16T23:23:30.743Z,78.83
2018-02-16T23:25:58.220Z,78.82
2018-02-16T23:28:25.721Z,78.92
2018-02-16T23:30:53.187Z,79.30
2018-02-16T23:33:20.673Z,78.61
2018-02-16T23:35:48.169Z,78.91
2018-02-16T23:38:16.411Z,78.32
2018-02-16T23:40:43.894Z,78.56
2018-02-16T23:43:11.318Z,78.64
2018-02-16T23:45:38.795Z,78.61
2018-02-16T23:48:06.275Z,78.88
2018-02-16T23:50:33.744Z,78.23
2018-02-16T23:53:01.234Z,78.04
2018-02-16T23:55:28.742Z,78.01
2018-02-16T23:57:56.216Z,78.05
