createdAt,value
2018-07-12T00:00:28.334Z,0
2018-07-12T00:01:08.906Z,0
2018-07-12T00:01:49.468Z,0
2018-07-12T00:02:30.040Z,0
2018-07-12T00:03:10.610Z,0
2018-07-12T00:03:51.160Z,0
2018-07-12T00:04:31.721Z,0
2018-07-12T00:05:12.281Z,0
2018-07-12T00:05:52.839Z,0
2018-07-12T00:06:36.245Z,0
2018-07-12T00:07:16.810Z,0
2018-07-12T00:07:57.361Z,0
2018-07-12T00:08:37.931Z,0
2018-07-12T00:09:18.519Z,0
2018-07-12T00:09:59.077Z,0
2018-07-12T00:10:39.671Z,0
2018-07-12T00:11:20.219Z,0
2018-07-12T00:12:00.793Z,0
2018-07-12T00:12:41.339Z,0
2018-07-12T00:13:21.913Z,0
2018-07-12T00:14:02.479Z,0
2018-07-12T00:14:43.040Z,0
2018-07-12T00:15:23.598Z,0
2018-07-12T00:16:04.171Z,0
2018-07-12T00:16:44.726Z,0
2018-07-12T00:17:25.283Z,0
2018-07-12T00:18:05.848Z,0
2018-07-12T00:18:46.402Z,0
2018-07-12T00:19:26.984Z,0
2018-07-12T00:20:07.545Z,0
2018-07-12T00:20:48.108Z,0
2018-07-12T00:21:28.668Z,0
2018-07-12T00:22:09.230Z,0
2018-07-12T00:22:49.779Z,0
2018-07-12T00:23:30.333Z,0
2018-07-12T00:24:10.907Z,0
2018-07-12T00:24:51.461Z,0
2018-07-12T00:25:32.028Z,0
2018-07-12T00:26:12.591Z,0
2018-07-12T00:26:53.165Z,0
2018-07-12T00:27:33.728Z,0
2018-07-12T00:28:14.273Z,0
2018-07-12T00:28:54.836Z,0
2018-07-12T00:29:35.406Z,0
2018-07-12T00:30:15.980Z,0
2018-07-12T00:30:56.536Z,0
2018-07-12T00:31:37.100Z,0
2018-07-12T00:32:17.669Z,0
2018-07-12T00:32:59.024Z,0
2018-07-12T00:33:39.598Z,0
2018-07-12T00:34:20.147Z,0
2018-07-12T00:35:00.703Z,0
2018-07-12T00:35:41.267Z,0
2018-07-12T00:36:21.839Z,0
2018-07-12T00:37:02.402Z,0
2018-07-12T00:37:42.949Z,0
2018-07-12T00:38:23.535Z,0
2018-07-12T00:39:04.093Z,0
2018-07-12T00:39:44.657Z,0
2018-07-12T00:40:25.222Z,0
2018-07-12T00:41:05.784Z,0
2018-07-12T00:41:46.351Z,0
2018-07-12T00:42:26.928Z,0
2018-07-12T00:43:07.476Z,0
2018-07-12T00:43:48.039Z,0
2018-07-12T00:44:28.590Z,0
2018-07-12T00:45:09.152Z,0
2018-07-12T00:45:49.712Z,0
2018-07-12T00:46:30.288Z,0
2018-07-12T00:47:10.842Z,0
2018-07-12T00:47:51.406Z,0
2018-07-12T00:48:31.987Z,0
2018-07-12T00:49:12.539Z,0
2018-07-12T00:49:53.118Z,0
2018-07-12T00:50:33.668Z,0
2018-07-12T00:51:14.216Z,0
2018-07-12T00:51:54.762Z,0
2018-07-12T00:52:35.341Z,0
2018-07-12T00:53:15.899Z,0
2018-07-12T00:53:56.451Z,0
2018-07-12T00:54:37.024Z,0
2018-07-12T00:55:17.612Z,0
2018-07-12T00:55:58.169Z,0
2018-07-12T00:56:38.723Z,0
2018-07-12T00:57:19.301Z,0
2018-07-12T00:57:59.865Z,0
2018-07-12T00:58:40.430Z,0
2018-07-12T00:59:20.996Z,0
2018-07-12T01:00:01.563Z,0
2018-07-12T01:00:42.130Z,0
2018-07-12T01:01:22.685Z,0
2018-07-12T01:02:03.229Z,0
2018-07-12T01:02:43.782Z,0
2018-07-12T01:03:24.334Z,0
2018-07-12T01:04:04.909Z,0
2018-07-12T01:04:45.481Z,0
2018-07-12T01:05:26.060Z,0
2018-07-12T01:06:06.629Z,0
2018-07-12T01:06:47.185Z,0
2018-07-12T01:07:27.735Z,0
2018-07-12T01:08:08.281Z,0
2018-07-12T01:08:48.861Z,0
2018-07-12T01:09:29.436Z,0
2018-07-12T01:10:10.011Z,0
2018-07-12T01:10:50.591Z,0
2018-07-12T01:11:31.164Z,0
2018-07-12T01:12:11.733Z,0
2018-07-12T01:12:52.301Z,0
2018-07-12T01:13:32.868Z,0
2018-07-12T01:14:13.418Z,0
2018-07-12T01:14:53.997Z,0
2018-07-12T01:15:34.548Z,0
2018-07-12T01:16:15.122Z,0
2018-07-12T01:16:55.670Z,0
2018-07-12T01:17:36.220Z,0
2018-07-12T01:18:16.772Z,0
2018-07-12T01:18:57.349Z,0
2018-07-12T01:19:37.924Z,0
2018-07-12T01:20:18.491Z,0
2018-07-12T01:20:59.049Z,0
2018-07-12T01:21:39.603Z,0
2018-07-12T01:22:20.169Z,0
2018-07-12T01:23:00.729Z,0
2018-07-12T01:23:41.289Z,0
2018-07-12T01:24:21.850Z,0
2018-07-12T01:25:02.442Z,0
2018-07-12T01:25:42.999Z,0
2018-07-12T01:26:23.559Z,0
2018-07-12T01:27:04.127Z,0
2018-07-12T01:27:44.679Z,0
2018-07-12T01:28:25.224Z,0
2018-07-12T01:29:05.804Z,0
2018-07-12T01:29:46.336Z,0
2018-07-12T01:30:26.909Z,0
2018-07-12T01:31:07.478Z,0
2018-07-12T01:31:48.047Z,0
2018-07-12T01:32:28.618Z,0
2018-07-12T01:33:09.196Z,0
2018-07-12T01:33:49.822Z,0
2018-07-12T01:34:30.377Z,0
2018-07-12T01:35:10.929Z,0
2018-07-12T01:35:51.500Z,0
2018-07-12T01:36:32.084Z,0
2018-07-12T01:37:12.639Z,0
2018-07-12T01:37:53.216Z,0
2018-07-12T01:38:33.777Z,0
2018-07-12T01:39:14.358Z,0
2018-07-12T01:39:54.895Z,0
2018-07-12T01:40:35.432Z,0
2018-07-12T01:41:16.001Z,0
2018-07-12T01:41:56.574Z,0
2018-07-12T01:42:37.144Z,0
2018-07-12T01:43:17.726Z,0
2018-07-12T01:43:58.284Z,0
2018-07-12T01:44:38.832Z,0
2018-07-12T01:45:19.400Z,0
2018-07-12T01:45:59.965Z,0
2018-07-12T01:46:40.519Z,0
2018-07-12T01:47:21.077Z,0
2018-07-12T01:48:01.640Z,0
2018-07-12T01:48:42.205Z,0
2018-07-12T01:49:22.772Z,0
2018-07-12T01:50:03.339Z,0
2018-07-12T01:50:43.901Z,0
2018-07-12T01:51:24.466Z,0
2018-07-12T01:52:05.020Z,0
2018-07-12T01:52:45.582Z,0
2018-07-12T01:53:26.149Z,0
2018-07-12T01:54:06.718Z,0
2018-07-12T01:54:47.286Z,0
2018-07-12T01:55:27.829Z,0
2018-07-12T01:56:08.406Z,0
2018-07-12T01:56:48.974Z,0
2018-07-12T01:57:29.547Z,0
2018-07-12T01:58:10.121Z,0
2018-07-12T01:58:50.698Z,0
2018-07-12T01:59:31.264Z,0
2018-07-12T02:00:11.805Z,0
2018-07-12T02:00:52.387Z,0
2018-07-12T02:01:32.938Z,0
2018-07-12T02:02:13.520Z,0
2018-07-12T02:02:54.080Z,0
2018-07-12T02:03:34.647Z,0
2018-07-12T02:04:15.197Z,0
2018-07-12T02:04:55.756Z,0
2018-07-12T02:05:36.316Z,0
2018-07-12T02:06:16.874Z,0
2018-07-12T02:06:57.436Z,0
2018-07-12T02:07:38.014Z,0
2018-07-12T02:08:18.567Z,0
2018-07-12T02:08:59.135Z,0
2018-07-12T02:09:39.676Z,0
2018-07-12T02:10:20.237Z,0
2018-07-12T02:11:00.828Z,0
2018-07-12T02:11:41.398Z,0
2018-07-12T02:12:21.949Z,0
2018-07-12T02:13:02.596Z,0
2018-07-12T02:13:43.108Z,0
2018-07-12T02:14:23.690Z,0
2018-07-12T02:15:04.273Z,0
2018-07-12T02:15:44.851Z,0
2018-07-12T02:16:25.427Z,0
2018-07-12T02:17:05.986Z,0
2018-07-12T02:17:46.566Z,0
2018-07-12T02:18:27.128Z,0
2018-07-12T02:19:07.685Z,0
2018-07-12T02:19:48.266Z,0
2018-07-12T02:20:28.829Z,0
2018-07-12T02:21:09.406Z,0
2018-07-12T02:21:50.000Z,0
2018-07-12T02:22:30.569Z,0
2018-07-12T02:23:11.145Z,0
2018-07-12T02:23:51.699Z,0
2018-07-12T02:24:32.281Z,0
2018-07-12T02:25:12.848Z,0
2018-07-12T02:25:53.413Z,0
2018-07-12T02:26:33.987Z,0
2018-07-12T02:27:14.541Z,0
2018-07-12T02:27:55.121Z,0
2018-07-12T02:28:35.679Z,0
2018-07-12T02:29:16.237Z,0
2018-07-12T02:29:56.794Z,0
2018-07-12T02:30:37.350Z,0
2018-07-12T02:31:17.925Z,0
2018-07-12T02:31:58.500Z,0
2018-07-12T02:32:39.056Z,0
2018-07-12T02:33:19.628Z,0
2018-07-12T02:34:00.192Z,0
2018-07-12T02:34:40.746Z,0
2018-07-12T02:35:21.328Z,0
2018-07-12T02:36:01.890Z,0
2018-07-12T02:36:42.450Z,0
2018-07-12T02:37:23.010Z,0
2018-07-12T02:38:03.583Z,0
2018-07-12T02:38:44.151Z,0
2018-07-12T02:39:24.720Z,0
2018-07-12T02:40:05.280Z,0
2018-07-12T02:40:45.844Z,0
2018-07-12T02:41:26.419Z,0
2018-07-12T02:42:06.960Z,0
2018-07-12T02:42:47.542Z,0
2018-07-12T02:43:28.100Z,0
2018-07-12T02:44:08.671Z,0
2018-07-12T02:44:49.231Z,0
2018-07-12T02:45:29.797Z,0
2018-07-12T02:46:10.362Z,0
2018-07-12T02:46:50.923Z,0
2018-07-12T02:47:31.477Z,0
2018-07-12T02:48:12.051Z,0
2018-07-12T02:48:52.614Z,0
2018-07-12T02:49:33.174Z,0
2018-07-12T02:50:13.759Z,0
2018-07-12T02:50:54.312Z,0
2018-07-12T02:51:34.880Z,0
2018-07-12T02:52:15.439Z,0
2018-07-12T02:52:56.004Z,0
2018-07-12T02:53:36.566Z,0
2018-07-12T02:54:17.139Z,0
2018-07-12T02:54:57.713Z,0
2018-07-12T02:55:38.268Z,0
2018-07-12T02:56:18.861Z,0
2018-07-12T02:56:59.421Z,0
2018-07-12T02:57:39.991Z,0
2018-07-12T02:58:20.545Z,0
2018-07-12T02:59:01.116Z,0
2018-07-12T02:59:41.679Z,0
2018-07-12T03:00:22.278Z,0
2018-07-12T03:01:02.849Z,0
2018-07-12T03:01:43.407Z,0
2018-07-12T03:02:23.963Z,0
2018-07-12T03:03:04.531Z,0
2018-07-12T03:03:45.085Z,0
2018-07-12T03:04:25.655Z,0
2018-07-12T03:05:06.221Z,0
2018-07-12T03:05:46.774Z,0
2018-07-12T03:06:27.340Z,0
2018-07-12T03:07:07.908Z,0
2018-07-12T03:07:48.486Z,0
2018-07-12T03:08:29.064Z,0
2018-07-12T03:09:09.615Z,0
2018-07-12T03:09:50.189Z,0
2018-07-12T03:10:30.753Z,0
2018-07-12T03:11:11.314Z,0
2018-07-12T03:11:51.881Z,0
2018-07-12T03:12:32.449Z,0
2018-07-12T03:13:13.009Z,0
2018-07-12T03:13:53.557Z,0
2018-07-12T03:14:34.112Z,0
2018-07-12T03:15:14.662Z,0
2018-07-12T03:15:55.252Z,0
2018-07-12T03:16:35.804Z,0
2018-07-12T03:17:16.365Z,0
2018-07-12T03:17:56.916Z,0
2018-07-12T03:18:37.495Z,0
2018-07-12T03:19:18.065Z,0
2018-07-12T03:19:58.630Z,0
2018-07-12T03:20:39.191Z,0
2018-07-12T03:21:19.749Z,0
2018-07-12T03:22:00.325Z,0
2018-07-12T03:22:40.871Z,0
2018-07-12T03:23:21.427Z,0
2018-07-12T03:24:01.998Z,0
2018-07-12T03:24:42.549Z,0
2018-07-12T03:25:23.136Z,0
2018-07-12T03:26:03.705Z,0
2018-07-12T03:26:44.276Z,0
2018-07-12T03:27:24.841Z,0
2018-07-12T03:28:05.411Z,0
2018-07-12T03:28:45.980Z,0
2018-07-12T03:29:26.531Z,0
2018-07-12T03:30:07.084Z,0
2018-07-12T03:30:47.640Z,0
2018-07-12T03:31:28.213Z,0
2018-07-12T03:32:08.786Z,0
2018-07-12T03:32:49.356Z,0
2018-07-12T03:33:29.912Z,0
2018-07-12T03:34:10.487Z,0
2018-07-12T03:34:51.053Z,0
2018-07-12T03:35:31.676Z,0
2018-07-12T03:36:12.214Z,0
2018-07-12T03:36:52.817Z,0
2018-07-12T03:37:33.384Z,0
2018-07-12T03:38:13.941Z,0
2018-07-12T03:38:54.532Z,0
2018-07-12T03:39:35.098Z,0
2018-07-12T03:40:15.691Z,0
2018-07-12T03:40:56.257Z,0
2018-07-12T03:41:36.819Z,0
2018-07-12T03:42:17.374Z,0
2018-07-12T03:42:57.935Z,0
2018-07-12T03:43:38.488Z,0
2018-07-12T03:44:19.081Z,0
2018-07-12T03:44:59.639Z,0
2018-07-12T03:45:40.221Z,0
2018-07-12T03:46:20.769Z,0
2018-07-12T03:47:01.339Z,0
2018-07-12T03:47:41.917Z,0
2018-07-12T03:48:22.496Z,0
2018-07-12T03:49:03.061Z,0
2018-07-12T03:49:43.627Z,0
2018-07-12T03:50:24.201Z,0
2018-07-12T03:51:04.745Z,0
2018-07-12T03:51:45.299Z,0
2018-07-12T03:52:25.867Z,0
2018-07-12T03:53:06.412Z,0
2018-07-12T03:53:46.959Z,0
2018-07-12T03:54:27.522Z,0
2018-07-12T03:55:08.079Z,0
2018-07-12T03:55:48.688Z,0
2018-07-12T03:56:29.260Z,0
2018-07-12T03:57:09.832Z,0
2018-07-12T03:57:50.397Z,0
2018-07-12T03:58:30.968Z,0
2018-07-12T03:59:11.541Z,0
2018-07-12T03:59:52.142Z,0
2018-07-12T04:00:32.713Z,0
2018-07-12T04:01:13.277Z,0
2018-07-12T04:01:53.849Z,0
2018-07-12T04:02:34.410Z,0
2018-07-12T04:03:14.974Z,0
2018-07-12T04:03:55.540Z,0
2018-07-12T04:04:36.089Z,0
2018-07-12T04:05:16.640Z,0
2018-07-12T04:05:57.200Z,0
2018-07-12T04:06:37.801Z,0
2018-07-12T04:07:18.363Z,0
2018-07-12T04:07:58.935Z,0
2018-07-12T04:08:39.490Z,0
2018-07-12T04:09:20.041Z,0
2018-07-12T04:10:00.596Z,0
2018-07-12T04:10:41.166Z,0
2018-07-12T04:11:21.741Z,0
2018-07-12T04:12:02.308Z,0
2018-07-12T04:12:42.863Z,0
2018-07-12T04:13:23.424Z,0
2018-07-12T04:14:03.997Z,0
2018-07-12T04:14:44.566Z,0
2018-07-12T04:15:25.122Z,0
2018-07-12T04:16:05.691Z,0
2018-07-12T04:16:46.247Z,0
2018-07-12T04:17:26.830Z,0
2018-07-12T04:18:07.399Z,0
2018-07-12T04:18:47.950Z,0
2018-07-12T04:19:28.515Z,0
2018-07-12T04:20:09.068Z,0
2018-07-12T04:20:49.640Z,0
2018-07-12T04:21:30.209Z,0
2018-07-12T04:22:10.801Z,0
2018-07-12T04:22:51.317Z,0
2018-07-12T04:23:31.892Z,0
2018-07-12T04:24:12.460Z,0
2018-07-12T04:24:53.012Z,0
2018-07-12T04:25:33.585Z,0
2018-07-12T04:26:14.175Z,0
2018-07-12T04:26:54.747Z,0
2018-07-12T04:27:35.307Z,0
2018-07-12T04:28:15.867Z,0
2018-07-12T04:28:56.442Z,0
2018-07-12T04:29:36.999Z,0
2018-07-12T04:30:17.566Z,0
2018-07-12T04:30:58.142Z,0
2018-07-12T04:31:38.708Z,0
2018-07-12T04:32:19.266Z,0
2018-07-12T04:32:59.826Z,0
2018-07-12T04:33:40.404Z,0
2018-07-12T04:34:20.964Z,0
2018-07-12T04:35:01.519Z,0
2018-07-12T04:35:42.078Z,0
2018-07-12T04:36:22.668Z,0
2018-07-12T04:37:03.227Z,0
2018-07-12T04:37:43.909Z,0
2018-07-12T04:38:24.406Z,0
2018-07-12T04:39:04.978Z,0
2018-07-12T04:39:45.544Z,5
2018-07-12T04:40:26.114Z,5
2018-07-12T04:41:06.675Z,5
2018-07-12T04:41:47.242Z,0
2018-07-12T04:42:27.823Z,0
2018-07-12T04:43:08.433Z,0
2018-07-12T04:43:48.992Z,0
2018-07-12T04:44:29.587Z,0
2018-07-12T04:45:10.148Z,0
2018-07-12T04:45:50.715Z,0
2018-07-12T04:46:31.284Z,0
2018-07-12T04:47:11.840Z,0
2018-07-12T04:47:52.408Z,0
2018-07-12T04:48:32.958Z,0
2018-07-12T04:49:13.530Z,0
2018-07-12T04:49:54.133Z,5
2018-07-12T04:50:34.646Z,5
2018-07-12T04:51:15.281Z,0
2018-07-12T04:51:55.803Z,5
2018-07-12T04:52:36.366Z,5
2018-07-12T04:53:16.942Z,5
2018-07-12T04:53:57.503Z,5
2018-07-12T04:54:38.058Z,5
2018-07-12T04:55:18.629Z,5
2018-07-12T04:55:59.178Z,5
2018-07-12T04:56:39.735Z,5
2018-07-12T04:57:20.282Z,5
2018-07-12T04:58:00.841Z,5
2018-07-12T04:58:41.405Z,5
2018-07-12T04:59:22.010Z,5
2018-07-12T05:00:02.559Z,0
2018-07-12T05:00:43.161Z,0
2018-07-12T05:01:23.696Z,0
2018-07-12T05:02:04.248Z,5
2018-07-12T05:02:44.795Z,0
2018-07-12T05:03:25.354Z,5
2018-07-12T05:04:05.901Z,5
2018-07-12T05:04:46.450Z,5
2018-07-12T05:05:27.011Z,5
2018-07-12T05:06:07.573Z,5
2018-07-12T05:06:48.154Z,5
2018-07-12T05:07:28.796Z,5
2018-07-12T05:08:09.463Z,0
2018-07-12T05:08:49.925Z,5
2018-07-12T05:09:30.520Z,5
2018-07-12T05:10:11.102Z,5
2018-07-12T05:10:51.662Z,0
2018-07-12T05:11:32.230Z,0
2018-07-12T05:12:12.774Z,0
2018-07-12T05:12:53.387Z,0
2018-07-12T05:13:33.965Z,0
2018-07-12T05:14:14.534Z,0
2018-07-12T05:14:55.106Z,0
2018-07-12T05:15:35.664Z,0
2018-07-12T05:16:16.271Z,0
2018-07-12T05:16:56.869Z,0
2018-07-12T05:17:37.390Z,0
2018-07-12T05:18:17.962Z,0
2018-07-12T05:18:58.528Z,5
2018-07-12T05:19:39.077Z,0
2018-07-12T05:20:19.638Z,0
2018-07-12T05:21:00.203Z,5
2018-07-12T05:21:40.768Z,5
2018-07-12T05:22:21.344Z,5
2018-07-12T05:23:01.917Z,5
2018-07-12T05:23:42.475Z,0
2018-07-12T05:24:23.034Z,0
2018-07-12T05:25:03.597Z,0
2018-07-12T05:25:44.165Z,0
2018-07-12T05:26:24.734Z,0
2018-07-12T05:27:05.301Z,0
2018-07-12T05:27:45.876Z,0
2018-07-12T05:28:26.430Z,0
2018-07-12T05:29:07.007Z,0
2018-07-12T05:29:47.557Z,0
2018-07-12T05:30:28.124Z,0
2018-07-12T05:31:08.782Z,5
2018-07-12T05:31:49.408Z,0
2018-07-12T05:32:29.966Z,5
2018-07-12T05:33:10.559Z,5
2018-07-12T05:33:51.140Z,0
2018-07-12T05:34:31.698Z,5
2018-07-12T05:35:12.265Z,5
2018-07-12T05:35:52.832Z,5
2018-07-12T05:36:33.400Z,5
2018-07-12T05:37:13.960Z,5
2018-07-12T05:37:54.513Z,5
2018-07-12T05:38:35.082Z,10
2018-07-12T05:39:15.706Z,15
2018-07-12T05:39:56.255Z,10
2018-07-12T05:40:36.881Z,15
2018-07-12T05:41:17.452Z,15
2018-07-12T05:41:58.036Z,5
2018-07-12T05:42:38.596Z,5
2018-07-12T05:43:19.174Z,0
2018-07-12T05:43:59.728Z,5
2018-07-12T05:44:40.292Z,0
2018-07-12T05:45:20.886Z,0
2018-07-12T05:46:01.674Z,0
2018-07-12T05:46:42.080Z,0
2018-07-12T05:47:22.644Z,0
2018-07-12T05:48:03.216Z,0
2018-07-12T05:48:43.764Z,0
2018-07-12T05:49:24.342Z,5
2018-07-12T05:50:04.913Z,10
2018-07-12T05:50:45.467Z,20
2018-07-12T05:51:26.026Z,25
2018-07-12T05:52:06.608Z,30
2018-07-12T05:52:47.178Z,35
2018-07-12T05:53:27.740Z,40
2018-07-12T05:54:08.294Z,45
2018-07-12T05:54:48.867Z,50
2018-07-12T05:55:29.432Z,50
2018-07-12T05:56:10.005Z,55
2018-07-12T05:56:50.561Z,55
2018-07-12T05:57:31.191Z,55
2018-07-12T05:58:11.691Z,55
2018-07-12T05:58:52.248Z,55
2018-07-12T05:59:32.815Z,55
2018-07-12T06:00:13.384Z,60
2018-07-12T06:00:53.952Z,60
2018-07-12T06:01:34.522Z,60
2018-07-12T06:02:15.094Z,60
2018-07-12T06:02:55.732Z,60
2018-07-12T06:03:36.266Z,65
2018-07-12T06:04:16.841Z,65
2018-07-12T06:04:57.402Z,65
2018-07-12T06:05:37.964Z,55
2018-07-12T06:06:18.541Z,45
2018-07-12T06:06:59.106Z,40
2018-07-12T06:07:39.676Z,35
2018-07-12T06:08:20.243Z,35
2018-07-12T06:09:00.808Z,35
2018-07-12T06:09:41.388Z,30
2018-07-12T06:10:21.965Z,30
2018-07-12T06:11:02.517Z,30
2018-07-12T06:11:43.087Z,30
2018-07-12T06:12:23.661Z,35
2018-07-12T06:13:04.229Z,40
2018-07-12T06:13:44.777Z,50
2018-07-12T06:14:25.357Z,55
2018-07-12T06:15:05.907Z,55
2018-07-12T06:15:46.482Z,65
2018-07-12T06:16:27.045Z,70
2018-07-12T06:17:07.613Z,70
2018-07-12T06:17:48.185Z,70
2018-07-12T06:18:28.759Z,70
2018-07-12T06:19:09.318Z,65
2018-07-12T06:19:49.888Z,55
2018-07-12T06:20:30.466Z,55
2018-07-12T06:21:11.022Z,60
2018-07-12T06:21:51.579Z,65
2018-07-12T06:22:32.136Z,70
2018-07-12T06:23:12.694Z,65
2018-07-12T06:23:53.267Z,60
2018-07-12T06:24:33.867Z,55
2018-07-12T06:25:14.926Z,60
2018-07-12T06:25:55.518Z,60
2018-07-12T06:26:36.093Z,60
2018-07-12T06:27:16.661Z,55
2018-07-12T06:27:57.216Z,45
2018-07-12T06:28:37.772Z,35
2018-07-12T06:29:18.355Z,25
2018-07-12T06:29:59.004Z,25
2018-07-12T06:30:39.511Z,15
2018-07-12T06:31:20.068Z,10
2018-07-12T06:32:00.639Z,15
2018-07-12T06:32:41.201Z,15
2018-07-12T06:33:21.793Z,10
2018-07-12T06:34:02.347Z,10
2018-07-12T06:34:42.920Z,15
2018-07-12T06:35:23.472Z,15
2018-07-12T06:36:04.036Z,15
2018-07-12T06:36:44.595Z,15
2018-07-12T06:37:25.186Z,15
2018-07-12T06:38:05.765Z,15
2018-07-12T06:38:46.375Z,15
2018-07-12T06:39:26.919Z,20
2018-07-12T06:40:07.492Z,25
2018-07-12T06:40:48.098Z,30
2018-07-12T06:41:28.663Z,35
2018-07-12T06:42:09.225Z,40
2018-07-12T06:42:49.806Z,40
2018-07-12T06:43:30.367Z,40
2018-07-12T06:44:10.937Z,50
2018-07-12T06:44:51.498Z,70
2018-07-12T06:45:32.059Z,205
2018-07-12T06:46:12.644Z,185
2018-07-12T06:46:53.210Z,645
2018-07-12T06:47:33.771Z,245
2018-07-12T06:48:14.349Z,225
2018-07-12T06:48:54.916Z,125
2018-07-12T06:49:35.489Z,120
2018-07-12T06:50:16.068Z,110
2018-07-12T06:50:56.620Z,85
2018-07-12T06:51:37.191Z,60
2018-07-12T06:52:17.762Z,55
2018-07-12T06:52:58.348Z,45
2018-07-12T06:53:38.880Z,45
2018-07-12T06:54:19.437Z,35
2018-07-12T06:55:00.011Z,30
2018-07-12T06:55:40.575Z,45
2018-07-12T06:56:21.159Z,40
2018-07-12T06:57:01.760Z,35
2018-07-12T06:57:42.383Z,40
2018-07-12T06:58:22.963Z,35
2018-07-12T06:59:03.536Z,45
2018-07-12T06:59:44.094Z,55
2018-07-12T07:00:24.672Z,45
2018-07-12T07:01:05.235Z,35
2018-07-12T07:01:45.812Z,30
2018-07-12T07:02:26.389Z,40
2018-07-12T07:03:06.961Z,40
2018-07-12T07:03:47.520Z,45
2018-07-12T07:04:28.070Z,55
2018-07-12T07:05:08.623Z,55
2018-07-12T07:05:49.225Z,55
2018-07-12T07:06:29.785Z,50
2018-07-12T07:07:10.368Z,50
2018-07-12T07:07:50.928Z,55
2018-07-12T07:08:31.495Z,55
2018-07-12T07:09:12.069Z,55
2018-07-12T07:09:52.637Z,50
2018-07-12T07:10:33.197Z,40
2018-07-12T07:11:13.771Z,45
2018-07-12T07:11:54.357Z,45
2018-07-12T07:12:34.923Z,45
2018-07-12T07:13:15.478Z,50
2018-07-12T07:13:56.069Z,55
2018-07-12T07:14:36.680Z,50
2018-07-12T07:15:17.229Z,45
2018-07-12T07:15:57.798Z,45
2018-07-12T07:16:38.393Z,50
2018-07-12T07:17:18.939Z,45
2018-07-12T07:17:59.517Z,40
2018-07-12T07:18:40.130Z,40
2018-07-12T07:19:20.682Z,35
2018-07-12T07:20:01.266Z,40
2018-07-12T07:20:41.833Z,35
2018-07-12T07:21:22.414Z,35
2018-07-12T07:22:02.981Z,30
2018-07-12T07:22:43.549Z,30
2018-07-12T07:23:24.108Z,20
2018-07-12T07:24:04.675Z,20
2018-07-12T07:24:45.264Z,15
2018-07-12T07:25:25.829Z,15
2018-07-12T07:26:06.403Z,15
2018-07-12T07:26:46.961Z,15
2018-07-12T07:27:27.526Z,10
2018-07-12T07:28:08.080Z,5
2018-07-12T07:28:48.646Z,5
2018-07-12T07:29:29.207Z,10
2018-07-12T07:30:09.776Z,20
2018-07-12T07:30:50.353Z,20
2018-07-12T07:31:30.906Z,15
2018-07-12T07:32:11.457Z,10
2018-07-12T07:32:52.020Z,10
2018-07-12T07:33:32.572Z,15
2018-07-12T07:34:13.125Z,20
2018-07-12T07:34:53.688Z,20
2018-07-12T07:35:34.262Z,15
2018-07-12T07:36:14.825Z,15
2018-07-12T07:36:55.408Z,15
2018-07-12T07:37:35.968Z,20
2018-07-12T07:38:16.542Z,25
2018-07-12T07:38:57.103Z,30
2018-07-12T07:39:37.666Z,30
2018-07-12T07:40:18.235Z,25
2018-07-12T07:40:58.797Z,25
2018-07-12T07:41:39.359Z,30
2018-07-12T07:42:19.901Z,30
2018-07-12T07:43:00.545Z,30
2018-07-12T07:43:41.027Z,30
2018-07-12T07:44:21.573Z,25
2018-07-12T07:45:02.170Z,20
2018-07-12T07:45:42.670Z,25
2018-07-12T07:46:23.288Z,25
2018-07-12T07:47:03.886Z,25
2018-07-12T07:47:44.430Z,25
2018-07-12T07:48:25.021Z,25
2018-07-12T07:49:05.590Z,30
2018-07-12T07:49:46.205Z,30
2018-07-12T07:50:26.744Z,35
2018-07-12T07:51:07.320Z,35
2018-07-12T07:51:47.891Z,35
2018-07-12T07:52:28.451Z,30
2018-07-12T07:53:09.029Z,35
2018-07-12T07:53:49.592Z,35
2018-07-12T07:54:30.212Z,40
2018-07-12T07:55:10.834Z,35
2018-07-12T07:55:51.346Z,35
2018-07-12T07:56:31.917Z,30
2018-07-12T07:57:12.588Z,25
2018-07-12T07:57:53.064Z,30
2018-07-12T07:58:33.654Z,25
2018-07-12T07:59:14.224Z,20
2018-07-12T07:59:54.796Z,25
2018-07-12T08:00:35.363Z,25
2018-07-12T08:01:15.927Z,25
2018-07-12T08:01:56.497Z,25
2018-07-12T08:02:37.057Z,25
2018-07-12T08:03:17.620Z,20
2018-07-12T08:03:58.167Z,25
2018-07-12T08:04:38.760Z,25
2018-07-12T08:05:19.338Z,25
2018-07-12T08:05:59.896Z,25
2018-07-12T08:06:40.472Z,25
2018-07-12T08:07:21.094Z,25
2018-07-12T08:08:01.657Z,25
2018-07-12T08:08:42.261Z,25
2018-07-12T08:09:22.844Z,25
2018-07-12T08:10:03.413Z,25
2018-07-12T08:10:43.976Z,20
2018-07-12T08:11:24.514Z,20
2018-07-12T08:12:05.079Z,20
2018-07-12T08:12:45.652Z,20
2018-07-12T08:13:26.214Z,20
2018-07-12T08:14:06.782Z,20
2018-07-12T08:14:47.356Z,20
2018-07-12T08:15:27.917Z,25
2018-07-12T08:16:08.553Z,25
2018-07-12T08:16:49.127Z,20
2018-07-12T08:17:29.704Z,20
2018-07-12T08:18:10.280Z,20
2018-07-12T08:18:50.850Z,20
2018-07-12T08:19:31.452Z,20
2018-07-12T08:20:12.013Z,15
2018-07-12T08:20:52.586Z,15
2018-07-12T08:21:33.162Z,15
2018-07-12T08:22:13.732Z,15
2018-07-12T08:22:54.297Z,15
2018-07-12T08:23:34.897Z,10
2018-07-12T08:24:15.439Z,10
2018-07-12T08:24:55.988Z,10
2018-07-12T08:25:36.546Z,15
2018-07-12T08:26:17.116Z,10
2018-07-12T08:26:57.719Z,10
2018-07-12T08:27:38.240Z,10
2018-07-12T08:28:18.798Z,10
2018-07-12T08:28:59.384Z,10
2018-07-12T08:29:39.896Z,10
2018-07-12T08:30:20.455Z,10
2018-07-12T08:31:01.022Z,10
2018-07-12T08:31:41.593Z,10
2018-07-12T08:32:22.174Z,5
2018-07-12T08:33:02.738Z,10
2018-07-12T08:33:43.298Z,5
2018-07-12T08:34:23.852Z,5
2018-07-12T08:35:04.475Z,10
2018-07-12T08:35:45.035Z,10
2018-07-12T08:36:25.594Z,10
2018-07-12T08:37:06.280Z,5
2018-07-12T08:37:46.735Z,5
2018-07-12T08:38:27.300Z,5
2018-07-12T08:39:07.874Z,5
2018-07-12T08:39:48.450Z,5
2018-07-12T08:40:29.026Z,5
2018-07-12T08:41:09.565Z,5
2018-07-12T08:41:50.127Z,5
2018-07-12T08:42:30.782Z,5
2018-07-12T08:43:11.331Z,5
2018-07-12T08:43:51.873Z,5
2018-07-12T08:44:32.452Z,5
2018-07-12T08:45:13.017Z,5
2018-07-12T08:45:53.589Z,5
2018-07-12T08:46:34.161Z,5
2018-07-12T08:47:14.728Z,5
2018-07-12T08:47:55.282Z,10
2018-07-12T08:48:35.847Z,10
2018-07-12T08:49:16.430Z,10
2018-07-12T08:49:56.999Z,10
2018-07-12T08:50:37.649Z,10
2018-07-12T08:51:18.238Z,10
2018-07-12T08:51:58.782Z,15
2018-07-12T08:52:39.343Z,15
2018-07-12T08:53:19.913Z,20
2018-07-12T08:54:00.480Z,20
2018-07-12T08:54:41.112Z,25
2018-07-12T08:55:21.612Z,25
2018-07-12T08:56:02.174Z,30
2018-07-12T08:56:42.737Z,30
2018-07-12T08:57:23.290Z,35
2018-07-12T08:58:03.889Z,40
2018-07-12T08:58:44.462Z,45
2018-07-12T08:59:25.033Z,45
2018-07-12T09:00:05.588Z,45
2018-07-12T09:00:46.148Z,40
2018-07-12T09:01:26.696Z,35
2018-07-12T09:02:07.245Z,35
2018-07-12T09:02:47.887Z,35
2018-07-12T09:03:28.353Z,45
2018-07-12T09:04:08.924Z,50
2018-07-12T09:04:49.482Z,45
2018-07-12T09:05:30.041Z,40
2018-07-12T09:06:10.636Z,35
2018-07-12T09:06:51.201Z,40
2018-07-12T09:07:31.765Z,35
2018-07-12T09:08:12.310Z,30
2018-07-12T09:08:52.881Z,30
2018-07-12T09:09:33.463Z,25
2018-07-12T09:10:14.018Z,25
2018-07-12T09:10:54.590Z,25
2018-07-12T09:11:35.152Z,25
2018-07-12T09:12:15.753Z,20
2018-07-12T09:12:56.324Z,20
2018-07-12T09:13:36.898Z,25
2018-07-12T09:14:17.468Z,30
2018-07-12T09:14:58.039Z,30
2018-07-12T09:15:38.655Z,30
2018-07-12T09:16:19.144Z,30
2018-07-12T09:16:59.715Z,35
2018-07-12T09:17:40.283Z,35
2018-07-12T09:18:20.853Z,35
2018-07-12T09:19:01.425Z,40
2018-07-12T09:19:41.977Z,40
2018-07-12T09:20:22.550Z,45
2018-07-12T09:21:03.115Z,50
2018-07-12T09:21:43.704Z,55
2018-07-12T09:22:24.309Z,55
2018-07-12T09:23:04.855Z,60
2018-07-12T09:23:45.424Z,60
2018-07-12T09:24:25.995Z,60
2018-07-12T09:25:06.555Z,60
2018-07-12T09:25:47.122Z,65
2018-07-12T09:26:27.683Z,70
2018-07-12T09:27:08.247Z,75
2018-07-12T09:27:48.822Z,80
2018-07-12T09:28:29.378Z,80
2018-07-12T09:29:10.032Z,80
2018-07-12T09:29:50.521Z,75
2018-07-12T09:30:31.100Z,75
2018-07-12T09:31:11.668Z,75
2018-07-12T09:31:52.251Z,70
2018-07-12T09:32:32.818Z,65
2018-07-12T09:33:13.378Z,65
2018-07-12T09:33:53.951Z,60
2018-07-12T09:34:34.528Z,60
2018-07-12T09:35:15.093Z,60
2018-07-12T09:35:55.672Z,60
2018-07-12T09:36:36.234Z,60
2018-07-12T09:37:16.803Z,65
2018-07-12T09:37:57.361Z,65
2018-07-12T09:38:37.939Z,65
2018-07-12T09:39:18.495Z,65
2018-07-12T09:39:59.065Z,65
2018-07-12T09:40:39.625Z,65
2018-07-12T09:41:20.190Z,70
2018-07-12T09:42:00.747Z,75
2018-07-12T09:42:41.379Z,70
2018-07-12T09:43:21.953Z,65
2018-07-12T09:44:02.500Z,65
2018-07-12T09:44:43.069Z,65
2018-07-12T09:45:23.647Z,65
2018-07-12T09:46:04.205Z,60
2018-07-12T09:46:44.789Z,60
2018-07-12T09:47:25.356Z,60
2018-07-12T09:48:05.905Z,60
2018-07-12T09:48:46.480Z,55
2018-07-12T09:49:27.039Z,60
2018-07-12T09:50:07.596Z,60
2018-07-12T09:50:48.175Z,60
2018-07-12T09:51:28.742Z,60