createdAt,value
2023-04-15T00:01:11.812Z,50.13
2023-04-15T00:11:14.378Z,49.87
2023-04-15T00:21:16.088Z,49.21
2023-04-15T00:31:18.178Z,49.45
2023-04-15T00:41:21.056Z,49.70
2023-04-15T00:51:23.525Z,49.25
2023-04-15T01:01:26.642Z,48.85
2023-04-15T01:11:30.661Z,49.20
2023-04-15T01:21:33.408Z,48.83
2023-04-15T01:31:36.384Z,48.60
2023-04-15T01:41:38.116Z,48.69
2023-04-15T01:51:40.291Z,48.83
2023-04-15T02:01:42.316Z,48.32
2023-04-15T02:11:44.920Z,48.33
2023-04-15T02:21:46.486Z,48.44
2023-04-15T02:31:48.564Z,48.70
2023-04-15T02:41:53.586Z,48.50
2023-04-15T02:51:55.986Z,48.45
2023-04-15T03:02:01.120Z,48.37
2023-04-15T03:12:03.304Z,48.31
2023-04-15T03:22:04.913Z,47.96
2023-04-15T03:32:07.498Z,48.08
2023-04-15T03:42:09.609Z,48.26
2023-04-15T03:52:11.685Z,48.10
2023-04-15T04:02:13.847Z,47.99
2023-04-15T04:12:16.146Z,47.72
2023-04-15T04:22:17.793Z,48.09
2023-04-15T04:32:20.110Z,47.61
2023-04-15T04:42:22.684Z,47.82
2023-04-15T04:52:24.368Z,47.82
2023-04-15T05:02:27.596Z,47.91
2023-04-15T05:12:29.692Z,47.80
2023-04-15T05:22:31.444Z,47.63
2023-04-15T05:32:33.855Z,47.85
2023-04-15T05:42:36.519Z,47.98
2023-04-15T05:52:39.212Z,47.96
2023-04-15T06:02:41.800Z,47.86
2023-04-15T06:12:44.386Z,47.77
2023-04-15T06:22:46.219Z,47.90
2023-04-15T06:32:48.648Z,47.57
2023-04-15T06:42:50.441Z,47.74
2023-04-15T06:52:53.683Z,47.86
2023-04-15T07:02:56.567Z,47.59
2023-04-15T07:12:59.129Z,47.86
2023-04-15T07:23:00.710Z,48.08
2023-04-15T07:33:03.908Z,47.99
2023-04-15T07:43:06.585Z,48.11
2023-04-15T07:53:09.443Z,47.94
2023-04-15T08:03:11.979Z,47.69
2023-04-15T08:13:13.899Z,47.94
2023-04-15T08:23:16.044Z,47.95
2023-04-15T08:33:18.092Z,48.09
2023-04-15T08:48:05.199Z,48.19
2023-04-15T08:58:08.527Z,48.35
2023-04-15T09:08:11.209Z,48.36
2023-04-15T09:18:16.092Z,48.39
2023-04-15T09:38:28.130Z,48.72
2023-04-15T09:48:31.232Z,48.44
2023-04-15T09:58:35.312Z,47.95
2023-04-15T10:08:37.220Z,47.83
2023-04-15T10:18:44.378Z,47.68
2023-04-15T10:28:49.352Z,47.53
2023-04-15T10:38:52.241Z,47.24
2023-04-15T10:48:55.026Z,47.29
2023-04-15T10:58:59.350Z,46.92
2023-04-15T11:09:03.421Z,47.17
2023-04-15T11:19:05.341Z,46.84
2023-04-15T11:29:06.954Z,46.90
2023-04-15T11:39:09.563Z,45.91
2023-04-15T11:49:11.628Z,46.11
2023-04-15T11:59:13.707Z,45.53
2023-04-15T12:09:20.336Z,45.37
2023-04-15T12:19:30.558Z,45.48
2023-04-15T12:29:34.250Z,45.08
2023-04-15T12:39:38.549Z,45.05
2023-04-15T12:49:41.270Z,44.60
2023-04-15T12:59:43.996Z,44.54
2023-04-15T13:09:46.565Z,44.67
2023-04-15T13:19:49.149Z,44.76
2023-04-15T13:29:50.820Z,44.59
2023-04-15T13:39:53.622Z,44.92
2023-04-15T13:49:56.695Z,44.94
2023-04-15T13:59:58.544Z,45.73
2023-04-15T14:10:01.191Z,45.39
2023-04-15T14:20:04.191Z,45.79
2023-04-15T14:30:06.547Z,45.67
2023-04-15T14:40:09.455Z,45.79
2023-04-15T14:50:11.183Z,45.70
2023-04-15T15:00:16.027Z,45.54
2023-04-15T15:10:34.950Z,45.78
2023-04-15T15:20:41.138Z,45.71
2023-04-15T15:30:44.121Z,45.44
2023-04-15T15:40:46.362Z,45.20
2023-04-15T15:50:48.496Z,45.38
2023-04-15T16:00:50.639Z,45.33
2023-04-15T16:10:52.701Z,45.45
2023-04-15T16:20:54.884Z,45.22
2023-04-15T16:30:57.260Z,45.22
2023-04-15T16:41:00.494Z,45.05
2023-04-15T16:51:03.289Z,45.42
2023-04-15T17:01:05.341Z,45.37
2023-04-15T17:11:07.580Z,45.36
2023-04-15T17:21:09.531Z,45.40
2023-04-15T17:31:11.456Z,45.35
2023-04-15T17:41:13.820Z,45.68
2023-04-15T17:51:17.091Z,45.36
2023-04-15T18:01:19.068Z,45.70
2023-04-15T18:11:21.187Z,45.44
2023-04-15T18:21:23.373Z,45.72
2023-04-15T18:31:25.081Z,45.78
2023-04-15T18:41:27.491Z,45.73
2023-04-15T18:51:30.040Z,45.54
2023-04-15T19:01:32.525Z,45.57
2023-04-15T19:11:34.834Z,45.76
2023-04-15T19:21:36.980Z,45.53
2023-04-15T19:31:38.686Z,46.14
2023-04-15T19:41:41.238Z,45.58
2023-04-15T19:51:43.314Z,45.85
2023-04-15T20:01:45.426Z,45.44
2023-04-15T20:12:48.199Z,47.55
2023-04-15T20:22:10.167Z,47.14
2023-04-15T20:32:12.380Z,46.99
2023-04-15T20:42:15.965Z,46.99
2023-04-15T20:52:18.502Z,47.03
2023-04-15T21:02:22.092Z,46.55
2023-04-15T21:12:24.762Z,46.47
2023-04-15T21:22:27.504Z,46.64
2023-04-15T21:32:30.622Z,46.22
2023-04-15T21:42:33.193Z,46.21
2023-04-15T21:52:35.281Z,45.91
2023-04-15T22:02:40.599Z,46.09
2023-04-15T22:12:42.596Z,46.39
2023-04-15T22:22:44.939Z,46.24
2023-04-15T22:32:46.664Z,46.55
2023-04-15T22:42:49.008Z,46.26
2023-04-15T22:52:51.188Z,46.49
2023-04-15T23:02:53.314Z,45.94
2023-04-15T23:12:55.355Z,46.54
2023-04-15T23:22:57.458Z,45.99
2023-04-15T23:32:59.080Z,46.61
2023-04-15T23:43:00.719Z,46.63
2023-04-15T23:53:02.727Z,46.64
