createdAt,value
2022-10-01T00:00:46.909Z,12.15
2022-10-01T00:02:39.489Z,10.35
2022-10-01T00:06:21.397Z,9.43
2022-10-01T00:08:14.305Z,8.40
2022-10-01T00:10:05.691Z,6.45
2022-10-01T00:11:56.202Z,8.00
2022-10-01T00:13:47.289Z,7.28
2022-10-01T00:15:39.517Z,7.65
2022-10-01T00:19:21.877Z,8.05
2022-10-01T00:21:14.181Z,7.30
2022-10-01T00:24:54.797Z,8.82
2022-10-01T00:26:45.294Z,7.38
2022-10-01T00:28:35.781Z,6.88
2022-10-01T00:30:26.180Z,8.75
2022-10-01T00:32:16.745Z,8.13
2022-10-01T00:34:07.533Z,7.43
2022-10-01T00:36:01.224Z,8.13
2022-10-01T00:37:52.352Z,7.00
2022-10-01T00:39:42.653Z,6.20
2022-10-01T00:41:35.061Z,7.45
2022-10-01T00:43:27.670Z,6.70
2022-10-01T00:45:18.580Z,6.72
2022-10-01T00:47:21.329Z,7.38
2022-10-01T00:49:16.300Z,6.82
2022-10-01T00:51:07.812Z,7.70
2022-10-01T00:52:59.781Z,5.75
2022-10-01T00:54:56.249Z,7.55
2022-10-01T00:56:47.363Z,8.52
2022-10-01T00:58:37.717Z,6.70
2022-10-01T01:00:28.203Z,7.82
2022-10-01T01:02:18.885Z,5.78
2022-10-01T01:04:09.589Z,5.63
2022-10-01T01:06:00.336Z,6.50
2022-10-01T01:07:53.819Z,8.93
2022-10-01T01:09:47.466Z,6.47
2022-10-01T01:11:45.638Z,7.20
2022-10-01T01:13:42.336Z,6.13
2022-10-01T01:15:36.653Z,6.47
2022-10-01T01:17:34.081Z,5.63
2022-10-01T01:19:38.110Z,5.85
2022-10-01T01:21:29.975Z,6.22
2022-10-01T01:24:02.538Z,5.30
2022-10-01T01:25:59.335Z,5.25
2022-10-01T01:28:00.878Z,5.88
2022-10-01T01:29:54.743Z,5.90
2022-10-01T01:31:46.295Z,5.32
2022-10-01T01:33:39.080Z,6.22
2022-10-01T01:35:31.446Z,6.68
2022-10-01T01:37:26.623Z,5.10
2022-10-01T01:39:17.873Z,5.03
2022-10-01T01:41:08.906Z,5.50
2022-10-01T01:43:01.992Z,6.13
2022-10-01T01:44:52.948Z,6.63
2022-10-01T01:46:45.577Z,6.95
2022-10-01T01:48:38.600Z,5.07
2022-10-01T01:50:31.921Z,5.45
2022-10-01T01:52:22.200Z,4.50
2022-10-01T01:54:12.739Z,6.00
2022-10-01T01:56:03.260Z,5.07
2022-10-01T01:57:54.662Z,6.63
2022-10-01T01:59:46.610Z,6.82
2022-10-01T02:01:38.678Z,5.78
2022-10-01T02:03:30.096Z,5.03
2022-10-01T02:05:23.449Z,7.00
2022-10-01T02:07:55.488Z,6.05
2022-10-01T02:09:51.429Z,5.18
2022-10-01T02:11:45.506Z,6.57
2022-10-01T02:13:45.735Z,6.78
2022-10-01T02:15:44.779Z,6.32
2022-10-01T02:17:40.582Z,5.72
2022-10-01T02:19:36.446Z,6.20
2022-10-01T02:21:32.076Z,5.05
2022-10-01T02:23:27.157Z,6.85
2022-10-01T02:25:18.957Z,5.75
2022-10-01T02:27:15.672Z,6.37
2022-10-01T02:29:08.655Z,7.57
2022-10-01T02:31:02.475Z,5.75
2022-10-01T02:32:54.581Z,6.30
2022-10-01T02:34:46.078Z,6.70
2022-10-01T02:36:38.035Z,7.05
2022-10-01T02:38:28.976Z,5.97
2022-10-01T02:40:22.456Z,6.38
2022-10-01T02:42:14.482Z,6.55
2022-10-01T02:44:08.494Z,6.75
2022-10-01T02:46:04.050Z,6.85
2022-10-01T02:47:57.827Z,6.00
2022-10-01T02:49:49.712Z,7.32
2022-10-01T02:51:46.028Z,7.70
2022-10-01T02:53:40.910Z,6.80
2022-10-01T02:55:35.740Z,6.40
2022-10-01T02:57:26.872Z,6.88
2022-10-01T02:59:16.967Z,5.47
2022-10-01T03:01:08.870Z,5.68
2022-10-01T03:02:59.371Z,5.32
2022-10-01T03:04:50.006Z,5.22
2022-10-01T03:06:40.360Z,5.70
2022-10-01T03:08:31.161Z,5.15
2022-10-01T03:10:21.781Z,5.90
2022-10-01T03:12:12.069Z,5.55
2022-10-01T03:14:02.551Z,6.40
2022-10-01T03:15:53.192Z,6.47
2022-10-01T03:17:45.161Z,6.10
2022-10-01T03:21:26.154Z,5.85
2022-10-01T03:23:16.452Z,4.72
2022-10-01T03:25:07.312Z,4.45
2022-10-01T03:26:58.227Z,6.70
2022-10-01T03:28:48.592Z,5.13
2022-10-01T03:30:39.472Z,5.53
2022-10-01T03:32:29.940Z,4.28
2022-10-01T03:34:21.958Z,4.07
2022-10-01T03:36:12.281Z,4.10
2022-10-01T03:38:02.585Z,4.57
2022-10-01T03:39:53.264Z,3.70
2022-10-01T03:41:43.526Z,4.07
2022-10-01T03:43:33.772Z,3.88
2022-10-01T03:45:24.163Z,4.05
2022-10-01T03:47:14.424Z,3.70
2022-10-01T03:49:04.882Z,3.88
2022-10-01T03:50:58.441Z,4.18
2022-10-01T03:52:48.760Z,3.70
2022-10-01T03:54:39.245Z,3.17
2022-10-01T03:56:30.046Z,3.55
2022-10-01T03:58:20.626Z,3.38
2022-10-01T04:00:11.900Z,3.55
2022-10-01T04:02:02.317Z,3.40
2022-10-01T04:03:52.776Z,3.40
2022-10-01T04:05:44.272Z,3.40
2022-10-01T04:07:36.356Z,3.88
2022-10-01T04:09:26.785Z,3.17
2022-10-01T04:11:17.720Z,3.75
2022-10-01T04:13:08.901Z,3.10
2022-10-01T04:14:59.311Z,3.83
2022-10-01T04:16:49.569Z,3.33
2022-10-01T04:18:39.918Z,3.80
2022-10-01T04:20:30.476Z,3.20
2022-10-01T04:22:21.116Z,3.20
2022-10-01T04:24:12.693Z,3.42
2022-10-01T04:26:03.484Z,3.42
2022-10-01T04:27:55.857Z,4.72
2022-10-01T04:29:46.258Z,4.05
2022-10-01T04:31:37.166Z,4.25
2022-10-01T04:33:27.775Z,4.45
2022-10-01T04:35:18.125Z,4.38
2022-10-01T04:37:08.718Z,4.68
2022-10-01T04:39:02.187Z,4.72
2022-10-01T04:40:54.659Z,5.25
2022-10-01T04:42:45.052Z,5.72
2022-10-01T04:44:35.628Z,5.07
2022-10-01T04:46:26.615Z,5.10
2022-10-01T04:48:17.164Z,4.72
2022-10-01T04:50:08.405Z,5.72
2022-10-01T04:51:58.940Z,5.50
2022-10-01T04:53:49.501Z,5.22
2022-10-01T04:55:39.854Z,5.72
2022-10-01T04:57:31.599Z,5.55
2022-10-01T04:59:22.723Z,5.10
2022-10-01T05:01:13.220Z,4.93
2022-10-01T05:03:03.765Z,5.50
2022-10-01T05:04:54.503Z,4.70
2022-10-01T05:06:45.048Z,4.57
2022-10-01T05:08:35.590Z,4.88
2022-10-01T05:10:25.987Z,4.85
2022-10-01T05:12:19.142Z,5.65
2022-10-01T05:14:14.293Z,4.88
2022-10-01T05:16:05.200Z,5.20
2022-10-01T05:17:55.810Z,5.53
2022-10-01T05:19:46.851Z,5.28
2022-10-01T05:21:37.547Z,5.38
2022-10-01T05:23:27.936Z,4.40
2022-10-01T05:25:19.497Z,5.47
2022-10-01T05:27:10.496Z,5.27
2022-10-01T05:29:00.746Z,5.60
2022-10-01T05:30:52.405Z,5.28
2022-10-01T05:32:43.042Z,6.07
2022-10-01T05:34:33.658Z,6.57
2022-10-01T05:36:24.309Z,7.00
2022-10-01T05:38:14.673Z,7.28
2022-10-01T05:40:05.891Z,6.60
2022-10-01T05:41:56.789Z,7.28
2022-10-01T05:43:48.365Z,7.35
2022-10-01T05:45:38.678Z,7.15
2022-10-01T05:47:30.385Z,7.43
2022-10-01T05:49:20.759Z,7.43
2022-10-01T05:51:11.284Z,7.47
2022-10-01T05:53:02.227Z,7.78
2022-10-01T05:54:55.589Z,7.28
2022-10-01T05:56:46.079Z,7.53
2022-10-01T05:58:36.440Z,8.90
2022-10-01T06:00:27.546Z,8.35
2022-10-01T06:02:18.062Z,7.72
2022-10-01T06:04:11.441Z,7.57
2022-10-01T06:06:02.267Z,6.93
2022-10-01T06:07:52.654Z,8.38
2022-10-01T06:09:43.403Z,7.15
2022-10-01T06:11:36.154Z,8.10
2022-10-01T06:13:27.173Z,7.65
2022-10-01T06:15:18.179Z,7.93
2022-10-01T06:17:08.819Z,7.50
2022-10-01T06:18:59.176Z,7.38
2022-10-01T06:20:51.068Z,7.72
2022-10-01T06:22:41.926Z,6.93
2022-10-01T06:24:32.276Z,7.43
2022-10-01T06:26:22.760Z,7.32
2022-10-01T06:28:13.888Z,7.25
2022-10-01T06:30:05.051Z,6.97
2022-10-01T06:31:55.653Z,6.57
2022-10-01T06:33:46.309Z,6.18
2022-10-01T06:35:40.379Z,7.03
2022-10-01T06:37:32.286Z,5.20
2022-10-01T06:39:22.886Z,4.35
2022-10-01T06:41:13.286Z,5.85
2022-10-01T06:43:03.847Z,4.95
2022-10-01T06:44:54.608Z,4.72
2022-10-01T06:46:46.464Z,4.50
2022-10-01T06:48:37.017Z,3.93
2022-10-01T06:50:27.889Z,4.88
2022-10-01T06:52:18.511Z,4.22
2022-10-01T06:54:10.190Z,4.28
2022-10-01T06:56:05.103Z,3.78
2022-10-01T06:57:56.656Z,4.72
2022-10-01T06:59:47.096Z,4.32
2022-10-01T07:01:37.952Z,3.90
2022-10-01T07:03:29.133Z,3.47
2022-10-01T07:05:20.259Z,4.47
2022-10-01T07:07:10.526Z,3.47
2022-10-01T07:09:01.010Z,3.50
2022-10-01T07:10:52.665Z,3.65
2022-10-01T07:12:43.124Z,3.95
2022-10-01T07:14:34.264Z,4.40
2022-10-01T07:16:24.936Z,3.53
2022-10-01T07:18:15.368Z,3.42
2022-10-01T07:20:06.918Z,3.72
2022-10-01T07:21:57.306Z,3.63
2022-10-01T07:23:48.340Z,3.63
2022-10-01T07:25:39.226Z,3.63
2022-10-01T07:27:30.969Z,4.10
2022-10-01T07:29:22.278Z,4.43
2022-10-01T07:31:12.802Z,4.38
2022-10-01T07:33:03.696Z,3.55
2022-10-01T07:34:54.591Z,4.85
2022-10-01T07:36:44.796Z,4.13
2022-10-01T07:38:35.387Z,3.97
2022-10-01T07:40:25.980Z,3.40
2022-10-01T07:42:16.937Z,3.80
2022-10-01T07:44:09.025Z,3.10
2022-10-01T07:46:00.736Z,3.35
2022-10-01T07:47:54.538Z,3.25
2022-10-01T07:49:45.324Z,4.15
2022-10-01T07:51:36.222Z,4.00
2022-10-01T07:53:26.878Z,3.33
2022-10-01T07:55:17.149Z,3.65
2022-10-01T07:57:07.862Z,3.92
2022-10-01T07:58:58.957Z,4.70
2022-10-01T08:00:50.964Z,3.50
2022-10-01T08:02:46.925Z,4.00
2022-10-01T08:04:37.962Z,4.65
2022-10-01T08:06:28.395Z,3.65
2022-10-01T08:08:18.863Z,4.05
2022-10-01T08:10:09.516Z,3.03
2022-10-01T08:12:00.424Z,2.95
2022-10-01T08:13:50.996Z,3.25
2022-10-01T08:15:42.390Z,2.85
2022-10-01T08:17:35.181Z,3.53
2022-10-01T08:19:25.837Z,3.50
2022-10-01T08:21:16.466Z,2.97
2022-10-01T08:23:08.411Z,2.92
2022-10-01T08:24:58.964Z,3.38
2022-10-01T08:26:52.858Z,3.45
2022-10-01T08:28:43.137Z,3.10
2022-10-01T08:30:33.779Z,2.83
2022-10-01T08:32:24.439Z,3.50
2022-10-01T08:34:16.496Z,3.03
2022-10-01T08:36:07.727Z,4.45
2022-10-01T08:38:01.791Z,3.22
2022-10-01T08:39:52.554Z,3.30
2022-10-01T08:41:49.746Z,2.90
2022-10-01T08:43:40.909Z,3.47
2022-10-01T08:45:39.299Z,3.40
2022-10-01T08:47:33.324Z,3.80
2022-10-01T08:49:28.356Z,3.20
2022-10-01T08:51:25.756Z,3.60
2022-10-01T08:53:21.700Z,3.78
2022-10-01T08:55:16.938Z,3.47
2022-10-01T08:57:12.832Z,3.38
2022-10-01T08:59:13.987Z,2.60
2022-10-01T09:01:04.476Z,3.33
2022-10-01T09:02:57.259Z,3.50
2022-10-01T09:04:52.068Z,2.75
2022-10-01T09:06:44.293Z,3.65
2022-10-01T09:10:44.593Z,4.10
2022-10-01T09:12:43.031Z,3.20
2022-10-01T09:14:53.348Z,3.10
2022-10-01T09:16:49.372Z,4.05
2022-10-01T09:18:48.600Z,3.83
2022-10-01T09:20:42.634Z,3.08
2022-10-01T09:22:38.446Z,3.63
2022-10-01T09:24:42.865Z,3.22
2022-10-01T09:26:36.384Z,3.35
2022-10-01T09:28:29.340Z,3.78
2022-10-01T09:30:21.919Z,3.72
2022-10-01T09:32:14.161Z,3.63
2022-10-01T09:36:07.756Z,3.17
2022-10-01T09:38:01.280Z,3.25
2022-10-01T09:40:02.653Z,3.70
2022-10-01T09:41:53.367Z,2.83
2022-10-01T09:43:44.184Z,3.80
2022-10-01T09:45:35.137Z,3.30
2022-10-01T09:47:25.981Z,3.25
2022-10-01T09:49:27.461Z,3.22
2022-10-01T09:51:21.681Z,3.00
2022-10-01T09:53:16.587Z,3.42
2022-10-01T09:55:17.474Z,3.10
2022-10-01T09:57:10.337Z,3.13
2022-10-01T09:59:09.893Z,3.28
2022-10-01T10:01:01.831Z,3.05
2022-10-01T10:02:53.728Z,3.30
2022-10-01T10:04:44.510Z,3.20
2022-10-01T10:06:37.018Z,3.63
2022-10-01T10:08:30.346Z,2.90
2022-10-01T10:10:25.717Z,2.83
2022-10-01T10:12:27.009Z,3.53
2022-10-01T10:14:28.341Z,3.15
2022-10-01T10:16:20.686Z,3.28
2022-10-01T10:18:13.648Z,3.15
2022-10-01T10:20:11.367Z,3.00
2022-10-01T10:22:13.696Z,3.05
2022-10-01T10:24:06.016Z,3.00
2022-10-01T10:25:57.375Z,3.90
2022-10-01T10:27:53.042Z,3.50
2022-10-01T10:29:43.425Z,4.05
2022-10-01T10:31:38.481Z,2.83
2022-10-01T10:33:28.986Z,3.42
2022-10-01T10:35:22.977Z,2.97
2022-10-01T10:37:16.842Z,3.70
2022-10-01T10:39:15.132Z,2.75
2022-10-01T10:41:06.099Z,3.05
2022-10-01T10:42:58.220Z,3.97
2022-10-01T10:44:50.774Z,2.88
2022-10-01T10:46:45.930Z,2.92
2022-10-01T10:48:38.576Z,3.00
2022-10-01T10:50:31.789Z,4.55
2022-10-01T10:52:30.585Z,3.40
2022-10-01T10:54:25.682Z,3.10
2022-10-01T10:56:19.952Z,3.38
2022-10-01T10:58:11.158Z,3.65
2022-10-01T11:00:06.355Z,2.97
2022-10-01T11:01:56.853Z,3.20
2022-10-01T11:03:49.303Z,3.17
2022-10-01T11:05:41.696Z,3.22
2022-10-01T11:07:33.718Z,3.42
2022-10-01T11:09:29.443Z,3.08
2022-10-01T11:11:30.613Z,2.78
2022-10-01T11:13:48.416Z,3.47
2022-10-01T11:15:52.283Z,2.90
2022-10-01T11:18:13.181Z,3.72
2022-10-01T11:20:16.413Z,3.30
2022-10-01T11:22:22.350Z,2.80
2022-10-01T11:26:16.846Z,3.58
2022-10-01T11:28:18.047Z,2.88
2022-10-01T11:30:13.475Z,2.90
2022-10-01T11:32:13.426Z,2.63
2022-10-01T11:34:20.530Z,3.50
2022-10-01T11:36:19.729Z,2.80
2022-10-01T11:38:26.327Z,3.13
2022-10-01T11:40:21.222Z,3.00
2022-10-01T11:42:14.710Z,2.90
2022-10-01T11:44:08.781Z,3.78
2022-10-01T11:46:04.173Z,2.50
2022-10-01T11:47:57.311Z,3.55
2022-10-01T11:49:52.811Z,3.85
2022-10-01T11:51:48.516Z,3.53
2022-10-01T11:53:41.521Z,3.20
2022-10-01T11:55:38.067Z,3.85
2022-10-01T11:57:28.565Z,3.70
2022-10-01T11:59:23.857Z,3.47
2022-10-01T12:01:18.200Z,4.03
2022-10-01T12:03:15.253Z,2.95
2022-10-01T12:05:08.681Z,3.50
2022-10-01T12:07:03.155Z,3.75
2022-10-01T12:08:57.701Z,2.95
2022-10-01T12:10:53.756Z,3.75
2022-10-01T12:12:48.411Z,2.88
2022-10-01T12:14:42.786Z,3.05
2022-10-01T12:16:41.460Z,3.47
2022-10-01T12:18:35.715Z,3.45
2022-10-01T12:20:30.292Z,3.92
2022-10-01T12:22:24.942Z,3.28
2022-10-01T12:24:18.219Z,3.95
2022-10-01T12:26:17.724Z,3.13
2022-10-01T12:28:11.425Z,3.42
2022-10-01T12:30:04.655Z,4.00
2022-10-01T12:32:01.021Z,3.72
2022-10-01T12:34:03.148Z,3.47
2022-10-01T12:36:00.203Z,3.78
2022-10-01T12:38:01.245Z,3.65
2022-10-01T12:40:00.514Z,3.33
2022-10-01T12:42:00.810Z,2.97
2022-10-01T12:43:59.317Z,3.00
2022-10-01T12:45:56.195Z,3.42
2022-10-01T12:47:51.729Z,3.40
2022-10-01T12:49:47.824Z,3.60
2022-10-01T12:51:41.471Z,2.55
2022-10-01T12:53:38.041Z,3.30
2022-10-01T12:55:41.397Z,3.28
2022-10-01T12:57:43.483Z,3.22
2022-10-01T12:59:44.545Z,3.05
2022-10-01T13:01:48.046Z,4.03
2022-10-01T13:04:04.155Z,3.58
2022-10-01T13:06:08.450Z,3.70
2022-10-01T13:08:08.400Z,3.33
2022-10-01T13:10:10.219Z,3.70
2022-10-01T13:12:14.059Z,3.05
2022-10-01T13:14:07.542Z,2.60
2022-10-01T13:16:02.075Z,3.38
2022-10-01T13:17:55.650Z,3.35
2022-10-01T13:19:48.503Z,3.55
2022-10-01T13:21:54.106Z,3.28
2022-10-01T13:23:48.812Z,3.65
2022-10-01T13:25:45.072Z,3.25
2022-10-01T13:27:40.674Z,3.08
2022-10-01T13:29:41.848Z,4.03
2022-10-01T13:31:36.967Z,3.75
2022-10-01T13:33:29.216Z,3.50
2022-10-01T13:35:24.253Z,3.03
2022-10-01T13:37:16.783Z,3.78
2022-10-01T13:39:08.342Z,2.53
2022-10-01T13:41:00.721Z,3.25
2022-10-01T13:42:52.563Z,2.55
2022-10-01T13:44:44.402Z,3.67
2022-10-01T13:46:47.344Z,3.47
2022-10-01T13:48:46.018Z,3.00
2022-10-01T13:50:37.336Z,3.30
2022-10-01T13:52:27.968Z,2.95
2022-10-01T13:54:24.247Z,2.95
2022-10-01T13:56:27.042Z,2.70
2022-10-01T13:58:23.941Z,3.05
2022-10-01T14:00:23.846Z,3.20
2022-10-01T14:02:29.181Z,3.25
2022-10-01T14:04:22.435Z,3.00
2022-10-01T14:06:18.320Z,3.92
2022-10-01T14:08:17.092Z,3.50
2022-10-01T14:10:11.301Z,2.92
2022-10-01T14:12:04.253Z,3.20
2022-10-01T14:13:56.549Z,4.13
2022-10-01T14:15:48.545Z,4.07
2022-10-01T14:17:39.024Z,3.80
2022-10-01T14:19:29.304Z,3.65
2022-10-01T14:21:33.197Z,4.55
2022-10-01T14:23:29.065Z,2.92
2022-10-01T14:25:29.735Z,4.05
2022-10-01T14:27:23.903Z,3.70
2022-10-01T14:29:26.049Z,3.50
2022-10-01T14:31:22.783Z,2.35
2022-10-01T14:33:26.999Z,3.63
2022-10-01T14:35:29.959Z,3.65
2022-10-01T14:37:20.980Z,3.33
2022-10-01T14:39:14.531Z,3.50
2022-10-01T14:41:05.475Z,2.90
2022-10-01T14:43:00.351Z,3.17
2022-10-01T14:44:51.015Z,3.05
2022-10-01T14:46:43.251Z,3.47
2022-10-01T14:48:35.688Z,3.58
2022-10-01T14:50:25.968Z,2.47
2022-10-01T14:52:22.195Z,2.33
2022-10-01T14:54:12.655Z,2.97
2022-10-01T14:56:06.664Z,4.70
2022-10-01T14:57:58.069Z,3.72
2022-10-01T14:59:49.062Z,3.40
2022-10-01T15:01:39.419Z,2.85
2022-10-01T15:03:37.639Z,3.33
2022-10-01T15:05:30.752Z,3.65
2022-10-01T15:07:22.248Z,2.75
2022-10-01T15:09:14.335Z,2.72
2022-10-01T15:10:50.382Z,3.80
2022-10-01T15:12:41.206Z,2.60
2022-10-01T15:14:32.655Z,3.05
2022-10-01T15:16:25.121Z,3.22
2022-10-01T15:18:17.363Z,2.85
2022-10-01T15:20:11.739Z,3.20
2022-10-01T15:22:02.956Z,2.90
2022-10-01T15:23:53.566Z,3.72
2022-10-01T15:25:44.618Z,3.40
2022-10-01T15:27:35.032Z,2.92
2022-10-01T15:29:25.958Z,3.20
2022-10-01T15:31:16.825Z,3.53
2022-10-01T15:33:17.652Z,3.20
2022-10-01T15:35:14.207Z,2.78
2022-10-01T15:37:04.688Z,2.70
2022-10-01T15:38:55.462Z,3.45
2022-10-01T15:40:51.408Z,3.40
2022-10-01T15:43:12.507Z,3.03
2022-10-01T15:45:22.311Z,2.83
2022-10-01T15:47:24.306Z,3.80
2022-10-01T15:49:19.364Z,4.60
2022-10-01T15:51:20.400Z,3.25
2022-10-01T15:53:16.529Z,3.80
2022-10-01T15:55:13.396Z,2.75
2022-10-01T15:57:04.248Z,3.33
2022-10-01T15:58:57.855Z,3.35
2022-10-01T16:01:00.603Z,2.97
2022-10-01T16:02:51.569Z,3.75
2022-10-01T16:04:41.929Z,3.67
2022-10-01T16:06:37.840Z,3.88
2022-10-01T16:08:30.105Z,3.25
2022-10-01T16:10:30.850Z,3.30
2022-10-01T16:12:22.335Z,3.65
2022-10-01T16:14:22.584Z,3.30
2022-10-01T16:16:22.797Z,4.38
2022-10-01T16:18:21.762Z,3.42
2022-10-01T16:20:34.549Z,3.50
2022-10-01T16:22:28.313Z,4.05
2022-10-01T16:24:25.937Z,3.75
2022-10-01T16:26:38.848Z,3.42
2022-10-01T16:28:31.472Z,4.25
2022-10-01T16:30:23.444Z,3.42
2022-10-01T16:32:14.172Z,3.80
2022-10-01T16:34:10.703Z,3.70
2022-10-01T16:36:08.856Z,4.32
2022-10-01T16:38:00.761Z,3.65
2022-10-01T16:39:51.486Z,3.75
2022-10-01T16:41:43.374Z,4.00
2022-10-01T16:43:33.902Z,4.30
2022-10-01T16:45:26.040Z,4.25
2022-10-01T16:47:16.424Z,4.32
2022-10-01T16:49:11.300Z,3.67
2022-10-01T16:51:02.966Z,3.88
2022-10-01T16:52:54.304Z,4.25
2022-10-01T16:54:46.156Z,3.17
2022-10-01T16:56:36.993Z,3.60
2022-10-01T16:58:27.695Z,4.28
2022-10-01T17:00:19.831Z,3.92
2022-10-01T17:02:11.872Z,4.25
2022-10-01T17:04:02.321Z,3.85
2022-10-01T17:05:53.021Z,4.28
2022-10-01T17:07:43.397Z,3.63
2022-10-01T17:09:33.667Z,5.05
2022-10-01T17:11:26.175Z,4.32
2022-10-01T17:13:16.759Z,4.28
2022-10-01T17:15:08.024Z,4.40
2022-10-01T17:16:58.810Z,8.88
2022-10-01T17:18:48.954Z,6.20
2022-10-01T17:20:39.748Z,5.30
2022-10-01T17:22:30.115Z,4.80
2022-10-01T17:24:20.404Z,4.88
2022-10-01T17:26:10.715Z,4.97
2022-10-01T17:28:06.141Z,3.90
2022-10-01T17:29:56.819Z,5.07
2022-10-01T17:31:47.435Z,3.47
2022-10-01T17:33:37.693Z,4.32
2022-10-01T17:35:30.617Z,4.75
2022-10-01T17:37:21.268Z,4.38
2022-10-01T17:39:12.038Z,4.05
2022-10-01T17:41:02.669Z,4.40
2022-10-01T17:42:53.311Z,3.58
2022-10-01T17:44:45.226Z,3.55
2022-10-01T17:46:35.931Z,3.88
2022-10-01T17:48:27.255Z,3.45
2022-10-01T17:50:18.135Z,3.20
2022-10-01T17:52:08.476Z,3.28
2022-10-01T17:53:59.084Z,3.55
2022-10-01T17:55:50.038Z,3.67
2022-10-01T17:57:40.463Z,4.72
2022-10-01T17:59:32.072Z,3.15
2022-10-01T18:01:24.233Z,3.47
2022-10-01T18:05:05.717Z,4.15
2022-10-01T18:06:59.618Z,3.40
2022-10-01T18:08:55.647Z,4.43
2022-10-01T18:10:46.706Z,3.28
2022-10-01T18:12:37.127Z,2.60
2022-10-01T18:14:27.809Z,3.25
2022-10-01T18:16:19.360Z,2.92
2022-10-01T18:20:22.016Z,2.85
2022-10-01T18:22:14.122Z,3.47
2022-10-01T18:25:55.694Z,3.67
2022-10-01T18:27:46.542Z,2.95
2022-10-01T18:29:37.043Z,3.20
2022-10-01T18:31:31.228Z,4.03
2022-10-01T18:33:22.798Z,3.47
2022-10-01T18:35:19.475Z,3.50
2022-10-01T18:37:22.501Z,3.60
2022-10-01T18:39:17.247Z,3.75
2022-10-01T18:41:15.959Z,3.97
2022-10-01T18:43:11.687Z,3.65
2022-10-01T18:45:07.054Z,3.65
2022-10-01T18:47:07.145Z,3.13
2022-10-01T18:49:07.243Z,3.67
2022-10-01T18:51:03.905Z,3.10
2022-10-01T18:53:11.707Z,3.60
2022-10-01T18:55:42.883Z,4.63
2022-10-01T18:57:46.254Z,4.30
2022-10-01T18:59:58.794Z,4.43
2022-10-01T19:03:57.793Z,4.38
2022-10-01T19:06:22.119Z,5.07
2022-10-01T19:08:28.665Z,4.78
2022-10-01T19:10:23.150Z,5.90
2022-10-01T19:12:26.562Z,5.18
2022-10-01T19:14:32.974Z,4.28
2022-10-01T19:16:34.840Z,4.20
2022-10-01T19:18:45.836Z,5.03
2022-10-01T19:20:54.241Z,5.30
2022-10-01T19:22:56.488Z,3.83
2022-10-01T19:24:54.923Z,4.78
2022-10-01T19:26:49.447Z,3.75
2022-10-01T19:28:49.830Z,4.85
2022-10-01T19:30:48.772Z,4.50
2022-10-01T19:32:43.737Z,5.70
2022-10-01T19:34:37.977Z,4.88
2022-10-01T19:36:34.342Z,4.65
2022-10-01T19:38:33.109Z,5.30
2022-10-01T19:40:28.138Z,5.90
2022-10-01T19:42:21.035Z,5.10
2022-10-01T19:44:14.121Z,5.25
2022-10-01T19:46:08.092Z,4.95
2022-10-01T19:48:05.448Z,4.93
2022-10-01T19:49:57.752Z,4.80
2022-10-01T19:51:51.676Z,5.15
2022-10-01T19:53:45.958Z,5.05
2022-10-01T19:55:38.715Z,5.63
2022-10-01T19:57:31.081Z,5.13
2022-10-01T19:59:21.674Z,6.07
2022-10-01T20:01:17.497Z,4.80
2022-10-01T20:03:10.791Z,4.85
2022-10-01T20:05:04.499Z,4.85
2022-10-01T20:07:00.062Z,5.15
2022-10-01T20:08:53.996Z,5.47
2022-10-01T20:10:47.882Z,5.28
2022-10-01T20:12:43.013Z,6.35
2022-10-01T20:14:43.565Z,5.82
2022-10-01T20:16:39.733Z,5.50
2022-10-01T20:18:34.843Z,5.43
2022-10-01T20:20:31.662Z,6.30
2022-10-01T20:22:28.381Z,5.40
2022-10-01T20:24:36.281Z,5.43
2022-10-01T20:26:32.510Z,5.55
2022-10-01T20:28:27.650Z,5.88
2022-10-01T20:30:20.686Z,6.30
2022-10-01T20:32:16.295Z,5.68
2022-10-01T20:34:14.905Z,5.50
2022-10-01T20:36:10.647Z,5.75
2022-10-01T20:38:05.868Z,6.03
2022-10-01T20:40:04.045Z,5.55
2022-10-01T20:41:54.896Z,7.00
2022-10-01T20:43:46.925Z,5.22
2022-10-01T20:47:33.809Z,6.63
2022-10-01T20:49:30.146Z,5.47
2022-10-01T20:51:31.240Z,6.80
2022-10-01T20:53:31.283Z,5.28
2022-10-01T20:55:26.288Z,7.28
2022-10-01T20:57:24.160Z,7.88
2022-10-01T20:59:18.176Z,7.32
2022-10-01T21:01:14.280Z,6.00
2022-10-01T21:03:11.149Z,5.70
2022-10-01T21:05:05.283Z,5.97
2022-10-01T21:07:00.283Z,5.30
2022-10-01T21:08:53.509Z,4.15
2022-10-01T21:10:50.473Z,4.78
2022-10-01T21:12:47.884Z,4.10
2022-10-01T21:14:41.887Z,4.32
2022-10-01T21:17:02.756Z,6.13
2022-10-01T21:19:00.885Z,5.50
2022-10-01T21:21:00.313Z,4.78
2022-10-01T21:23:03.178Z,3.95
2022-10-01T21:24:57.666Z,5.45
2022-10-01T21:26:57.331Z,4.50
2022-10-01T21:29:05.029Z,4.50
2022-10-01T21:31:07.411Z,5.45
2022-10-01T21:33:15.615Z,5.38
2022-10-01T21:35:15.502Z,5.55
2022-10-01T21:37:14.553Z,4.75
2022-10-01T21:39:10.903Z,5.15
2022-10-01T21:41:22.660Z,5.43
2022-10-01T21:43:23.663Z,5.82
2022-10-01T21:45:23.973Z,3.88
2022-10-01T21:47:19.007Z,4.22
2022-10-01T21:49:14.008Z,3.78
2022-10-01T21:51:13.263Z,2.22
2022-10-01T21:53:37.973Z,2.10
2022-10-01T21:55:47.160Z,2.72
2022-10-01T21:58:00.981Z,2.40
2022-10-01T22:00:08.660Z,2.67
2022-10-01T22:02:05.003Z,2.70
2022-10-01T22:04:01.056Z,1.50
2022-10-01T22:05:55.776Z,1.70
2022-10-01T22:07:56.499Z,2.00
2022-10-01T22:09:59.671Z,2.25
2022-10-01T22:11:53.663Z,1.48
2022-10-01T22:13:49.407Z,1.90
2022-10-01T22:15:43.546Z,1.50
2022-10-01T22:17:34.394Z,1.40
2022-10-01T22:19:28.890Z,1.60
2022-10-01T22:21:23.783Z,1.60
2022-10-01T22:23:17.993Z,1.85
2022-10-01T22:25:09.089Z,1.50
2022-10-01T22:27:04.790Z,1.80
2022-10-01T22:28:56.093Z,2.25
2022-10-01T22:30:49.701Z,1.75
2022-10-01T22:32:43.558Z,1.80
2022-10-01T22:34:39.249Z,2.42
2022-10-01T22:36:34.022Z,2.00
2022-10-01T22:38:27.260Z,2.50
2022-10-01T22:40:23.424Z,2.90
2022-10-01T22:42:19.472Z,2.50
2022-10-01T22:44:12.890Z,3.08
2022-10-01T22:46:30.772Z,3.05
2022-10-01T22:48:33.071Z,3.22
2022-10-01T22:50:34.208Z,3.78
2022-10-01T22:52:30.150Z,3.97
2022-10-01T22:54:29.431Z,3.22
2022-10-01T22:56:26.260Z,3.85
2022-10-01T22:58:36.720Z,4.30
2022-10-01T23:00:27.181Z,6.90
2022-10-01T23:02:25.271Z,14.38
2022-10-01T23:04:32.335Z,7.65
2022-10-01T23:06:29.276Z,4.75
2022-10-01T23:08:26.185Z,4.88
2022-10-01T23:10:19.206Z,4.18
2022-10-01T23:12:15.338Z,4.78
2022-10-01T23:14:09.349Z,5.30
2022-10-01T23:16:05.930Z,4.25
2022-10-01T23:18:06.037Z,4.40
2022-10-01T23:20:05.422Z,4.60
2022-10-01T23:22:02.240Z,4.63
2022-10-01T23:23:58.643Z,4.78
2022-10-01T23:26:00.838Z,4.20
2022-10-01T23:28:02.636Z,5.32
2022-10-01T23:30:04.227Z,4.55
2022-10-01T23:32:00.453Z,5.50
2022-10-01T23:34:09.572Z,5.88
2022-10-01T23:36:06.490Z,4.60
2022-10-01T23:38:13.440Z,4.45
2022-10-01T23:40:06.814Z,4.88
2022-10-01T23:42:00.435Z,5.00
2022-10-01T23:43:54.315Z,5.30
2022-10-01T23:45:48.929Z,5.20
2022-10-01T23:47:43.149Z,5.40
2022-10-01T23:49:36.550Z,6.18
2022-10-01T23:51:31.026Z,5.30
2022-10-01T23:53:23.825Z,5.88
2022-10-01T23:55:17.775Z,5.72
2022-10-01T23:57:14.340Z,5.25
2022-10-01T23:59:10.842Z,5.95
