createdAt,value
2022-08-28T00:00:40.424Z,23.44
2022-08-28T00:03:12.184Z,23.59
2022-08-28T00:05:42.242Z,23.86
2022-08-28T00:08:14.859Z,23.97
2022-08-28T00:10:44.411Z,23.99
2022-08-28T00:13:19.076Z,24.05
2022-08-28T00:15:51.484Z,24.10
2022-08-28T00:18:20.044Z,24.19
2022-08-28T00:20:52.727Z,24.23
2022-08-28T00:23:22.020Z,24.22
2022-08-28T00:25:49.945Z,24.21
2022-08-28T00:28:24.162Z,24.16
2022-08-28T00:30:58.609Z,24.05
2022-08-28T00:33:33.423Z,23.98
2022-08-28T00:36:03.801Z,24.01
2022-08-28T00:38:35.182Z,24.01
2022-08-28T00:41:04.936Z,23.99
2022-08-28T00:43:42.428Z,23.96
2022-08-28T00:46:24.241Z,24.03
2022-08-28T00:48:52.662Z,23.95
2022-08-28T00:51:42.404Z,23.87
2022-08-28T00:54:10.316Z,23.85
2022-08-28T00:56:41.014Z,23.85
2022-08-28T00:59:17.717Z,23.75
2022-08-28T01:01:48.933Z,23.64
2022-08-28T01:04:20.857Z,23.53
2022-08-28T01:06:57.118Z,23.44
2022-08-28T01:09:30.833Z,23.36
2022-08-28T01:12:09.316Z,23.32
2022-08-28T01:14:41.882Z,23.31
2022-08-28T01:17:11.215Z,23.29
2022-08-28T01:19:57.350Z,23.28
2022-08-28T01:22:45.051Z,23.26
2022-08-28T01:25:21.392Z,23.26
2022-08-28T01:27:49.162Z,23.26
2022-08-28T01:30:21.815Z,23.29
2022-08-28T01:32:55.904Z,23.24
2022-08-28T01:35:33.402Z,23.34
2022-08-28T01:38:05.107Z,23.43
2022-08-28T01:40:41.744Z,23.29
2022-08-28T01:43:26.706Z,23.22
2022-08-28T01:46:02.024Z,23.07
2022-08-28T01:48:33.926Z,22.96
2022-08-28T01:51:04.461Z,22.90
2022-08-28T01:53:33.252Z,22.85
2022-08-28T01:56:08.153Z,22.80
2022-08-28T01:58:38.293Z,22.95
2022-08-28T02:01:17.648Z,23.06
2022-08-28T02:03:46.471Z,23.09
2022-08-28T02:06:16.686Z,23.03
2022-08-28T02:08:46.036Z,22.98
2022-08-28T02:11:14.151Z,22.94
2022-08-28T02:13:42.407Z,22.92
2022-08-28T02:16:11.749Z,22.88
2022-08-28T02:18:40.270Z,22.85
2022-08-28T02:21:10.502Z,22.78
2022-08-28T02:23:42.742Z,22.81
2022-08-28T02:26:12.825Z,22.90
2022-08-28T02:28:41.357Z,22.94
2022-08-28T02:31:11.444Z,22.88
2022-08-28T02:33:43.632Z,22.89
2022-08-28T02:36:15.628Z,22.89
2022-08-28T02:38:45.951Z,23.07
2022-08-28T02:41:14.408Z,23.26
2022-08-28T02:43:42.353Z,23.33
2022-08-28T02:46:10.565Z,23.27
2022-08-28T02:48:40.684Z,23.30
2022-08-28T02:51:13.452Z,23.48
2022-08-28T02:53:42.635Z,23.60
2022-08-28T02:56:10.843Z,23.64
2022-08-28T02:58:40.126Z,23.77
2022-08-28T03:01:12.101Z,23.93
2022-08-28T03:03:41.472Z,24.08
2022-08-28T03:06:12.784Z,24.21
2022-08-28T03:08:42.944Z,24.29
2022-08-28T03:11:12.140Z,24.38
2022-08-28T03:13:40.120Z,24.46
2022-08-28T03:16:08.596Z,24.47
2022-08-28T03:18:36.837Z,24.49
2022-08-28T03:21:05.861Z,24.58
2022-08-28T03:23:34.587Z,24.73
2022-08-28T03:26:12.761Z,24.67
2022-08-28T03:28:48.688Z,23.84
2022-08-28T03:31:22.584Z,23.05
2022-08-28T03:33:52.300Z,23.22
2022-08-28T03:36:25.861Z,23.55
2022-08-28T03:38:57.701Z,23.65
2022-08-28T03:41:29.313Z,23.63
2022-08-28T03:44:00.094Z,23.63
2022-08-28T03:46:34.962Z,23.69
2022-08-28T03:49:05.351Z,23.74
2022-08-28T03:51:35.021Z,23.78
2022-08-28T03:54:04.614Z,23.86
2022-08-28T03:56:34.924Z,23.96
2022-08-28T03:59:05.502Z,24.11
2022-08-28T04:01:33.831Z,24.27
2022-08-28T04:04:02.240Z,24.36
2022-08-28T04:06:30.777Z,24.49
2022-08-28T04:09:00.248Z,24.59
2022-08-28T04:11:29.266Z,24.48
2022-08-28T04:13:58.013Z,23.82
2022-08-28T04:16:26.010Z,23.18
2022-08-28T04:18:54.316Z,22.84
2022-08-28T04:21:24.696Z,23.39
2022-08-28T04:23:53.993Z,24.16
2022-08-28T04:26:26.212Z,24.72
2022-08-28T04:28:55.872Z,24.98
2022-08-28T04:31:31.740Z,24.63
2022-08-28T04:34:03.296Z,24.26
2022-08-28T04:36:33.818Z,24.10
2022-08-28T04:39:05.252Z,24.11
2022-08-28T04:41:33.111Z,24.18
2022-08-28T04:44:00.871Z,24.26
2022-08-28T04:46:31.035Z,24.37
2022-08-28T04:49:00.337Z,24.52
2022-08-28T04:51:29.252Z,24.74
2022-08-28T04:53:58.328Z,25.02
2022-08-28T04:56:27.135Z,25.35
2022-08-28T04:58:55.212Z,25.62
2022-08-28T05:01:25.080Z,25.83
2022-08-28T05:04:02.422Z,26.12
2022-08-28T05:06:33.879Z,26.52
2022-08-28T05:09:04.207Z,26.93
2022-08-28T05:11:34.265Z,27.25
2022-08-28T05:14:06.602Z,27.56
2022-08-28T05:16:43.320Z,27.93
2022-08-28T05:19:12.533Z,28.40
2022-08-28T05:21:40.767Z,28.85
2022-08-28T05:24:09.286Z,29.24
2022-08-28T05:26:40.058Z,29.20
2022-08-28T05:29:10.104Z,28.56
2022-08-28T05:31:41.223Z,27.71
2022-08-28T05:34:10.630Z,26.91
2022-08-28T05:36:40.049Z,26.24
2022-08-28T05:39:12.267Z,25.74
2022-08-28T05:41:43.380Z,25.38
2022-08-28T05:44:18.563Z,25.12
2022-08-28T05:46:48.680Z,24.95
2022-08-28T05:49:19.711Z,24.86
2022-08-28T05:51:49.350Z,24.78
2022-08-28T05:54:17.813Z,24.69
2022-08-28T05:56:46.433Z,24.59
2022-08-28T05:59:16.123Z,24.53
2022-08-28T06:01:49.914Z,24.52
2022-08-28T06:04:25.846Z,24.57
2022-08-28T06:06:55.186Z,24.61
2022-08-28T06:09:29.613Z,24.66
2022-08-28T06:12:02.462Z,24.72
2022-08-28T06:14:32.020Z,24.81
2022-08-28T06:17:01.995Z,24.82
2022-08-28T06:19:35.457Z,24.76
2022-08-28T06:22:07.222Z,24.68
2022-08-28T06:24:36.876Z,24.55
2022-08-28T06:27:05.310Z,24.43
2022-08-28T06:29:33.253Z,24.42
2022-08-28T06:32:04.974Z,24.46
2022-08-28T06:34:33.138Z,24.51
2022-08-28T06:37:01.214Z,24.54
2022-08-28T06:39:29.220Z,24.57
2022-08-28T06:41:57.086Z,24.60
2022-08-28T06:44:24.848Z,24.63
2022-08-28T06:46:54.684Z,24.63
2022-08-28T06:49:22.913Z,24.61
2022-08-28T06:51:51.832Z,24.62
2022-08-28T06:54:23.131Z,24.67
2022-08-28T06:56:52.955Z,24.78
2022-08-28T06:59:21.250Z,24.88
2022-08-28T07:01:49.475Z,25.00
2022-08-28T07:04:17.457Z,25.11
2022-08-28T07:06:47.151Z,25.27
2022-08-28T07:09:16.566Z,25.46
2022-08-28T07:11:49.260Z,25.61
2022-08-28T07:14:17.351Z,25.78
2022-08-28T07:16:45.370Z,25.94
2022-08-28T07:19:14.220Z,26.06
2022-08-28T07:21:46.071Z,26.21
2022-08-28T07:24:17.644Z,26.29
2022-08-28T07:26:48.075Z,26.36
2022-08-28T07:29:18.078Z,26.46
2022-08-28T07:31:51.206Z,26.54
2022-08-28T07:34:26.861Z,26.64
2022-08-28T07:36:58.398Z,26.75
2022-08-28T07:39:26.275Z,26.83
2022-08-28T07:41:54.130Z,26.87
2022-08-28T07:44:55.112Z,26.87
2022-08-28T07:47:26.174Z,26.84
2022-08-28T07:49:54.856Z,26.85
2022-08-28T07:52:23.150Z,26.89
2022-08-28T07:54:51.991Z,26.95
2022-08-28T07:57:21.365Z,27.04
2022-08-28T07:59:52.560Z,27.17
2022-08-28T08:02:20.668Z,27.29
2022-08-28T08:04:52.834Z,27.43
2022-08-28T08:07:39.720Z,27.60
2022-08-28T08:10:19.837Z,27.74
2022-08-28T08:12:58.735Z,27.79
2022-08-28T08:15:31.270Z,27.81
2022-08-28T08:18:02.496Z,27.83
2022-08-28T08:20:30.284Z,27.89
2022-08-28T08:22:59.263Z,27.96
2022-08-28T08:25:27.008Z,28.00
2022-08-28T08:27:58.031Z,28.06
2022-08-28T08:30:25.959Z,28.12
2022-08-28T08:32:59.717Z,28.18
2022-08-28T08:35:28.017Z,28.21
2022-08-28T08:37:55.815Z,28.25
2022-08-28T08:40:25.412Z,28.30
2022-08-28T08:43:07.714Z,28.36
2022-08-28T08:45:43.278Z,28.43
2022-08-28T08:48:46.975Z,28.53
2022-08-28T08:51:38.534Z,28.69
2022-08-28T08:54:15.267Z,28.77
2022-08-28T08:56:54.875Z,28.83
2022-08-28T08:59:33.632Z,28.92
2022-08-28T09:02:22.878Z,29.07
2022-08-28T09:05:10.327Z,29.19
2022-08-28T09:08:13.640Z,29.26
2022-08-28T09:10:54.017Z,29.34
2022-08-28T09:13:51.471Z,29.46
2022-08-28T09:16:30.943Z,29.64
2022-08-28T09:19:01.273Z,29.78
2022-08-28T09:21:39.219Z,29.95
2022-08-28T09:24:32.246Z,30.15
2022-08-28T09:27:06.969Z,30.28
2022-08-28T09:29:43.524Z,30.34
2022-08-28T09:32:34.806Z,30.40
2022-08-28T09:35:28.270Z,30.51
2022-08-28T09:38:21.524Z,30.72
2022-08-28T09:41:15.880Z,30.91
2022-08-28T09:43:46.741Z,31.03
2022-08-28T09:46:27.969Z,31.11
2022-08-28T09:49:14.385Z,31.14
2022-08-28T09:51:42.397Z,31.15
2022-08-28T09:54:22.123Z,31.20
2022-08-28T09:56:52.587Z,31.37
2022-08-28T09:59:25.225Z,31.54
2022-08-28T10:01:56.266Z,31.68
2022-08-28T10:04:51.423Z,31.73
2022-08-28T10:08:18.480Z,31.74
2022-08-28T10:11:00.687Z,31.90
2022-08-28T10:13:43.846Z,32.10
2022-08-28T10:16:43.104Z,32.32
2022-08-28T10:19:27.546Z,32.51
2022-08-28T10:22:32.948Z,32.68
2022-08-28T10:25:12.608Z,32.86
2022-08-28T10:28:02.938Z,32.90
2022-08-28T10:30:37.157Z,32.83
2022-08-28T10:33:42.656Z,32.77
2022-08-28T10:36:34.013Z,32.76
2022-08-28T10:39:45.240Z,32.91
2022-08-28T10:42:15.938Z,33.12
2022-08-28T10:45:08.836Z,33.23
2022-08-28T10:47:42.196Z,33.29
2022-08-28T10:50:24.014Z,33.20
2022-08-28T10:53:06.475Z,33.09
2022-08-28T10:56:03.153Z,33.06
2022-08-28T10:58:38.320Z,33.18
2022-08-28T11:01:33.457Z,33.29
2022-08-28T11:04:15.543Z,33.35
2022-08-28T11:06:54.892Z,33.33
2022-08-28T11:09:49.073Z,33.34
2022-08-28T11:12:16.862Z,33.38
2022-08-28T11:14:51.138Z,33.39
2022-08-28T11:17:21.898Z,33.43
2022-08-28T11:20:28.749Z,33.41
2022-08-28T11:23:20.603Z,33.29
2022-08-28T11:25:58.662Z,33.17
2022-08-28T11:28:43.781Z,33.10
2022-08-28T11:31:28.530Z,32.95
2022-08-28T11:34:02.860Z,32.63
2022-08-28T11:36:32.997Z,32.37
2022-08-28T11:39:13.283Z,32.17
2022-08-28T11:42:29.072Z,31.93
2022-08-28T11:44:57.306Z,31.65
2022-08-28T11:47:37.253Z,31.49
2022-08-28T11:50:28.394Z,31.41
2022-08-28T11:53:33.928Z,31.25
2022-08-28T11:56:31.037Z,30.99
2022-08-28T11:59:40.283Z,30.66
2022-08-28T12:02:39.520Z,30.33
2022-08-28T12:05:16.562Z,29.98
2022-08-28T12:07:49.732Z,29.74
2022-08-28T12:10:20.576Z,29.53
2022-08-28T12:12:48.953Z,29.31
2022-08-28T12:15:31.311Z,29.07
2022-08-28T12:18:12.019Z,28.93
2022-08-28T12:21:07.221Z,28.84
2022-08-28T12:24:03.020Z,28.70
2022-08-28T12:26:46.320Z,28.46
2022-08-28T12:29:36.504Z,28.24
2022-08-28T12:32:35.270Z,27.98
2022-08-28T12:35:03.081Z,27.79
2022-08-28T12:37:57.642Z,27.56
2022-08-28T12:40:30.644Z,27.22
2022-08-28T12:43:06.744Z,27.22
2022-08-28T12:45:51.072Z,27.93
2022-08-28T12:48:31.729Z,28.68
2022-08-28T12:51:08.186Z,29.27
2022-08-28T12:53:46.427Z,29.43
2022-08-28T12:56:18.820Z,28.95
2022-08-28T12:58:48.097Z,28.45
2022-08-28T13:01:33.347Z,28.13
2022-08-28T13:04:36.105Z,28.60
2022-08-28T13:07:18.755Z,29.24
2022-08-28T13:09:52.287Z,29.66
2022-08-28T13:12:55.882Z,29.78
2022-08-28T13:16:01.095Z,29.06
2022-08-28T13:18:36.847Z,28.34
2022-08-28T13:21:36.389Z,28.02
2022-08-28T13:24:22.504Z,28.50
2022-08-28T13:27:00.921Z,28.86
2022-08-28T13:29:29.290Z,29.11
2022-08-28T13:32:08.510Z,29.31
2022-08-28T13:34:47.713Z,29.45
2022-08-28T13:37:47.155Z,29.62
2022-08-28T13:40:53.532Z,29.75
2022-08-28T13:43:11.208Z,29.22
2022-08-28T13:45:44.379Z,28.67
2022-08-28T13:48:15.995Z,28.21
2022-08-28T13:50:47.998Z,27.80
2022-08-28T13:53:20.976Z,27.43
2022-08-28T13:55:50.901Z,27.12
2022-08-28T13:58:19.784Z,26.84
2022-08-28T14:00:52.266Z,26.62
2022-08-28T14:03:38.430Z,26.45
2022-08-28T14:06:12.717Z,26.30
2022-08-28T14:08:43.924Z,26.22
2022-08-28T14:11:15.779Z,26.17
2022-08-28T14:13:46.913Z,26.15
2022-08-28T14:16:27.781Z,26.16
2022-08-28T14:18:55.760Z,26.18
2022-08-28T14:21:24.851Z,26.21
2022-08-28T14:23:53.051Z,26.27
2022-08-28T14:26:20.894Z,26.33
2022-08-28T14:28:48.798Z,26.38
2022-08-28T14:31:17.231Z,26.43
2022-08-28T14:33:46.314Z,26.51
2022-08-28T14:36:18.215Z,26.62
2022-08-28T14:38:46.156Z,26.72
2022-08-28T14:41:15.183Z,26.79
2022-08-28T14:43:48.316Z,26.85
2022-08-28T14:46:19.883Z,26.93
2022-08-28T14:48:49.310Z,27.01
2022-08-28T14:51:19.230Z,27.10
2022-08-28T14:53:50.756Z,27.15
2022-08-28T14:56:21.258Z,27.19
2022-08-28T14:58:49.259Z,27.22
2022-08-28T15:01:39.489Z,27.13
2022-08-28T15:04:14.399Z,26.98
2022-08-28T15:06:43.751Z,26.91
2022-08-28T15:09:14.158Z,26.84
2022-08-28T15:11:44.755Z,26.75
2022-08-28T15:14:13.471Z,26.63
2022-08-28T15:16:45.805Z,26.49
2022-08-28T15:19:18.780Z,26.33
2022-08-28T15:21:56.540Z,26.20
2022-08-28T15:24:31.079Z,26.06
2022-08-28T15:26:59.936Z,25.91
2022-08-28T15:29:30.067Z,25.78
2022-08-28T15:31:59.002Z,25.67
2022-08-28T15:34:28.651Z,25.59
2022-08-28T15:36:58.665Z,25.55
2022-08-28T15:39:47.391Z,25.51
2022-08-28T15:42:15.731Z,25.50
2022-08-28T15:44:43.895Z,25.51
2022-08-28T15:47:14.151Z,25.52
2022-08-28T15:49:46.913Z,25.51
2022-08-28T15:52:19.506Z,25.50
2022-08-28T15:54:49.761Z,25.48
2022-08-28T15:57:18.672Z,25.46
2022-08-28T15:59:49.870Z,25.43
2022-08-28T16:02:23.300Z,25.43
2022-08-28T16:04:53.247Z,25.46
2022-08-28T16:07:23.868Z,25.46
2022-08-28T16:09:52.648Z,25.48
2022-08-28T16:12:20.927Z,25.50
2022-08-28T16:14:50.538Z,25.45
2022-08-28T16:17:21.461Z,25.36
2022-08-28T16:19:49.492Z,25.28
2022-08-28T16:22:18.760Z,25.21
2022-08-28T16:24:47.073Z,25.14
2022-08-28T16:27:16.856Z,25.09
2022-08-28T16:29:46.166Z,25.05
2022-08-28T16:32:25.730Z,24.98
2022-08-28T16:35:10.352Z,24.94
2022-08-28T16:37:52.494Z,24.91
2022-08-28T16:40:25.378Z,24.87
2022-08-28T16:45:56.448Z,24.83
2022-08-28T16:48:32.263Z,24.78
2022-08-28T16:51:06.204Z,24.68
2022-08-28T16:53:43.218Z,24.54
2022-08-28T16:56:19.785Z,24.39
2022-08-28T16:59:10.539Z,24.26
2022-08-28T17:01:44.807Z,24.13
2022-08-28T17:07:19.739Z,24.17
2022-08-28T17:09:50.441Z,24.95
2022-08-28T17:12:40.841Z,25.68
2022-08-28T17:15:21.496Z,25.97
2022-08-28T17:18:02.598Z,25.48
2022-08-28T17:20:52.670Z,24.88
2022-08-28T17:23:20.840Z,24.41
2022-08-28T17:25:51.974Z,24.08
2022-08-28T17:28:25.922Z,24.05
2022-08-28T17:31:18.879Z,24.61
2022-08-28T17:34:05.113Z,25.17
2022-08-28T17:36:55.908Z,25.55
2022-08-28T17:40:01.007Z,25.64
2022-08-28T17:43:21.874Z,24.92
2022-08-28T17:45:53.886Z,24.15
2022-08-28T17:48:22.558Z,23.91
2022-08-28T17:51:11.738Z,24.38
2022-08-28T17:53:45.218Z,24.83
2022-08-28T17:56:35.870Z,25.15
2022-08-28T17:59:20.414Z,25.33
2022-08-28T18:01:57.589Z,25.42
2022-08-28T18:04:29.159Z,25.05
2022-08-28T18:06:59.758Z,24.38
2022-08-28T18:09:28.320Z,23.97
2022-08-28T18:11:56.354Z,24.33
2022-08-28T18:14:24.514Z,24.73
2022-08-28T18:16:53.764Z,25.02
2022-08-28T18:19:24.269Z,25.17
2022-08-28T18:21:52.371Z,25.31
2022-08-28T18:24:20.203Z,25.28
2022-08-28T18:26:48.774Z,24.66
2022-08-28T18:29:17.010Z,23.98
2022-08-28T18:31:47.566Z,23.61
2022-08-28T18:34:15.605Z,24.00
2022-08-28T18:36:45.201Z,24.43
2022-08-28T18:39:29.243Z,24.69
2022-08-28T18:41:59.079Z,24.98
2022-08-28T18:44:31.837Z,25.16
2022-08-28T18:47:06.929Z,25.28
2022-08-28T18:49:35.209Z,25.28
2022-08-28T18:52:08.146Z,24.77
2022-08-28T18:54:37.090Z,24.06
2022-08-28T18:57:19.950Z,23.73
2022-08-28T18:59:51.117Z,24.21
2022-08-28T19:02:19.402Z,24.57
2022-08-28T19:05:16.796Z,24.81
2022-08-28T19:07:51.067Z,24.93
2022-08-28T19:10:32.452Z,25.06
2022-08-28T19:13:10.420Z,24.77
2022-08-28T19:15:38.587Z,24.01
2022-08-28T19:18:13.377Z,23.48
2022-08-28T19:20:41.654Z,23.71
2022-08-28T19:23:17.989Z,24.05
2022-08-28T19:25:46.256Z,24.35
2022-08-28T19:28:14.294Z,24.58
2022-08-28T19:30:42.586Z,24.76
2022-08-28T19:33:12.878Z,24.87
2022-08-28T19:35:40.839Z,24.98
2022-08-28T19:38:12.182Z,25.08
2022-08-28T19:40:44.423Z,25.01
2022-08-28T19:43:16.901Z,24.38
2022-08-28T19:45:49.552Z,23.64
2022-08-28T19:48:22.613Z,23.28
2022-08-28T19:51:23.991Z,23.74
2022-08-28T19:53:58.343Z,24.23
2022-08-28T19:56:33.855Z,24.44
2022-08-28T19:59:09.452Z,24.56
2022-08-28T20:01:43.641Z,24.63
2022-08-28T20:04:19.504Z,24.68
2022-08-28T20:06:48.189Z,24.75
2022-08-28T20:09:17.588Z,24.82
2022-08-28T20:11:47.184Z,24.85
2022-08-28T20:14:19.520Z,24.89
2022-08-28T20:16:51.144Z,24.91
2022-08-28T20:19:20.241Z,24.98
2022-08-28T20:21:50.172Z,24.92
2022-08-28T20:24:23.828Z,24.84
2022-08-28T20:26:53.332Z,24.79
2022-08-28T20:29:21.872Z,24.69
2022-08-28T20:31:50.203Z,24.58
2022-08-28T20:34:20.141Z,24.48
2022-08-28T20:36:50.267Z,24.36
2022-08-28T20:39:20.203Z,24.37
2022-08-28T20:41:49.534Z,24.42
2022-08-28T20:44:20.230Z,24.45
2022-08-28T20:46:51.455Z,24.46
2022-08-28T20:49:22.375Z,24.50
2022-08-28T20:51:57.022Z,24.57
2022-08-28T20:54:42.105Z,24.61
2022-08-28T20:57:13.832Z,24.59
2022-08-28T20:59:44.688Z,24.65
2022-08-28T21:02:21.569Z,24.73
2022-08-28T21:04:51.321Z,24.74
2022-08-28T21:07:22.352Z,24.75
2022-08-28T21:10:05.129Z,24.77
2022-08-28T21:12:38.898Z,24.74
2022-08-28T21:15:11.353Z,24.67
2022-08-28T21:17:41.889Z,24.62
2022-08-28T21:20:14.202Z,24.65
2022-08-28T21:22:43.259Z,24.61
2022-08-28T21:25:12.160Z,24.59
2022-08-28T21:27:40.250Z,24.46
2022-08-28T21:30:13.255Z,24.44
2022-08-28T21:32:41.571Z,24.37
2022-08-28T21:35:12.789Z,24.42
2022-08-28T21:37:42.429Z,24.44
2022-08-28T21:40:14.347Z,24.40
2022-08-28T21:42:42.305Z,24.38
2022-08-28T21:45:12.419Z,24.49
2022-08-28T21:47:42.284Z,24.48
2022-08-28T21:50:11.941Z,24.45
2022-08-28T21:52:40.043Z,24.43
2022-08-28T21:55:12.946Z,24.48
2022-08-28T21:57:41.917Z,24.44
2022-08-28T22:00:21.014Z,24.41
2022-08-28T22:02:50.262Z,24.37
2022-08-28T22:05:18.551Z,24.42
2022-08-28T22:07:46.478Z,24.39
2022-08-28T22:10:15.244Z,24.43
2022-08-28T22:12:43.065Z,24.57
2022-08-28T22:15:11.123Z,24.63
2022-08-28T22:17:38.950Z,24.73
2022-08-28T22:20:07.484Z,24.83
2022-08-28T22:22:53.927Z,24.95
2022-08-28T22:25:21.929Z,25.02
2022-08-28T22:27:49.746Z,24.97
2022-08-28T22:30:17.887Z,24.88
2022-08-28T22:32:46.192Z,24.62
2022-08-28T22:35:14.060Z,24.44
2022-08-28T22:37:41.834Z,24.42
2022-08-28T22:40:13.481Z,24.27
2022-08-28T22:42:42.785Z,24.14
2022-08-28T22:45:10.901Z,24.11
2022-08-28T22:47:39.887Z,24.11
2022-08-28T22:50:09.410Z,24.01
2022-08-28T22:52:38.248Z,23.97
2022-08-28T22:55:12.375Z,23.93
2022-08-28T22:57:40.561Z,23.84
2022-08-28T23:00:15.438Z,23.73
2022-08-28T23:02:45.108Z,23.66
2022-08-28T23:05:14.874Z,23.61
2022-08-28T23:07:43.301Z,23.60
2022-08-28T23:10:14.801Z,23.78
2022-08-28T23:12:43.532Z,23.95
2022-08-28T23:15:16.313Z,23.97
2022-08-28T23:17:45.407Z,23.96
2022-08-28T23:20:19.164Z,23.90
2022-08-28T23:22:47.656Z,23.85
2022-08-28T23:25:23.487Z,23.79
2022-08-28T23:27:54.350Z,23.75
2022-08-28T23:30:23.959Z,23.75
2022-08-28T23:32:53.061Z,23.80
2022-08-28T23:35:21.692Z,23.86
2022-08-28T23:37:51.948Z,23.89
2022-08-28T23:40:24.211Z,23.95
2022-08-28T23:42:53.557Z,23.89
2022-08-28T23:45:21.798Z,23.83
2022-08-28T23:47:50.279Z,23.77
2022-08-28T23:50:22.572Z,23.61
2022-08-28T23:52:50.822Z,23.47
2022-08-28T23:55:20.951Z,23.38
2022-08-28T23:57:52.372Z,23.40
