createdAt,value
2018-09-03T00:00:54.991Z,68.47
2018-09-03T00:03:23.735Z,68.32
2018-09-03T00:05:52.491Z,68.67
2018-09-03T00:08:21.271Z,68.70
2018-09-03T00:10:50.038Z,69.16
2018-09-03T00:13:18.783Z,68.68
2018-09-03T00:15:47.475Z,68.53
2018-09-03T00:18:17.016Z,68.88
2018-09-03T00:20:45.819Z,68.93
2018-09-03T00:23:14.465Z,68.72
2018-09-03T00:25:43.301Z,69.17
2018-09-03T00:28:12.029Z,69.14
2018-09-03T00:30:40.776Z,69.36
2018-09-03T00:33:14.664Z,70.07
2018-09-03T00:35:52.147Z,70.24
2018-09-03T00:39:27.688Z,70.58
2018-09-03T00:42:01.530Z,71.02
2018-09-03T00:44:35.677Z,71.30
2018-09-03T00:47:08.615Z,71.92
2018-09-03T00:49:37.336Z,72.19
2018-09-03T00:52:06.087Z,72.21
2018-09-03T00:54:35.536Z,72.84
2018-09-03T00:57:04.260Z,73.15
2018-09-03T00:59:32.948Z,73.50
2018-09-03T01:02:01.723Z,73.71
2018-09-03T01:04:30.395Z,73.66
2018-09-03T01:06:58.943Z,74.44
2018-09-03T01:09:27.438Z,74.33
2018-09-03T01:11:56.033Z,74.52
2018-09-03T01:14:24.675Z,74.51
2018-09-03T01:16:53.414Z,74.64
2018-09-03T01:19:21.968Z,75.25
2018-09-03T01:21:50.612Z,75.12
2018-09-03T01:24:19.295Z,75.35
2018-09-03T01:26:47.994Z,75.41
2018-09-03T01:29:16.643Z,74.94
2018-09-03T01:31:45.341Z,75.08
2018-09-03T01:34:13.958Z,74.68
2018-09-03T01:36:42.687Z,73.98
2018-09-03T01:39:11.281Z,73.61
2018-09-03T01:41:39.860Z,72.79
2018-09-03T01:44:08.494Z,72.43
2018-09-03T01:46:37.181Z,71.72
2018-09-03T01:49:05.719Z,72.34
2018-09-03T01:51:34.340Z,71.58
2018-09-03T01:54:02.993Z,71.08
2018-09-03T01:56:31.623Z,70.66
2018-09-03T01:59:00.279Z,70.91
2018-09-03T02:01:28.873Z,70.85
2018-09-03T02:03:57.491Z,70.65
2018-09-03T02:06:26.140Z,70.62
2018-09-03T02:08:54.855Z,70.68
2018-09-03T02:11:23.551Z,70.16
2018-09-03T02:13:52.280Z,70.06
2018-09-03T02:16:20.932Z,70.04
2018-09-03T02:18:49.533Z,69.24
2018-09-03T02:21:18.284Z,69.67
2018-09-03T02:23:46.924Z,69.46
2018-09-03T02:26:15.495Z,68.94
2018-09-03T02:28:44.102Z,68.91
2018-09-03T02:31:12.764Z,69.57
2018-09-03T02:33:41.425Z,69.17
2018-09-03T02:36:09.967Z,69.48
2018-09-03T02:38:38.583Z,69.82
2018-09-03T02:41:07.261Z,69.92
2018-09-03T02:43:35.828Z,69.48
2018-09-03T02:46:04.419Z,69.93
2018-09-03T02:48:33.040Z,69.53
2018-09-03T02:51:01.754Z,69.97
2018-09-03T02:53:30.428Z,70.19
2018-09-03T02:55:59.135Z,69.88
2018-09-03T02:58:27.790Z,70.62
2018-09-03T03:00:56.427Z,70.42
2018-09-03T03:03:25.189Z,70.65
2018-09-03T03:05:53.922Z,71.14
2018-09-03T03:08:22.630Z,71.16
2018-09-03T03:10:51.232Z,71.25
2018-09-03T03:13:19.969Z,71.24
2018-09-03T03:15:48.635Z,71.23
2018-09-03T03:18:17.212Z,71.43
2018-09-03T03:20:45.807Z,71.72
2018-09-03T03:23:14.343Z,72.47
2018-09-03T03:25:42.940Z,71.79
2018-09-03T03:28:11.543Z,72.01
2018-09-03T03:30:40.208Z,72.35
2018-09-03T03:33:08.845Z,72.66
2018-09-03T03:35:37.372Z,73.24
2018-09-03T03:38:06.221Z,73.55
2018-09-03T03:40:34.963Z,73.39
2018-09-03T03:43:03.591Z,73.79
2018-09-03T03:45:32.184Z,74.02
2018-09-03T03:48:00.757Z,73.59
2018-09-03T03:50:29.449Z,73.93
2018-09-03T03:52:58.189Z,74.05
2018-09-03T03:55:26.901Z,73.81
2018-09-03T03:57:55.470Z,73.95
2018-09-03T04:00:24.092Z,74.38
2018-09-03T04:02:52.793Z,74.27
2018-09-03T04:05:21.450Z,74.77
2018-09-03T04:07:50.092Z,75.14
2018-09-03T04:10:18.779Z,75.79
2018-09-03T04:12:52.871Z,76.34
2018-09-03T04:15:21.540Z,76.57
2018-09-03T04:17:50.484Z,77.42
2018-09-03T04:20:19.256Z,77.66
2018-09-03T04:22:47.943Z,77.08
2018-09-03T04:25:16.661Z,77.73
2018-09-03T04:27:45.420Z,77.57
2018-09-03T04:30:14.041Z,77.88
2018-09-03T04:32:43.509Z,77.82
2018-09-03T04:35:12.136Z,77.73
2018-09-03T04:37:40.785Z,78.17
2018-09-03T04:40:09.387Z,78.11
2018-09-03T04:42:38.038Z,78.10
2018-09-03T04:45:06.916Z,78.71
2018-09-03T04:47:35.677Z,78.64
2018-09-03T04:50:04.418Z,78.98
2018-09-03T04:52:33.390Z,79.02
2018-09-03T04:55:02.041Z,79.54
2018-09-03T04:57:30.780Z,79.66
2018-09-03T04:59:59.594Z,79.84
2018-09-03T05:02:28.287Z,79.54
2018-09-03T05:04:57.053Z,79.30
2018-09-03T05:07:25.741Z,79.54
2018-09-03T05:09:54.445Z,79.53
2018-09-03T05:12:23.210Z,79.24
2018-09-03T05:14:51.936Z,79.75
2018-09-03T05:17:20.745Z,80.15
2018-09-03T05:19:49.600Z,79.97
2018-09-03T05:22:18.326Z,80.33
2018-09-03T05:24:47.096Z,80.47
2018-09-03T05:27:15.803Z,80.19
2018-09-03T05:29:44.578Z,79.93
2018-09-03T05:32:13.241Z,80.06
2018-09-03T05:34:41.999Z,79.99
2018-09-03T05:37:10.649Z,79.93
2018-09-03T05:39:39.362Z,79.90
2018-09-03T05:42:08.139Z,79.69
2018-09-03T05:44:36.923Z,79.73
2018-09-03T05:47:06.620Z,79.54
2018-09-03T05:49:35.429Z,79.81
2018-09-03T05:52:04.146Z,79.08
2018-09-03T05:54:32.914Z,79.41
2018-09-03T05:57:01.639Z,79.57
2018-09-03T05:59:30.384Z,79.51
2018-09-03T06:01:59.638Z,79.42
2018-09-03T06:04:28.334Z,78.87
2018-09-03T06:06:57.163Z,79.04
2018-09-03T06:09:25.954Z,79.30
2018-09-03T06:11:54.620Z,78.95
2018-09-03T06:14:23.320Z,78.44
2018-09-03T06:16:55.320Z,78.61
2018-09-03T06:19:24.020Z,78.37
2018-09-03T06:21:52.634Z,78.96
2018-09-03T06:24:21.417Z,78.48
2018-09-03T06:26:51.280Z,78.40
2018-09-03T06:29:20.070Z,78.57
2018-09-03T06:31:48.792Z,78.66
2018-09-03T06:34:17.564Z,78.44
2018-09-03T06:37:00.875Z,77.84
2018-09-03T06:39:29.559Z,78.55
2018-09-03T06:41:58.292Z,78.59
2018-09-03T06:44:27.052Z,78.85
2018-09-03T06:46:56.848Z,78.61
2018-09-03T06:49:25.490Z,78.26
2018-09-03T06:51:54.151Z,78.07
2018-09-03T06:54:22.795Z,77.49
2018-09-03T06:56:51.498Z,77.35
2018-09-03T06:59:20.155Z,77.26
2018-09-03T07:01:48.810Z,77.62
2018-09-03T07:04:17.487Z,76.86
2018-09-03T07:06:46.290Z,77.26
2018-09-03T07:09:15.029Z,77.27
2018-09-03T07:11:43.729Z,77.37
2018-09-03T07:14:12.382Z,77.21
2018-09-03T07:16:41.086Z,77.07
2018-09-03T07:19:09.758Z,77.66
2018-09-03T07:21:38.565Z,77.59
2018-09-03T07:24:07.130Z,77.97
2018-09-03T07:26:36.580Z,77.68
2018-09-03T07:29:05.307Z,77.74
2018-09-03T07:31:34.081Z,77.38
2018-09-03T07:34:02.805Z,77.14
2018-09-03T07:36:31.551Z,77.30
2018-09-03T07:39:00.273Z,77.32
2018-09-03T07:41:28.983Z,77.78
2018-09-03T07:43:57.804Z,77.24
2018-09-03T07:46:26.677Z,76.65
2018-09-03T07:48:55.379Z,77.16
2018-09-03T07:51:24.070Z,76.52
2018-09-03T07:53:52.831Z,76.44
2018-09-03T07:56:21.586Z,77.22
2018-09-03T07:58:50.345Z,77.23
2018-09-03T08:01:19.161Z,77.18
2018-09-03T08:03:47.898Z,77.43
2018-09-03T08:06:16.614Z,78.03
2018-09-03T08:08:45.319Z,77.17
2018-09-03T08:11:14.072Z,77.23
2018-09-03T08:13:43.216Z,77.08
2018-09-03T08:16:12.716Z,77.59
2018-09-03T08:18:42.036Z,77.99
2018-09-03T08:21:10.702Z,79.24
2018-09-03T08:23:39.401Z,78.87
2018-09-03T08:26:08.049Z,78.84
2018-09-03T08:28:36.806Z,79.20
2018-09-03T08:31:05.815Z,78.98
2018-09-03T08:33:34.594Z,77.76
2018-09-03T08:36:03.386Z,77.37
2018-09-03T08:38:32.138Z,76.83
2018-09-03T08:41:00.895Z,77.13
2018-09-03T08:43:29.678Z,74.88
2018-09-03T08:45:58.395Z,75.24
2018-09-03T08:48:26.965Z,74.14
2018-09-03T08:50:55.673Z,74.55
2018-09-03T08:53:24.344Z,74.55
2018-09-03T08:55:53.104Z,73.20
2018-09-03T08:58:21.797Z,72.90
2018-09-03T09:00:50.572Z,71.25
2018-09-03T09:03:24.549Z,71.43
2018-09-03T09:05:53.286Z,71.39
2018-09-03T09:08:30.876Z,71.30
2018-09-03T09:10:59.483Z,70.00
2018-09-03T09:13:28.278Z,68.79
2018-09-03T09:15:56.883Z,68.54
2018-09-03T09:18:25.548Z,67.87
2018-09-03T09:20:54.212Z,67.97
2018-09-03T09:23:22.803Z,67.54
2018-09-03T09:25:51.493Z,68.06
2018-09-03T09:28:20.357Z,68.19
2018-09-03T09:30:49.002Z,67.42
2018-09-03T09:33:17.705Z,67.38
2018-09-03T09:35:46.419Z,67.72
2018-09-03T09:38:17.174Z,67.94
2018-09-03T09:40:45.800Z,67.79
2018-09-03T09:43:14.589Z,67.84
2018-09-03T09:45:43.340Z,67.94
2018-09-03T09:48:19.197Z,68.27
2018-09-03T09:50:47.859Z,67.94
2018-09-03T09:53:16.453Z,68.21
2018-09-03T09:55:45.195Z,67.67
2018-09-03T09:58:13.833Z,67.09
2018-09-03T10:00:47.607Z,67.39
2018-09-03T10:03:16.230Z,66.34
2018-09-03T10:05:45.028Z,66.69
2018-09-03T10:08:13.652Z,66.23
2018-09-03T10:10:55.880Z,66.14
2018-09-03T10:13:24.509Z,65.22
2018-09-03T10:15:53.151Z,65.07
2018-09-03T10:18:21.791Z,64.39
2018-09-03T10:20:50.460Z,63.66
2018-09-03T10:23:19.308Z,61.09
2018-09-03T10:25:47.929Z,60.56
2018-09-03T10:28:16.611Z,59.82
2018-09-03T10:30:48.771Z,59.23
2018-09-03T10:33:17.431Z,58.18
2018-09-03T10:35:46.164Z,57.66
2018-09-03T10:38:14.910Z,57.14
2018-09-03T10:40:43.542Z,56.71
2018-09-03T10:43:12.221Z,55.97
2018-09-03T10:45:43.661Z,54.93
2018-09-03T10:48:13.607Z,54.38
2018-09-03T10:50:42.351Z,53.93
2018-09-03T10:53:11.274Z,54.98
2018-09-03T10:55:40.909Z,54.01
2018-09-03T10:58:10.124Z,53.13
2018-09-03T11:00:39.870Z,52.11
2018-09-03T11:03:08.618Z,51.68
2018-09-03T11:05:37.223Z,50.06
2018-09-03T11:08:05.909Z,50.02
2018-09-03T11:10:34.706Z,50.71
2018-09-03T11:13:03.323Z,49.38
2018-09-03T11:15:31.893Z,49.18
2018-09-03T11:18:00.566Z,47.30
2018-09-03T11:20:30.387Z,45.18
2018-09-03T11:22:59.596Z,46.96
2018-09-03T11:25:30.497Z,47.64
2018-09-03T11:27:59.472Z,47.06
2018-09-03T11:30:28.434Z,48.13
2018-09-03T11:32:58.583Z,47.48
2018-09-03T11:35:27.351Z,47.15
2018-09-03T11:37:56.144Z,47.55
2018-09-03T11:40:25.530Z,46.66
2018-09-03T11:42:54.309Z,46.88
2018-09-03T11:45:23.783Z,46.47
2018-09-03T11:47:52.500Z,46.95
2018-09-03T11:50:21.459Z,47.20
2018-09-03T11:52:50.315Z,47.86
2018-09-03T11:55:19.183Z,49.61
2018-09-03T11:57:47.936Z,49.98
2018-09-03T12:00:22.079Z,50.20
2018-09-03T12:02:50.848Z,49.90
2018-09-03T12:05:19.516Z,49.31
2018-09-03T12:07:48.332Z,49.14
2018-09-03T12:10:18.070Z,49.68
2018-09-03T12:12:46.889Z,48.35
2018-09-03T12:15:21.545Z,46.99
2018-09-03T12:17:50.224Z,45.70
2018-09-03T12:20:18.915Z,44.24
2018-09-03T12:22:47.561Z,44.82
2018-09-03T12:25:16.328Z,44.39
2018-09-03T12:27:44.996Z,45.19
2018-09-03T12:30:13.587Z,45.54
2018-09-03T12:32:42.298Z,44.84
2018-09-03T12:35:11.006Z,45.38
2018-09-03T12:37:39.760Z,45.18
2018-09-03T12:40:09.459Z,44.21
2018-09-03T12:42:38.192Z,44.30
2018-09-03T12:45:07.012Z,44.60
2018-09-03T12:47:35.605Z,44.57
2018-09-03T12:50:04.406Z,45.58
2018-09-03T12:52:33.104Z,45.37
2018-09-03T12:55:01.783Z,45.76
2018-09-03T12:57:30.516Z,44.64
2018-09-03T13:00:05.135Z,45.33
2018-09-03T13:02:27.864Z,45.51
2018-09-03T13:04:56.574Z,46.10
2018-09-03T13:07:25.290Z,46.60
2018-09-03T13:09:54.020Z,47.50
2018-09-03T13:12:23.804Z,47.68
2018-09-03T13:14:52.452Z,48.13
2018-09-03T13:17:21.082Z,48.73
2018-09-03T13:19:49.745Z,48.74
2018-09-03T13:22:18.396Z,48.29
2018-09-03T13:24:47.220Z,48.57
2018-09-03T13:27:15.820Z,48.86
2018-09-03T13:29:44.454Z,50.03
2018-09-03T13:32:13.120Z,50.82
2018-09-03T13:34:41.838Z,53.10
2018-09-03T13:37:10.859Z,55.49
2018-09-03T13:39:39.623Z,57.06
2018-09-03T13:42:08.374Z,59.16
2018-09-03T13:44:37.120Z,60.89
2018-09-03T13:47:05.839Z,62.11
2018-09-03T13:49:34.520Z,63.07
2018-09-03T13:52:03.229Z,64.06
2018-09-03T13:54:31.945Z,64.64
2018-09-03T13:57:00.683Z,65.21
2018-09-03T13:59:29.436Z,65.99
2018-09-03T14:01:58.223Z,67.21
2018-09-03T14:04:26.920Z,67.98
2018-09-03T14:06:55.934Z,68.14
2018-09-03T14:09:24.636Z,68.22
2018-09-03T14:11:53.431Z,67.82
2018-09-03T14:14:22.116Z,67.37
2018-09-03T14:16:50.858Z,67.58
2018-09-03T14:19:19.529Z,67.05
2018-09-03T14:21:48.285Z,66.54
2018-09-03T14:24:16.990Z,65.39
2018-09-03T14:26:45.705Z,64.82
2018-09-03T14:29:14.445Z,62.83
2018-09-03T14:31:43.148Z,62.04
2018-09-03T14:34:11.896Z,60.24
2018-09-03T14:36:40.633Z,59.16
2018-09-03T14:39:11.327Z,57.83
2018-09-03T14:41:40.274Z,57.19
2018-09-03T14:44:09.632Z,56.21
2018-09-03T14:46:38.352Z,54.42
2018-09-03T14:49:07.132Z,51.56
2018-09-03T14:51:35.895Z,49.45
2018-09-03T14:54:04.626Z,48.61
2018-09-03T14:56:33.355Z,47.55
2018-09-03T14:59:01.994Z,47.14
2018-09-03T15:01:30.654Z,46.79
2018-09-03T15:03:59.359Z,47.08
2018-09-03T15:06:28.023Z,47.72
2018-09-03T15:08:56.799Z,48.77
2018-09-03T15:11:25.586Z,49.17
2018-09-03T15:13:58.425Z,48.93
2018-09-03T15:16:29.992Z,49.17
2018-09-03T15:18:59.490Z,49.79
2018-09-03T15:21:28.262Z,51.45
2018-09-03T15:23:56.977Z,52.49
2018-09-03T15:26:25.793Z,53.24
2018-09-03T15:28:54.633Z,53.83
2018-09-03T15:31:25.370Z,54.39
2018-09-03T15:33:54.024Z,55.46
2018-09-03T15:36:22.858Z,56.29
2018-09-03T15:38:52.657Z,56.65
2018-09-03T15:41:21.431Z,56.93
2018-09-03T15:43:50.158Z,57.83
2018-09-03T15:46:19.187Z,57.89
2018-09-03T15:48:47.895Z,57.79
2018-09-03T15:51:16.640Z,58.00
2018-09-03T15:53:45.471Z,58.62
2018-09-03T15:56:14.205Z,58.34
2018-09-03T15:58:42.984Z,58.23
2018-09-03T16:01:11.769Z,58.38
2018-09-03T16:03:40.390Z,58.71
2018-09-03T16:06:09.087Z,58.81
2018-09-03T16:08:37.799Z,58.32
2018-09-03T16:11:06.612Z,58.61
2018-09-03T16:13:35.335Z,57.52
2018-09-03T16:16:04.458Z,57.82
2018-09-03T16:18:33.171Z,57.17
2018-09-03T16:21:01.931Z,56.80
2018-09-03T16:23:30.524Z,56.98
2018-09-03T16:25:59.217Z,57.98
2018-09-03T16:28:28.016Z,57.43
2018-09-03T16:30:56.642Z,57.83
2018-09-03T16:33:26.438Z,58.55
2018-09-03T16:35:55.159Z,59.12
2018-09-03T16:38:23.904Z,59.22
2018-09-03T16:40:52.657Z,59.44
2018-09-03T16:43:21.345Z,59.60
2018-09-03T16:45:50.143Z,59.76
2018-09-03T16:48:18.808Z,59.76
2018-09-03T16:50:47.455Z,59.78
2018-09-03T16:53:16.230Z,60.32
2018-09-03T16:55:45.008Z,60.19
2018-09-03T16:58:13.740Z,60.63
2018-09-03T17:00:42.381Z,60.52
2018-09-03T17:03:11.097Z,60.22
2018-09-03T17:05:39.840Z,60.23
2018-09-03T17:08:08.578Z,60.22
2018-09-03T17:10:37.191Z,60.96
2018-09-03T17:13:05.889Z,59.93
2018-09-03T17:15:34.553Z,59.91
2018-09-03T17:18:03.337Z,60.81
2018-09-03T17:20:32.295Z,60.96
2018-09-03T17:23:00.913Z,60.72
2018-09-03T17:25:29.700Z,62.04
2018-09-03T17:27:58.461Z,62.34
2018-09-03T17:30:27.164Z,62.87
2018-09-03T17:32:55.881Z,62.71
2018-09-03T17:35:24.594Z,63.63
2018-09-03T17:37:53.258Z,64.33
2018-09-03T17:40:21.965Z,64.18
2018-09-03T17:42:50.738Z,65.26
2018-09-03T17:45:19.483Z,65.70
2018-09-03T17:47:48.201Z,65.91
2018-09-03T17:50:16.998Z,66.81
2018-09-03T17:52:45.734Z,67.50
2018-09-03T17:55:14.457Z,67.41
2018-09-03T17:57:43.172Z,68.63
2018-09-03T18:00:11.999Z,68.99
2018-09-03T18:02:40.790Z,69.76
2018-09-03T18:05:09.441Z,70.08
2018-09-03T18:07:38.132Z,70.30
2018-09-03T18:10:06.818Z,70.43
2018-09-03T18:12:35.612Z,71.32
2018-09-03T18:15:04.352Z,71.87
2018-09-03T18:17:33.138Z,72.98
2018-09-03T18:20:01.884Z,73.54
2018-09-03T18:22:30.649Z,73.25
2018-09-03T18:24:59.371Z,73.75
2018-09-03T18:27:28.084Z,74.19
2018-09-03T18:29:56.830Z,75.30
2018-09-03T18:32:25.545Z,75.03
2018-09-03T18:34:54.325Z,76.22
2018-09-03T18:37:23.040Z,75.80
2018-09-03T18:39:51.994Z,76.98
2018-09-03T18:42:20.645Z,76.89
2018-09-03T18:44:49.395Z,77.17
2018-09-03T18:47:18.140Z,76.98
2018-09-03T18:49:47.754Z,77.46
2018-09-03T18:52:16.569Z,77.39
2018-09-03T18:54:45.242Z,77.78
2018-09-03T18:57:13.889Z,78.27
2018-09-03T18:59:42.811Z,78.40
2018-09-03T19:02:11.475Z,78.16
2018-09-03T19:04:40.200Z,78.28
2018-09-03T19:07:08.960Z,78.63
2018-09-03T19:09:37.725Z,78.95
2018-09-03T19:12:06.558Z,79.09
2018-09-03T19:14:35.176Z,79.34
2018-09-03T19:17:03.939Z,79.25
2018-09-03T19:19:32.752Z,78.73
2018-09-03T19:22:01.559Z,78.32
2018-09-03T19:24:33.517Z,77.35
2018-09-03T19:27:02.244Z,76.90
2018-09-03T19:29:34.067Z,76.67
2018-09-03T19:32:02.837Z,76.90
2018-09-03T19:34:31.501Z,76.46
2018-09-03T19:37:00.286Z,76.25
2018-09-03T19:39:29.006Z,76.37
2018-09-03T19:41:57.761Z,76.18
2018-09-03T19:44:26.435Z,76.37
2018-09-03T19:46:55.156Z,75.82
2018-09-03T19:49:23.955Z,75.77
2018-09-03T19:51:52.711Z,76.32
2018-09-03T19:54:21.317Z,76.04
2018-09-03T19:56:50.101Z,75.82
2018-09-03T19:59:18.812Z,75.74
2018-09-03T20:01:47.524Z,75.98
2018-09-03T20:04:16.237Z,76.08
2018-09-03T20:06:44.994Z,75.72
2018-09-03T20:09:13.600Z,75.55
2018-09-03T20:11:42.438Z,76.31
2018-09-03T20:14:11.217Z,75.99
2018-09-03T20:16:39.956Z,76.49
2018-09-03T20:19:08.618Z,76.44
2018-09-03T20:21:37.449Z,76.92
2018-09-03T20:24:06.231Z,76.64
2018-09-03T20:26:35.067Z,77.30
2018-09-03T20:29:03.722Z,77.74
2018-09-03T20:31:32.454Z,77.49
2018-09-03T20:34:01.155Z,77.73
2018-09-03T20:36:29.886Z,78.50
2018-09-03T20:38:58.476Z,78.21
2018-09-03T20:41:27.023Z,78.49
2018-09-03T20:43:55.674Z,79.10
2018-09-03T20:46:24.426Z,79.19
2018-09-03T20:48:53.066Z,79.67
2018-09-03T20:51:21.805Z,79.97
2018-09-03T20:53:50.503Z,80.21
2018-09-03T20:56:19.205Z,80.36
2018-09-03T20:58:47.929Z,81.24
2018-09-03T21:01:16.564Z,81.86
2018-09-03T21:03:45.359Z,82.05
2018-09-03T21:06:13.928Z,81.91
2018-09-03T21:08:42.507Z,82.41
2018-09-03T21:11:11.232Z,82.40
2018-09-03T21:13:40.034Z,83.05
2018-09-03T21:16:08.804Z,83.15
2018-09-03T21:18:37.479Z,83.26
2018-09-03T21:21:06.401Z,83.74
2018-09-03T21:23:35.134Z,83.84
2018-09-03T21:26:03.912Z,83.63
2018-09-03T21:28:32.776Z,83.29
2018-09-03T21:31:01.595Z,83.73
2018-09-03T21:33:30.260Z,82.97
2018-09-03T21:35:58.888Z,83.20
2018-09-03T21:38:27.718Z,83.11
2018-09-03T21:40:56.479Z,83.00
2018-09-03T21:43:25.134Z,82.90
2018-09-03T21:45:53.792Z,83.64
2018-09-03T21:48:22.592Z,83.26
2018-09-03T21:50:51.306Z,83.17
2018-09-03T21:53:20.060Z,83.34
2018-09-03T21:55:48.681Z,83.51
2018-09-03T21:58:17.436Z,82.57
2018-09-03T22:00:46.201Z,82.89
2018-09-03T22:03:14.902Z,82.69
2018-09-03T22:05:43.641Z,83.12
2018-09-03T22:08:12.370Z,83.01
2018-09-03T22:10:41.063Z,82.80
2018-09-03T22:13:09.667Z,82.37
2018-09-03T22:15:39.954Z,82.34
2018-09-03T22:18:10.061Z,82.73
2018-09-03T22:20:40.231Z,82.62
2018-09-03T22:23:08.940Z,82.65
2018-09-03T22:25:37.708Z,83.05
2018-09-03T22:28:06.431Z,82.94
2018-09-03T22:30:35.250Z,83.37
2018-09-03T22:33:03.916Z,83.29
2018-09-03T22:35:32.653Z,83.22
2018-09-03T22:38:01.245Z,83.63
2018-09-03T22:40:29.982Z,83.58
2018-09-03T22:42:58.611Z,83.92
2018-09-03T22:45:27.133Z,84.10
2018-09-03T22:47:55.772Z,83.71
2018-09-03T22:50:24.346Z,84.40
2018-09-03T22:52:53.050Z,84.48
2018-09-03T22:55:21.677Z,85.04
2018-09-03T22:57:50.417Z,84.60
2018-09-03T23:00:19.107Z,84.34
2018-09-03T23:02:48.282Z,84.06
2018-09-03T23:05:16.880Z,84.00
2018-09-03T23:07:45.611Z,84.30
2018-09-03T23:10:14.153Z,84.30
2018-09-03T23:12:42.820Z,83.63
2018-09-03T23:15:11.381Z,83.36
2018-09-03T23:17:40.161Z,83.64
2018-09-03T23:20:08.736Z,83.60
2018-09-03T23:22:37.359Z,83.64
2018-09-03T23:25:06.116Z,83.75
2018-09-03T23:27:34.775Z,83.35
2018-09-03T23:30:03.471Z,83.48
2018-09-03T23:32:32.221Z,83.57
2018-09-03T23:35:00.791Z,83.61
2018-09-03T23:37:29.377Z,83.90
2018-09-03T23:39:58.139Z,83.66
2018-09-03T23:42:26.809Z,83.69
2018-09-03T23:44:55.457Z,83.41
2018-09-03T23:47:24.128Z,83.68
2018-09-03T23:49:52.655Z,84.30
2018-09-03T23:52:21.337Z,84.20
2018-09-03T23:54:50.041Z,84.44
2018-09-03T23:57:18.707Z,84.80
2018-09-03T23:59:47.477Z,85.12
