createdAt,value
2018-12-19T00:00:23.666Z,97418.00
2018-12-19T00:02:52.855Z,97418.00
2018-12-19T00:05:22.165Z,97420.00
2018-12-19T00:07:51.344Z,97412.00
2018-12-19T00:10:20.523Z,97404.00
2018-12-19T00:12:49.712Z,97391.00
2018-12-19T00:15:23.418Z,97382.00
2018-12-19T00:17:52.592Z,97385.00
2018-12-19T00:20:21.787Z,97377.00
2018-12-19T00:22:50.970Z,97398.00
2018-12-19T00:25:20.186Z,97386.00
2018-12-19T00:27:49.362Z,97399.00
2018-12-19T00:30:18.671Z,97392.00
2018-12-19T00:32:47.846Z,97402.00
2018-12-19T00:35:17.052Z,97378.00
2018-12-19T00:37:46.228Z,97382.00
2018-12-19T00:40:18.570Z,97391.00
2018-12-19T00:42:47.730Z,97396.00
2018-12-19T00:45:17.031Z,97391.00
2018-12-19T00:47:46.199Z,97394.00
2018-12-19T00:50:15.476Z,97393.00
2018-12-19T00:52:44.666Z,97397.00
2018-12-19T00:55:13.895Z,97395.00
2018-12-19T00:57:43.069Z,97392.00
2018-12-19T01:00:12.434Z,97386.00
2018-12-19T01:02:41.625Z,97384.00
2018-12-19T01:05:10.889Z,97383.00
2018-12-19T01:07:40.067Z,97368.00
2018-12-19T01:10:09.346Z,97380.00
2018-12-19T01:12:38.706Z,97384.00
2018-12-19T01:15:08.128Z,97389.00
2018-12-19T01:17:37.308Z,97391.00
2018-12-19T01:20:06.678Z,97390.00
2018-12-19T01:22:35.946Z,97378.00
2018-12-19T01:25:05.515Z,97383.00
2018-12-19T01:27:34.663Z,97395.00
2018-12-19T01:30:04.154Z,97391.00
2018-12-19T01:32:33.314Z,97395.00
2018-12-19T01:35:02.482Z,97384.00
2018-12-19T01:37:31.627Z,97390.00
2018-12-19T01:40:00.817Z,97396.00
2018-12-19T01:42:29.977Z,97388.00
2018-12-19T01:44:59.299Z,97384.00
2018-12-19T01:47:28.550Z,97390.00
2018-12-19T01:49:58.710Z,97388.00
2018-12-19T01:52:27.875Z,97373.00
2018-12-19T01:54:57.054Z,97393.00
2018-12-19T01:57:26.230Z,97378.00
2018-12-19T01:59:55.406Z,97371.00
2018-12-19T02:02:24.743Z,97363.00
2018-12-19T02:04:53.931Z,97372.00
2018-12-19T02:07:23.098Z,97354.00
2018-12-19T02:09:52.278Z,97360.00
2018-12-19T02:12:21.430Z,97354.00
2018-12-19T02:14:50.639Z,97362.00
2018-12-19T02:17:19.803Z,97354.00
2018-12-19T02:19:48.993Z,97354.00
2018-12-19T02:22:18.150Z,97363.00
2018-12-19T02:24:47.333Z,97357.00
2018-12-19T02:27:16.526Z,97358.00
2018-12-19T02:29:45.694Z,97364.00
2018-12-19T02:32:14.859Z,97359.00
2018-12-19T02:34:44.140Z,97361.00
2018-12-19T02:37:13.355Z,97372.00
2018-12-19T02:39:42.542Z,97353.00
2018-12-19T02:42:11.722Z,97358.00
2018-12-19T02:44:41.286Z,97354.00
2018-12-19T02:47:10.456Z,97345.00
2018-12-19T02:49:39.642Z,97337.00
2018-12-19T02:52:08.803Z,97338.00
2018-12-19T02:54:37.978Z,97330.00
2018-12-19T02:57:07.135Z,97317.00
2018-12-19T02:59:36.330Z,97310.00
2018-12-19T03:02:05.582Z,97309.00
2018-12-19T03:04:34.806Z,97306.00
2018-12-19T03:07:04.051Z,97295.00
2018-12-19T03:09:33.225Z,97296.00
2018-12-19T03:12:02.390Z,97287.00
2018-12-19T03:14:31.587Z,97291.00
2018-12-19T03:17:00.734Z,97284.00
2018-12-19T03:19:29.982Z,97294.00
2018-12-19T03:21:59.156Z,97303.00
2018-12-19T03:24:28.396Z,97298.00
2018-12-19T03:26:57.583Z,97289.00
2018-12-19T03:29:26.854Z,97285.00
2018-12-19T03:31:56.124Z,97279.00
2018-12-19T03:34:25.395Z,97285.00
2018-12-19T03:36:54.575Z,97277.00
2018-12-19T03:39:24.094Z,97296.00
2018-12-19T03:41:53.406Z,97276.00
2018-12-19T03:44:22.655Z,97284.00
2018-12-19T03:46:51.824Z,97282.00
2018-12-19T03:49:21.491Z,97281.00
2018-12-19T03:51:50.875Z,97285.00
2018-12-19T03:54:20.375Z,97286.00
2018-12-19T03:56:49.954Z,97297.00
2018-12-19T03:59:19.110Z,97285.00
2018-12-19T04:01:48.280Z,97281.00
2018-12-19T04:04:17.447Z,97280.00
2018-12-19T04:06:46.629Z,97288.00
2018-12-19T04:09:16.164Z,97273.00
2018-12-19T04:11:45.343Z,97289.00
2018-12-19T04:14:14.553Z,97271.00
2018-12-19T04:16:43.754Z,97294.00
2018-12-19T04:19:12.930Z,97272.00
2018-12-19T04:21:42.242Z,97285.00
2018-12-19T04:24:11.402Z,97278.00
2018-12-19T04:26:40.579Z,97296.00
2018-12-19T04:29:09.822Z,97288.00
2018-12-19T04:31:39.096Z,97277.00
2018-12-19T04:34:08.276Z,97290.00
2018-12-19T04:36:37.540Z,97273.00
2018-12-19T04:39:07.725Z,97279.00
2018-12-19T04:41:36.901Z,97284.00
2018-12-19T04:44:06.087Z,97281.00
2018-12-19T04:46:35.385Z,97261.00
2018-12-19T04:49:04.542Z,97287.00
2018-12-19T04:51:33.801Z,97272.00
2018-12-19T04:54:02.969Z,97280.00
2018-12-19T04:56:32.296Z,97272.00
2018-12-19T04:59:01.513Z,97286.00
2018-12-19T05:01:30.731Z,97273.00
2018-12-19T05:03:59.916Z,97294.00
2018-12-19T05:06:29.134Z,97284.00
2018-12-19T05:08:58.299Z,97288.00
2018-12-19T05:11:27.796Z,97300.00
2018-12-19T05:13:56.986Z,97290.00
2018-12-19T05:16:26.189Z,97283.00
2018-12-19T05:18:55.434Z,97309.00
2018-12-19T05:21:24.619Z,97324.00
2018-12-19T05:23:53.775Z,97322.00
2018-12-19T05:26:23.007Z,97315.00
2018-12-19T05:28:52.244Z,97305.00
2018-12-19T05:31:22.416Z,97306.00
2018-12-19T05:33:51.582Z,97309.00
2018-12-19T05:36:20.837Z,97310.00
2018-12-19T05:38:50.047Z,97318.00
2018-12-19T05:41:20.269Z,97334.00
2018-12-19T05:43:49.427Z,97313.00
2018-12-19T05:46:18.631Z,97320.00
2018-12-19T05:48:47.806Z,97315.00
2018-12-19T05:51:16.994Z,97300.00
2018-12-19T05:53:46.218Z,97322.00
2018-12-19T05:56:15.414Z,97321.00
2018-12-19T05:58:44.618Z,97325.00
2018-12-19T06:01:13.950Z,97315.00
2018-12-19T06:03:43.117Z,97317.00
2018-12-19T06:06:12.311Z,97322.00
2018-12-19T06:08:41.490Z,97314.00
2018-12-19T06:11:10.698Z,97323.00
2018-12-19T06:13:39.915Z,97328.00
2018-12-19T06:16:09.138Z,97304.00
2018-12-19T06:18:38.302Z,97310.00
2018-12-19T06:21:07.597Z,97315.00
2018-12-19T06:23:36.763Z,97303.00
2018-12-19T06:26:06.057Z,97316.00
2018-12-19T06:28:36.254Z,97311.00
2018-12-19T06:31:05.518Z,97320.00
2018-12-19T06:33:35.574Z,97299.00
2018-12-19T06:36:05.030Z,97299.00
2018-12-19T06:38:34.216Z,97295.00
2018-12-19T06:41:03.499Z,97302.00
2018-12-19T06:43:32.683Z,97302.00
2018-12-19T06:46:01.975Z,97302.00
2018-12-19T06:48:31.215Z,97308.00
2018-12-19T06:51:00.371Z,97307.00
2018-12-19T06:53:29.546Z,97298.00
2018-12-19T06:55:58.706Z,97300.00
2018-12-19T06:58:27.918Z,97304.00
2018-12-19T07:00:57.100Z,97300.00
2018-12-19T07:03:26.307Z,97305.00
2018-12-19T07:05:55.486Z,97306.00
2018-12-19T07:08:24.670Z,97306.00
2018-12-19T07:10:53.918Z,97294.00
2018-12-19T07:13:23.289Z,97292.00
2018-12-19T07:15:52.487Z,97294.00
2018-12-19T07:18:21.663Z,97289.00
2018-12-19T07:20:50.818Z,97294.00
2018-12-19T07:23:20.022Z,97294.00
2018-12-19T07:25:49.211Z,97294.00
2018-12-19T07:28:18.470Z,97302.00
2018-12-19T07:30:47.637Z,97309.00
2018-12-19T07:33:16.910Z,97314.00
2018-12-19T07:35:46.091Z,97317.00
2018-12-19T07:38:15.270Z,97317.00
2018-12-19T07:40:45.840Z,97326.00
2018-12-19T07:43:15.260Z,97322.00
2018-12-19T07:45:44.422Z,97318.00
2018-12-19T07:48:13.984Z,97336.00
2018-12-19T07:50:43.145Z,97341.00
2018-12-19T07:53:12.335Z,97354.00
2018-12-19T07:55:42.183Z,97367.00
2018-12-19T07:58:11.370Z,97362.00
2018-12-19T08:00:40.587Z,97373.00
2018-12-19T08:03:09.766Z,97357.00
2018-12-19T08:05:38.923Z,97376.00
2018-12-19T08:08:08.182Z,97372.00
2018-12-19T08:10:37.338Z,97374.00
2018-12-19T08:13:06.667Z,97367.00
2018-12-19T08:15:35.838Z,97349.00
2018-12-19T08:18:05.712Z,97364.00
2018-12-19T08:20:35.079Z,97370.00
2018-12-19T08:23:04.258Z,97374.00
2018-12-19T08:25:33.432Z,97378.00
2018-12-19T08:28:02.634Z,97371.00
2018-12-19T08:30:31.794Z,97369.00
2018-12-19T08:33:01.078Z,97375.00
2018-12-19T08:35:30.266Z,97369.00
2018-12-19T08:37:59.446Z,97366.00
2018-12-19T08:40:28.630Z,97363.00
2018-12-19T08:42:57.850Z,97360.00
2018-12-19T08:45:27.546Z,97360.00
2018-12-19T08:47:56.824Z,97355.00
2018-12-19T08:50:25.998Z,97363.00
2018-12-19T08:52:55.170Z,97349.00
2018-12-19T08:55:24.336Z,97350.00
2018-12-19T08:57:53.522Z,97359.00
2018-12-19T09:00:24.124Z,97361.00
2018-12-19T09:02:53.491Z,97359.00
2018-12-19T09:05:22.638Z,97361.00
2018-12-19T09:07:51.819Z,97354.00
2018-12-19T09:10:21.074Z,97362.00
2018-12-19T09:12:50.326Z,97380.00
2018-12-19T09:15:27.858Z,97354.00
2018-12-19T09:17:56.259Z,97380.00
2018-12-19T09:20:25.442Z,97384.00
2018-12-19T09:22:54.654Z,97374.00
2018-12-19T09:25:23.815Z,97378.00
2018-12-19T09:27:53.012Z,97370.00
2018-12-19T09:30:22.275Z,97366.00
2018-12-19T09:32:52.659Z,97367.00
2018-12-19T09:35:21.963Z,97367.00
2018-12-19T09:37:51.143Z,97352.00
2018-12-19T09:40:20.307Z,97341.00
2018-12-19T09:42:49.494Z,97352.00
2018-12-19T09:45:18.651Z,97346.00
2018-12-19T09:47:47.827Z,97362.00
2018-12-19T09:50:17.079Z,97351.00
2018-12-19T09:52:46.259Z,97352.00
2018-12-19T09:55:15.435Z,97358.00
2018-12-19T09:57:44.615Z,97364.00
2018-12-19T10:00:19.150Z,97354.00
2018-12-19T10:02:49.407Z,97367.00
2018-12-19T10:05:18.741Z,97357.00
2018-12-19T10:07:48.095Z,97343.00
2018-12-19T10:10:17.265Z,97365.00
2018-12-19T10:12:46.483Z,97372.00
2018-12-19T10:15:15.670Z,97339.00
2018-12-19T10:17:44.846Z,97335.00
2018-12-19T10:20:14.022Z,97329.00
2018-12-19T10:22:43.177Z,97345.00
2018-12-19T10:25:13.642Z,97358.00
2018-12-19T10:27:43.156Z,97327.00
2018-12-19T10:30:14.293Z,97343.00
2018-12-19T10:32:43.635Z,97339.00
2018-12-19T10:35:13.267Z,97343.00
2018-12-19T10:37:42.448Z,97320.00
2018-12-19T10:40:12.802Z,97325.00
2018-12-19T10:42:41.958Z,97334.00
2018-12-19T10:45:11.880Z,97323.00
2018-12-19T10:47:41.042Z,97320.00
2018-12-19T10:50:11.430Z,97321.00
2018-12-19T10:52:40.581Z,97319.00
2018-12-19T10:55:10.454Z,97319.00
2018-12-19T10:57:39.626Z,97316.00
2018-12-19T11:00:18.518Z,97320.00
2018-12-19T11:02:47.971Z,97317.00
2018-12-19T11:05:17.167Z,97315.00
2018-12-19T11:07:46.327Z,97314.00
2018-12-19T11:10:15.615Z,97315.00
2018-12-19T11:12:44.801Z,97314.00
2018-12-19T11:15:14.006Z,97303.00
2018-12-19T11:17:43.167Z,97309.00
2018-12-19T11:20:12.450Z,97307.00
2018-12-19T11:22:41.709Z,97298.00
2018-12-19T11:25:11.110Z,97298.00
2018-12-19T11:27:40.293Z,97302.00
2018-12-19T11:30:10.301Z,97309.00
2018-12-19T11:32:39.602Z,97306.00
2018-12-19T11:35:09.063Z,97297.00
2018-12-19T11:37:38.231Z,97300.00
2018-12-19T11:40:09.409Z,97283.00
2018-12-19T11:42:38.666Z,97298.00
2018-12-19T11:45:08.044Z,97290.00
2018-12-19T11:47:37.294Z,97289.00
2018-12-19T11:50:08.575Z,97310.00
2018-12-19T11:52:37.765Z,97276.00
2018-12-19T11:55:07.427Z,97289.00
2018-12-19T11:57:37.427Z,97116.00
2018-12-19T12:00:09.338Z,97283.00
2018-12-19T12:02:38.543Z,97279.00
2018-12-19T12:05:07.920Z,97276.00
2018-12-19T12:07:43.981Z,97284.00
2018-12-19T12:10:13.287Z,97278.00
2018-12-19T12:12:42.467Z,97281.00
2018-12-19T12:15:11.761Z,97281.00
2018-12-19T12:17:40.942Z,97276.00
2018-12-19T12:20:10.214Z,97281.00
2018-12-19T12:22:39.376Z,97276.00
2018-12-19T12:25:08.678Z,97264.00
2018-12-19T12:27:37.819Z,97270.00
2018-12-19T12:30:07.974Z,97279.00
2018-12-19T12:32:37.130Z,97275.00
2018-12-19T12:35:08.278Z,97275.00
2018-12-19T12:37:37.534Z,97278.00
2018-12-19T12:40:08.587Z,97269.00
2018-12-19T12:42:37.917Z,97284.00
2018-12-19T12:45:07.624Z,97276.00
2018-12-19T12:47:36.799Z,97277.00
2018-12-19T12:50:06.811Z,97270.00
2018-12-19T12:52:35.981Z,97275.00
2018-12-19T12:55:06.027Z,97272.00
2018-12-19T12:57:35.197Z,97272.00
2018-12-19T13:00:06.711Z,97272.00
2018-12-19T13:02:35.892Z,97279.00
2018-12-19T13:05:05.410Z,97267.00
2018-12-19T13:07:34.586Z,97275.00
2018-12-19T13:10:04.598Z,97274.00
2018-12-19T13:12:33.797Z,97275.00
2018-12-19T13:15:03.247Z,97269.00
2018-12-19T13:17:32.621Z,97265.00
2018-12-19T13:20:01.820Z,97261.00
2018-12-19T13:22:31.101Z,97271.00
2018-12-19T13:25:00.323Z,97269.00
2018-12-19T13:27:29.479Z,97265.00
2018-12-19T13:29:58.666Z,97260.00
2018-12-19T13:32:27.822Z,97259.00
2018-12-19T13:34:57.034Z,97260.00
2018-12-19T13:37:27.554Z,97258.00
2018-12-19T13:39:56.926Z,97261.00
2018-12-19T13:42:26.123Z,97247.00
2018-12-19T13:44:55.314Z,97245.00
2018-12-19T13:47:24.512Z,97240.00
2018-12-19T13:49:53.687Z,97243.00
2018-12-19T13:52:22.939Z,97237.00
2018-12-19T13:54:52.134Z,97244.00
2018-12-19T13:57:21.311Z,97234.00
2018-12-19T13:59:50.511Z,97228.00
2018-12-19T14:02:19.671Z,97229.00
2018-12-19T14:04:49.091Z,97236.00
2018-12-19T14:07:18.362Z,97233.00
2018-12-19T14:09:47.780Z,97228.00
2018-12-19T14:12:16.946Z,97215.00
2018-12-19T14:14:46.181Z,97245.00
2018-12-19T14:17:15.407Z,97211.00
2018-12-19T14:19:44.692Z,97201.00
2018-12-19T14:22:13.843Z,97217.00
2018-12-19T14:24:43.030Z,97207.00
2018-12-19T14:27:12.209Z,97205.00
2018-12-19T14:29:41.475Z,97206.00
2018-12-19T14:32:10.675Z,97197.00
2018-12-19T14:34:39.936Z,97217.00
2018-12-19T14:37:09.207Z,97213.00
2018-12-19T14:39:38.379Z,97212.00
2018-12-19T14:42:07.575Z,97208.00
2018-12-19T14:44:36.764Z,97216.00
2018-12-19T14:47:05.982Z,97219.00
2018-12-19T14:49:35.198Z,97221.00
2018-12-19T14:52:04.386Z,97210.00
2018-12-19T14:54:33.578Z,97216.00
2018-12-19T14:57:02.775Z,97219.00
2018-12-19T14:59:31.944Z,97221.00
2018-12-19T15:02:01.169Z,97220.00
2018-12-19T15:04:30.341Z,97215.00
2018-12-19T15:06:59.518Z,97214.00
2018-12-19T15:09:28.713Z,97217.00
2018-12-19T15:11:58.514Z,97215.00
2018-12-19T15:14:27.791Z,97201.00
2018-12-19T15:16:57.074Z,97206.00
2018-12-19T15:19:26.579Z,97197.00
2018-12-19T15:21:55.753Z,97196.00
2018-12-19T15:24:24.920Z,97215.00
2018-12-19T15:26:54.119Z,97219.00
2018-12-19T15:29:23.287Z,97190.00
2018-12-19T15:31:52.469Z,97190.00
2018-12-19T15:34:21.655Z,97195.00
2018-12-19T15:36:50.846Z,97195.00
2018-12-19T15:39:20.819Z,97187.00
2018-12-19T15:41:49.982Z,97192.00
2018-12-19T15:44:19.185Z,97179.00
2018-12-19T15:46:48.348Z,97197.00
2018-12-19T15:49:17.537Z,97183.00
2018-12-19T15:51:46.815Z,97149.00
2018-12-19T15:54:16.063Z,97186.00
2018-12-19T15:56:45.342Z,97185.00
2018-12-19T15:59:14.506Z,97185.00
2018-12-19T16:01:43.773Z,97185.00
2018-12-19T16:04:13.034Z,97185.00
2018-12-19T16:06:42.210Z,97183.00
2018-12-19T16:09:11.371Z,97192.00
2018-12-19T16:11:40.573Z,97186.00
2018-12-19T16:14:09.769Z,97183.00
2018-12-19T16:16:39.150Z,97189.00
2018-12-19T16:19:08.410Z,97198.00
2018-12-19T16:21:37.631Z,97188.00
2018-12-19T16:24:06.886Z,97184.00
2018-12-19T16:26:36.064Z,97181.00
2018-12-19T16:29:05.402Z,97180.00
2018-12-19T16:31:34.590Z,97178.00
2018-12-19T16:34:03.895Z,97180.00
2018-12-19T16:36:33.079Z,97174.00
2018-12-19T16:39:02.266Z,97172.00
2018-12-19T16:41:31.498Z,97163.00
2018-12-19T16:44:00.650Z,97160.00
2018-12-19T16:46:29.926Z,97165.00
2018-12-19T16:48:59.082Z,97155.00
2018-12-19T16:51:28.280Z,97164.00
2018-12-19T16:53:57.459Z,97165.00
2018-12-19T16:56:26.647Z,97172.00
2018-12-19T16:58:55.824Z,97157.00
2018-12-19T17:01:25.102Z,97158.00
2018-12-19T17:03:54.278Z,97148.00
2018-12-19T17:06:23.567Z,97150.00
2018-12-19T17:08:52.762Z,97143.00
2018-12-19T17:11:21.991Z,97148.00
2018-12-19T17:13:51.250Z,97156.00
2018-12-19T17:16:20.459Z,97162.00
2018-12-19T17:18:49.635Z,97152.00
2018-12-19T17:21:19.270Z,97135.00
2018-12-19T17:23:48.434Z,97148.00
2018-12-19T17:26:17.779Z,97138.00
2018-12-19T17:28:46.951Z,97152.00
2018-12-19T17:31:16.230Z,97159.00
2018-12-19T17:33:45.431Z,97156.00
2018-12-19T17:36:14.621Z,97155.00
2018-12-19T17:38:43.812Z,97152.00
2018-12-19T17:41:13.154Z,97144.00
2018-12-19T17:43:42.363Z,97142.00
2018-12-19T17:46:11.558Z,97148.00
2018-12-19T17:48:40.747Z,97161.00
2018-12-19T17:51:09.923Z,97150.00
2018-12-19T17:53:39.110Z,97144.00
2018-12-19T17:56:08.276Z,97144.00
2018-12-19T17:58:37.460Z,97139.00
2018-12-19T18:01:06.714Z,97156.00
2018-12-19T18:03:35.897Z,97152.00
2018-12-19T18:06:05.257Z,97167.00
2018-12-19T18:08:34.455Z,97156.00
2018-12-19T18:11:03.618Z,97163.00
2018-12-19T18:13:32.926Z,97169.00
2018-12-19T18:16:02.282Z,97169.00
2018-12-19T18:18:31.482Z,97165.00
2018-12-19T18:21:00.652Z,97160.00
2018-12-19T18:23:29.846Z,97173.00
2018-12-19T18:25:59.042Z,97168.00
2018-12-19T18:28:28.268Z,97168.00
2018-12-19T18:30:57.439Z,97169.00
2018-12-19T18:33:26.637Z,97171.00
2018-12-19T18:35:55.803Z,97178.00
2018-12-19T18:38:24.993Z,97177.00
2018-12-19T18:40:54.333Z,97183.00
2018-12-19T18:43:23.610Z,97181.00
2018-12-19T18:45:52.937Z,97186.00
2018-12-19T18:48:22.190Z,97175.00
2018-12-19T18:50:51.385Z,97186.00
2018-12-19T18:53:20.579Z,97183.00
2018-12-19T18:55:50.420Z,97183.00
2018-12-19T18:58:19.711Z,97186.00
2018-12-19T19:00:48.998Z,97180.00
2018-12-19T19:03:18.361Z,97187.00
2018-12-19T19:05:47.828Z,97181.00
2018-12-19T19:08:17.159Z,97186.00
2018-12-19T19:10:46.313Z,97176.00
2018-12-19T19:13:19.697Z,97171.00
2018-12-19T19:15:46.770Z,97178.00
2018-12-19T19:18:17.490Z,97178.00
2018-12-19T19:20:46.638Z,97181.00
2018-12-19T19:23:15.834Z,97184.00
2018-12-19T19:25:45.042Z,97178.00
2018-12-19T19:28:14.239Z,97176.00
2018-12-19T19:30:43.417Z,97177.00
2018-12-19T19:33:12.699Z,97171.00
2018-12-19T19:35:42.038Z,97175.00
2018-12-19T19:38:11.264Z,97189.00
2018-12-19T19:40:40.441Z,97141.00
2018-12-19T19:43:09.742Z,97168.00
2018-12-19T19:45:39.004Z,97171.00
2018-12-19T19:48:08.186Z,97164.00
2018-12-19T19:50:37.351Z,97168.00
2018-12-19T19:53:06.614Z,97171.00
2018-12-19T19:55:35.803Z,97172.00
2018-12-19T19:58:05.058Z,97171.00
2018-12-19T20:00:35.720Z,97162.00
2018-12-19T20:03:05.800Z,97166.00
2018-12-19T20:05:34.979Z,97175.00
2018-12-19T20:08:04.221Z,97160.00
2018-12-19T20:10:33.496Z,97159.00
2018-12-19T20:13:02.691Z,97153.00
2018-12-19T20:15:32.062Z,97155.00
2018-12-19T20:18:01.351Z,97153.00
2018-12-19T20:20:31.694Z,97152.00
2018-12-19T20:23:00.892Z,97148.00
2018-12-19T20:25:30.083Z,97146.00
2018-12-19T20:27:59.422Z,97145.00
2018-12-19T20:30:28.689Z,97152.00
2018-12-19T20:32:57.946Z,97135.00
2018-12-19T20:35:27.106Z,97146.00
2018-12-19T20:37:56.311Z,97142.00
2018-12-19T20:40:25.554Z,97145.00
2018-12-19T20:42:54.753Z,97148.00
2018-12-19T20:45:23.952Z,97128.00
2018-12-19T20:47:53.155Z,97143.00
2018-12-19T20:50:22.403Z,97142.00
2018-12-19T20:52:51.767Z,97130.00
2018-12-19T20:55:21.034Z,97132.00
2018-12-19T20:57:50.241Z,97125.00
2018-12-19T21:00:19.582Z,97139.00
2018-12-19T21:02:48.782Z,97125.00
2018-12-19T21:05:19.024Z,97136.00
2018-12-19T21:07:48.386Z,97132.00
2018-12-19T21:10:18.728Z,97137.00
2018-12-19T21:12:47.964Z,97130.00
2018-12-19T21:15:17.250Z,97146.00
2018-12-19T21:17:51.831Z,97118.00
2018-12-19T21:20:21.135Z,97121.00
2018-12-19T21:22:50.845Z,97125.00
2018-12-19T21:25:20.090Z,97127.00
2018-12-19T21:27:49.386Z,97121.00
2018-12-19T21:30:18.728Z,97122.00
2018-12-19T21:32:47.974Z,97134.00
2018-12-19T21:35:17.162Z,97126.00
2018-12-19T21:37:46.354Z,97135.00
2018-12-19T21:40:15.853Z,97131.00
2018-12-19T21:42:45.168Z,97131.00
2018-12-19T21:45:14.629Z,97133.00
2018-12-19T21:47:43.910Z,97132.00
2018-12-19T21:50:13.461Z,97125.00
2018-12-19T21:52:42.960Z,97118.00
2018-12-19T21:55:12.253Z,97127.00
2018-12-19T21:57:41.434Z,97133.00
2018-12-19T22:00:15.184Z,97147.00
2018-12-19T22:02:44.422Z,97135.00
2018-12-19T22:05:13.643Z,97140.00
2018-12-19T22:07:43.070Z,97137.00
2018-12-19T22:10:12.530Z,97129.00
2018-12-19T22:12:41.920Z,97127.00
2018-12-19T22:15:11.297Z,97140.00
2018-12-19T22:17:45.786Z,97128.00
2018-12-19T22:20:15.040Z,97127.00
2018-12-19T22:22:44.212Z,97128.00
2018-12-19T22:25:13.433Z,97124.00
2018-12-19T22:27:42.813Z,97105.00
2018-12-19T22:30:12.280Z,97114.00
2018-12-19T22:32:41.504Z,97112.00
2018-12-19T22:35:10.755Z,97110.00
2018-12-19T22:37:40.219Z,97106.00
2018-12-19T22:40:11.365Z,97103.00
2018-12-19T22:42:40.599Z,97104.00
2018-12-19T22:45:10.099Z,97097.00
2018-12-19T22:47:39.476Z,97098.00
2018-12-19T22:50:09.006Z,97106.00
2018-12-19T22:52:38.354Z,97103.00
2018-12-19T22:55:07.778Z,97095.00
2018-12-19T22:57:37.076Z,97097.00
2018-12-19T23:00:13.488Z,97100.00
2018-12-19T23:02:48.026Z,97096.00
2018-12-19T23:05:21.550Z,97090.00
2018-12-19T23:07:50.825Z,97088.00
2018-12-19T23:10:20.119Z,97090.00
2018-12-19T23:12:49.327Z,97089.00
2018-12-19T23:15:20.355Z,97093.00
2018-12-19T23:17:49.510Z,97088.00
2018-12-19T23:20:18.699Z,97089.00
2018-12-19T23:22:47.904Z,97086.00
2018-12-19T23:25:17.209Z,97090.00
2018-12-19T23:27:46.548Z,96976.00
2018-12-19T23:30:15.847Z,97096.00
2018-12-19T23:32:45.171Z,97077.00
2018-12-19T23:35:14.463Z,97078.00
2018-12-19T23:37:43.698Z,97089.00
2018-12-19T23:40:13.694Z,97083.00
2018-12-19T23:42:43.133Z,97080.00
2018-12-19T23:45:12.394Z,97083.00
2018-12-19T23:47:41.868Z,97073.00
2018-12-19T23:50:11.419Z,97089.00
2018-12-19T23:52:40.717Z,97079.00
2018-12-19T23:55:09.897Z,97077.00
2018-12-19T23:57:39.054Z,97083.00
