createdAt,value
2018-07-08T00:00:36.825Z,84.78
2018-07-08T00:01:36.814Z,84.58
2018-07-08T00:02:36.821Z,84.68
2018-07-08T00:03:36.825Z,84.49
2018-07-08T00:04:36.796Z,84.39
2018-07-08T00:05:36.793Z,84.49
2018-07-08T00:06:36.787Z,84.49
2018-07-08T00:07:36.787Z,84.49
2018-07-08T00:08:36.782Z,84.88
2018-07-08T00:09:36.773Z,84.58
2018-07-08T00:10:36.769Z,84.58
2018-07-08T00:11:36.769Z,84.39
2018-07-08T00:12:36.760Z,84.58
2018-07-08T00:13:36.757Z,84.3
2018-07-08T00:14:36.755Z,84.25
2018-07-08T00:15:36.755Z,84.05
2018-07-08T00:16:36.759Z,83.76
2018-07-08T00:17:36.740Z,83.58
2018-07-08T00:18:36.743Z,83.95
2018-07-08T00:19:36.480Z,83.48
2018-07-08T00:20:36.729Z,83.58
2018-07-08T00:21:36.722Z,83.67
2018-07-08T00:22:36.717Z,83
2018-07-08T00:23:36.713Z,83.48
2018-07-08T00:24:36.712Z,83.19
2018-07-08T00:25:36.704Z,83.29
2018-07-08T00:26:36.699Z,82.62
2018-07-08T00:27:36.445Z,82.62
2018-07-08T00:28:36.697Z,83.09
2018-07-08T00:29:36.686Z,83.19
2018-07-08T00:30:36.683Z,83.29
2018-07-08T00:31:36.682Z,82.62
2018-07-08T00:32:36.675Z,82.37
2018-07-08T00:33:36.669Z,82.18
2018-07-08T00:34:36.414Z,82.37
2018-07-08T00:35:36.661Z,82.27
2018-07-08T00:36:36.661Z,82.46
2018-07-08T00:37:36.653Z,82.85
2018-07-08T00:38:36.657Z,82.56
2018-07-08T00:39:36.651Z,82.52
2018-07-08T00:40:36.639Z,82.18
2018-07-08T00:41:36.638Z,82.27
2018-07-08T00:42:36.380Z,81.98
2018-07-08T00:43:36.629Z,82.08
2018-07-08T00:44:36.622Z,82.27
2018-07-08T00:45:36.621Z,81.98
2018-07-08T00:46:36.616Z,82.27
2018-07-08T00:47:36.616Z,82.65
2018-07-08T00:48:36.626Z,81.98
2018-07-08T00:49:36.602Z,81.89
2018-07-08T00:50:36.601Z,82.18
2018-07-08T00:51:36.602Z,82.27
2018-07-08T00:52:36.342Z,82.37
2018-07-08T00:53:36.588Z,82.27
2018-07-08T00:54:36.584Z,82.46
2018-07-08T00:55:36.326Z,82.23
2018-07-08T00:56:36.574Z,82.27
2018-07-08T00:57:36.822Z,81.95
2018-07-08T00:58:36.619Z,82.14
2018-07-08T00:59:36.310Z,82.42
2018-07-08T01:00:36.623Z,82.32
2018-07-08T01:01:36.580Z,82.23
2018-07-08T01:02:36.551Z,82.62
2018-07-08T01:03:36.545Z,83.09
2018-07-08T01:04:36.539Z,82.9
2018-07-08T01:05:36.550Z,83
2018-07-08T01:06:36.532Z,82.9
2018-07-08T01:07:36.528Z,83
2018-07-08T01:08:36.593Z,83
2018-07-08T01:09:36.520Z,83.38
2018-07-08T01:10:36.536Z,82.9
2018-07-08T01:11:36.510Z,82.52
2018-07-08T01:12:36.516Z,82.42
2018-07-08T01:13:36.510Z,82.62
2018-07-08T01:14:36.517Z,82.52
2018-07-08T01:15:36.497Z,83.38
2018-07-08T01:16:36.489Z,83.48
2018-07-08T01:17:36.484Z,83.58
2018-07-08T01:18:36.481Z,83.09
2018-07-08T01:19:36.476Z,83.29
2018-07-08T01:20:36.474Z,83
2018-07-08T01:21:36.466Z,83.76
2018-07-08T01:22:36.466Z,83.76
2018-07-08T01:23:36.460Z,83.72
2018-07-08T01:24:36.453Z,83.92
2018-07-08T01:25:36.451Z,83.72
2018-07-08T01:26:36.448Z,83.72
2018-07-08T01:27:36.443Z,83.63
2018-07-08T01:28:36.686Z,83.72
2018-07-08T01:29:36.431Z,83.92
2018-07-08T01:30:36.431Z,84.39
2018-07-08T01:31:36.421Z,84.2
2018-07-08T01:32:36.421Z,84.78
2018-07-08T01:33:36.162Z,84.58
2018-07-08T01:34:36.411Z,84.49
2018-07-08T01:35:36.405Z,84.39
2018-07-08T01:36:36.402Z,84.88
2018-07-08T01:37:36.396Z,84.3
2018-07-08T01:38:36.393Z,84.39
2018-07-08T01:39:36.387Z,84.39
2018-07-08T01:40:36.385Z,84.68
2018-07-08T01:41:36.386Z,84.3
2018-07-08T01:42:36.376Z,84.88
2018-07-08T01:43:36.369Z,84.49
2018-07-08T01:44:36.380Z,84.58
2018-07-08T01:45:36.364Z,84.68
2018-07-08T01:46:36.372Z,84.3
2018-07-08T01:47:36.099Z,84.39
2018-07-08T01:48:36.346Z,84.58
2018-07-08T01:49:36.345Z,84.2
2018-07-08T01:50:36.338Z,84.49
2018-07-08T01:51:36.334Z,84.49
2018-07-08T01:52:36.331Z,84.58
2018-07-08T01:53:36.328Z,85.16
2018-07-08T01:54:36.324Z,84.68
2018-07-08T01:55:36.320Z,84.78
2018-07-08T01:56:36.063Z,85.16
2018-07-08T01:57:36.054Z,84.97
2018-07-08T01:58:36.062Z,84.78
2018-07-08T01:59:36.305Z,84.97
2018-07-08T02:00:36.291Z,85.06
2018-07-08T02:01:36.289Z,85.25
2018-07-08T02:02:36.284Z,85.06
2018-07-08T02:03:36.283Z,85.25
2018-07-08T02:04:36.275Z,84.97
2018-07-08T02:05:36.269Z,85.35
2018-07-08T02:06:36.268Z,85.06
2018-07-08T02:07:36.262Z,85.06
2018-07-08T02:08:36.278Z,85.16
2018-07-08T02:09:36.252Z,85.16
2018-07-08T02:10:36.254Z,85.54
2018-07-08T02:11:36.248Z,85.64
2018-07-08T02:12:36.239Z,85.45
2018-07-08T02:13:36.235Z,85.12
2018-07-08T02:14:36.228Z,85.83
2018-07-08T02:15:36.222Z,85.83
2018-07-08T02:16:35.976Z,85.83
2018-07-08T02:17:36.215Z,85.83
2018-07-08T02:18:36.211Z,85.54
2018-07-08T02:19:36.204Z,85.41
2018-07-08T02:20:36.203Z,85.69
2018-07-08T02:21:36.197Z,85.79
2018-07-08T02:22:36.191Z,86.17
2018-07-08T02:23:35.941Z,85.88
2018-07-08T02:24:35.930Z,86.27
2018-07-08T02:25:36.176Z,85.79
2018-07-08T02:26:35.920Z,85.69
2018-07-08T02:27:36.167Z,85.69
2018-07-08T02:28:36.162Z,86.08
2018-07-08T02:29:36.160Z,86.55
2018-07-08T02:30:36.153Z,86.27
2018-07-08T02:31:36.149Z,86.17
2018-07-08T02:32:36.147Z,86.17
2018-07-08T02:33:36.145Z,86.08
2018-07-08T02:34:35.883Z,86.46
2018-07-08T02:35:35.886Z,86.65
2018-07-08T02:36:36.124Z,86.74
2018-07-08T02:37:36.123Z,86.46
2018-07-08T02:38:36.115Z,86.94
2018-07-08T02:39:36.121Z,86.55
2018-07-08T02:40:36.105Z,86.74
2018-07-08T02:41:36.102Z,86.65
2018-07-08T02:42:36.099Z,86.46
2018-07-08T02:43:36.090Z,86.55
2018-07-08T02:44:36.093Z,86.55
2018-07-08T02:45:36.091Z,86.55
2018-07-08T02:46:36.081Z,86.74
2018-07-08T02:47:36.095Z,86.65
2018-07-08T02:48:36.069Z,86.55
2018-07-08T02:49:36.069Z,86.74
2018-07-08T02:50:36.059Z,86.94
2018-07-08T02:51:36.056Z,86.65
2018-07-08T02:52:36.046Z,86.74
2018-07-08T02:53:36.051Z,86.36
2018-07-08T02:54:35.786Z,86.46
2018-07-08T02:55:36.031Z,86.55
2018-07-08T02:56:36.082Z,86.74
2018-07-08T02:57:36.037Z,86.31
2018-07-08T02:58:36.018Z,86.46
2018-07-08T02:59:36.013Z,86.31
2018-07-08T03:00:36.026Z,86.5
2018-07-08T03:01:36.006Z,86.02
2018-07-08T03:02:35.999Z,86.21
2018-07-08T03:03:35.992Z,86.21
2018-07-08T03:04:35.988Z,86.02
2018-07-08T03:05:35.991Z,85.93
2018-07-08T03:06:35.978Z,85.83
2018-07-08T03:07:35.973Z,86.21
2018-07-08T03:08:35.972Z,85.93
2018-07-08T03:09:35.970Z,86.5
2018-07-08T03:10:35.959Z,85.83
2018-07-08T03:11:35.958Z,86.12
2018-07-08T03:12:35.952Z,86.12
2018-07-08T03:13:35.948Z,86.02
2018-07-08T03:14:35.942Z,85.74
2018-07-08T03:15:35.936Z,86.12
2018-07-08T03:16:35.933Z,85.83
2018-07-08T03:17:35.930Z,85.64
2018-07-08T03:18:35.923Z,86.02
2018-07-08T03:19:35.919Z,86.02
2018-07-08T03:20:35.922Z,85.83
2018-07-08T03:21:35.909Z,85.45
2018-07-08T03:22:35.910Z,85.74
2018-07-08T03:23:35.901Z,86.02
2018-07-08T03:24:35.898Z,86.12
2018-07-08T03:25:35.892Z,85.93
2018-07-08T03:26:35.887Z,85.74
2018-07-08T03:27:35.892Z,86.02
2018-07-08T03:28:35.882Z,85.93
2018-07-08T03:29:35.876Z,86.5
2018-07-08T03:30:35.869Z,86.12
2018-07-08T03:31:35.866Z,86.02
2018-07-08T03:32:35.868Z,86.41
2018-07-08T03:33:35.603Z,86.79
2018-07-08T03:34:35.850Z,86.5
2018-07-08T03:35:35.846Z,86.5
2018-07-08T03:36:35.840Z,86.5
2018-07-08T03:37:35.585Z,86.5
2018-07-08T03:38:35.832Z,87.08
2018-07-08T03:39:35.575Z,87.08
2018-07-08T03:40:35.826Z,86.69
2018-07-08T03:41:35.820Z,86.88
2018-07-08T03:42:35.854Z,86.98
2018-07-08T03:43:35.558Z,87.08
2018-07-08T03:44:35.802Z,86.6
2018-07-08T03:45:35.803Z,86.6
2018-07-08T03:46:35.797Z,86.5
2018-07-08T03:47:35.795Z,86.07
2018-07-08T03:48:35.788Z,85.97
2018-07-08T03:49:35.533Z,85.97
2018-07-08T03:50:35.777Z,85.97
2018-07-08T03:51:35.520Z,85.25
2018-07-08T03:52:35.767Z,85.05
2018-07-08T03:53:35.763Z,84.67
2018-07-08T03:54:35.759Z,83.75
2018-07-08T03:55:35.755Z,83.75
2018-07-08T03:56:35.755Z,82.89
2018-07-08T03:57:35.753Z,82.07
2018-07-08T03:58:35.743Z,82.16
2018-07-08T03:59:35.741Z,82.07
2018-07-08T04:00:35.739Z,81.24
2018-07-08T04:01:35.732Z,80.66
2018-07-08T04:02:35.729Z,79.84
2018-07-08T04:03:35.726Z,79.75
2018-07-08T04:04:35.722Z,79.11
2018-07-08T04:05:35.720Z,78.15
2018-07-08T04:06:35.717Z,77.33
2018-07-08T04:07:35.714Z,77.42
2018-07-08T04:08:35.712Z,76.5
2018-07-08T04:09:35.725Z,75.63
2018-07-08T04:10:35.707Z,75.05
2018-07-08T04:11:35.708Z,74.8
2018-07-08T04:12:35.702Z,74.03
2018-07-08T04:13:35.701Z,73.46
2018-07-08T04:14:35.706Z,72.68
2018-07-08T04:15:35.710Z,72.3
2018-07-08T04:16:35.696Z,72.3
2018-07-08T04:17:35.694Z,72.2
2018-07-08T04:18:35.691Z,71.47
2018-07-08T04:19:35.438Z,71.47
2018-07-08T04:20:35.687Z,71.28
2018-07-08T04:21:35.686Z,70.64
2018-07-08T04:22:35.690Z,69.87
2018-07-08T04:23:35.684Z,69.38
2018-07-08T04:24:35.682Z,68.99
2018-07-08T04:25:35.687Z,69.09
2018-07-08T04:26:35.681Z,68.71
2018-07-08T04:27:35.678Z,68.8
2018-07-08T04:28:35.678Z,68.32
2018-07-08T04:29:35.677Z,68.13
2018-07-08T04:30:35.680Z,67.65
2018-07-08T04:31:35.673Z,67.46
2018-07-08T04:32:35.672Z,66.78
2018-07-08T04:33:35.681Z,67.46
2018-07-08T04:34:35.672Z,67.46
2018-07-08T04:35:35.919Z,67.55
2018-07-08T04:36:35.672Z,67.46
2018-07-08T04:37:35.668Z,67.16
2018-07-08T04:38:35.666Z,67.36
2018-07-08T04:39:35.666Z,67.55
2018-07-08T04:40:35.663Z,67.55
2018-07-08T04:41:35.660Z,67.55
2018-07-08T04:42:35.661Z,67.16
2018-07-08T04:43:35.666Z,66.69
2018-07-08T04:44:35.658Z,66.88
2018-07-08T04:45:35.657Z,66.59
2018-07-08T04:46:35.662Z,66.78
2018-07-08T04:47:35.402Z,67.07
2018-07-08T04:48:35.654Z,66.88
2018-07-08T04:49:35.653Z,67.55
2018-07-08T04:50:35.652Z,67.46
2018-07-08T04:51:35.398Z,67.23
2018-07-08T04:52:35.652Z,67.23
2018-07-08T04:53:35.394Z,67.61
2018-07-08T04:54:35.644Z,67.52
2018-07-08T04:55:35.642Z,67.36
2018-07-08T04:56:35.641Z,67.55
2018-07-08T04:57:35.640Z,67.46
2018-07-08T04:58:35.642Z,67.16
2018-07-08T04:59:35.639Z,66.69
2018-07-08T05:00:35.645Z,66.78
2018-07-08T05:01:35.638Z,66.33
2018-07-08T05:02:35.636Z,66.04
2018-07-08T05:03:35.384Z,65.17
2018-07-08T05:04:35.639Z,65.27
2018-07-08T05:05:35.634Z,65.3
2018-07-08T05:06:35.764Z,65.01
2018-07-08T05:07:35.635Z,64.34
2018-07-08T05:08:35.629Z,63.89
2018-07-08T05:09:35.632Z,63.5
2018-07-08T05:10:35.634Z,62.92
2018-07-08T05:11:35.630Z,61.96
2018-07-08T05:12:35.628Z,61.6
2018-07-08T05:13:35.629Z,61.51
2018-07-08T05:14:35.629Z,60.57
2018-07-08T05:15:35.378Z,60.76
2018-07-08T05:16:35.630Z,59.89
2018-07-08T05:17:35.381Z,58.57
2018-07-08T05:18:35.379Z,58.21
2018-07-08T05:19:35.632Z,57.82
2018-07-08T05:20:35.386Z,57.46
2018-07-08T05:21:35.636Z,56.04
2018-07-08T05:22:35.647Z,55.4
2018-07-08T05:23:35.640Z,54.26
2018-07-08T05:24:35.642Z,52.73
2018-07-08T05:25:35.649Z,51.01
2018-07-08T05:26:35.657Z,50.65
2018-07-08T05:27:35.654Z,50.29
2018-07-08T05:28:35.658Z,49.12
2018-07-08T05:29:35.659Z,48.44
2018-07-08T05:30:35.679Z,48.73
2018-07-08T05:31:35.669Z,49.1
2018-07-08T05:32:35.674Z,49.68
2018-07-08T05:33:35.676Z,49.66
2018-07-08T05:34:35.682Z,49.75
2018-07-08T05:35:35.734Z,49.85
2018-07-08T05:36:35.689Z,50.24
2018-07-08T05:37:35.697Z,49.66
2018-07-08T05:38:35.697Z,49.85
2018-07-08T05:39:35.701Z,50.14
2018-07-08T05:40:35.705Z,50.24
2018-07-08T05:41:35.709Z,49.95
2018-07-08T05:42:35.713Z,49.82
2018-07-08T05:43:35.716Z,50.12
2018-07-08T05:44:35.721Z,49.73
2018-07-08T05:45:35.727Z,49.82
2018-07-08T05:46:35.477Z,49.92
2018-07-08T05:47:35.480Z,50.21
2018-07-08T05:48:35.483Z,50.21
2018-07-08T05:49:35.739Z,50.77
2018-07-08T05:50:35.580Z,51.06
2018-07-08T05:51:35.746Z,51.32
2018-07-08T05:52:35.498Z,51.62
2018-07-08T05:53:35.754Z,51.62
2018-07-08T05:54:35.759Z,51.16
2018-07-08T05:55:35.777Z,50.87
2018-07-08T05:56:35.513Z,50.5
2018-07-08T05:57:35.769Z,50.12
2018-07-08T05:58:35.773Z,49.66
2018-07-08T05:59:35.775Z,48.61
2018-07-08T06:00:35.784Z,47.76
2018-07-08T06:01:35.785Z,47.69
2018-07-08T06:02:35.788Z,46.72
2018-07-08T06:03:35.794Z,46.91
2018-07-08T06:04:35.630Z,46.55
2018-07-08T06:05:35.804Z,46.15
2018-07-08T06:06:35.808Z,45.87
2018-07-08T06:07:35.813Z,45.77
2018-07-08T06:08:35.818Z,45.57
2018-07-08T06:09:35.822Z,45.67
2018-07-08T06:10:35.834Z,45.67
2018-07-08T06:11:35.833Z,45.87
2018-07-08T06:12:35.841Z,46.25
2018-07-08T06:13:35.841Z,46.35
2018-07-08T06:14:35.851Z,46.74
2018-07-08T06:15:35.602Z,46.72
2018-07-08T06:16:35.858Z,46.91
2018-07-08T06:17:35.862Z,46.98
2018-07-08T06:18:35.865Z,47.18
2018-07-08T06:19:35.619Z,46.98
2018-07-08T06:20:35.875Z,47.47
2018-07-08T06:21:35.926Z,47.93
2018-07-08T06:22:35.629Z,48.13
2018-07-08T06:23:35.886Z,48.78
2018-07-08T06:24:35.891Z,49.54
2018-07-08T06:25:35.893Z,49.82
2018-07-08T06:26:35.646Z,50.09
2018-07-08T06:27:35.646Z,50.57
2018-07-08T06:28:35.907Z,50.74
2018-07-08T06:29:35.653Z,51.23
2018-07-08T06:30:35.953Z,51.52
2018-07-08T06:31:35.965Z,51.81
2018-07-08T06:32:35.915Z,52.08
2018-07-08T06:33:35.917Z,52.56
2018-07-08T06:34:35.917Z,52.46
2018-07-08T06:35:35.919Z,52.66
2018-07-08T06:36:35.926Z,52.66
2018-07-08T06:37:35.925Z,52.75
2018-07-08T06:38:35.933Z,52.66
2018-07-08T06:39:35.928Z,53.23
2018-07-08T06:40:35.930Z,53.31
2018-07-08T06:41:35.940Z,53.31
2018-07-08T06:42:35.935Z,53.41
2018-07-08T06:43:35.935Z,53.21
2018-07-08T06:44:35.685Z,53.21
2018-07-08T06:45:36.034Z,53.79
2018-07-08T06:46:35.941Z,54.66
2018-07-08T06:47:35.942Z,54.66
2018-07-08T06:48:35.942Z,54.75
2018-07-08T06:49:35.693Z,54.66
2018-07-08T06:50:35.947Z,53.99
2018-07-08T06:51:35.947Z,53.99
2018-07-08T06:52:35.970Z,53.63
2018-07-08T06:53:35.948Z,53.81
2018-07-08T06:54:35.950Z,53.53
2018-07-08T06:55:35.953Z,53.72
2018-07-08T06:56:35.958Z,53.81
2018-07-08T06:57:35.953Z,53.81
2018-07-08T06:58:35.958Z,54.01
2018-07-08T06:59:35.959Z,53.43
2018-07-08T07:00:35.962Z,53.23
2018-07-08T07:01:35.961Z,53.45
2018-07-08T07:02:35.962Z,53.55
2018-07-08T07:03:35.965Z,53.85
2018-07-08T07:04:35.713Z,53.17
2018-07-08T07:05:35.967Z,52.8
2018-07-08T07:06:35.986Z,52.42
2018-07-08T07:07:35.972Z,51.47
2018-07-08T07:08:35.975Z,50.89
2018-07-08T07:09:35.980Z,50.62
2018-07-08T07:10:35.989Z,50.34
2018-07-08T07:11:36.236Z,49.87
2018-07-08T07:12:35.985Z,49.22
2018-07-08T07:13:35.988Z,48.54
2018-07-08T07:14:36.000Z,48.35
2018-07-08T07:15:35.744Z,48.18
2018-07-08T07:16:36.003Z,48.08
2018-07-08T07:17:36.207Z,47.78
2018-07-08T07:18:36.015Z,47.78
2018-07-08T07:19:35.759Z,48.15
2018-07-08T07:20:36.016Z,48.54
2018-07-08T07:21:36.020Z,48.25
2018-07-08T07:22:36.025Z,48.08
2018-07-08T07:23:36.029Z,47.98
2018-07-08T07:24:36.038Z,47.01
2018-07-08T07:25:36.040Z,46.84
2018-07-08T07:26:36.045Z,46.57
2018-07-08T07:27:36.051Z,46.08
2018-07-08T07:28:36.151Z,45.89
2018-07-08T07:29:36.063Z,45.52
2018-07-08T07:30:36.076Z,44.94
2018-07-08T07:31:36.081Z,44.76
2018-07-08T07:32:36.086Z,44.48
2018-07-08T07:33:36.094Z,44.2
2018-07-08T07:34:36.097Z,43.33
2018-07-08T07:35:36.101Z,43.25
2018-07-08T07:36:36.107Z,42.86
2018-07-08T07:37:36.118Z,42.66
2018-07-08T07:38:36.135Z,42.28
2018-07-08T07:39:36.129Z,42.79
2018-07-08T07:40:36.134Z,42.2
2018-07-08T07:41:36.145Z,42.49
2018-07-08T07:42:36.162Z,41.61
2018-07-08T07:43:36.158Z,41.73
2018-07-08T07:44:36.163Z,41.44
2018-07-08T07:45:36.314Z,41.42
2018-07-08T07:46:36.186Z,41.25
2018-07-08T07:47:36.186Z,41.35
2018-07-08T07:48:36.195Z,41.15
2018-07-08T07:49:36.203Z,40.97
2018-07-08T07:50:36.211Z,40.68
2018-07-08T07:51:36.220Z,40.33
2018-07-08T07:52:36.238Z,39.28
2018-07-08T07:53:36.243Z,39.18
2018-07-08T07:54:36.243Z,38.53
2018-07-08T07:55:36.254Z,38.14
2018-07-08T07:56:36.261Z,37.67
2018-07-08T07:57:36.023Z,37.18
2018-07-08T07:58:36.029Z,36.88
2018-07-08T07:59:36.291Z,37.27
2018-07-08T08:00:36.046Z,37
2018-07-08T08:01:36.308Z,37.19
2018-07-08T08:02:36.333Z,36.43
2018-07-08T08:03:36.328Z,36.04
2018-07-08T08:04:36.336Z,35.65
2018-07-08T08:05:36.346Z,35.94
2018-07-08T08:06:36.360Z,35.17
2018-07-08T08:07:36.368Z,34.7
2018-07-08T08:08:36.138Z,34.41
2018-07-08T08:09:36.387Z,34.03
2018-07-08T08:10:36.404Z,33.56
2018-07-08T08:11:36.159Z,33.46
2018-07-08T08:12:36.175Z,33.36
2018-07-08T08:13:36.178Z,33.36
2018-07-08T08:14:36.446Z,33.46
2018-07-08T08:15:36.466Z,33.18
2018-07-08T08:16:36.476Z,33.18
2018-07-08T08:17:36.487Z,32.3
2018-07-08T08:18:36.487Z,32.02
2018-07-08T08:19:36.247Z,32.59
2018-07-08T08:20:36.509Z,32.69
2018-07-08T08:21:36.269Z,32.97
2018-07-08T08:22:36.542Z,33.26
2018-07-08T08:23:36.556Z,33.44
2018-07-08T08:24:36.555Z,33.84
2018-07-08T08:25:36.567Z,34.31
2018-07-08T08:26:36.356Z,34.88
2018-07-08T08:27:36.605Z,35.35
2018-07-08T08:28:36.603Z,35.44
2018-07-08T08:29:36.609Z,36.22
2018-07-08T08:30:36.617Z,36.51
2018-07-08T08:31:36.670Z,37.27
2018-07-08T08:32:36.638Z,37.73
2018-07-08T08:33:36.651Z,37.41
2018-07-08T08:34:36.655Z,38.1
2018-07-08T08:35:36.663Z,37.91
2018-07-08T08:36:36.677Z,38.49
2018-07-08T08:37:36.690Z,38.2
2018-07-08T08:38:36.700Z,38.59
2018-07-08T08:39:36.447Z,39.08
2018-07-08T08:40:36.707Z,38.48
2018-07-08T08:41:36.721Z,38.87
2018-07-08T08:42:36.726Z,38.87
2018-07-08T08:43:36.732Z,38.4
2018-07-08T08:44:36.740Z,38.49
2018-07-08T08:45:36.754Z,38.4
2018-07-08T08:46:36.761Z,38.3
2018-07-08T08:47:36.763Z,38.22
2018-07-08T08:48:36.773Z,37.93
2018-07-08T08:49:36.781Z,37.93
2018-07-08T08:50:36.789Z,37.65
2018-07-08T08:51:36.797Z,37.35
2018-07-08T08:52:36.931Z,37.83
2018-07-08T08:53:36.825Z,38.4
2018-07-08T08:54:36.571Z,38.79
2018-07-08T08:55:36.831Z,39.08
2018-07-08T08:56:36.588Z,38.89
2018-07-08T08:57:36.846Z,38.77
2018-07-08T08:58:36.860Z,38.96
2018-07-08T08:59:36.865Z,38.69
2018-07-08T09:00:36.874Z,38.79
2018-07-08T09:01:36.890Z,39.08
2018-07-08T09:02:36.894Z,38.89
2018-07-08T09:03:36.905Z,38.51
2018-07-08T09:04:36.921Z,38.12
2018-07-08T09:05:36.928Z,38.12
2018-07-08T09:06:36.929Z,38.9
2018-07-08T09:07:36.937Z,38.61
2018-07-08T09:08:36.952Z,38.98
2018-07-08T09:09:36.956Z,39.28
2018-07-08T09:10:36.713Z,40.33
2018-07-08T09:11:36.977Z,40.58
2018-07-08T09:12:36.757Z,41.73
2018-07-08T09:13:36.996Z,42.69
2018-07-08T09:14:37.012Z,43.25
2018-07-08T09:15:37.009Z,44.1
2018-07-08T09:16:37.014Z,44.89
2018-07-08T09:17:37.032Z,45.45
2018-07-08T09:18:37.033Z,45.45
2018-07-08T09:19:37.035Z,45.81
2018-07-08T09:20:37.044Z,46.69
2018-07-08T09:21:37.064Z,46.47
2018-07-08T09:22:37.062Z,46.96
2018-07-08T09:23:37.070Z,48
2018-07-08T09:24:37.080Z,48.2
2018-07-08T09:25:37.078Z,48
2018-07-08T09:26:37.082Z,48.1
2018-07-08T09:27:37.087Z,48.39
2018-07-08T09:28:37.091Z,49.37
2018-07-08T09:29:37.102Z,48.78
2018-07-08T09:30:37.101Z,49.05
2018-07-08T09:31:37.109Z,49.44
2018-07-08T09:32:37.114Z,49.34
2018-07-08T09:33:37.115Z,49.73
2018-07-08T09:34:37.124Z,50.21
2018-07-08T09:35:37.124Z,50.51
2018-07-08T09:36:36.878Z,50.77
2018-07-08T09:37:37.137Z,50.87
2018-07-08T09:38:37.217Z,51.55
2018-07-08T09:39:36.891Z,51.93
2018-07-08T09:40:36.898Z,52.69
2018-07-08T09:41:37.155Z,52.5
2018-07-08T09:42:37.167Z,52.5
2018-07-08T09:43:36.907Z,52.59
2018-07-08T09:44:37.171Z,52.3
2018-07-08T09:45:37.177Z,52.59
2018-07-08T09:46:37.172Z,52.5
2018-07-08T09:47:37.184Z,53.47
2018-07-08T09:48:37.178Z,53.53
2018-07-08T09:49:37.183Z,53.53
2018-07-08T09:50:36.934Z,53.92
2018-07-08T09:51:37.192Z,54.28
2018-07-08T09:52:37.346Z,54.41
2018-07-08T09:53:36.944Z,54.41
2018-07-08T09:54:37.204Z,53.34
2018-07-08T09:55:37.215Z,53.37
2018-07-08T09:56:37.211Z,52.59
2018-07-08T09:57:37.218Z,52.13
2018-07-08T09:58:37.217Z,52.15
2018-07-08T09:59:37.219Z,51.48
2018-07-08T10:00:37.223Z,50.73
2018-07-08T10:01:37.231Z,50.82
2018-07-08T10:02:37.237Z,50.92
2018-07-08T10:03:37.231Z,51.01
2018-07-08T10:04:37.433Z,51.01
2018-07-08T10:05:37.245Z,50.82
2018-07-08T10:06:36.994Z,50.43
2018-07-08T10:07:37.254Z,50.53
2018-07-08T10:08:37.459Z,50.07
2018-07-08T10:09:37.020Z,49.78
2018-07-08T10:10:37.264Z,49.61
2018-07-08T10:11:37.271Z,49.12
2018-07-08T10:12:37.272Z,48.95
2018-07-08T10:13:37.312Z,48.85
2018-07-08T10:14:37.283Z,48.46
2018-07-08T10:15:37.295Z,48.19
2018-07-08T10:16:37.302Z,48
2018-07-08T10:17:37.473Z,47.61
2018-07-08T10:18:37.375Z,48.27
2018-07-08T10:19:37.620Z,48.29
2018-07-08T10:20:37.319Z,47.71
2018-07-08T10:21:37.522Z,48.19
2018-07-08T10:22:37.325Z,48.27
2018-07-08T10:23:37.335Z,47.78
2018-07-08T10:24:37.383Z,47.8
2018-07-08T10:25:37.338Z,48.39
2018-07-08T10:26:37.344Z,48.85
2018-07-08T10:27:37.349Z,49.83
2018-07-08T10:28:37.354Z,49.63
2018-07-08T10:29:37.360Z,49.15
2018-07-08T10:30:37.378Z,49.73
2018-07-08T10:31:37.372Z,49.71
2018-07-08T10:32:37.373Z,49.8
2018-07-08T10:33:37.378Z,49.71
2018-07-08T10:34:37.383Z,49.8
2018-07-08T10:35:37.393Z,50.38
2018-07-08T10:36:37.544Z,50.36
2018-07-08T10:37:37.398Z,50.95
2018-07-08T10:38:37.410Z,51.04
2018-07-08T10:39:37.407Z,50.85
2018-07-08T10:40:37.411Z,51.14
2018-07-08T10:41:37.431Z,51.14
2018-07-08T10:42:37.420Z,50.58
2018-07-08T10:43:37.432Z,50.29
2018-07-08T10:44:37.434Z,50.29
2018-07-08T10:45:37.434Z,50.09
2018-07-08T10:46:37.440Z,50.29
2018-07-08T10:47:37.443Z,50.19
2018-07-08T10:48:37.448Z,49.71
2018-07-08T10:49:37.453Z,49.8
2018-07-08T10:50:37.458Z,49.83
2018-07-08T10:51:37.467Z,50.02
2018-07-08T10:52:37.499Z,49.83
2018-07-08T10:53:37.482Z,49.76
2018-07-08T10:54:37.491Z,49.95
2018-07-08T10:55:37.481Z,48.61
2018-07-08T10:56:37.497Z,48.22
2018-07-08T10:57:37.503Z,47.92
2018-07-08T10:58:37.499Z,47.63
2018-07-08T10:59:37.502Z,48.12
2018-07-08T11:00:37.509Z,48.02
2018-07-08T11:01:37.535Z,48.39
2018-07-08T11:02:37.518Z,49.83
2018-07-08T11:03:37.548Z,49.9
2018-07-08T11:04:37.532Z,50.09
2018-07-08T11:05:37.542Z,50.29
2018-07-08T11:06:37.548Z,50.38
2018-07-08T11:07:37.312Z,50.19
2018-07-08T11:08:37.299Z,49.9
2018-07-08T11:09:37.568Z,49.63
2018-07-08T11:10:37.356Z,49.85
2018-07-08T11:11:37.785Z,48.78
2018-07-08T11:12:37.578Z,48.49
2018-07-08T11:13:37.577Z,48.32
2018-07-08T11:14:37.587Z,47.92
2018-07-08T11:15:37.596Z,47.63
2018-07-08T11:16:37.593Z,47.56
2018-07-08T11:17:37.608Z,47.05
2018-07-08T11:18:37.355Z,48.12
2018-07-08T11:19:37.614Z,48.02
2018-07-08T11:20:37.813Z,46.95
2018-07-08T11:21:37.623Z,47.07
2018-07-08T11:22:37.629Z,47.27
2018-07-08T11:23:37.637Z,48.12
2018-07-08T11:24:37.641Z,47.46
2018-07-08T11:25:37.660Z,47.46
2018-07-08T11:26:37.657Z,46.59
2018-07-08T11:27:37.407Z,47
2018-07-08T11:28:37.803Z,46.61
2018-07-08T11:29:37.671Z,46.22
2018-07-08T11:30:37.681Z,45.65
2018-07-08T11:31:37.682Z,45.46
2018-07-08T11:32:37.700Z,45.17
2018-07-08T11:33:37.715Z,45
2018-07-08T11:34:37.701Z,44.51
2018-07-08T11:35:37.708Z,44.8
2018-07-08T11:36:37.721Z,44.9
2018-07-08T11:37:37.725Z,44.9
2018-07-08T11:38:37.729Z,44.9
2018-07-08T11:39:37.733Z,44.04
2018-07-08T11:40:37.754Z,44.14
2018-07-08T11:41:37.496Z,44.8
2018-07-08T11:42:37.757Z,45.07
2018-07-08T11:43:37.768Z,45.92
2018-07-08T11:44:37.767Z,46.3
2018-07-08T11:45:37.776Z,47.46
2018-07-08T11:46:37.780Z,46.95
2018-07-08T11:47:37.797Z,47.34
2018-07-08T11:48:37.812Z,47.73
2018-07-08T11:49:37.812Z,48.12
2018-07-08T11:50:37.811Z,47.53
2018-07-08T11:51:37.811Z,47.17
2018-07-08T11:52:37.815Z,47.17
2018-07-08T11:53:37.841Z,47.17
2018-07-08T11:54:37.827Z,47.17
2018-07-08T11:55:37.583Z,46.88
2018-07-08T11:56:37.591Z,47.75
2018-07-08T11:57:37.856Z,48.32
2018-07-08T11:58:37.850Z,48.68
2018-07-08T11:59:37.857Z,48.95
2018-07-08T12:00:37.867Z,49.54
2018-07-08T12:01:37.881Z,49.8
2018-07-08T12:02:37.874Z,50.29
2018-07-08T12:03:37.897Z,50.19
2018-07-08T12:04:37.883Z,50.19
2018-07-08T12:05:37.900Z,49.92
2018-07-08T12:06:37.898Z,49.63
2018-07-08T12:07:37.907Z,49.07
2018-07-08T12:08:37.928Z,48.58
2018-07-08T12:09:37.917Z,48.58
2018-07-08T12:10:37.919Z,48.58
2018-07-08T12:11:37.669Z,48.68
2018-07-08T12:12:37.937Z,48.68
2018-07-08T12:13:37.941Z,49.07
2018-07-08T12:14:38.160Z,49.76
2018-07-08T12:15:37.943Z,49.92
2018-07-08T12:16:37.963Z,50.48
2018-07-08T12:17:37.955Z,51.07
2018-07-08T12:18:37.964Z,50.97
2018-07-08T12:19:37.737Z,51.07
2018-07-08T12:20:37.974Z,50.68
2018-07-08T12:21:37.976Z,50.38
2018-07-08T12:22:38.002Z,50.29
2018-07-08T12:23:37.737Z,50.48
2018-07-08T12:24:37.997Z,50.87
2018-07-08T12:25:37.997Z,51.17
2018-07-08T12:26:37.999Z,51.17
2018-07-08T12:27:38.092Z,51.65
2018-07-08T12:28:38.016Z,52.04
2018-07-08T12:29:38.021Z,52.11
2018-07-08T12:30:37.773Z,52.5
2018-07-08T12:31:38.042Z,52.69
2018-07-08T12:32:38.031Z,52.79
2018-07-08T12:33:38.035Z,53.64
2018-07-08T12:34:38.038Z,54.03
2018-07-08T12:35:38.043Z,54.39
2018-07-08T12:36:37.809Z,54.97
2018-07-08T12:37:38.050Z,54.88
2018-07-08T12:38:37.806Z,54.97
2018-07-08T12:39:38.059Z,54.88
2018-07-08T12:40:38.069Z,54.88
2018-07-08T12:41:37.836Z,56.04
2018-07-08T12:42:37.823Z,56.24
2018-07-08T12:43:38.076Z,56.01
2018-07-08T12:44:38.377Z,56.3
2018-07-08T12:45:38.089Z,56.4
2018-07-08T12:46:38.093Z,56.3
2018-07-08T12:47:38.106Z,56.6
2018-07-08T12:48:38.094Z,56.7
2018-07-08T12:49:38.109Z,56.76
2018-07-08T12:50:38.121Z,56.7
2018-07-08T12:51:37.857Z,56.4
2018-07-08T12:52:38.112Z,55.85
2018-07-08T12:53:38.114Z,55.07
2018-07-08T12:54:38.121Z,54.8
2018-07-08T12:55:38.123Z,53.67
2018-07-08T12:56:38.127Z,53.47