createdAt,value
2023-04-29T00:08:27.772Z,18.90
2023-04-29T00:28:27.509Z,29.60
2023-04-29T00:48:27.233Z,20.90
2023-04-29T01:08:26.952Z,18.00
2023-04-29T01:28:26.737Z,15.40
2023-04-29T01:48:26.391Z,22.60
2023-04-29T02:08:26.126Z,42.60
2023-04-29T02:28:25.840Z,20.80
2023-04-29T02:48:25.557Z,24.60
2023-04-29T03:08:25.282Z,24.70
2023-04-29T03:28:24.985Z,29.10
2023-04-29T03:48:24.721Z,31.40
2023-04-29T04:08:24.451Z,20.20
2023-04-29T04:28:24.158Z,25.50
2023-04-29T04:48:23.887Z,47.10
2023-04-29T05:08:23.640Z,41.90
2023-04-29T05:28:23.356Z,29.60
2023-04-29T05:48:23.060Z,43.50
2023-04-29T06:08:22.815Z,49.80
2023-04-29T06:28:22.520Z,37.00
2023-04-29T06:48:22.249Z,28.80
2023-04-29T07:08:22.050Z,14.90
2023-04-29T07:28:21.688Z,21.40
2023-04-29T07:48:21.409Z,14.40
2023-04-29T08:08:21.127Z,16.80
2023-04-29T08:28:20.858Z,16.60
2023-04-29T08:48:20.622Z,14.80
2023-04-29T09:08:20.315Z,12.90
2023-04-29T09:28:20.031Z,12.50
2023-04-29T09:48:19.748Z,12.00
2023-04-29T10:08:19.499Z,11.10
2023-04-29T10:28:19.231Z,21.60
2023-04-29T10:48:18.953Z,22.00
2023-04-29T11:08:18.654Z,8.00
2023-04-29T11:28:18.422Z,5.70
2023-04-29T11:48:18.104Z,8.90
2023-04-29T12:08:17.876Z,7.10
2023-04-29T12:28:17.566Z,5.00
2023-04-29T12:48:26.643Z,4.20
2023-04-29T13:08:17.014Z,4.90
2023-04-29T13:28:16.777Z,7.80
2023-04-29T13:48:50.105Z,3.10
2023-04-29T14:08:16.173Z,5.60
2023-04-29T14:28:15.914Z,5.60
2023-04-29T14:48:15.597Z,4.80
2023-04-29T15:08:15.332Z,1.80
2023-04-29T15:28:15.109Z,2.80
2023-04-29T15:48:14.778Z,9.70
2023-04-29T16:08:14.507Z,7.90
2023-04-29T16:28:14.282Z,4.60
2023-04-29T16:48:13.995Z,7.90
2023-04-29T17:08:13.797Z,6.60
2023-04-29T17:28:13.400Z,11.90
2023-04-29T17:48:13.115Z,22.90
2023-04-29T18:08:12.886Z,23.50
2023-04-29T18:28:23.571Z,2.00
2023-04-29T18:48:12.323Z,9.70
2023-04-29T19:08:11.991Z,4.80
2023-04-29T19:28:11.830Z,2.40
2023-04-29T19:48:11.541Z,1.40
2023-04-29T20:08:11.206Z,2.90
2023-04-29T20:28:10.889Z,3.00
2023-04-29T20:48:10.673Z,2.00
2023-04-29T21:08:10.412Z,2.30
2023-04-29T21:28:10.076Z,10.80
2023-04-29T21:48:09.793Z,16.90
2023-04-29T22:08:09.530Z,5.40
2023-04-29T22:28:09.288Z,1.40
2023-04-29T22:48:08.978Z,1.40
2023-04-29T23:08:08.710Z,3.90
2023-04-29T23:28:08.408Z,3.60
2023-04-29T23:48:08.396Z,4.70
