createdAt,value
2023-04-26T00:00:12.012Z,97944.16
2023-04-26T00:01:14.842Z,97942.00
2023-04-26T00:02:18.353Z,97943.59
2023-04-26T00:03:20.803Z,97938.28
2023-04-26T00:04:22.850Z,97936.19
2023-04-26T00:05:26.011Z,97927.38
2023-04-26T00:06:27.710Z,97928.97
2023-04-26T00:07:30.703Z,97934.59
2023-04-26T00:08:32.429Z,97939.09
2023-04-26T00:09:34.150Z,97919.41
2023-04-26T00:10:35.902Z,97937.25
2023-04-26T00:11:37.635Z,97928.25
2023-04-26T00:12:41.827Z,97928.72
2023-04-26T00:13:43.599Z,97928.00
2023-04-26T00:14:45.520Z,97924.56
2023-04-26T00:15:47.201Z,97918.94
2023-04-26T00:16:49.212Z,97915.25
2023-04-26T00:17:51.255Z,97923.50
2023-04-26T00:18:53.341Z,97919.50
2023-04-26T00:19:57.615Z,97918.34
2023-04-26T00:20:59.396Z,97912.47
2023-04-26T00:22:01.289Z,97914.31
2023-04-26T00:23:03.199Z,97913.44
2023-04-26T00:24:06.978Z,97910.25
2023-04-26T00:25:09.330Z,97895.00
2023-04-26T00:26:11.200Z,97911.00
2023-04-26T00:27:12.938Z,97904.09
2023-04-26T00:28:14.735Z,97909.06
2023-04-26T00:29:16.449Z,97909.81
2023-04-26T00:30:18.247Z,97905.56
2023-04-26T00:31:20.047Z,97901.53
2023-04-26T00:32:21.788Z,97898.09
2023-04-26T00:33:24.411Z,97897.78
2023-04-26T00:34:32.522Z,97904.63
2023-04-26T00:35:34.244Z,97893.75
2023-04-26T00:36:35.991Z,97893.16
2023-04-26T00:37:37.750Z,97889.47
2023-04-26T00:38:39.457Z,97888.41
2023-04-26T00:39:41.160Z,97887.06
2023-04-26T00:40:42.836Z,97878.88
2023-04-26T00:41:44.511Z,97879.34
2023-04-26T00:42:46.253Z,97879.34
2023-04-26T00:43:47.941Z,97875.66
2023-04-26T00:44:50.454Z,97878.31
2023-04-26T00:45:52.502Z,97873.25
2023-04-26T00:46:54.704Z,97865.31
2023-04-26T00:47:56.769Z,97857.47
2023-04-26T00:48:58.689Z,97852.19
2023-04-26T00:50:02.084Z,97862.28
2023-04-26T00:51:05.750Z,97853.78
2023-04-26T00:52:08.045Z,97866.53
2023-04-26T00:53:10.789Z,97853.06
2023-04-26T00:54:13.617Z,97860.19
2023-04-26T00:55:16.781Z,97845.84
2023-04-26T00:56:19.571Z,97855.16
2023-04-26T00:57:22.447Z,97852.72
2023-04-26T00:58:24.357Z,97852.19
2023-04-26T00:59:27.135Z,97856.44
2023-04-26T01:00:29.821Z,97831.59
2023-04-26T01:01:31.566Z,97853.84
2023-04-26T01:02:33.575Z,97855.38
2023-04-26T01:03:35.773Z,97857.56
2023-04-26T01:04:37.897Z,97842.38
2023-04-26T01:05:39.646Z,97844.06
2023-04-26T01:06:42.064Z,97852.06
2023-04-26T01:07:44.268Z,97842.34
2023-04-26T01:08:46.102Z,97852.19
2023-04-26T01:09:49.218Z,97847.94
2023-04-26T01:10:51.214Z,97849.53
2023-04-26T01:11:53.615Z,97856.53
2023-04-26T01:12:56.071Z,97848.09
2023-04-26T01:13:58.421Z,97844.63
2023-04-26T01:15:01.091Z,97854.22
2023-04-26T01:16:03.328Z,97848.94
2023-04-26T01:17:06.318Z,97850.28
2023-04-26T01:18:08.509Z,97850.84
2023-04-26T01:19:12.570Z,97851.91
2023-04-26T01:20:14.938Z,97851.66
2023-04-26T01:21:21.922Z,97848.69
2023-04-26T01:22:23.656Z,97849.97
2023-04-26T01:23:25.533Z,97847.31
2023-04-26T01:24:27.319Z,97851.81
2023-04-26T01:25:29.372Z,97851.03
2023-04-26T01:26:32.188Z,97850.22
2023-04-26T01:27:33.887Z,97847.84
2023-04-26T01:28:35.843Z,97852.59
2023-04-26T01:29:37.654Z,97855.78
2023-04-26T01:30:39.393Z,97848.88
2023-04-26T01:31:41.137Z,97848.34
2023-04-26T01:32:42.888Z,97822.69
2023-04-26T01:33:44.624Z,97850.50
2023-04-26T01:34:46.708Z,97847.56
2023-04-26T01:35:48.397Z,97843.63
2023-04-26T01:36:50.134Z,97842.34
2023-04-26T01:37:51.836Z,97838.91
2023-04-26T01:38:53.749Z,97838.41
2023-04-26T01:39:55.943Z,97831.75
2023-04-26T01:40:57.648Z,97835.44
2023-04-26T01:41:59.474Z,97833.34
2023-04-26T01:43:03.305Z,97817.63
2023-04-26T01:44:05.382Z,97827.97
2023-04-26T01:45:07.572Z,97826.22
2023-04-26T01:46:09.299Z,97826.13
2023-04-26T01:47:11.008Z,97819.75
2023-04-26T01:48:12.719Z,97829.03
2023-04-26T01:49:14.445Z,97828.78
2023-04-26T01:50:16.455Z,97823.50
2023-04-26T01:51:18.205Z,97820.56
2023-04-26T01:52:19.944Z,97823.50
2023-04-26T01:53:21.833Z,97819.00
2023-04-26T01:54:23.539Z,97815.06
2023-04-26T01:55:25.240Z,97826.22
2023-04-26T01:56:27.051Z,97834.16
2023-04-26T01:57:28.797Z,97829.34
2023-04-26T01:58:30.552Z,97835.69
2023-04-26T01:59:32.338Z,97834.59
2023-04-26T02:00:34.044Z,97825.53
2023-04-26T02:01:35.851Z,97830.63
2023-04-26T02:02:37.776Z,97828.22
2023-04-26T02:03:39.790Z,97820.72
2023-04-26T02:04:41.555Z,97838.03
2023-04-26T02:05:43.299Z,97828.75
2023-04-26T02:06:45.198Z,97839.34
2023-04-26T02:07:47.008Z,97832.94
2023-04-26T02:08:49.548Z,97841.34
2023-04-26T02:09:51.669Z,97840.56
2023-04-26T02:10:53.416Z,97839.19
2023-04-26T02:11:55.136Z,97839.13
2023-04-26T02:12:56.883Z,97838.81
2023-04-26T02:13:58.710Z,97845.16
2023-04-26T02:15:00.413Z,97845.91
2023-04-26T02:16:02.263Z,97840.53
2023-04-26T02:17:04.947Z,97841.03
2023-04-26T02:18:07.237Z,97835.69
2023-04-26T02:19:11.096Z,97840.41
2023-04-26T02:20:13.050Z,97838.25
2023-04-26T02:21:18.441Z,97843.44
2023-04-26T02:22:21.350Z,97839.47
2023-04-26T02:23:24.359Z,97840.66
2023-04-26T02:24:26.274Z,97849.06
2023-04-26T02:25:27.982Z,97844.34
2023-04-26T02:26:29.724Z,97849.66
2023-04-26T02:27:31.875Z,97849.34
2023-04-26T02:28:33.569Z,97858.09
2023-04-26T02:29:43.772Z,97858.09
2023-04-26T02:30:46.454Z,97853.28
2023-04-26T02:31:48.876Z,97856.72
2023-04-26T02:32:51.058Z,97847.97
2023-04-26T02:33:52.774Z,97852.78
2023-04-26T02:34:54.529Z,97847.50
2023-04-26T02:35:56.234Z,97840.38
2023-04-26T02:36:57.924Z,97845.16
2023-04-26T02:37:59.622Z,97847.31
2023-04-26T02:39:01.751Z,97845.47
2023-04-26T02:40:05.607Z,97844.53
2023-04-26T02:41:07.298Z,97848.75
2023-04-26T02:42:10.711Z,97851.94
2023-04-26T02:43:12.454Z,97841.38
2023-04-26T02:44:14.154Z,97841.94
2023-04-26T02:45:16.055Z,97850.44
2023-04-26T02:46:18.134Z,97858.13
2023-04-26T02:47:19.952Z,97857.91
2023-04-26T02:48:21.730Z,97865.31
2023-04-26T02:49:23.586Z,97867.97
2023-04-26T02:50:25.321Z,97865.31
2023-04-26T02:51:27.221Z,97865.84
2023-04-26T02:52:28.910Z,97867.19
2023-04-26T02:53:30.863Z,97866.41
2023-04-26T02:54:32.594Z,97868.78
2023-04-26T02:55:34.298Z,97872.50
2023-04-26T02:56:36.053Z,97874.88
2023-04-26T02:57:37.736Z,97874.34
2023-04-26T02:58:39.466Z,97873.28
2023-04-26T02:59:41.468Z,97873.53
2023-04-26T03:00:47.973Z,97879.31
2023-04-26T03:01:49.897Z,97875.84
2023-04-26T03:02:52.226Z,97872.41
2023-04-26T03:03:54.901Z,97864.72
2023-04-26T03:04:56.703Z,97856.22
2023-04-26T03:05:58.625Z,97863.34
2023-04-26T03:07:00.541Z,97860.69
2023-04-26T03:08:02.230Z,97860.94
2023-04-26T03:09:05.712Z,97863.34
2023-04-26T03:10:09.912Z,97862.53
2023-04-26T03:11:12.053Z,97855.03
2023-04-26T03:12:13.798Z,97860.41
2023-04-26T03:13:15.614Z,97851.56
2023-04-26T03:14:18.056Z,97849.72
2023-04-26T03:15:19.801Z,97855.81
2023-04-26T03:16:23.926Z,97852.38
2023-04-26T03:17:26.079Z,97846.53
2023-04-26T03:18:27.842Z,97844.44
2023-04-26T03:19:29.618Z,97841.78
2023-04-26T03:20:32.097Z,97842.84
2023-04-26T03:21:34.019Z,97831.91
2023-04-26T03:22:35.966Z,97844.69
2023-04-26T03:23:37.677Z,97838.25
2023-04-26T03:24:39.363Z,97835.84
2023-04-26T03:25:41.236Z,97839.28
2023-04-26T03:26:43.600Z,97840.59
2023-04-26T03:27:45.328Z,97836.50
2023-04-26T03:28:47.050Z,97850.38
2023-04-26T03:29:48.747Z,97847.41
2023-04-26T03:30:50.533Z,97849.59
2023-04-26T03:31:52.439Z,97842.69
2023-04-26T03:32:54.890Z,97853.59
2023-04-26T03:33:56.637Z,97847.25
2023-04-26T03:34:58.763Z,97850.69
2023-04-26T03:36:00.548Z,97852.78
2023-04-26T03:37:03.417Z,97857.81
2023-04-26T03:38:05.129Z,97862.00
2023-04-26T03:39:06.954Z,97863.38
2023-04-26T03:40:09.631Z,97858.88
2023-04-26T03:41:11.332Z,97862.81
2023-04-26T03:42:13.066Z,97870.19
2023-04-26T03:43:14.882Z,97869.16
2023-04-26T03:44:16.649Z,97864.34
2023-04-26T03:45:18.742Z,97868.59
2023-04-26T03:46:20.644Z,97872.28
2023-04-26T03:47:22.413Z,97872.28
2023-04-26T03:48:24.162Z,97866.41
2023-04-26T03:49:25.859Z,97870.09
2023-04-26T03:50:27.576Z,97878.28
2023-04-26T03:51:29.375Z,97867.63
2023-04-26T03:52:31.102Z,97871.31
2023-04-26T03:53:32.987Z,97885.69
2023-04-26T03:54:35.097Z,97882.22
2023-04-26T03:55:36.987Z,97872.34
2023-04-26T03:56:40.096Z,97881.91
2023-04-26T03:57:41.778Z,97887.44
2023-04-26T03:58:43.484Z,97882.13
2023-04-26T03:59:45.230Z,97881.34
2023-04-26T04:00:48.680Z,97881.09
2023-04-26T04:01:50.466Z,97872.59
2023-04-26T04:02:52.329Z,97869.94
2023-04-26T04:03:54.493Z,97873.16
2023-04-26T04:04:57.351Z,97870.75
2023-04-26T04:05:59.240Z,97879.59
2023-04-26T04:07:01.080Z,97872.91
2023-04-26T04:08:03.168Z,97876.38
2023-04-26T04:09:06.071Z,97853.69
2023-04-26T04:10:08.205Z,97877.81
2023-04-26T04:11:09.942Z,97878.13
2023-04-26T04:12:11.693Z,97881.91
2023-04-26T04:13:13.400Z,97880.34
2023-04-26T04:14:15.157Z,97881.72
2023-04-26T04:15:18.959Z,97880.78
2023-04-26T04:16:20.754Z,97872.31
2023-04-26T04:17:22.801Z,97884.84
2023-04-26T04:18:24.567Z,97873.78
2023-04-26T04:19:26.334Z,97880.69
2023-04-26T04:20:28.055Z,97872.50
2023-04-26T04:21:29.826Z,97875.75
2023-04-26T04:22:31.529Z,97863.81
2023-04-26T04:23:33.267Z,97882.22
2023-04-26T04:24:34.936Z,97878.06
2023-04-26T04:25:36.834Z,97875.19
2023-04-26T04:26:39.270Z,97874.19
2023-04-26T04:27:45.312Z,97877.34
2023-04-26T04:28:47.451Z,97873.69
2023-04-26T04:29:49.214Z,97872.97
2023-04-26T04:30:51.024Z,97886.25
2023-04-26T04:31:52.781Z,97874.38
2023-04-26T04:32:54.564Z,97879.25
2023-04-26T04:33:56.287Z,97867.34
2023-04-26T04:34:58.909Z,97879.38
2023-04-26T04:36:00.656Z,97878.63
2023-04-26T04:37:02.396Z,97874.78
2023-04-26T04:38:04.425Z,97869.03
2023-04-26T04:39:12.400Z,97876.59
2023-04-26T04:40:14.286Z,97877.81
2023-04-26T04:41:16.958Z,97876.16
2023-04-26T04:42:19.073Z,97877.16
2023-04-26T04:43:21.604Z,97877.59
2023-04-26T04:44:24.385Z,97882.97
2023-04-26T04:45:26.102Z,97880.63
2023-04-26T04:46:27.911Z,97869.75
2023-04-26T04:47:29.690Z,97877.31
2023-04-26T04:48:31.451Z,97878.97
2023-04-26T04:49:33.151Z,97871.88
2023-04-26T04:50:36.051Z,97880.44
2023-04-26T04:51:37.914Z,97873.88
2023-04-26T04:52:39.608Z,97869.41
2023-04-26T04:53:41.321Z,97869.47
2023-04-26T04:54:43.100Z,97869.00
2023-04-26T04:55:45.042Z,97871.66
2023-04-26T04:56:46.932Z,97863.69
2023-04-26T04:57:48.674Z,97865.28
2023-04-26T04:58:50.680Z,97869.03
2023-04-26T04:59:52.554Z,97873.28
2023-04-26T05:00:55.724Z,97876.44
2023-04-26T05:01:57.510Z,97877.75
2023-04-26T05:02:59.341Z,97883.31
2023-04-26T05:04:01.864Z,97882.47
2023-04-26T05:05:05.290Z,97884.25
2023-04-26T05:06:08.187Z,97881.09
2023-04-26T05:07:09.958Z,97874.97
2023-04-26T05:08:11.759Z,97878.94
2023-04-26T05:09:13.651Z,97883.19
2023-04-26T05:10:15.789Z,97870.38
2023-04-26T05:11:17.510Z,97880.00
2023-04-26T05:12:19.192Z,97885.38
2023-04-26T05:13:20.874Z,97884.03
2023-04-26T05:14:22.637Z,97880.56
2023-04-26T05:15:24.364Z,97885.63
2023-04-26T05:16:26.288Z,97881.66
2023-04-26T05:17:28.046Z,97882.72
2023-04-26T05:18:29.770Z,97881.13
2023-04-26T05:19:32.110Z,97875.78
2023-04-26T05:20:34.311Z,97879.78
2023-04-26T05:21:36.108Z,97873.66
2023-04-26T05:22:39.790Z,97872.63
2023-04-26T05:23:41.845Z,97878.75
2023-04-26T05:24:43.783Z,97871.81
2023-04-26T05:25:45.610Z,97875.78
2023-04-26T05:26:47.429Z,97872.03
2023-04-26T05:27:49.255Z,97878.38
2023-04-26T05:28:51.191Z,97866.91
2023-04-26T05:29:52.869Z,97869.06
2023-04-26T05:30:54.550Z,97870.38
2023-04-26T05:31:56.863Z,97874.59
2023-04-26T05:32:58.736Z,97871.59
2023-04-26T05:34:00.561Z,97874.97
2023-04-26T05:35:02.797Z,97871.66
2023-04-26T05:36:04.884Z,97880.56
2023-04-26T05:37:06.965Z,97871.69
2023-04-26T05:38:09.186Z,97880.41
2023-04-26T05:39:12.506Z,97873.44
2023-04-26T05:40:14.300Z,97880.94
2023-04-26T05:41:16.149Z,97877.22
2023-04-26T05:42:18.185Z,97875.63
2023-04-26T05:43:20.063Z,97872.69
2023-04-26T05:44:21.824Z,97867.41
2023-04-26T05:45:23.746Z,97878.09
2023-04-26T05:46:25.570Z,97878.09
2023-04-26T05:47:27.462Z,97878.38
2023-04-26T05:48:30.013Z,97876.81
2023-04-26T05:49:31.771Z,97878.47
2023-04-26T05:50:33.473Z,97878.22
2023-04-26T05:51:35.229Z,97877.16
2023-04-26T05:52:36.954Z,97874.72
2023-04-26T05:53:38.742Z,97875.00
2023-04-26T05:54:40.614Z,97879.53
2023-04-26T05:55:43.086Z,97872.84
2023-04-26T05:56:45.294Z,97877.31
2023-04-26T05:57:47.146Z,97877.78
2023-04-26T05:58:49.035Z,97852.66
2023-04-26T05:59:50.830Z,97882.22
2023-04-26T06:00:52.691Z,97888.94
2023-04-26T06:01:54.381Z,97873.84
2023-04-26T06:02:56.292Z,97867.81
2023-04-26T06:04:00.866Z,97863.72
2023-04-26T06:05:03.595Z,97869.53
2023-04-26T06:06:05.810Z,97867.16
2023-04-26T06:07:07.528Z,97857.84
2023-04-26T06:08:10.587Z,97860.28
2023-04-26T06:09:12.349Z,97869.34
2023-04-26T06:10:14.084Z,97868.41
2023-04-26T06:11:16.348Z,97871.59
2023-04-26T06:12:18.080Z,97871.84
2023-04-26T06:13:19.815Z,97869.06
2023-04-26T06:14:30.000Z,97869.06
2023-04-26T06:15:32.308Z,97877.59
2023-04-26T06:16:34.121Z,97871.44
2023-04-26T06:17:35.914Z,97873.84
2023-04-26T06:18:37.644Z,97872.63
2023-04-26T06:19:39.338Z,97872.84
2023-04-26T06:20:41.214Z,97873.63
2023-04-26T06:21:42.962Z,97878.47
2023-04-26T06:22:44.660Z,97867.94
2023-04-26T06:23:46.902Z,97868.50
2023-04-26T06:24:48.711Z,97867.63
2023-04-26T06:25:50.486Z,97867.81
2023-04-26T06:26:52.789Z,97873.13
2023-04-26T06:27:54.845Z,97873.31
2023-04-26T06:28:56.550Z,97873.38
2023-04-26T06:29:58.272Z,97876.44
2023-04-26T06:31:00.005Z,97869.94
2023-04-26T06:32:01.779Z,97863.75
2023-04-26T06:33:03.586Z,97868.84
2023-04-26T06:34:05.349Z,97866.13
2023-04-26T06:35:07.578Z,97872.78
2023-04-26T06:36:12.965Z,97864.03
2023-04-26T06:37:14.849Z,97876.59
2023-04-26T06:38:16.590Z,97873.09
2023-04-26T06:39:18.352Z,97866.94
2023-04-26T06:40:20.173Z,97867.88
2023-04-26T06:41:22.580Z,97871.53
2023-04-26T06:42:24.322Z,97869.53
2023-04-26T06:43:26.255Z,97869.47
2023-04-26T06:44:27.970Z,97876.00
2023-04-26T06:45:30.036Z,97879.28
2023-04-26T06:46:31.781Z,97875.69
2023-04-26T06:47:33.548Z,97872.75
2023-04-26T06:48:35.754Z,97877.69
2023-04-26T06:49:37.564Z,97881.59
2023-04-26T06:50:40.259Z,97875.91
2023-04-26T06:51:41.980Z,97881.19
2023-04-26T06:52:43.693Z,97878.00
2023-04-26T06:53:45.432Z,97877.56
2023-04-26T06:54:56.505Z,97873.81
2023-04-26T06:55:59.470Z,97879.41
2023-04-26T06:57:01.622Z,97876.88
2023-04-26T06:58:03.528Z,97876.09
2023-04-26T06:59:06.969Z,97876.53
2023-04-26T07:00:09.836Z,97876.19
2023-04-26T07:01:11.560Z,97882.72
2023-04-26T07:02:15.185Z,97882.63
2023-04-26T07:03:17.743Z,97878.38
2023-04-26T07:04:20.883Z,97882.91
2023-04-26T07:05:23.289Z,97880.88
2023-04-26T07:06:26.517Z,97879.44
2023-04-26T07:07:28.382Z,97881.50
2023-04-26T07:08:30.223Z,97881.44
2023-04-26T07:09:31.960Z,97881.94
2023-04-26T07:10:34.334Z,97881.63
2023-04-26T07:11:36.165Z,97882.94
2023-04-26T07:12:38.013Z,97883.91
2023-04-26T07:13:42.548Z,97880.97
2023-04-26T07:14:44.394Z,97884.69
2023-04-26T07:15:46.099Z,97885.47
2023-04-26T07:16:47.857Z,97880.72
2023-04-26T07:17:49.635Z,97866.25
2023-04-26T07:18:58.544Z,97878.84
2023-04-26T07:20:00.432Z,97880.41
2023-04-26T07:21:02.336Z,97888.78
2023-04-26T07:22:04.877Z,97883.22
2023-04-26T07:23:06.817Z,97879.72
2023-04-26T07:24:08.775Z,97877.16
2023-04-26T07:25:10.500Z,97873.97
2023-04-26T07:26:12.263Z,97876.28
2023-04-26T07:27:17.006Z,97889.94
2023-04-26T07:28:18.739Z,97886.97
2023-04-26T07:29:20.677Z,97884.91
2023-04-26T07:30:22.541Z,97880.97
2023-04-26T07:31:24.235Z,97874.94
2023-04-26T07:32:26.011Z,97881.13
2023-04-26T07:33:28.122Z,97878.31
2023-04-26T07:34:29.917Z,97880.72
2023-04-26T07:35:31.859Z,97877.38
2023-04-26T07:36:33.619Z,97887.22
2023-04-26T07:37:35.870Z,97892.16
2023-04-26T07:38:39.356Z,97891.03
2023-04-26T07:39:41.317Z,97885.13
2023-04-26T07:40:43.551Z,97881.91
2023-04-26T07:41:45.501Z,97878.22
2023-04-26T07:42:47.190Z,97889.28
2023-04-26T07:43:48.922Z,97898.16
2023-04-26T07:44:50.682Z,97894.84
2023-04-26T07:45:52.670Z,97896.75
2023-04-26T07:46:54.637Z,97890.31
2023-04-26T07:47:56.560Z,97896.38
2023-04-26T07:48:58.264Z,97891.38
2023-04-26T07:49:59.952Z,97895.16
2023-04-26T07:51:09.179Z,97887.38
2023-04-26T07:52:11.103Z,97887.22
2023-04-26T07:53:12.998Z,97882.03
2023-04-26T07:54:14.696Z,97883.84
2023-04-26T07:55:17.674Z,97884.63
2023-04-26T07:56:19.698Z,97882.25
2023-04-26T07:57:21.429Z,97886.78
2023-04-26T07:58:23.140Z,97888.19
2023-04-26T07:59:24.946Z,97874.44
2023-04-26T08:00:26.885Z,97883.75
2023-04-26T08:01:29.233Z,97883.94
2023-04-26T08:02:43.617Z,97887.44
2023-04-26T08:03:47.880Z,97887.63
2023-04-26T08:04:52.755Z,97881.06
2023-04-26T08:05:55.369Z,97881.16
2023-04-26T08:06:57.216Z,97884.69
2023-04-26T08:07:59.031Z,97882.16
2023-04-26T08:09:03.369Z,97885.91
2023-04-26T08:10:05.690Z,97884.59
2023-04-26T08:11:10.886Z,97885.94
2023-04-26T08:12:12.826Z,97879.78
2023-04-26T08:13:14.799Z,97891.69
2023-04-26T08:14:16.803Z,97882.13
2023-04-26T08:15:18.628Z,97891.25
2023-04-26T08:16:20.343Z,97885.19
2023-04-26T08:17:22.268Z,97877.72
2023-04-26T08:18:24.009Z,97881.69
2023-04-26T08:19:26.916Z,97882.91
2023-04-26T08:20:28.624Z,97876.78
2023-04-26T08:21:31.177Z,97874.88
2023-04-26T08:22:32.866Z,97885.06
2023-04-26T08:23:36.649Z,97889.13
2023-04-26T08:24:38.393Z,97885.13
2023-04-26T08:25:40.135Z,97882.69
2023-04-26T08:26:41.876Z,97878.22
2023-04-26T08:27:45.003Z,97878.09
2023-04-26T08:28:46.759Z,97869.97
2023-04-26T08:29:48.943Z,97877.66
2023-04-26T08:30:50.780Z,97875.09
2023-04-26T08:31:52.622Z,97870.94
2023-04-26T08:32:54.414Z,97874.00
2023-04-26T08:33:56.228Z,97873.41
2023-04-26T08:34:58.014Z,97872.31
2023-04-26T08:36:01.874Z,97872.09
2023-04-26T08:37:03.590Z,97871.72
2023-04-26T08:38:05.330Z,97877.91
2023-04-26T08:39:07.983Z,97877.78
2023-04-26T08:40:13.002Z,97879.00
2023-04-26T08:41:17.950Z,97879.00
2023-04-26T08:42:24.590Z,97876.31
2023-04-26T08:43:28.010Z,97874.41
2023-04-26T08:44:35.200Z,97875.38
2023-04-26T08:45:41.010Z,97879.06
2023-04-26T08:47:04.086Z,97874.38
2023-04-26T08:48:11.928Z,97876.19
2023-04-26T08:49:25.571Z,97877.19
2023-04-26T08:50:30.116Z,97873.41
2023-04-26T08:51:33.432Z,97865.53
2023-04-26T08:52:35.664Z,97867.00
2023-04-26T08:53:38.534Z,97863.81
2023-04-26T08:54:41.576Z,97864.41
2023-04-26T08:55:50.293Z,97868.47
2023-04-26T08:56:52.579Z,97862.81
2023-04-26T08:57:55.136Z,97867.16
2023-04-26T08:58:57.083Z,97860.75
2023-04-26T08:59:58.909Z,97853.66
2023-04-26T09:01:03.586Z,97855.59
2023-04-26T09:02:07.125Z,97854.59
2023-04-26T09:03:09.716Z,97855.16
2023-04-26T09:04:12.518Z,97859.00
2023-04-26T09:05:14.787Z,97845.25
2023-04-26T09:06:17.400Z,97851.09
2023-04-26T09:07:22.272Z,97855.84
2023-04-26T09:08:24.148Z,97854.28
2023-04-26T09:09:29.487Z,97855.84
2023-04-26T09:10:32.570Z,97852.28
2023-04-26T09:12:00.490Z,97850.34
2023-04-26T09:13:02.192Z,97853.63
2023-04-26T09:14:03.890Z,97861.69
2023-04-26T09:15:10.669Z,97852.56
2023-04-26T09:16:12.436Z,97849.50
2023-04-26T09:17:27.668Z,97855.31
2023-04-26T09:18:31.387Z,97856.09
2023-04-26T09:19:40.408Z,97858.00
2023-04-26T09:20:42.186Z,97850.34
2023-04-26T09:21:47.345Z,97840.88
2023-04-26T09:22:53.423Z,97852.03
2023-04-26T09:24:00.043Z,97850.59
2023-04-26T09:25:07.334Z,97855.06
2023-04-26T09:26:17.267Z,97855.00
2023-04-26T09:27:19.726Z,97842.47
2023-04-26T09:28:23.318Z,97851.88
2023-04-26T09:29:25.072Z,97848.47
2023-04-26T09:30:27.975Z,97851.53
2023-04-26T09:31:39.072Z,97851.09
2023-04-26T09:32:51.990Z,97840.50
2023-04-26T09:34:00.740Z,97846.94
2023-04-26T09:35:02.524Z,97841.69
2023-04-26T09:36:13.583Z,97840.88
2023-04-26T09:37:15.218Z,97846.75
2023-04-26T09:38:18.326Z,97834.25
2023-04-26T09:39:49.519Z,97838.38
2023-04-26T09:40:51.535Z,97844.66
2023-04-26T09:41:53.378Z,97834.56
2023-04-26T09:43:07.191Z,97840.22
2023-04-26T09:44:21.878Z,97840.09
2023-04-26T09:45:24.273Z,97838.63
2023-04-26T09:46:26.249Z,97843.63
2023-04-26T09:47:28.028Z,97848.03
2023-04-26T09:48:32.966Z,97839.78
2023-04-26T09:49:44.657Z,97839.44
2023-04-26T09:50:46.830Z,97840.34
2023-04-26T09:52:21.093Z,97841.38
2023-04-26T09:53:45.407Z,97841.38
2023-04-26T09:54:49.686Z,97848.66
2023-04-26T09:55:51.519Z,97842.72
2023-04-26T09:57:01.259Z,97841.50
2023-04-26T09:58:10.870Z,97837.28
2023-04-26T09:59:12.677Z,97838.16
2023-04-26T10:00:15.441Z,97841.53
2023-04-26T10:01:19.357Z,97838.25
2023-04-26T10:02:23.845Z,97843.63
2023-04-26T10:03:27.012Z,97838.94
2023-04-26T10:04:28.956Z,97837.03
2023-04-26T10:05:33.943Z,97840.72
2023-04-26T10:06:36.159Z,97836.47
2023-04-26T10:07:37.964Z,97838.41
2023-04-26T10:08:39.826Z,97838.00
2023-04-26T10:09:42.199Z,97831.34
2023-04-26T10:10:44.256Z,97830.53
2023-04-26T10:11:46.359Z,97832.59
2023-04-26T10:12:48.372Z,97838.56
2023-04-26T10:13:51.305Z,97837.06
2023-04-26T10:14:53.158Z,97835.53
2023-04-26T10:15:56.710Z,97831.78
2023-04-26T10:16:58.726Z,97834.25
2023-04-26T10:18:00.730Z,97830.06
2023-04-26T10:19:02.745Z,97831.34
2023-04-26T10:20:10.808Z,97832.94
2023-04-26T10:21:21.565Z,97835.50
2023-04-26T10:22:30.704Z,97836.09
2023-04-26T10:23:33.409Z,97825.97
2023-04-26T10:24:38.308Z,97830.81
2023-04-26T10:25:42.500Z,97828.44
2023-04-26T10:26:55.081Z,97827.06
2023-04-26T10:27:57.013Z,97821.06
2023-04-26T10:29:02.663Z,97824.84
2023-04-26T10:30:07.906Z,97822.06
2023-04-26T10:31:09.768Z,97819.91
2023-04-26T10:32:16.663Z,97832.25
2023-04-26T10:33:19.196Z,97829.66
2023-04-26T10:34:21.893Z,97799.22
2023-04-26T10:35:33.511Z,97821.91
2023-04-26T10:37:11.521Z,97827.84
2023-04-26T10:38:13.296Z,97831.31
2023-04-26T10:39:23.479Z,97828.13
2023-04-26T10:40:29.505Z,97827.34
2023-04-26T10:41:33.968Z,97832.69
2023-04-26T10:42:35.925Z,97835.59
2023-04-26T10:43:42.956Z,97827.78
2023-04-26T10:44:45.890Z,97826.91
2023-04-26T10:45:48.960Z,97831.41
2023-04-26T10:46:52.769Z,97828.94
2023-04-26T10:48:20.517Z,97828.31
2023-04-26T10:49:26.310Z,97823.53
2023-04-26T10:50:28.274Z,97831.09
2023-04-26T10:51:30.139Z,97812.59
2023-04-26T10:53:02.033Z,97823.34
2023-04-26T10:54:04.357Z,97823.78
2023-04-26T10:55:07.028Z,97819.75
2023-04-26T10:56:08.730Z,97821.34
2023-04-26T10:57:10.464Z,97822.66
2023-04-26T10:58:30.392Z,97822.88
2023-04-26T10:59:43.401Z,97812.16
2023-04-26T11:01:11.831Z,97814.91
2023-04-26T11:02:13.924Z,97822.50
2023-04-26T11:03:15.844Z,97824.03
2023-04-26T11:04:17.813Z,97826.66
2023-04-26T11:05:54.324Z,97814.75
2023-04-26T11:06:58.088Z,97814.06
2023-04-26T11:08:10.069Z,97812.69
2023-04-26T11:09:37.926Z,97817.88
2023-04-26T11:10:39.837Z,97810.50
2023-04-26T11:11:53.567Z,97815.50
2023-04-26T11:13:03.486Z,97819.19
2023-04-26T11:14:06.011Z,97810.94
2023-04-26T11:15:08.463Z,97818.25
2023-04-26T11:16:12.365Z,97821.47
2023-04-26T11:17:14.482Z,97815.16
2023-04-26T11:18:19.955Z,97815.56
2023-04-26T11:19:21.672Z,97823.53
2023-04-26T11:20:28.442Z,97818.59
2023-04-26T11:21:30.221Z,97826.31
2023-04-26T11:22:32.025Z,97817.22
2023-04-26T11:23:33.871Z,97818.97
2023-04-26T11:24:45.010Z,97824.41
2023-04-26T11:25:46.683Z,97821.31
2023-04-26T11:26:54.411Z,97824.41
2023-04-26T11:28:03.345Z,97829.66
2023-04-26T11:29:09.438Z,97824.88
2023-04-26T11:30:11.914Z,97819.75
2023-04-26T11:31:14.682Z,97827.22
2023-04-26T11:32:16.602Z,97816.81
2023-04-26T11:33:22.385Z,97823.75
2023-04-26T11:34:31.771Z,97828.31
2023-04-26T11:35:39.155Z,97814.47
2023-04-26T11:36:40.968Z,97831.47
2023-04-26T11:37:42.855Z,97822.66
2023-04-26T11:38:44.612Z,97828.59
2023-04-26T11:39:46.555Z,97827.22
2023-04-26T11:41:01.674Z,97828.31
2023-04-26T11:42:11.620Z,97830.47
2023-04-26T11:43:13.941Z,97832.63
2023-04-26T11:44:20.143Z,97833.66
2023-04-26T11:45:21.905Z,97835.44
2023-04-26T11:46:24.546Z,97840.22
2023-04-26T11:47:33.388Z,97830.31
2023-04-26T11:48:37.004Z,97814.63
2023-04-26T11:49:39.276Z,97832.56
2023-04-26T11:50:41.997Z,97831.59
2023-04-26T11:51:48.140Z,97820.91
2023-04-26T11:52:50.135Z,97830.63
2023-04-26T11:53:52.582Z,97818.88
2023-04-26T11:55:07.671Z,97826.84
2023-04-26T11:56:20.021Z,97832.22
2023-04-26T11:57:21.921Z,97833.34
2023-04-26T11:58:23.732Z,97834.44
2023-04-26T11:59:32.328Z,97836.03
2023-04-26T12:00:34.130Z,97832.97
2023-04-26T12:01:35.843Z,97835.38
2023-04-26T12:02:37.816Z,97832.91
2023-04-26T12:03:39.947Z,97834.28
2023-04-26T12:04:42.238Z,97839.88
2023-04-26T12:05:55.036Z,97839.59
2023-04-26T12:06:57.963Z,97834.22
2023-04-26T12:08:00.797Z,97844.94
2023-04-26T12:09:05.976Z,97840.09
2023-04-26T12:10:18.046Z,97844.06
2023-04-26T12:11:20.210Z,97850.66
2023-04-26T12:12:24.450Z,97839.03
2023-04-26T12:13:26.193Z,97836.00
2023-04-26T12:14:35.287Z,97837.09
2023-04-26T12:15:37.092Z,97845.25
2023-04-26T12:16:39.045Z,97847.56
2023-04-26T12:17:41.005Z,97843.13
2023-04-26T12:18:50.918Z,97852.13
2023-04-26T12:19:56.153Z,97849.63
2023-04-26T12:20:59.575Z,97849.44
2023-04-26T12:22:01.292Z,97845.44
2023-04-26T12:23:06.100Z,97846.44
2023-04-26T12:24:08.111Z,97845.44