createdAt,value
2022-12-11T00:05:27.860Z,48.90
2022-12-11T00:15:32.188Z,47.72
2022-12-11T00:25:35.152Z,45.63
2022-12-11T00:35:41.214Z,45.97
2022-12-11T00:45:46.620Z,45.10
2022-12-11T00:55:51.050Z,42.72
2022-12-11T01:05:55.271Z,39.70
2022-12-11T01:15:59.785Z,33.93
2022-12-11T01:26:08.185Z,40.05
2022-12-11T01:36:15.592Z,38.85
2022-12-11T01:46:18.534Z,38.25
2022-12-11T01:56:23.056Z,39.70
2022-12-11T02:06:33.252Z,36.17
2022-12-11T02:16:54.891Z,36.20
2022-12-11T02:27:12.926Z,34.58
2022-12-11T02:37:23.200Z,34.30
2022-12-11T02:47:29.005Z,32.83
2022-12-11T02:57:39.778Z,29.33
2022-12-11T03:07:44.990Z,28.17
2022-12-11T03:18:01.951Z,23.95
2022-12-11T03:28:11.187Z,21.25
2022-12-11T03:38:22.179Z,21.95
2022-12-11T03:48:29.083Z,22.25
2022-12-11T03:58:33.568Z,22.42
2022-12-11T04:08:36.504Z,21.38
2022-12-11T04:18:58.065Z,21.13
2022-12-11T04:29:01.254Z,20.65
2022-12-11T04:39:06.290Z,20.80
2022-12-11T04:49:10.077Z,22.25
2022-12-11T04:59:14.880Z,22.35
2022-12-11T05:19:22.419Z,21.80
2022-12-11T05:29:25.396Z,19.30
2022-12-11T05:39:29.740Z,20.45
2022-12-11T05:49:32.676Z,19.53
2022-12-11T05:59:37.013Z,18.98
2022-12-11T06:09:39.990Z,18.97
2022-12-11T06:19:44.296Z,19.15
2022-12-11T06:29:47.915Z,19.37
2022-12-11T06:39:52.277Z,19.65
2022-12-11T06:49:55.529Z,18.23
2022-12-11T07:00:00.240Z,19.17
2022-12-11T07:10:08.413Z,19.08
2022-12-11T07:20:13.345Z,19.00
2022-12-11T07:30:16.429Z,19.00
2022-12-11T07:40:20.826Z,19.85
2022-12-11T07:50:24.342Z,21.37
2022-12-11T08:00:28.681Z,22.08
2022-12-11T08:10:31.574Z,21.40
2022-12-11T08:20:35.863Z,23.27
2022-12-11T08:30:40.410Z,20.47
2022-12-11T08:40:45.141Z,22.25
2022-12-11T08:50:48.075Z,21.00
2022-12-11T09:00:52.372Z,20.00
2022-12-11T09:10:55.291Z,15.07
2022-12-11T09:21:04.282Z,22.05
2022-12-11T09:31:10.267Z,22.73
2022-12-11T09:41:33.056Z,24.83
2022-12-11T09:51:41.501Z,23.65
2022-12-11T10:01:53.326Z,21.75
2022-12-11T10:12:09.707Z,19.23
2022-12-11T10:22:20.442Z,18.50
2022-12-11T10:32:25.956Z,21.13
2022-12-11T10:42:30.481Z,21.23
2022-12-11T10:52:38.083Z,20.33
2022-12-11T11:02:42.877Z,20.60
2022-12-11T11:12:47.533Z,22.55
2022-12-11T11:22:54.811Z,21.98
2022-12-11T11:33:01.049Z,21.70
2022-12-11T11:43:15.479Z,21.60
2022-12-11T11:53:24.015Z,21.27
2022-12-11T12:03:30.463Z,20.10
2022-12-11T12:13:49.619Z,18.73
2022-12-11T12:24:06.752Z,17.88
2022-12-11T12:34:19.583Z,17.48
2022-12-11T12:44:26.151Z,16.95
2022-12-11T12:54:31.540Z,17.52
2022-12-11T13:04:58.153Z,18.42
2022-12-11T13:15:01.896Z,17.48
2022-12-11T13:25:22.465Z,15.25
2022-12-11T13:35:25.779Z,18.45
2022-12-11T13:45:35.222Z,17.70
2022-12-11T13:55:38.554Z,18.17
2022-12-11T14:05:43.593Z,20.83
2022-12-11T14:15:47.401Z,19.38
2022-12-11T14:25:55.687Z,16.35
2022-12-11T14:35:59.080Z,19.25
2022-12-11T14:46:07.819Z,20.15
2022-12-11T14:56:19.028Z,19.80
2022-12-11T15:06:26.932Z,20.45
2022-12-11T15:16:34.331Z,20.98
2022-12-11T15:26:41.249Z,18.30
2022-12-11T15:36:44.438Z,17.50
2022-12-11T15:46:48.824Z,17.80
2022-12-11T15:56:51.737Z,17.47
2022-12-11T16:06:56.305Z,16.58
2022-12-11T16:16:59.392Z,16.38
2022-12-11T16:27:04.372Z,15.57
2022-12-11T16:37:08.439Z,17.73
2022-12-11T16:47:12.952Z,17.60
2022-12-11T16:57:15.931Z,18.17
2022-12-11T17:07:20.594Z,16.40
2022-12-11T17:27:28.201Z,17.10
2022-12-11T17:37:31.752Z,16.37
2022-12-11T17:47:36.058Z,16.65
2022-12-11T17:57:39.048Z,16.30
2022-12-11T18:07:43.392Z,17.40
2022-12-11T18:17:47.069Z,17.17
2022-12-11T18:27:51.506Z,17.10
2022-12-11T18:37:54.467Z,17.90
2022-12-11T18:47:58.830Z,18.63
2022-12-11T18:58:02.121Z,19.23
2022-12-11T19:08:06.737Z,20.58
2022-12-11T19:18:10.378Z,22.27
2022-12-11T19:28:15.656Z,22.25
2022-12-11T19:38:18.670Z,21.88
2022-12-11T19:48:23.191Z,24.33
2022-12-11T19:58:26.269Z,22.42
2022-12-11T20:08:46.435Z,22.17
2022-12-11T20:18:49.679Z,24.17
2022-12-11T20:28:54.389Z,22.88
2022-12-11T20:38:57.377Z,25.30
2022-12-11T20:49:01.812Z,26.38
2022-12-11T20:59:04.857Z,24.85
2022-12-11T21:09:13.098Z,24.23
2022-12-11T21:19:17.329Z,26.80
2022-12-11T21:29:21.860Z,24.47
2022-12-11T21:39:25.677Z,23.23
2022-12-11T21:49:30.301Z,22.77
2022-12-11T21:59:33.610Z,22.93
2022-12-11T22:09:38.245Z,24.65
2022-12-11T22:19:41.255Z,22.55
2022-12-11T22:29:45.840Z,25.08
2022-12-11T22:39:48.918Z,25.17
2022-12-11T22:49:53.424Z,24.40
2022-12-11T22:59:56.949Z,24.63
2022-12-11T23:10:01.373Z,23.55
2022-12-11T23:20:06.025Z,24.13
2022-12-11T23:30:11.496Z,23.90
2022-12-11T23:40:15.167Z,23.60
2022-12-11T23:50:19.797Z,26.45
