createdAt,value
2023-04-12T00:02:18.696Z,99.90
2023-04-12T00:04:45.799Z,99.90
2023-04-12T00:07:12.789Z,99.90
2023-04-12T00:09:39.713Z,99.90
2023-04-12T00:12:06.978Z,99.90
2023-04-12T00:14:33.786Z,99.90
2023-04-12T00:17:00.737Z,99.90
2023-04-12T00:19:27.826Z,99.90
2023-04-12T00:21:54.802Z,99.90
2023-04-12T00:24:21.655Z,99.90
2023-04-12T00:26:48.555Z,99.90
2023-04-12T00:29:16.311Z,99.90
2023-04-12T00:31:43.198Z,99.90
2023-04-12T00:34:10.434Z,99.90
2023-04-12T00:36:51.376Z,99.90
2023-04-12T00:39:18.252Z,99.90
2023-04-12T00:41:45.166Z,99.90
2023-04-12T00:44:12.087Z,99.90
2023-04-12T00:46:39.195Z,99.90
2023-04-12T00:49:07.337Z,99.90
2023-04-12T00:51:34.171Z,99.90
2023-04-12T00:54:01.740Z,99.90
2023-04-12T00:56:29.428Z,99.90
2023-04-12T00:58:56.893Z,99.90
2023-04-12T01:01:23.822Z,99.90
2023-04-12T01:03:51.618Z,99.90
2023-04-12T01:06:29.921Z,99.90
2023-04-12T01:09:30.423Z,99.90
2023-04-12T01:12:32.099Z,99.90
2023-04-12T01:15:15.617Z,99.90
2023-04-12T01:17:51.548Z,99.90
2023-04-12T01:20:21.703Z,99.90
2023-04-12T01:23:15.780Z,99.90
2023-04-12T01:25:48.866Z,99.90
2023-04-12T01:28:17.935Z,99.90
2023-04-12T01:30:47.251Z,99.90
2023-04-12T01:33:14.105Z,99.90
2023-04-12T01:35:41.012Z,99.90
2023-04-12T01:38:08.504Z,99.90
2023-04-12T01:40:40.542Z,99.90
2023-04-12T01:43:08.473Z,99.90
2023-04-12T01:45:35.518Z,99.90
2023-04-12T01:48:05.712Z,99.90
2023-04-12T01:50:40.355Z,99.90
2023-04-12T01:53:26.230Z,99.90
2023-04-12T01:55:53.101Z,99.90
2023-04-12T01:58:21.169Z,99.90
2023-04-12T02:00:48.642Z,99.90
2023-04-12T02:03:15.707Z,99.90
2023-04-12T02:05:42.754Z,99.90
2023-04-12T02:08:09.625Z,99.90
2023-04-12T02:10:39.826Z,99.90
2023-04-12T02:13:06.971Z,99.90
2023-04-12T02:15:34.241Z,99.90
2023-04-12T02:18:01.722Z,99.90
2023-04-12T02:20:28.937Z,99.90
2023-04-12T02:22:55.828Z,99.90
2023-04-12T02:25:22.846Z,99.90
2023-04-12T02:27:49.954Z,99.90
2023-04-12T02:30:17.159Z,99.90
2023-04-12T02:32:48.234Z,99.90
2023-04-12T02:35:23.163Z,99.90
2023-04-12T02:37:54.940Z,99.90
2023-04-12T02:40:26.242Z,99.90
2023-04-12T02:42:54.892Z,99.90
2023-04-12T02:45:23.928Z,99.90
2023-04-12T02:47:51.595Z,99.90
2023-04-12T02:50:22.972Z,99.90
2023-04-12T02:52:57.651Z,99.90
2023-04-12T02:55:25.807Z,99.90
2023-04-12T02:57:53.624Z,99.90
2023-04-12T03:00:21.833Z,99.90
2023-04-12T03:02:51.951Z,99.90
2023-04-12T03:05:23.988Z,99.90
2023-04-12T03:07:51.721Z,99.90
2023-04-12T03:10:23.466Z,99.90
2023-04-12T03:13:02.314Z,99.90
2023-04-12T03:15:37.690Z,99.90
2023-04-12T03:18:04.752Z,99.90
2023-04-12T03:20:39.222Z,99.90
2023-04-12T03:23:08.870Z,99.90
2023-04-12T03:25:38.731Z,99.90
2023-04-12T03:28:25.895Z,99.90
2023-04-12T03:30:54.244Z,99.90
2023-04-12T03:33:24.366Z,99.90
2023-04-12T03:35:55.512Z,99.90
2023-04-12T03:38:23.667Z,99.90
2023-04-12T03:40:51.313Z,99.90
2023-04-12T03:43:25.926Z,99.90
2023-04-12T03:45:52.768Z,99.90
2023-04-12T03:48:19.720Z,99.90
2023-04-12T03:50:48.454Z,99.90
2023-04-12T03:53:21.390Z,99.90
2023-04-12T03:55:48.759Z,99.90
2023-04-12T03:58:16.456Z,99.90
2023-04-12T04:00:46.694Z,99.90
2023-04-12T04:03:14.714Z,99.90
2023-04-12T04:06:00.812Z,99.90
2023-04-12T04:08:33.102Z,99.90
2023-04-12T04:11:00.568Z,99.90
2023-04-12T04:13:33.150Z,99.90
2023-04-12T04:16:06.113Z,99.90
2023-04-12T04:18:36.002Z,99.90
2023-04-12T04:21:04.328Z,99.90
2023-04-12T04:23:39.437Z,99.90
2023-04-12T04:26:10.169Z,99.90
2023-04-12T04:28:45.118Z,99.90
2023-04-12T04:31:17.538Z,99.90
2023-04-12T04:33:48.052Z,99.90
2023-04-12T04:36:15.851Z,99.90
2023-04-12T04:38:48.281Z,99.90
2023-04-12T04:41:34.709Z,99.90
2023-04-12T04:44:04.764Z,99.90
2023-04-12T04:46:34.323Z,99.90
2023-04-12T04:49:02.422Z,99.90
2023-04-12T04:51:29.295Z,99.90
2023-04-12T04:53:58.912Z,99.90
2023-04-12T04:56:26.267Z,99.90
2023-04-12T04:58:55.439Z,99.90
2023-04-12T05:01:28.515Z,99.90
2023-04-12T05:03:57.571Z,99.90
2023-04-12T05:06:27.375Z,99.90
2023-04-12T05:08:56.652Z,99.90
2023-04-12T05:11:37.518Z,99.90
2023-04-12T05:14:12.388Z,99.90
2023-04-12T05:16:39.723Z,99.90
2023-04-12T05:19:07.337Z,99.90
2023-04-12T05:21:34.682Z,99.90
2023-04-12T05:24:03.264Z,99.90
2023-04-12T05:26:34.650Z,99.90
2023-04-12T05:29:04.259Z,99.90
2023-04-12T05:31:31.304Z,99.90
2023-04-12T05:34:02.460Z,99.90
2023-04-12T05:36:34.539Z,99.90
2023-04-12T05:39:03.945Z,99.90
2023-04-12T05:41:33.268Z,99.90
2023-04-12T05:44:00.246Z,99.90
2023-04-12T05:46:27.331Z,99.90
2023-04-12T05:48:54.629Z,99.90
2023-04-12T05:51:30.697Z,99.90
2023-04-12T05:54:08.088Z,99.90
2023-04-12T05:56:36.161Z,99.90
2023-04-12T05:59:04.743Z,99.90
2023-04-12T06:01:34.371Z,99.90
2023-04-12T06:04:06.123Z,99.90
2023-04-12T06:06:33.644Z,99.90
2023-04-12T06:09:02.749Z,99.90
2023-04-12T06:11:29.613Z,99.90
2023-04-12T06:13:57.209Z,99.90
2023-04-12T06:16:24.082Z,99.90
2023-04-12T06:18:50.982Z,99.90
2023-04-12T06:21:18.647Z,99.90
2023-04-12T06:23:45.663Z,99.90
2023-04-12T06:26:12.719Z,99.90
2023-04-12T06:28:39.716Z,99.90
2023-04-12T06:31:07.040Z,99.90
2023-04-12T06:33:37.868Z,99.90
2023-04-12T06:36:08.794Z,99.90
2023-04-12T06:38:35.792Z,99.90
2023-04-12T06:41:02.643Z,99.90
2023-04-12T06:43:29.513Z,99.90
2023-04-12T06:45:57.052Z,99.90
2023-04-12T06:48:23.971Z,99.90
2023-04-12T06:50:50.836Z,99.90
2023-04-12T06:53:17.655Z,99.90
2023-04-12T06:55:45.366Z,99.90
2023-04-12T06:58:12.736Z,99.90
2023-04-12T07:00:39.686Z,99.90
2023-04-12T07:03:06.656Z,99.90
2023-04-12T07:05:33.543Z,99.90
2023-04-12T07:08:00.606Z,99.90
2023-04-12T07:10:27.470Z,99.90
2023-04-12T07:12:54.337Z,99.90
2023-04-12T07:15:21.189Z,99.90
2023-04-12T07:17:48.215Z,99.90
2023-04-12T07:20:15.277Z,99.90
2023-04-12T07:22:42.201Z,99.90
2023-04-12T07:25:10.904Z,99.90
2023-04-12T07:27:37.824Z,99.90
2023-04-12T07:30:05.015Z,99.90
2023-04-12T07:32:32.039Z,99.90
2023-04-12T07:34:59.301Z,99.90
2023-04-12T07:37:26.498Z,99.90
2023-04-12T07:39:53.328Z,99.90
2023-04-12T07:42:20.407Z,99.90
2023-04-12T07:44:47.245Z,99.90
2023-04-12T07:47:14.100Z,99.90
2023-04-12T07:49:40.952Z,99.90
2023-04-12T07:52:07.893Z,99.90
2023-04-12T07:54:34.879Z,99.90
2023-04-12T07:57:04.836Z,99.90
2023-04-12T07:59:31.944Z,99.90
2023-04-12T08:01:58.942Z,99.90
2023-04-12T08:04:28.088Z,99.90
2023-04-12T08:06:55.556Z,99.90
2023-04-12T08:09:24.510Z,99.90
2023-04-12T08:11:51.660Z,99.90
2023-04-12T08:14:18.528Z,99.90
2023-04-12T08:16:45.538Z,99.90
2023-04-12T08:19:12.387Z,99.90
2023-04-12T08:21:39.266Z,99.90
2023-04-12T08:24:06.504Z,99.90
2023-04-12T08:26:33.387Z,99.90
2023-04-12T08:29:00.357Z,99.90
2023-04-12T08:31:27.870Z,99.90
2023-04-12T08:33:54.802Z,99.90
2023-04-12T08:36:21.661Z,99.90
2023-04-12T08:38:52.456Z,99.90
2023-04-12T08:41:20.168Z,99.90
2023-04-12T08:43:47.537Z,99.90
2023-04-12T08:46:17.792Z,99.90
2023-04-12T08:48:48.848Z,99.90
2023-04-12T08:51:19.730Z,99.90
2023-04-12T08:53:46.687Z,99.90
2023-04-12T08:56:14.384Z,99.90
2023-04-12T08:58:42.356Z,99.90
2023-04-12T09:01:14.022Z,99.90
2023-04-12T09:03:44.004Z,99.90
2023-04-12T09:06:12.114Z,99.90
2023-04-12T09:08:54.146Z,99.90
2023-04-12T09:11:28.063Z,99.90
2023-04-12T09:13:55.921Z,99.90
2023-04-12T09:16:41.914Z,99.90
2023-04-12T09:19:09.018Z,99.90
2023-04-12T09:21:36.051Z,99.90
2023-04-12T09:24:14.941Z,99.90
2023-04-12T09:26:42.314Z,99.90
2023-04-12T09:29:23.289Z,99.90
2023-04-12T09:32:01.206Z,99.90
2023-04-12T09:34:28.583Z,99.90
2023-04-12T09:36:55.441Z,99.90
2023-04-12T09:39:33.079Z,99.90
2023-04-12T09:42:25.066Z,99.90
2023-04-12T09:44:57.882Z,99.90
2023-04-12T09:47:39.062Z,99.90
2023-04-12T09:50:08.037Z,99.90
2023-04-12T09:52:38.733Z,99.90
2023-04-12T09:55:10.230Z,99.90
2023-04-12T09:57:41.624Z,99.90
2023-04-12T10:00:17.547Z,99.90
2023-04-12T10:02:55.068Z,99.90
2023-04-12T10:05:23.806Z,99.90
2023-04-12T10:07:51.145Z,99.90
2023-04-12T10:10:18.881Z,99.90
2023-04-12T10:12:46.872Z,99.90
2023-04-12T10:15:17.548Z,99.90
2023-04-12T10:17:54.565Z,99.90
2023-04-12T10:20:23.037Z,99.90
2023-04-12T10:22:54.005Z,99.90
2023-04-12T10:25:25.214Z,99.90
2023-04-12T10:27:52.197Z,99.90
2023-04-12T10:30:25.924Z,99.90
2023-04-12T10:33:05.118Z,99.90
2023-04-12T10:35:52.120Z,99.90
2023-04-12T10:38:19.274Z,99.90
2023-04-12T10:41:07.966Z,99.90
2023-04-12T10:43:35.074Z,99.90
2023-04-12T10:46:05.183Z,99.90
2023-04-12T10:48:38.529Z,99.90
2023-04-12T10:51:28.164Z,99.90
2023-04-12T10:54:08.106Z,99.90
2023-04-12T10:56:38.680Z,99.90
2023-04-12T10:59:06.826Z,99.90
2023-04-12T11:01:39.994Z,99.90
2023-04-12T11:04:17.238Z,99.90
2023-04-12T11:06:53.845Z,99.90
2023-04-12T11:09:48.725Z,99.90
2023-04-12T11:12:23.501Z,99.90
2023-04-12T11:14:51.563Z,99.90
2023-04-12T11:17:23.968Z,99.90
2023-04-12T11:19:52.924Z,99.90
2023-04-12T11:22:21.232Z,99.90
2023-04-12T11:24:50.836Z,99.90
2023-04-12T11:27:18.870Z,99.90
2023-04-12T11:29:48.139Z,99.90
2023-04-12T11:32:15.405Z,99.90
2023-04-12T11:34:44.179Z,99.90
2023-04-12T11:37:11.134Z,99.90
2023-04-12T11:39:45.266Z,99.90
2023-04-12T11:42:19.882Z,99.90
2023-04-12T11:47:18.108Z,99.90
2023-04-12T11:49:58.544Z,99.90
2023-04-12T11:52:32.699Z,99.90
2023-04-12T11:55:01.369Z,99.90
2023-04-12T11:57:29.217Z,99.90
2023-04-12T11:59:57.213Z,99.90
2023-04-12T12:02:27.087Z,99.90
2023-04-12T12:04:56.569Z,99.90
2023-04-12T12:07:24.111Z,99.90
2023-04-12T12:09:51.204Z,99.90
2023-04-12T12:12:18.795Z,99.90
2023-04-12T12:14:47.475Z,99.90
2023-04-12T12:17:15.611Z,99.90
2023-04-12T12:19:46.228Z,99.90
2023-04-12T12:22:17.870Z,99.90
2023-04-12T12:24:52.482Z,99.90
2023-04-12T12:27:21.108Z,99.90
2023-04-12T12:29:50.118Z,99.90
2023-04-12T12:32:17.975Z,99.90
2023-04-12T12:34:54.839Z,99.90
2023-04-12T12:37:26.129Z,99.90
2023-04-12T12:40:11.660Z,99.90
2023-04-12T12:42:54.871Z,99.90
2023-04-12T12:45:26.325Z,99.90
2023-04-12T12:47:58.766Z,99.40
2023-04-12T12:50:30.344Z,97.30
2023-04-12T12:52:57.291Z,95.40
2023-04-12T12:55:24.388Z,95.70
2023-04-12T12:58:07.365Z,95.00
2023-04-12T13:00:35.447Z,95.00
2023-04-12T13:03:03.259Z,94.00
2023-04-12T13:05:30.497Z,92.30
2023-04-12T13:07:57.344Z,90.50
2023-04-12T13:10:24.336Z,86.20
2023-04-12T13:12:51.511Z,88.50
2023-04-12T13:15:23.570Z,87.80
2023-04-12T13:17:54.049Z,87.20
2023-04-12T13:20:24.196Z,86.30
2023-04-12T13:22:54.044Z,86.30
2023-04-12T13:25:21.053Z,87.90
2023-04-12T13:27:48.501Z,87.10
2023-04-12T13:30:15.592Z,85.80
2023-04-12T13:32:42.479Z,85.60
2023-04-12T13:35:09.579Z,86.40
2023-04-12T13:37:36.505Z,84.50
2023-04-12T13:40:04.189Z,83.40
2023-04-12T13:42:31.054Z,83.10
2023-04-12T13:44:57.894Z,83.70
2023-04-12T13:47:24.769Z,85.10
2023-04-12T13:49:51.740Z,87.80
2023-04-12T13:52:18.589Z,86.70
2023-04-12T13:54:45.474Z,88.60
2023-04-12T13:57:12.337Z,89.80
2023-04-12T13:59:39.161Z,91.70
2023-04-12T14:02:06.118Z,90.90
2023-04-12T14:04:33.136Z,91.30
2023-04-12T14:07:00.253Z,91.30
2023-04-12T14:09:28.647Z,90.80
2023-04-12T14:11:56.564Z,91.50
2023-04-12T14:14:23.952Z,93.00
2023-04-12T14:16:54.895Z,91.30
2023-04-12T14:19:22.064Z,91.70
2023-04-12T14:21:49.179Z,91.40
2023-04-12T14:24:16.824Z,89.50
2023-04-12T14:26:43.735Z,89.60
2023-04-12T14:29:11.086Z,90.00
2023-04-12T14:31:38.200Z,90.30
2023-04-12T14:34:05.335Z,90.50
2023-04-12T14:36:33.524Z,90.20
2023-04-12T14:39:01.729Z,90.60
2023-04-12T14:41:29.389Z,91.20
2023-04-12T14:43:56.511Z,92.60
2023-04-12T14:46:25.673Z,92.00
2023-04-12T14:48:52.548Z,92.60
2023-04-12T14:51:19.603Z,92.50
2023-04-12T14:53:46.727Z,92.70
2023-04-12T14:56:23.901Z,93.30
2023-04-12T14:58:54.072Z,93.60
2023-04-12T15:01:21.851Z,94.50
2023-04-12T15:03:49.409Z,95.60
2023-04-12T15:06:16.424Z,96.40
2023-04-12T15:08:43.286Z,96.90
2023-04-12T15:11:11.096Z,98.30
2023-04-12T15:13:39.898Z,99.20
2023-04-12T15:16:08.835Z,99.90
2023-04-12T15:18:38.136Z,99.90
2023-04-12T15:21:11.801Z,99.90
2023-04-12T15:23:39.308Z,99.90
2023-04-12T15:26:09.381Z,99.90
2023-04-12T15:28:36.475Z,99.90
2023-04-12T15:31:04.539Z,99.90
2023-04-12T15:33:35.027Z,99.90
2023-04-12T15:36:02.351Z,99.90
2023-04-12T15:38:29.953Z,99.90
2023-04-12T15:40:58.331Z,99.90
2023-04-12T15:43:25.369Z,99.90
2023-04-12T15:45:54.441Z,99.90
2023-04-12T15:48:22.688Z,99.90
2023-04-12T15:50:49.918Z,99.90
2023-04-12T15:53:18.913Z,99.90
2023-04-12T15:55:46.000Z,99.90
2023-04-12T15:58:13.600Z,99.90
2023-04-12T16:00:41.162Z,99.90
2023-04-12T16:03:09.155Z,99.90
2023-04-12T16:05:36.490Z,99.90
2023-04-12T16:08:03.561Z,99.90
2023-04-12T16:10:30.523Z,99.90
2023-04-12T16:12:57.917Z,99.90
2023-04-12T16:15:24.951Z,99.90
2023-04-12T16:17:54.406Z,99.90
2023-04-12T16:20:21.948Z,99.90
2023-04-12T16:22:50.114Z,99.90
2023-04-12T16:25:17.038Z,99.90
2023-04-12T16:27:45.007Z,99.90
2023-04-12T16:30:12.926Z,99.90
2023-04-12T16:32:39.865Z,99.90
2023-04-12T16:35:08.202Z,99.90
2023-04-12T16:37:35.059Z,99.90
2023-04-12T16:40:02.140Z,99.90
2023-04-12T16:42:31.775Z,99.90
2023-04-12T16:44:59.121Z,99.90
2023-04-12T16:47:26.118Z,99.90
2023-04-12T16:49:53.106Z,99.90
2023-04-12T16:52:19.979Z,99.90
2023-04-12T16:54:46.777Z,99.90
2023-04-12T16:57:13.811Z,99.90
2023-04-12T16:59:42.414Z,99.90
2023-04-12T17:02:09.470Z,99.90
2023-04-12T17:04:36.786Z,99.90
2023-04-12T17:07:03.754Z,99.90
2023-04-12T17:09:30.691Z,99.90
2023-04-12T17:11:57.699Z,99.90
2023-04-12T17:14:24.574Z,99.90
2023-04-12T17:16:51.738Z,99.90
2023-04-12T17:19:20.267Z,99.90
2023-04-12T17:21:48.048Z,99.90
2023-04-12T17:24:15.480Z,99.90
2023-04-12T17:26:42.370Z,99.90
2023-04-12T17:29:09.389Z,99.90
2023-04-12T17:31:36.634Z,99.90
2023-04-12T17:34:09.907Z,99.90
2023-04-12T17:36:38.732Z,99.90
2023-04-12T17:39:06.621Z,99.90
2023-04-12T17:41:33.877Z,99.90
2023-04-12T17:44:00.746Z,99.90
2023-04-12T17:46:27.659Z,99.90
2023-04-12T17:48:54.573Z,99.90
2023-04-12T17:51:21.794Z,99.90
2023-04-12T17:53:50.328Z,99.90
2023-04-12T17:56:17.302Z,99.90
2023-04-12T17:58:44.278Z,99.90
2023-04-12T18:01:11.513Z,99.90
2023-04-12T18:03:40.070Z,99.90
2023-04-12T18:06:07.358Z,99.90
2023-04-12T18:08:34.343Z,99.90
2023-04-12T18:11:02.058Z,99.90
2023-04-12T18:13:29.058Z,99.90
2023-04-12T18:15:56.051Z,99.90
2023-04-12T18:18:23.036Z,99.90
2023-04-12T18:20:49.988Z,99.90
2023-04-12T18:23:16.919Z,99.90
2023-04-12T18:25:43.898Z,99.90
2023-04-12T18:28:10.993Z,99.90
2023-04-12T18:30:37.863Z,99.90
2023-04-12T18:33:05.683Z,99.90
2023-04-12T18:35:32.629Z,99.90
2023-04-12T18:38:00.632Z,99.90
2023-04-12T18:40:27.586Z,99.90
2023-04-12T18:42:54.626Z,99.90
2023-04-12T18:45:21.616Z,99.90
2023-04-12T18:47:48.650Z,99.90
2023-04-12T18:50:16.159Z,99.90
2023-04-12T18:52:43.065Z,99.90
2023-04-12T18:55:11.516Z,99.90
2023-04-12T18:57:38.475Z,99.90
2023-04-12T19:00:10.758Z,99.90
2023-04-12T19:02:37.810Z,99.90
2023-04-12T19:05:05.508Z,99.90
2023-04-12T19:07:33.579Z,99.90
2023-04-12T19:10:00.646Z,99.90
2023-04-12T19:12:27.751Z,99.90
2023-04-12T19:14:54.600Z,99.90
2023-04-12T19:17:28.014Z,99.90
2023-04-12T19:19:55.263Z,99.90
2023-04-12T19:22:22.827Z,99.90
2023-04-12T19:24:53.352Z,99.90
2023-04-12T19:27:21.590Z,99.90
2023-04-12T19:29:49.123Z,99.90
2023-04-12T19:32:16.015Z,99.90
2023-04-12T19:34:42.863Z,99.90
2023-04-12T19:37:09.899Z,99.90
2023-04-12T19:39:39.421Z,99.90
2023-04-12T19:42:08.909Z,99.90
2023-04-12T19:44:37.778Z,99.90
2023-04-12T19:47:05.848Z,99.90
2023-04-12T19:49:33.921Z,99.90
2023-04-12T19:52:00.858Z,99.90
2023-04-12T19:54:28.541Z,99.90
2023-04-12T19:56:55.458Z,99.90
2023-04-12T19:59:24.045Z,99.90
2023-04-12T20:01:51.072Z,99.90
2023-04-12T20:04:19.338Z,99.90
2023-04-12T20:06:46.406Z,99.90
2023-04-12T20:09:14.011Z,99.90
2023-04-12T20:11:41.120Z,99.90
2023-04-12T20:14:08.348Z,99.90
2023-04-12T20:16:36.756Z,99.90
2023-04-12T20:19:05.399Z,99.90
2023-04-12T20:21:34.209Z,99.90
2023-04-12T20:24:02.422Z,99.90
2023-04-12T20:26:32.110Z,99.90
2023-04-12T20:29:00.324Z,99.90
2023-04-12T20:31:27.494Z,99.90
2023-04-12T20:34:04.145Z,99.90
2023-04-12T20:36:31.372Z,99.90
2023-04-12T20:38:58.520Z,99.90
2023-04-12T20:41:25.502Z,99.90
2023-04-12T20:43:52.438Z,99.90
2023-04-12T20:46:21.054Z,99.90
2023-04-12T20:48:49.968Z,99.90
2023-04-12T20:51:18.144Z,99.90
2023-04-12T20:53:47.448Z,99.90
2023-04-12T20:56:14.641Z,99.90
2023-04-12T20:58:41.979Z,99.90
2023-04-12T21:01:14.519Z,99.90
2023-04-12T21:03:42.242Z,99.90
2023-04-12T21:06:09.447Z,99.90
2023-04-12T21:08:36.391Z,99.90
2023-04-12T21:11:03.672Z,99.90
2023-04-12T21:13:30.634Z,99.90
2023-04-12T21:15:58.730Z,99.90
2023-04-12T21:18:25.730Z,99.90
2023-04-12T21:20:53.274Z,99.90
2023-04-12T21:23:20.117Z,99.90
2023-04-12T21:25:48.441Z,99.90
2023-04-12T21:28:15.494Z,99.90
2023-04-12T21:30:44.828Z,99.90
2023-04-12T21:33:16.493Z,99.90
2023-04-12T21:35:45.287Z,99.90
2023-04-12T21:38:12.174Z,99.90
2023-04-12T21:40:38.980Z,99.90
2023-04-12T21:43:06.795Z,99.90
2023-04-12T21:45:33.670Z,99.90
2023-04-12T21:48:00.632Z,99.90
2023-04-12T21:50:27.497Z,99.90
2023-04-12T21:52:54.959Z,99.90
2023-04-12T21:55:21.925Z,99.90
2023-04-12T21:57:48.804Z,99.90
2023-04-12T22:00:15.958Z,99.90
2023-04-12T22:02:44.172Z,99.90
2023-04-12T22:05:11.176Z,99.90
2023-04-12T22:07:41.485Z,99.90
2023-04-12T22:10:12.144Z,99.90
2023-04-12T22:12:39.606Z,99.90
2023-04-12T22:15:06.907Z,99.90
2023-04-12T22:17:34.303Z,99.90
2023-04-12T22:20:01.180Z,99.90
2023-04-12T22:22:29.244Z,99.90
2023-04-12T22:24:56.506Z,99.90
2023-04-12T22:27:26.501Z,99.90
2023-04-12T22:29:53.791Z,99.90
2023-04-12T22:32:20.733Z,99.90
2023-04-12T22:34:54.804Z,99.90
2023-04-12T22:37:28.449Z,99.90
2023-04-12T22:39:55.343Z,99.90
2023-04-12T22:42:26.562Z,99.90
2023-04-12T22:44:54.315Z,99.90
2023-04-12T22:47:21.236Z,99.90
2023-04-12T22:49:50.907Z,99.90
2023-04-12T22:52:17.841Z,99.90
2023-04-12T22:54:44.783Z,99.90
2023-04-12T22:57:12.617Z,99.90
2023-04-12T22:59:39.533Z,99.90
2023-04-12T23:02:06.504Z,99.90
2023-04-12T23:04:33.588Z,99.90
2023-04-12T23:07:02.130Z,99.90
2023-04-12T23:09:29.466Z,99.90
2023-04-12T23:11:56.319Z,99.90
2023-04-12T23:14:23.941Z,99.90
2023-04-12T23:16:51.749Z,99.90
2023-04-12T23:19:18.808Z,99.90
2023-04-12T23:21:45.626Z,99.90
2023-04-12T23:24:15.319Z,99.90
2023-04-12T23:26:42.500Z,99.90
2023-04-12T23:29:09.368Z,99.90
2023-04-12T23:31:36.201Z,99.90
2023-04-12T23:34:06.333Z,99.90
2023-04-12T23:36:33.646Z,99.90
2023-04-12T23:39:00.524Z,99.90
2023-04-12T23:41:27.701Z,99.90
2023-04-12T23:43:55.172Z,99.90
2023-04-12T23:46:22.304Z,99.90
2023-04-12T23:48:49.530Z,99.90
2023-04-12T23:51:17.310Z,99.90
2023-04-12T23:53:45.246Z,99.90
2023-04-12T23:56:12.057Z,99.90
2023-04-12T23:58:38.901Z,99.90
