createdAt,value
2018-11-04T00:01:19.654Z,15.20
2018-11-04T00:03:53.810Z,11.90
2018-11-04T00:06:28.263Z,13.10
2018-11-04T00:09:02.394Z,10.53
2018-11-04T00:11:36.727Z,13.93
2018-11-04T00:14:10.997Z,11.67
2018-11-04T00:16:45.228Z,13.10
2018-11-04T00:19:19.539Z,11.30
2018-11-04T00:21:53.825Z,15.50
2018-11-04T00:24:28.039Z,10.97
2018-11-04T00:27:02.319Z,9.60
2018-11-04T00:29:36.490Z,8.77
2018-11-04T00:32:10.854Z,10.40
2018-11-04T00:34:45.319Z,9.50
2018-11-04T00:37:19.483Z,8.37
2018-11-04T00:39:53.858Z,10.43
2018-11-04T00:42:28.174Z,13.23
2018-11-04T00:45:02.575Z,11.00
2018-11-04T00:47:37.294Z,9.70
2018-11-04T00:50:13.681Z,9.53
2018-11-04T00:52:47.853Z,9.70
2018-11-04T00:55:22.109Z,9.37
2018-11-04T00:57:56.386Z,9.90
2018-11-04T01:00:30.549Z,10.93
2018-11-04T01:03:04.818Z,9.53
2018-11-04T01:05:39.118Z,11.27
2018-11-04T01:08:13.424Z,12.10
2018-11-04T01:10:47.754Z,9.33
2018-11-04T01:13:22.058Z,9.40
2018-11-04T01:15:56.343Z,11.43
2018-11-04T01:18:30.599Z,10.67
2018-11-04T01:21:05.143Z,10.83
2018-11-04T01:23:39.398Z,10.50
2018-11-04T01:26:13.686Z,10.97
2018-11-04T01:28:47.931Z,11.73
2018-11-04T01:31:22.467Z,12.30
2018-11-04T01:33:56.822Z,10.87
2018-11-04T01:36:31.058Z,10.47
2018-11-04T01:39:06.979Z,11.40
2018-11-04T01:41:41.183Z,11.43
2018-11-04T01:44:15.519Z,11.13
2018-11-04T01:46:49.878Z,13.03
2018-11-04T01:49:24.179Z,10.90
2018-11-04T01:51:58.465Z,9.53
2018-11-04T01:54:32.755Z,11.50
2018-11-04T01:57:07.038Z,10.50
2018-11-04T01:59:41.434Z,11.80
2018-11-04T02:02:15.857Z,12.40
2018-11-04T02:04:50.229Z,12.33
2018-11-04T02:07:24.574Z,11.00
2018-11-04T02:09:58.829Z,13.77
2018-11-04T02:12:33.317Z,11.30
2018-11-04T02:15:08.798Z,12.03
2018-11-04T02:17:43.030Z,11.50
2018-11-04T02:20:17.159Z,12.10
2018-11-04T02:22:51.350Z,10.60
2018-11-04T02:25:25.734Z,13.47
2018-11-04T02:28:00.020Z,12.97
2018-11-04T02:30:34.208Z,10.27
2018-11-04T02:33:08.574Z,10.80
2018-11-04T02:35:42.998Z,11.53
2018-11-04T02:38:17.143Z,11.83
2018-11-04T02:40:51.393Z,12.07
2018-11-04T02:43:25.707Z,12.43
2018-11-04T02:45:59.913Z,12.57
2018-11-04T02:48:34.558Z,12.07
2018-11-04T02:51:08.886Z,12.77
2018-11-04T02:53:43.063Z,11.37
2018-11-04T02:56:17.344Z,14.57
2018-11-04T02:58:51.541Z,9.90
2018-11-04T03:01:25.855Z,12.97
2018-11-04T03:04:00.151Z,11.73
2018-11-04T03:06:34.478Z,13.83
2018-11-04T03:09:09.410Z,16.80
2018-11-04T03:11:43.586Z,9.63
2018-11-04T03:14:17.930Z,9.83
2018-11-04T03:16:52.221Z,13.97
2018-11-04T03:19:26.622Z,14.60
2018-11-04T03:22:00.978Z,12.90
2018-11-04T03:24:35.572Z,15.13
2018-11-04T03:27:09.654Z,15.60
2018-11-04T03:29:44.054Z,10.43
2018-11-04T03:32:18.409Z,16.73
2018-11-04T03:34:52.781Z,13.23
2018-11-04T03:37:26.961Z,13.47
2018-11-04T03:40:01.531Z,11.67
2018-11-04T03:42:35.707Z,13.37
2018-11-04T03:45:10.363Z,12.57
2018-11-04T03:47:44.692Z,16.00
2018-11-04T03:50:19.010Z,13.53
2018-11-04T03:52:53.226Z,10.67
2018-11-04T03:55:27.511Z,13.90
2018-11-04T03:58:01.869Z,12.20
2018-11-04T04:00:36.231Z,11.03
2018-11-04T04:03:10.642Z,11.17
2018-11-04T04:05:44.955Z,11.43
2018-11-04T04:08:19.892Z,11.53
2018-11-04T04:10:54.103Z,11.60
2018-11-04T04:13:28.285Z,13.43
2018-11-04T04:16:02.615Z,12.37
2018-11-04T04:18:36.970Z,14.93
2018-11-04T04:21:11.843Z,13.17
2018-11-04T04:23:46.193Z,10.83
2018-11-04T04:26:20.494Z,11.93
2018-11-04T04:28:54.746Z,13.63
2018-11-04T04:31:29.208Z,14.77
2018-11-04T04:34:03.585Z,12.17
2018-11-04T04:36:37.926Z,11.33
2018-11-04T04:39:12.578Z,11.83
2018-11-04T04:41:46.890Z,11.63
2018-11-04T04:44:21.027Z,10.87
2018-11-04T04:46:55.356Z,13.50
2018-11-04T04:49:29.615Z,13.70
2018-11-04T04:52:03.849Z,12.40
2018-11-04T04:54:38.119Z,12.80
2018-11-04T04:57:12.422Z,14.00
2018-11-04T04:59:46.722Z,13.73
2018-11-04T05:02:21.149Z,14.03
2018-11-04T05:04:55.513Z,16.02
2018-11-04T05:07:29.943Z,14.77
2018-11-04T05:10:04.437Z,11.53
2018-11-04T05:12:38.906Z,12.30
2018-11-04T05:15:13.075Z,10.97
2018-11-04T05:17:47.306Z,10.33
2018-11-04T05:20:21.692Z,11.20
2018-11-04T05:22:55.927Z,11.23
2018-11-04T05:25:30.170Z,10.27
2018-11-04T05:28:04.773Z,8.70
2018-11-04T05:30:38.918Z,9.73
2018-11-04T05:33:13.402Z,11.97
2018-11-04T05:35:47.701Z,14.87
2018-11-04T05:38:22.056Z,12.90
2018-11-04T05:40:56.416Z,11.77
2018-11-04T05:43:30.680Z,12.70
2018-11-04T05:46:05.446Z,14.80
2018-11-04T05:48:39.865Z,20.83
2018-11-04T05:51:14.217Z,14.90
2018-11-04T05:53:48.382Z,14.23
2018-11-04T05:56:22.727Z,13.63
2018-11-04T05:58:57.120Z,17.10
2018-11-04T06:01:31.378Z,13.67
2018-11-04T06:04:05.604Z,12.80
2018-11-04T06:06:39.794Z,12.10
2018-11-04T06:09:14.094Z,12.53
2018-11-04T06:11:48.493Z,13.37
2018-11-04T06:14:22.910Z,11.70
2018-11-04T06:16:57.179Z,11.80
2018-11-04T06:19:31.513Z,14.30
2018-11-04T06:22:05.951Z,14.60
2018-11-04T06:24:40.153Z,14.07
2018-11-04T06:27:14.753Z,13.97
2018-11-04T06:29:48.961Z,15.83
2018-11-04T06:32:23.109Z,15.73
2018-11-04T06:34:57.366Z,16.07
2018-11-04T06:37:31.633Z,19.97
2018-11-04T06:40:06.648Z,14.70
2018-11-04T06:42:40.896Z,16.73
2018-11-04T06:45:15.149Z,18.40
2018-11-04T06:47:49.450Z,14.03
2018-11-04T06:50:23.721Z,13.10
2018-11-04T06:52:58.003Z,14.90
2018-11-04T06:55:32.203Z,15.40
2018-11-04T06:58:06.694Z,15.90
2018-11-04T07:00:40.826Z,14.13
2018-11-04T07:03:15.111Z,17.30
2018-11-04T07:05:49.534Z,18.73
2018-11-04T07:08:23.832Z,16.67
2018-11-04T07:10:58.253Z,17.40
2018-11-04T07:13:32.534Z,16.00
2018-11-04T07:16:06.954Z,22.30
2018-11-04T07:18:41.273Z,79.07
2018-11-04T07:21:15.695Z,37.53
2018-11-04T07:23:49.990Z,37.17
2018-11-04T07:26:24.246Z,39.80
2018-11-04T07:28:58.711Z,60.00
2018-11-04T07:31:32.974Z,59.93
2018-11-04T07:34:07.541Z,60.63
2018-11-04T07:36:41.855Z,55.43
2018-11-04T07:39:16.081Z,45.77
2018-11-04T07:41:50.519Z,35.77
2018-11-04T07:44:24.988Z,30.77
2018-11-04T07:46:59.279Z,26.07
2018-11-04T07:49:33.680Z,25.90
2018-11-04T07:52:08.012Z,24.20
2018-11-04T07:54:42.440Z,26.10
2018-11-04T07:57:16.781Z,26.70
2018-11-04T07:59:51.171Z,22.57
2018-11-04T08:02:25.542Z,27.57
2018-11-04T08:04:59.955Z,26.93
2018-11-04T08:07:34.342Z,25.93
2018-11-04T08:10:10.661Z,26.17
2018-11-04T08:12:44.858Z,32.90
2018-11-04T08:15:19.210Z,39.17
2018-11-04T08:17:53.489Z,28.63
2018-11-04T08:20:27.895Z,26.20
2018-11-04T08:23:02.160Z,28.03
2018-11-04T08:25:36.473Z,29.30
2018-11-04T08:28:10.809Z,30.93
2018-11-04T08:30:45.105Z,36.30
2018-11-04T08:33:19.609Z,29.10
2018-11-04T08:35:53.918Z,30.87
2018-11-04T08:38:28.199Z,31.17
2018-11-04T08:41:02.575Z,29.00
2018-11-04T08:43:36.846Z,30.40
2018-11-04T08:46:11.115Z,29.57
2018-11-04T08:48:45.338Z,30.90
2018-11-04T08:51:19.510Z,32.10
2018-11-04T08:53:53.843Z,31.93
2018-11-04T08:56:28.250Z,31.63
2018-11-04T08:59:02.506Z,39.23
2018-11-04T09:01:36.984Z,35.03
2018-11-04T09:04:11.290Z,37.87
2018-11-04T09:06:45.565Z,36.53
2018-11-04T09:09:19.830Z,41.77
2018-11-04T09:11:54.269Z,41.30
2018-11-04T09:14:28.677Z,41.37
2018-11-04T09:17:03.009Z,40.07
2018-11-04T09:19:37.382Z,45.40
2018-11-04T09:22:11.821Z,45.00
2018-11-04T09:24:46.111Z,41.33
2018-11-04T09:27:20.413Z,43.47
2018-11-04T09:29:54.790Z,44.27
2018-11-04T09:32:29.094Z,47.60
2018-11-04T09:35:03.523Z,43.83
2018-11-04T09:37:37.581Z,42.90
2018-11-04T09:40:13.107Z,41.37
2018-11-04T09:42:47.457Z,43.37
2018-11-04T09:45:21.589Z,40.00
2018-11-04T09:47:55.842Z,46.33
2018-11-04T09:50:30.134Z,43.30
2018-11-04T09:53:04.345Z,42.57
2018-11-04T09:55:40.069Z,40.97
2018-11-04T09:58:14.266Z,43.77
2018-11-04T10:00:48.666Z,40.50
2018-11-04T10:03:23.088Z,41.50
2018-11-04T10:05:57.354Z,43.57
2018-11-04T10:08:31.760Z,41.10
2018-11-04T10:11:06.213Z,39.47
2018-11-04T10:13:40.423Z,39.37
2018-11-04T10:16:14.701Z,40.33
2018-11-04T10:18:48.918Z,39.67
2018-11-04T10:21:23.180Z,40.73
2018-11-04T10:23:57.445Z,41.20
2018-11-04T10:26:31.611Z,42.07
2018-11-04T10:29:06.210Z,37.67
2018-11-04T10:31:40.462Z,43.33
2018-11-04T10:34:15.011Z,40.07
2018-11-04T10:36:49.198Z,40.53
2018-11-04T10:39:23.677Z,39.10
2018-11-04T10:41:58.114Z,41.47
2018-11-04T10:44:32.390Z,37.60
2018-11-04T10:47:06.686Z,37.77
2018-11-04T10:49:41.082Z,38.23
2018-11-04T10:52:15.321Z,36.90
2018-11-04T10:54:49.609Z,38.77
2018-11-04T10:57:23.802Z,39.60
2018-11-04T10:59:58.105Z,39.67
2018-11-04T11:02:32.465Z,42.93
2018-11-04T11:05:06.742Z,36.17
2018-11-04T11:07:41.261Z,34.57
2018-11-04T11:10:15.578Z,39.57
2018-11-04T11:12:49.902Z,38.70
2018-11-04T11:15:24.233Z,36.73
2018-11-04T11:17:59.062Z,39.20
2018-11-04T11:20:33.310Z,37.07
2018-11-04T11:23:07.818Z,32.30
2018-11-04T11:25:42.197Z,32.90
2018-11-04T11:28:16.498Z,37.73
2018-11-04T11:30:50.819Z,37.03
2018-11-04T11:33:25.214Z,31.83
2018-11-04T11:35:59.569Z,35.60
2018-11-04T11:38:33.863Z,34.97
2018-11-04T11:41:08.114Z,32.00
2018-11-04T11:43:45.674Z,30.87
2018-11-04T11:46:19.906Z,37.07
2018-11-04T11:48:54.194Z,33.47
2018-11-04T11:51:28.420Z,35.70
2018-11-04T11:54:02.876Z,32.53
2018-11-04T11:56:37.234Z,34.13
2018-11-04T11:59:11.614Z,31.80
2018-11-04T12:01:45.999Z,32.57
2018-11-04T12:04:20.453Z,32.90
2018-11-04T12:06:54.729Z,33.13
2018-11-04T12:09:29.038Z,31.30
2018-11-04T12:12:03.414Z,32.87
2018-11-04T12:14:37.719Z,35.83
2018-11-04T12:17:11.966Z,35.63
2018-11-04T12:19:52.093Z,34.77
2018-11-04T12:22:26.354Z,32.23
2018-11-04T12:25:00.651Z,32.30
2018-11-04T12:27:34.806Z,35.63
2018-11-04T12:30:10.990Z,29.37
2018-11-04T12:32:45.209Z,31.93
2018-11-04T12:35:19.477Z,31.67
2018-11-04T12:37:53.822Z,30.77
2018-11-04T12:40:28.071Z,25.87
2018-11-04T12:43:02.372Z,27.63
2018-11-04T12:45:36.755Z,29.83
2018-11-04T12:48:11.081Z,33.93
2018-11-04T12:50:45.406Z,33.67
2018-11-04T12:53:19.562Z,34.53
2018-11-04T12:55:53.969Z,32.20
2018-11-04T12:58:28.397Z,35.77
2018-11-04T13:01:02.712Z,33.77
2018-11-04T13:03:36.854Z,34.67
2018-11-04T13:06:11.222Z,33.10
2018-11-04T13:08:45.417Z,32.70
2018-11-04T13:11:19.771Z,33.23
2018-11-04T13:13:53.993Z,30.30
2018-11-04T13:16:28.266Z,34.03
2018-11-04T13:19:02.618Z,37.30
2018-11-04T13:21:36.976Z,30.63
2018-11-04T13:24:11.291Z,35.57
2018-11-04T13:26:45.487Z,30.10
2018-11-04T13:29:19.693Z,38.63
2018-11-04T13:31:53.845Z,32.73
2018-11-04T13:34:28.223Z,31.83
2018-11-04T13:37:02.488Z,31.53
2018-11-04T13:39:36.783Z,32.80
2018-11-04T13:42:10.989Z,33.53
2018-11-04T13:44:45.314Z,33.87
2018-11-04T13:47:19.598Z,35.73
2018-11-04T13:49:54.022Z,32.57
2018-11-04T13:52:28.333Z,32.37
2018-11-04T13:55:02.654Z,34.83
2018-11-04T13:57:37.041Z,33.90
2018-11-04T14:00:14.077Z,34.17
2018-11-04T14:02:49.271Z,38.27
2018-11-04T14:05:23.525Z,32.87
2018-11-04T14:07:57.908Z,33.63
2018-11-04T14:10:32.169Z,36.27
2018-11-04T14:13:06.499Z,31.83
2018-11-04T14:15:42.299Z,28.43
2018-11-04T14:18:20.162Z,28.83
2018-11-04T14:20:54.573Z,29.50
2018-11-04T14:23:28.866Z,32.23
2018-11-04T14:26:03.144Z,31.03
2018-11-04T14:28:37.418Z,32.63
2018-11-04T14:31:11.933Z,29.17
2018-11-04T14:33:46.233Z,31.57
2018-11-04T14:36:20.593Z,34.70
2018-11-04T14:38:54.845Z,28.27
2018-11-04T14:41:29.264Z,30.23
2018-11-04T14:44:03.506Z,27.13
2018-11-04T14:46:37.830Z,31.57
2018-11-04T14:49:12.199Z,30.17
2018-11-04T14:51:46.621Z,31.37
2018-11-04T14:54:20.966Z,27.30
2018-11-04T14:56:55.298Z,27.97
2018-11-04T14:59:29.673Z,30.60
2018-11-04T15:02:04.226Z,29.37
2018-11-04T15:04:38.449Z,29.80
2018-11-04T15:07:12.742Z,31.87
2018-11-04T15:09:47.109Z,29.80
2018-11-04T15:12:21.389Z,26.43
2018-11-04T15:14:55.671Z,29.50
2018-11-04T15:17:30.018Z,26.70
2018-11-04T15:20:04.529Z,27.03
2018-11-04T15:22:41.206Z,30.07
2018-11-04T15:25:16.398Z,27.37
2018-11-04T15:27:50.830Z,29.27
2018-11-04T15:30:24.946Z,28.03
2018-11-04T15:32:59.348Z,32.53
2018-11-04T15:35:34.376Z,27.43
2018-11-04T15:38:08.648Z,29.97
2018-11-04T15:40:43.662Z,28.33
2018-11-04T15:43:17.865Z,29.73
2018-11-04T15:45:52.163Z,26.03
2018-11-04T15:48:26.434Z,29.20
2018-11-04T15:51:00.777Z,27.17
2018-11-04T15:53:35.186Z,24.43
2018-11-04T15:56:09.442Z,26.63
2018-11-04T15:58:43.903Z,27.83
2018-11-04T16:01:18.170Z,25.43
2018-11-04T16:03:52.445Z,30.97
2018-11-04T16:06:26.743Z,24.63
2018-11-04T16:09:01.089Z,25.73
2018-11-04T16:11:35.498Z,23.77
2018-11-04T16:14:10.027Z,25.10
2018-11-04T16:16:44.206Z,27.33
2018-11-04T16:19:18.406Z,24.23
2018-11-04T16:21:52.663Z,29.60
2018-11-04T16:24:26.838Z,26.70
2018-11-04T16:27:01.108Z,26.93
2018-11-04T16:29:35.369Z,26.57
2018-11-04T16:32:09.727Z,25.93
2018-11-04T16:34:43.978Z,27.80
2018-11-04T16:37:18.267Z,26.50
2018-11-04T16:39:52.474Z,27.13
2018-11-04T16:42:27.381Z,25.27
2018-11-04T16:45:04.898Z,28.00
2018-11-04T16:47:39.493Z,25.63
2018-11-04T16:50:14.449Z,26.57
2018-11-04T16:52:48.582Z,25.30
2018-11-04T16:55:23.118Z,26.33
2018-11-04T16:57:57.554Z,26.23
2018-11-04T17:00:31.787Z,28.10
2018-11-04T17:03:06.008Z,28.77
2018-11-04T17:05:40.542Z,23.83
2018-11-04T17:08:14.587Z,23.10
2018-11-04T17:10:49.697Z,22.70
2018-11-04T17:13:23.869Z,22.07
2018-11-04T17:15:58.161Z,21.67
2018-11-04T17:18:32.463Z,23.37
2018-11-04T17:21:06.762Z,21.97
2018-11-04T17:23:41.266Z,19.73
2018-11-04T17:26:15.450Z,20.13
2018-11-04T17:28:49.594Z,21.10
2018-11-04T17:31:23.906Z,17.17
2018-11-04T17:33:58.219Z,18.10
2018-11-04T17:36:32.572Z,19.33
2018-11-04T17:39:08.410Z,16.83
2018-11-04T17:41:42.586Z,15.40
2018-11-04T17:44:16.960Z,14.83
2018-11-04T17:46:51.153Z,15.40
2018-11-04T17:49:25.486Z,13.53
2018-11-04T17:51:59.722Z,15.47
2018-11-04T17:54:33.954Z,14.17
2018-11-04T17:57:08.414Z,13.00
2018-11-04T17:59:44.110Z,12.00
2018-11-04T18:02:18.283Z,13.83
2018-11-04T18:04:52.674Z,13.97
2018-11-04T18:07:27.030Z,13.00
2018-11-04T18:10:01.348Z,11.23
2018-11-04T18:12:35.554Z,12.23
2018-11-04T18:15:10.494Z,12.47
2018-11-04T18:17:45.022Z,11.57
2018-11-04T18:20:19.183Z,10.10
2018-11-04T18:22:54.567Z,10.17
2018-11-04T18:25:28.778Z,11.00
2018-11-04T18:28:03.058Z,9.67
2018-11-04T18:30:37.469Z,8.10
2018-11-04T18:33:11.811Z,8.80
2018-11-04T18:35:46.244Z,8.83
2018-11-04T18:38:20.650Z,9.67
2018-11-04T18:40:54.875Z,10.63
2018-11-04T18:43:29.113Z,11.30
2018-11-04T18:46:03.426Z,11.30
2018-11-04T18:48:37.723Z,10.13
2018-11-04T18:51:12.141Z,12.33
2018-11-04T18:53:46.467Z,11.07
2018-11-04T18:56:20.710Z,12.97
2018-11-04T18:58:55.280Z,11.27
2018-11-04T19:01:29.526Z,12.23
2018-11-04T19:04:03.682Z,12.67
2018-11-04T19:06:37.974Z,10.03
2018-11-04T19:09:12.312Z,13.10
2018-11-04T19:11:46.783Z,10.60
2018-11-04T19:14:21.162Z,9.97
2018-11-04T19:16:55.318Z,12.33
2018-11-04T19:19:29.888Z,10.97
2018-11-04T19:22:04.294Z,11.57
2018-11-04T19:24:38.611Z,11.33
2018-11-04T19:27:12.992Z,14.53
2018-11-04T19:29:47.383Z,13.47
2018-11-04T19:32:21.775Z,10.83
2018-11-04T19:34:55.949Z,11.73
2018-11-04T19:37:30.180Z,11.77
2018-11-04T19:40:05.910Z,11.90
2018-11-04T19:42:40.391Z,13.13
2018-11-04T19:45:14.498Z,13.70
2018-11-04T19:47:48.825Z,12.57
2018-11-04T19:50:23.121Z,11.93
2018-11-04T19:52:57.350Z,12.93
2018-11-04T19:55:31.594Z,12.83
2018-11-04T19:58:05.855Z,10.50
2018-11-04T20:00:40.027Z,12.37
2018-11-04T20:03:14.323Z,12.37
2018-11-04T20:05:48.657Z,13.53
2018-11-04T20:08:22.950Z,12.57
2018-11-04T20:10:57.429Z,12.73
2018-11-04T20:13:36.979Z,12.00
2018-11-04T20:16:11.140Z,12.33
2018-11-04T20:19:52.178Z,15.00
2018-11-04T20:22:26.520Z,12.17
2018-11-04T20:25:06.249Z,14.53
2018-11-04T20:27:40.455Z,14.07
2018-11-04T20:30:15.010Z,13.47
2018-11-04T20:32:54.695Z,13.87
2018-11-04T20:35:29.438Z,13.20
2018-11-04T20:38:03.745Z,14.00
2018-11-04T20:41:43.145Z,15.63
2018-11-04T20:44:17.462Z,14.97
2018-11-04T20:46:51.653Z,12.40
2018-11-04T20:49:31.465Z,15.77
2018-11-04T20:52:05.850Z,14.17
2018-11-04T20:54:40.099Z,13.67
2018-11-04T20:57:19.792Z,14.30
2018-11-04T20:59:53.898Z,14.10
2018-11-04T21:02:28.372Z,15.03
2018-11-04T21:05:02.592Z,15.97
2018-11-04T21:07:36.962Z,16.63
2018-11-04T21:10:11.279Z,14.53
2018-11-04T21:12:45.570Z,13.83
2018-11-04T21:15:19.994Z,14.93
2018-11-04T21:17:54.187Z,13.33
2018-11-04T21:20:28.610Z,15.33
2018-11-04T21:23:02.916Z,15.07
2018-11-04T21:25:37.494Z,15.93
2018-11-04T21:28:11.909Z,17.23
2018-11-04T21:30:45.982Z,17.20
2018-11-04T21:33:20.290Z,15.37
2018-11-04T21:35:54.529Z,14.00
2018-11-04T21:38:29.006Z,14.53
2018-11-04T21:41:03.302Z,16.33
2018-11-04T21:43:37.669Z,15.77
2018-11-04T21:46:11.789Z,15.30
2018-11-04T21:48:46.384Z,18.57
2018-11-04T21:51:20.629Z,15.10
2018-11-04T21:53:54.917Z,17.20
2018-11-04T21:56:29.314Z,15.70
2018-11-04T21:59:03.554Z,17.13
2018-11-04T22:01:37.738Z,15.50
2018-11-04T22:04:11.942Z,14.00
2018-11-04T22:06:46.229Z,16.07
2018-11-04T22:09:20.527Z,15.63
2018-11-04T22:11:54.852Z,19.73
2018-11-04T22:14:29.113Z,14.27
2018-11-04T22:17:03.367Z,14.70
2018-11-04T22:19:38.502Z,15.43
2018-11-04T22:22:12.691Z,15.97
2018-11-04T22:24:47.090Z,17.03
2018-11-04T22:27:21.398Z,15.50
2018-11-04T22:29:55.677Z,14.33
2018-11-04T22:32:30.054Z,14.03
2018-11-04T22:35:04.552Z,14.63
2018-11-04T22:37:39.114Z,14.37
2018-11-04T22:40:13.298Z,14.63
2018-11-04T22:42:47.590Z,13.90
2018-11-04T22:45:21.999Z,14.87
2018-11-04T22:47:56.374Z,14.70
2018-11-04T22:50:30.718Z,13.23
2018-11-04T22:53:05.135Z,13.60
2018-11-04T22:55:39.446Z,13.43
2018-11-04T22:58:13.790Z,13.23
2018-11-04T23:00:52.209Z,13.57
2018-11-04T23:03:26.575Z,14.63
2018-11-04T23:06:03.811Z,13.37
2018-11-04T23:08:37.997Z,13.57
2018-11-04T23:11:12.193Z,12.77
2018-11-04T23:13:46.680Z,13.20
2018-11-04T23:16:20.933Z,12.23
2018-11-04T23:18:55.246Z,13.80
2018-11-04T23:21:29.582Z,13.77
2018-11-04T23:24:03.814Z,14.87
2018-11-04T23:26:38.049Z,12.63
2018-11-04T23:29:12.370Z,14.60
2018-11-04T23:31:46.750Z,14.77
2018-11-04T23:34:20.902Z,13.10
2018-11-04T23:36:55.274Z,16.90
2018-11-04T23:39:29.562Z,11.90
2018-11-04T23:42:03.874Z,14.53
2018-11-04T23:44:38.242Z,13.43
2018-11-04T23:47:12.495Z,14.20
2018-11-04T23:49:46.798Z,14.93
2018-11-04T23:52:21.330Z,14.10
2018-11-04T23:54:56.588Z,14.57
2018-11-04T23:57:30.942Z,14.83
