createdAt,value
2023-02-03T00:01:31.695Z,102019.69
2023-02-03T00:03:33.188Z,102027.56
2023-02-03T00:05:36.019Z,102017.06
2023-02-03T00:07:39.175Z,102010.03
2023-02-03T00:09:41.354Z,102010.91
2023-02-03T00:11:42.850Z,102016.19
2023-02-03T00:13:44.347Z,102010.03
2023-02-03T00:15:46.017Z,102023.19
2023-02-03T00:17:47.469Z,102017.06
2023-02-03T00:19:50.112Z,102020.56
2023-02-03T00:21:51.558Z,102018.81
2023-02-03T00:23:54.699Z,102022.31
2023-02-03T00:25:56.274Z,102013.56
2023-02-03T00:27:57.957Z,102025.81
2023-02-03T00:29:59.613Z,102013.56
2023-02-03T00:32:01.272Z,102010.91
2023-02-03T00:34:02.789Z,102023.19
2023-02-03T00:36:06.056Z,102022.31
2023-02-03T00:38:07.526Z,102026.69
2023-02-03T00:40:09.626Z,102017.94
2023-02-03T00:42:11.081Z,102021.44
2023-02-03T00:44:12.569Z,102027.56
2023-02-03T00:46:14.199Z,102021.44
2023-02-03T00:48:15.737Z,102027.56
2023-02-03T00:50:17.433Z,102017.94
2023-02-03T00:52:19.002Z,102018.81
2023-02-03T00:54:20.453Z,102015.31
2023-02-03T00:56:21.924Z,102009.16
2023-02-03T00:58:23.390Z,102005.66
2023-02-03T01:00:25.117Z,101994.28
2023-02-03T01:02:26.857Z,102000.41
2023-02-03T01:04:28.616Z,101996.91
2023-02-03T01:06:30.443Z,102006.53
2023-02-03T01:08:32.237Z,102006.53
2023-02-03T01:10:33.800Z,102006.53
2023-02-03T01:12:35.278Z,102000.41
2023-02-03T01:14:36.766Z,101992.53
2023-02-03T01:16:38.776Z,101997.78
2023-02-03T01:18:41.193Z,101991.63
2023-02-03T01:20:42.728Z,101983.75
2023-02-03T01:22:44.194Z,101984.63
2023-02-03T01:24:45.853Z,101982.00
2023-02-03T01:26:47.431Z,101974.09
2023-02-03T01:28:54.435Z,101968.84
2023-02-03T01:30:55.953Z,101957.44
2023-02-03T01:32:57.541Z,101960.97
2023-02-03T01:34:59.044Z,101959.19
2023-02-03T01:37:00.548Z,101956.56
2023-02-03T01:39:03.241Z,101958.31
2023-02-03T01:41:08.076Z,101939.03
2023-02-03T01:43:11.094Z,101939.03
2023-02-03T01:45:13.719Z,101929.38
2023-02-03T01:47:29.343Z,101932.03
2023-02-03T01:49:36.690Z,101926.75
2023-02-03T01:51:41.868Z,101937.28
2023-02-03T01:53:44.506Z,101924.13
2023-02-03T01:55:49.926Z,101926.75
2023-02-03T01:57:58.527Z,101920.63
2023-02-03T02:00:01.039Z,101914.47
2023-02-03T02:02:05.038Z,101911.84
2023-02-03T02:04:06.968Z,101918.88
2023-02-03T02:06:10.703Z,101925.88
2023-02-03T02:08:14.027Z,101930.25
2023-02-03T02:10:15.774Z,101918.88
2023-02-03T02:12:17.300Z,101910.97
2023-02-03T02:14:19.335Z,101912.72
2023-02-03T02:16:26.856Z,101913.59
2023-02-03T02:18:47.954Z,101910.97
2023-02-03T02:21:35.715Z,101912.72
2023-02-03T02:23:55.320Z,101924.13
2023-02-03T02:26:35.740Z,101924.13
2023-02-03T02:28:55.856Z,101933.75
2023-02-03T02:31:13.183Z,101924.13
2023-02-03T02:33:23.398Z,101932.03
2023-02-03T02:36:07.439Z,101926.78
2023-02-03T02:38:35.747Z,101917.13
2023-02-03T02:40:52.232Z,101916.25
2023-02-03T02:43:06.428Z,101912.75
2023-02-03T02:45:10.446Z,101903.09
2023-02-03T02:47:19.573Z,101891.69
2023-02-03T02:49:28.230Z,101889.06
2023-02-03T02:51:32.307Z,101881.16
2023-02-03T02:53:38.125Z,101882.94
2023-02-03T02:55:42.131Z,101880.28
2023-02-03T02:57:45.522Z,101873.28
2023-02-03T02:59:48.001Z,101862.75
2023-02-03T03:01:49.590Z,101870.63
2023-02-03T03:03:52.148Z,101879.44
2023-02-03T03:06:08.797Z,101851.38
2023-02-03T03:08:14.245Z,101854.00
2023-02-03T03:10:22.167Z,101855.75
2023-02-03T03:12:32.560Z,101863.63
2023-02-03T03:14:36.575Z,101858.38
2023-02-03T03:16:43.111Z,101868.91
2023-02-03T03:18:51.401Z,101864.50
2023-02-03T03:20:56.057Z,101858.38
2023-02-03T03:23:03.103Z,101864.50
2023-02-03T03:25:13.730Z,101868.00
2023-02-03T03:27:32.441Z,101859.25
2023-02-03T03:29:38.219Z,101860.13
2023-02-03T03:31:41.171Z,101852.22
2023-02-03T03:33:43.003Z,101838.19
2023-02-03T03:35:47.103Z,101846.09
2023-02-03T03:38:00.037Z,101835.53
2023-02-03T03:40:13.503Z,101836.41
2023-02-03T03:42:28.778Z,101839.94
2023-02-03T03:44:48.244Z,101825.03
2023-02-03T03:46:51.998Z,101832.06
2023-02-03T03:49:01.780Z,101841.69
2023-02-03T03:51:09.751Z,101836.41
2023-02-03T03:53:14.526Z,101833.78
2023-02-03T03:55:19.435Z,101834.66
2023-02-03T03:57:45.112Z,101839.94
2023-02-03T03:59:49.568Z,101836.41
2023-02-03T04:01:52.197Z,101846.94
2023-02-03T04:04:00.099Z,101853.09
2023-02-03T04:06:02.069Z,101845.19
2023-02-03T04:08:03.788Z,101853.09
2023-02-03T04:10:12.650Z,101860.97
2023-02-03T04:12:21.361Z,101849.59
2023-02-03T04:14:22.791Z,101847.84
2023-02-03T04:16:24.254Z,101844.34
2023-02-03T04:18:25.811Z,101859.25
2023-02-03T04:20:31.439Z,101860.13
2023-02-03T04:22:32.952Z,101846.97
2023-02-03T04:24:34.426Z,101859.25
2023-02-03T04:26:35.910Z,101850.47
2023-02-03T04:28:37.381Z,101834.69
2023-02-03T04:30:38.955Z,101832.06
2023-02-03T04:32:40.898Z,101828.56
2023-02-03T04:34:42.393Z,101839.97
2023-02-03T04:36:43.917Z,101825.03
2023-02-03T04:38:45.389Z,101828.56
2023-02-03T04:40:46.895Z,101832.06
2023-02-03T04:42:48.472Z,101828.56
2023-02-03T04:44:50.303Z,101809.25
2023-02-03T04:46:51.765Z,101801.34
2023-02-03T04:48:53.272Z,101805.75
2023-02-03T04:50:54.779Z,101785.56
2023-02-03T04:52:56.278Z,101781.19
2023-02-03T04:54:57.829Z,101782.97
2023-02-03T04:56:59.282Z,101779.47
2023-02-03T04:59:00.723Z,101777.69
2023-02-03T05:01:08.303Z,101771.56
2023-02-03T05:03:09.869Z,101779.44
2023-02-03T05:05:11.328Z,101775.94
2023-02-03T05:07:12.798Z,101776.81
2023-02-03T05:09:14.801Z,101775.03
2023-02-03T05:11:16.273Z,101782.97
2023-02-03T05:13:17.742Z,101789.97
2023-02-03T05:15:19.193Z,101788.22
2023-02-03T05:17:20.674Z,101789.97
2023-02-03T05:19:22.116Z,101796.97
2023-02-03T05:21:23.577Z,101792.59
2023-02-03T05:23:25.120Z,101801.34
2023-02-03T05:25:26.809Z,101794.34
2023-02-03T05:27:28.321Z,101790.84
2023-02-03T05:29:29.813Z,101799.63
2023-02-03T05:31:31.367Z,101799.63
2023-02-03T05:33:32.850Z,101787.31
2023-02-03T05:35:34.419Z,101791.72
2023-02-03T05:37:35.925Z,101783.81
2023-02-03T05:39:37.440Z,101789.97
2023-02-03T05:41:55.904Z,101780.31
2023-02-03T05:43:58.744Z,101774.19
2023-02-03T05:46:07.624Z,101776.81
2023-02-03T05:48:09.624Z,101775.03
2023-02-03T05:50:11.133Z,101771.56
2023-02-03T05:52:12.592Z,101769.81
2023-02-03T05:54:14.131Z,101764.50
2023-02-03T05:56:16.018Z,101765.41
2023-02-03T05:58:17.513Z,101778.56
2023-02-03T06:00:21.441Z,101771.56
2023-02-03T06:02:22.915Z,101771.56
2023-02-03T06:04:24.370Z,101764.53
2023-02-03T06:06:27.222Z,101775.06
2023-02-03T06:08:28.827Z,101764.56
2023-02-03T06:10:30.418Z,101749.66
2023-02-03T06:12:32.387Z,101752.31
2023-02-03T06:14:33.927Z,101763.72
2023-02-03T06:16:35.392Z,101755.84
2023-02-03T06:18:36.854Z,101772.50
2023-02-03T06:20:38.326Z,101760.25
2023-02-03T06:22:39.926Z,101762.91
2023-02-03T06:24:41.404Z,101753.25
2023-02-03T06:26:42.839Z,101761.16
2023-02-03T06:28:44.305Z,101753.25
2023-02-03T06:30:45.898Z,101751.50
2023-02-03T06:32:48.653Z,101739.22
2023-02-03T06:34:50.114Z,101745.38
2023-02-03T06:36:51.625Z,101751.50
2023-02-03T06:38:53.120Z,101733.09
2023-02-03T06:40:54.535Z,101742.75
2023-02-03T06:42:55.993Z,101736.63
2023-02-03T06:44:57.431Z,101737.47
2023-02-03T06:46:59.197Z,101741.84
2023-02-03T06:49:00.739Z,101740.09
2023-02-03T06:51:02.193Z,101723.41
2023-02-03T06:53:03.826Z,101740.03
2023-02-03T06:55:06.544Z,101722.50
2023-02-03T06:57:07.987Z,101731.22
2023-02-03T06:59:10.187Z,101718.06
2023-02-03T07:01:11.739Z,101708.41
2023-02-03T07:03:13.256Z,101709.28
2023-02-03T07:05:14.748Z,101699.59
2023-02-03T07:07:16.603Z,101701.31
2023-02-03T07:09:18.117Z,101694.31
2023-02-03T07:11:19.566Z,101694.28
2023-02-03T07:13:21.527Z,101695.16
2023-02-03T07:15:22.967Z,101706.53
2023-02-03T07:17:24.431Z,101708.28
2023-02-03T07:19:25.985Z,101710.00
2023-02-03T07:21:27.438Z,101702.97
2023-02-03T07:23:28.890Z,101702.09
2023-02-03T07:25:31.364Z,101699.44
2023-02-03T07:27:32.859Z,101695.03
2023-02-03T07:29:34.430Z,101671.31
2023-02-03T07:31:36.222Z,101684.47
2023-02-03T07:33:38.786Z,101703.75
2023-02-03T07:35:40.235Z,101696.72
2023-02-03T07:37:43.069Z,101689.69
2023-02-03T07:39:46.047Z,101693.16
2023-02-03T07:41:47.525Z,101700.16
2023-02-03T07:43:49.025Z,101701.03
2023-02-03T07:45:50.506Z,101713.31
2023-02-03T07:47:51.974Z,101700.09
2023-02-03T07:49:53.441Z,101701.00
2023-02-03T07:51:56.475Z,101709.75
2023-02-03T07:53:57.978Z,101712.41
2023-02-03T07:56:03.685Z,101698.34
2023-02-03T07:58:05.191Z,101710.63
2023-02-03T08:00:07.170Z,101697.47
2023-02-03T08:02:11.339Z,101704.47
2023-02-03T08:04:16.467Z,101699.16
2023-02-03T08:06:18.065Z,101716.69
2023-02-03T08:08:19.524Z,101721.97
2023-02-03T08:10:21.012Z,101716.69
2023-02-03T08:12:22.460Z,101726.34
2023-02-03T08:14:24.025Z,101709.63
2023-02-03T08:16:25.584Z,101748.25
2023-02-03T08:18:27.083Z,101702.59
2023-02-03T08:20:28.847Z,101715.75
2023-02-03T08:22:30.535Z,101709.59
2023-02-03T08:24:32.010Z,101711.31
2023-02-03T08:26:33.479Z,101728.84
2023-02-03T08:28:35.159Z,101709.53
2023-02-03T08:30:36.673Z,101710.41
2023-02-03T08:32:38.163Z,101725.34
2023-02-03T08:34:40.059Z,101723.56
2023-02-03T08:36:41.613Z,101735.88
2023-02-03T08:38:44.539Z,101713.91
2023-02-03T08:40:45.998Z,101734.09
2023-02-03T08:42:47.469Z,101732.31
2023-02-03T08:44:49.323Z,101736.72
2023-02-03T08:46:52.090Z,101740.19
2023-02-03T08:48:56.427Z,101740.16
2023-02-03T08:50:58.545Z,101747.19
2023-02-03T08:53:00.017Z,101747.19
2023-02-03T08:55:01.780Z,101758.59
2023-02-03T08:57:03.597Z,101750.66
2023-02-03T08:59:05.048Z,101758.59
2023-02-03T09:01:08.920Z,101755.06
2023-02-03T09:03:10.616Z,101770.00
2023-02-03T09:05:12.553Z,101764.75
2023-02-03T09:07:14.258Z,101778.78
2023-02-03T09:09:15.768Z,101778.78
2023-02-03T09:11:18.701Z,101787.59
2023-02-03T09:13:20.166Z,101826.22
2023-02-03T09:15:21.682Z,101848.31
2023-02-03T09:17:23.139Z,101865.16
2023-02-03T09:19:24.740Z,101854.78
2023-02-03T09:21:34.468Z,101844.34
2023-02-03T09:23:40.187Z,101826.84
2023-02-03T09:25:43.726Z,101819.88
2023-02-03T09:27:47.459Z,101839.13
2023-02-03T09:29:48.947Z,101847.00
2023-02-03T09:31:53.750Z,101840.00
2023-02-03T09:33:55.341Z,101853.16
2023-02-03T09:35:57.604Z,101846.16
2023-02-03T09:38:00.753Z,101860.16
2023-02-03T09:40:02.547Z,101832.09
2023-02-03T09:42:17.602Z,101836.47
2023-02-03T09:44:37.719Z,101845.22
2023-02-03T09:46:44.101Z,101839.06
2023-02-03T09:48:54.838Z,101851.38
2023-02-03T09:50:56.528Z,101840.81
2023-02-03T09:52:58.930Z,101846.97
2023-02-03T09:55:28.106Z,101850.47
2023-02-03T09:57:42.823Z,101845.19
2023-02-03T09:59:44.294Z,101852.19
2023-02-03T10:02:30.291Z,101859.19
2023-02-03T10:04:39.848Z,101873.19
2023-02-03T10:06:45.697Z,101866.16
2023-02-03T10:08:50.324Z,101878.47
2023-02-03T10:11:11.153Z,101872.31
2023-02-03T10:13:24.926Z,101886.34
2023-02-03T10:15:40.796Z,101878.41
2023-02-03T10:17:53.046Z,101880.13
2023-02-03T10:20:09.721Z,101890.63
2023-02-03T10:22:20.162Z,101887.09
2023-02-03T10:24:44.791Z,101892.34
2023-02-03T10:26:46.906Z,101901.09
2023-02-03T10:28:55.983Z,101910.78
2023-02-03T10:30:59.960Z,101913.41
2023-02-03T10:33:10.285Z,101905.50
2023-02-03T10:35:13.140Z,101918.63
2023-02-03T10:37:33.739Z,101925.59
2023-02-03T10:39:44.016Z,101908.88
2023-02-03T10:41:45.866Z,101888.66
2023-02-03T10:43:51.688Z,101878.03
2023-02-03T10:45:53.378Z,101897.31
2023-02-03T10:47:56.183Z,101893.81
2023-02-03T10:49:58.758Z,101896.38
2023-02-03T10:52:04.982Z,101892.75
2023-02-03T10:54:27.754Z,101915.53
2023-02-03T10:56:37.906Z,101903.16
2023-02-03T10:58:46.395Z,101912.75
2023-02-03T11:00:55.111Z,101926.84
2023-02-03T11:02:58.861Z,101938.28
2023-02-03T11:05:19.474Z,101926.91
2023-02-03T11:07:26.919Z,101939.28
2023-02-03T11:09:43.004Z,101943.69
2023-02-03T11:11:44.496Z,101936.66
2023-02-03T11:13:46.113Z,101927.81
2023-02-03T11:15:47.631Z,101923.41
2023-02-03T11:17:49.155Z,101932.13
2023-02-03T11:19:53.116Z,101931.19
2023-02-03T11:21:56.838Z,101929.38
2023-02-03T11:24:13.160Z,101945.25
2023-02-03T11:26:19.084Z,101935.69
2023-02-03T11:28:22.047Z,101936.47
2023-02-03T11:30:28.117Z,101932.88
2023-02-03T11:32:36.804Z,101928.09
2023-02-03T11:34:39.557Z,101944.56
2023-02-03T11:36:41.366Z,101933.22
2023-02-03T11:38:44.683Z,101914.22
2023-02-03T11:40:46.230Z,101953.09
2023-02-03T11:42:50.423Z,101955.78
2023-02-03T11:44:53.162Z,101948.81
2023-02-03T11:47:16.795Z,101960.28
2023-02-03T11:49:52.187Z,101967.38
2023-02-03T11:52:06.292Z,101970.00
2023-02-03T11:54:28.772Z,101982.31
2023-02-03T11:56:52.158Z,101984.94
2023-02-03T11:59:11.649Z,101969.09
2023-02-03T12:01:15.991Z,101969.16
2023-02-03T12:03:39.640Z,101961.28
2023-02-03T12:06:16.677Z,101966.50
2023-02-03T12:08:50.609Z,101970.06
2023-02-03T12:10:52.007Z,101972.69
2023-02-03T12:13:39.926Z,101984.97
2023-02-03T12:16:02.856Z,101984.97
2023-02-03T12:18:32.524Z,101993.78
2023-02-03T12:20:52.864Z,101990.28
2023-02-03T12:23:09.050Z,101998.19
2023-02-03T12:25:38.423Z,101995.56
2023-02-03T12:27:55.912Z,102004.38
2023-02-03T12:30:02.697Z,102002.59
2023-02-03T12:32:29.199Z,102011.41
2023-02-03T12:34:38.105Z,102001.75
2023-02-03T12:36:45.069Z,102003.50
2023-02-03T12:38:58.294Z,101982.44
2023-02-03T12:41:01.315Z,102015.84
2023-02-03T12:43:27.387Z,101983.38
2023-02-03T12:45:32.168Z,101982.50
2023-02-03T12:47:44.559Z,101984.25
2023-02-03T12:49:52.985Z,101995.69
2023-02-03T12:52:17.265Z,101997.47
2023-02-03T12:54:24.391Z,101999.28
2023-02-03T12:56:31.832Z,102010.69
2023-02-03T12:58:40.253Z,101987.84
2023-02-03T13:00:54.856Z,101997.53
2023-02-03T13:03:07.244Z,101992.28
2023-02-03T13:05:22.319Z,101987.91
2023-02-03T13:07:37.137Z,101999.34
2023-02-03T13:10:03.670Z,102001.97
2023-02-03T13:12:24.059Z,102003.72
2023-02-03T13:14:35.301Z,101996.72
2023-02-03T13:16:42.512Z,101997.59
2023-02-03T13:18:49.952Z,101999.34
2023-02-03T13:20:51.550Z,102001.09
2023-02-03T13:22:53.347Z,102015.16
2023-02-03T13:25:09.350Z,102009.94
2023-02-03T13:27:34.222Z,102012.56
2023-02-03T13:29:44.949Z,102045.09
2023-02-03T13:31:46.483Z,102025.75
2023-02-03T13:33:55.605Z,102034.56
2023-02-03T13:36:32.337Z,102023.16
2023-02-03T13:39:07.170Z,102029.28
2023-02-03T13:41:18.731Z,102036.31
2023-02-03T13:43:38.286Z,102029.31
2023-02-03T13:45:45.192Z,102024.03
2023-02-03T13:47:51.521Z,102041.59
2023-02-03T13:49:59.873Z,102045.13
2023-02-03T13:52:01.670Z,102055.66
2023-02-03T13:54:12.988Z,102053.03
2023-02-03T13:56:25.094Z,102049.53
2023-02-03T13:58:32.989Z,102057.44
2023-02-03T14:00:43.686Z,102075.88
2023-02-03T14:02:53.571Z,102072.38
2023-02-03T14:04:57.980Z,102079.41
2023-02-03T14:07:02.172Z,102092.56
2023-02-03T14:09:20.413Z,102069.75
2023-02-03T14:11:37.821Z,102080.28
2023-02-03T14:13:39.380Z,102070.63
2023-02-03T14:15:42.057Z,102089.06
2023-02-03T14:17:43.449Z,102096.09
2023-02-03T14:19:50.739Z,102082.06
2023-02-03T14:21:59.530Z,102082.06
2023-02-03T14:24:07.588Z,102100.47
2023-02-03T14:26:19.148Z,102118.88
2023-02-03T14:28:25.630Z,102112.75
2023-02-03T14:30:27.484Z,102106.59
2023-02-03T14:32:54.085Z,102117.13
2023-02-03T14:34:55.608Z,102120.63
2023-02-03T14:37:08.979Z,102108.34
2023-02-03T14:39:20.021Z,102124.16
2023-02-03T14:41:49.126Z,102129.41
2023-02-03T14:44:06.931Z,102146.06
2023-02-03T14:46:35.972Z,102134.66
2023-02-03T14:48:46.385Z,102133.78
2023-02-03T14:51:11.978Z,102159.22
2023-02-03T14:53:22.371Z,102144.31
2023-02-03T14:55:50.050Z,102146.94
2023-02-03T14:57:55.573Z,102151.34
2023-02-03T15:00:25.209Z,102145.19
2023-02-03T15:02:31.064Z,102155.72
2023-02-03T15:04:32.645Z,102144.31
2023-02-03T15:06:43.294Z,102153.09
2023-02-03T15:08:47.580Z,102167.13
2023-02-03T15:10:49.040Z,102156.56
2023-02-03T15:12:54.061Z,102154.78
2023-02-03T15:15:22.668Z,102153.03
2023-02-03T15:17:26.456Z,102161.81
2023-02-03T15:19:33.249Z,102169.69
2023-02-03T15:21:41.524Z,102160.00
2023-02-03T15:23:48.057Z,102179.34
2023-02-03T15:25:59.667Z,102178.41
2023-02-03T15:28:12.056Z,102181.06
2023-02-03T15:30:16.487Z,102208.22
2023-02-03T15:32:29.470Z,102202.09
2023-02-03T15:34:43.447Z,102197.72
2023-02-03T15:36:50.649Z,102211.75
2023-02-03T15:39:00.745Z,102195.06
2023-02-03T15:41:04.124Z,102200.34
2023-02-03T15:43:17.096Z,102214.34
2023-02-03T15:45:24.143Z,102212.59
2023-02-03T15:47:35.883Z,102214.34
2023-02-03T15:49:41.762Z,102208.19
2023-02-03T15:52:00.879Z,102207.31
2023-02-03T15:54:10.311Z,102209.06
2023-02-03T15:56:20.047Z,102211.69
2023-02-03T15:58:25.985Z,102216.06
2023-02-03T16:00:30.081Z,102208.16
2023-02-03T16:02:39.087Z,102211.69
2023-02-03T16:04:40.777Z,102230.09
2023-02-03T16:06:47.195Z,102231.84
2023-02-03T16:08:51.500Z,102236.22
2023-02-03T16:10:53.042Z,102243.25
2023-02-03T16:12:55.111Z,102251.13
2023-02-03T16:14:58.522Z,102225.69
2023-02-03T16:17:05.375Z,102223.06
2023-02-03T16:19:22.014Z,102236.19
2023-02-03T16:21:32.440Z,102239.69
2023-02-03T16:23:33.923Z,102233.56
2023-02-03T16:25:35.963Z,102253.72
2023-02-03T16:27:37.453Z,102230.94
2023-02-03T16:29:57.603Z,102246.69
2023-02-03T16:32:18.287Z,102252.81
2023-02-03T16:34:38.017Z,102252.81
2023-02-03T16:37:00.106Z,102248.44
2023-02-03T16:39:21.800Z,102257.16
2023-02-03T16:41:41.858Z,102265.91
2023-02-03T16:44:01.735Z,102270.25
2023-02-03T16:46:21.781Z,102265.06
2023-02-03T16:48:41.690Z,102272.94
2023-02-03T16:50:59.291Z,102275.56
2023-02-03T16:53:01.197Z,102278.22
2023-02-03T16:55:02.648Z,102281.72
2023-02-03T16:57:04.216Z,102300.09
2023-02-03T16:59:05.884Z,102275.56
2023-02-03T17:01:09.527Z,102292.22
2023-02-03T17:03:20.186Z,102283.41
2023-02-03T17:05:21.689Z,102290.41
2023-02-03T17:07:23.210Z,102285.19
2023-02-03T17:09:25.091Z,102297.41
2023-02-03T17:11:26.997Z,102288.66
2023-02-03T17:13:28.570Z,102273.75
2023-02-03T17:15:30.355Z,102300.91
2023-02-03T17:17:32.221Z,102300.91
2023-02-03T17:19:33.694Z,102309.66
2023-02-03T17:21:35.284Z,102301.78
2023-02-03T17:23:37.440Z,102278.09
2023-02-03T17:25:39.763Z,102283.34
2023-02-03T17:27:41.248Z,102292.97
2023-02-03T17:29:42.838Z,102309.63
2023-02-03T17:31:44.335Z,102297.34
2023-02-03T17:33:46.369Z,102300.84
2023-02-03T17:35:47.829Z,102328.91
2023-02-03T17:37:49.313Z,102320.13
2023-02-03T17:53:48.582Z,102364.59
2023-02-03T17:55:50.295Z,102352.25
2023-02-03T17:57:52.004Z,102361.84
2023-02-03T17:59:55.299Z,102353.91
2023-02-03T18:01:56.818Z,102350.38
2023-02-03T18:04:04.615Z,102368.78
2023-02-03T18:06:07.158Z,102374.00
2023-02-03T18:08:16.241Z,102372.22
2023-02-03T18:10:18.243Z,102383.63
2023-02-03T18:12:19.822Z,102395.03
2023-02-03T18:14:21.382Z,102390.66
2023-02-03T18:16:26.116Z,102414.31
2023-02-03T18:18:28.992Z,102404.66
2023-02-03T18:20:30.742Z,102421.31
2023-02-03T18:22:33.600Z,102421.34
2023-02-03T18:24:35.094Z,102407.31
2023-02-03T18:26:46.487Z,102423.97
2023-02-03T18:28:51.634Z,102421.28
2023-02-03T18:31:03.461Z,102430.88
2023-02-03T18:33:04.930Z,102437.84
2023-02-03T18:35:11.662Z,102448.34
2023-02-03T18:37:13.127Z,102450.91
2023-02-03T18:39:15.187Z,102445.63
2023-02-03T18:41:18.879Z,102443.84
2023-02-03T18:43:21.992Z,102451.75
2023-02-03T18:45:23.471Z,102452.63
2023-02-03T18:47:24.947Z,102459.63
2023-02-03T18:49:26.423Z,102462.25
2023-02-03T18:51:28.215Z,102457.00
2023-02-03T18:53:31.200Z,102459.63
2023-02-03T18:55:32.780Z,102463.09
2023-02-03T18:57:34.280Z,102464.78
2023-02-03T18:59:35.773Z,102464.81
2023-02-03T19:01:39.082Z,102463.03
2023-02-03T19:03:40.644Z,102468.25
2023-02-03T19:05:42.975Z,102467.38
2023-02-03T19:07:44.624Z,102467.38
2023-02-03T19:09:46.184Z,102472.63
2023-02-03T19:11:47.832Z,102481.41
2023-02-03T19:13:49.500Z,102479.69
2023-02-03T19:15:51.749Z,102484.06
2023-02-03T19:17:53.297Z,102489.34
2023-02-03T19:19:54.782Z,102495.50
2023-02-03T19:21:56.234Z,102496.41
2023-02-03T19:23:57.695Z,102498.16
2023-02-03T19:25:59.257Z,102513.91
2023-02-03T19:28:01.595Z,102524.44
2023-02-03T19:30:04.226Z,102524.44
2023-02-03T19:32:08.034Z,102514.81
2023-02-03T19:34:09.664Z,102530.56
2023-02-03T19:36:11.881Z,102529.69
2023-02-03T19:38:13.346Z,102528.84
2023-02-03T19:40:15.061Z,102538.47
2023-02-03T19:42:16.654Z,102529.72
2023-02-03T19:44:18.159Z,102545.50
2023-02-03T19:46:23.015Z,102543.75
2023-02-03T19:48:24.872Z,102543.75
2023-02-03T19:50:26.379Z,102547.28
2023-02-03T19:52:27.819Z,102549.06
2023-02-03T19:54:29.309Z,102544.69
2023-02-03T19:56:30.841Z,102566.59
2023-02-03T19:58:32.340Z,102571.00
2023-02-03T20:00:35.367Z,102572.75
2023-02-03T20:02:38.099Z,102570.13
2023-02-03T20:04:39.739Z,102591.16
2023-02-03T20:06:41.411Z,102581.56
2023-02-03T20:08:43.434Z,102588.56
2023-02-03T20:10:45.450Z,102585.91
2023-02-03T20:12:47.249Z,102581.50
2023-02-03T20:14:48.943Z,102579.78
2023-02-03T20:16:51.136Z,102577.09
2023-02-03T20:18:52.652Z,102577.09
2023-02-03T20:20:56.383Z,102585.84
2023-02-03T20:22:57.895Z,102595.47
2023-02-03T20:24:59.687Z,102598.13
2023-02-03T20:27:01.192Z,102596.38
2023-02-03T20:29:02.693Z,102611.25
2023-02-03T20:31:04.474Z,102609.50
2023-02-03T20:33:06.125Z,102608.66
2023-02-03T20:35:08.643Z,102611.25
2023-02-03T20:37:10.117Z,102621.75
2023-02-03T20:39:18.616Z,102619.97
2023-02-03T20:41:20.221Z,102614.69
2023-02-03T20:43:23.884Z,102626.13
2023-02-03T20:45:25.461Z,102614.72
2023-02-03T20:47:27.040Z,102635.75
2023-02-03T20:49:28.494Z,102643.63
2023-02-03T20:51:30.110Z,102631.38
2023-02-03T20:53:31.561Z,102637.50
2023-02-03T20:55:36.687Z,102647.16
2023-02-03T20:57:38.245Z,102648.88
2023-02-03T20:59:39.791Z,102651.53
2023-02-03T21:01:41.764Z,102651.47
2023-02-03T21:04:02.076Z,102648.81
2023-02-03T21:06:13.309Z,102654.00
2023-02-03T21:08:16.598Z,102639.03
2023-02-03T21:10:20.860Z,102638.16
2023-02-03T21:12:22.362Z,102646.03
2023-02-03T21:14:28.702Z,102657.41
2023-02-03T21:16:39.267Z,102667.06
2023-02-03T21:18:54.217Z,102657.41
2023-02-03T21:20:56.090Z,102647.75
2023-02-03T21:22:58.320Z,102652.16
2023-02-03T21:25:03.128Z,102674.03
2023-02-03T21:27:27.700Z,102660.00
2023-02-03T21:29:33.533Z,102660.84
2023-02-03T21:31:37.137Z,102652.06
2023-02-03T21:33:41.933Z,102657.25
2023-02-03T21:35:43.467Z,102657.25
2023-02-03T21:37:44.993Z,102668.63
2023-02-03T21:39:47.848Z,102679.09
2023-02-03T21:41:49.507Z,102671.19
2023-02-03T21:43:57.114Z,102671.16
2023-02-03T21:45:58.662Z,102670.22
2023-02-03T21:48:00.527Z,102668.44
2023-02-03T21:50:02.354Z,102664.03
2023-02-03T21:52:03.957Z,102678.03
2023-02-03T21:54:27.851Z,102688.50
2023-02-03T21:56:38.292Z,102688.44
2023-02-03T21:58:39.788Z,102693.66
2023-02-03T22:00:48.002Z,102693.63
2023-02-03T22:02:59.768Z,102676.97
2023-02-03T22:05:03.359Z,102678.69
2023-02-03T22:07:14.931Z,102690.03
2023-02-03T22:09:19.477Z,102702.28
2023-02-03T22:11:23.042Z,102710.16
2023-02-03T22:13:25.520Z,102718.91
2023-02-03T22:15:27.005Z,102717.19
2023-02-03T22:17:28.460Z,102718.94
2023-02-03T22:19:29.909Z,102725.97
2023-02-03T22:21:31.402Z,102721.59
2023-02-03T22:23:33.650Z,102729.47
2023-02-03T22:25:35.104Z,102741.75
2023-02-03T22:27:36.596Z,102743.50
2023-02-03T22:29:38.071Z,102761.03
2023-02-03T22:31:40.754Z,102765.38
2023-02-03T22:33:42.935Z,102779.25
2023-02-03T22:35:45.017Z,102801.13
2023-02-03T22:37:46.618Z,102796.69
2023-02-03T22:39:48.093Z,102802.75
2023-02-03T22:41:49.618Z,102807.91
2023-02-03T22:43:51.069Z,102812.09
2023-02-03T22:45:53.162Z,102819.94
2023-02-03T22:47:56.512Z,102831.19
2023-02-03T22:49:57.977Z,102821.59
2023-02-03T22:51:59.433Z,102813.66
2023-02-03T22:54:00.866Z,102823.22
2023-02-03T22:56:02.399Z,102828.34
2023-02-03T22:58:04.782Z,102850.22
2023-02-03T23:00:11.700Z,102851.94
2023-02-03T23:02:13.205Z,102855.34
2023-02-03T23:04:14.863Z,102866.72
2023-02-03T23:06:16.319Z,102859.66
2023-02-03T23:08:17.793Z,102864.00
2023-02-03T23:10:23.395Z,102866.53
2023-02-03T23:12:24.935Z,102862.16
2023-02-03T23:14:26.524Z,102877.81
2023-02-03T23:16:28.065Z,102886.38
2023-02-03T23:18:29.493Z,102889.91
2023-02-03T23:20:31.543Z,102897.72
2023-02-03T23:22:33.237Z,102907.34
2023-02-03T23:24:34.796Z,102915.09
2023-02-03T23:26:36.359Z,102915.91
2023-02-03T23:28:37.830Z,102927.19
2023-02-03T23:30:39.346Z,102926.25
2023-02-03T23:32:40.981Z,102927.03
2023-02-03T23:35:00.912Z,102922.69
2023-02-03T23:37:02.471Z,102924.38
2023-02-03T23:39:03.981Z,102942.56
2023-02-03T23:41:05.510Z,102944.19
2023-02-03T23:43:07.235Z,102949.41
2023-02-03T23:45:11.796Z,102953.59
2023-02-03T23:47:13.405Z,102951.72
2023-02-03T23:49:14.878Z,102952.47
2023-02-03T23:51:16.349Z,102957.72
2023-02-03T23:53:17.825Z,102958.56
2023-02-03T23:55:21.036Z,102956.81
2023-02-03T23:57:22.502Z,102962.88
2023-02-03T23:59:24.602Z,102983.84
