createdAt,value
2018-06-25T00:00:06.487Z,95526.70
2018-06-25T00:02:35.099Z,95524.05
2018-06-25T00:05:03.807Z,95521.59
2018-06-25T00:07:32.379Z,95519.80
2018-06-25T00:10:00.951Z,95518.03
2018-06-25T00:12:29.557Z,95512.07
2018-06-25T00:14:58.118Z,95517.63
2018-06-25T00:17:26.774Z,95329.35
2018-06-25T00:19:55.504Z,95517.63
2018-06-25T00:22:25.029Z,95520.34
2018-06-25T00:24:53.688Z,95522.30
2018-06-25T00:27:22.334Z,95517.75
2018-06-25T00:29:50.901Z,95520.47
2018-06-25T00:32:19.971Z,95528.61
2018-06-25T00:34:48.541Z,95526.06
2018-06-25T00:37:17.114Z,95518.83
2018-06-25T00:39:45.715Z,95517.30
2018-06-25T00:42:14.386Z,95523.16
2018-06-25T00:44:42.982Z,95522.34
2018-06-25T00:47:11.520Z,95523.39
2018-06-25T00:49:40.099Z,95529.32
2018-06-25T00:52:08.683Z,95536.66
2018-06-25T00:54:37.276Z,95532.66
2018-06-25T00:57:05.851Z,95519.52
2018-06-25T00:59:45.670Z,95520.31
2018-06-25T01:02:14.314Z,95516.24
2018-06-25T01:04:42.906Z,95515.25
2018-06-25T01:07:11.516Z,95511.13
2018-06-25T01:09:40.100Z,95505.24
2018-06-25T01:12:08.715Z,95502.98
2018-06-25T01:14:37.271Z,95501.68
2018-06-25T01:17:06.415Z,95500.78
2018-06-25T01:19:34.954Z,95497.37
2018-06-25T01:22:03.560Z,95492.21
2018-06-25T01:24:32.150Z,95485.25
2018-06-25T01:27:00.738Z,95484.38
2018-06-25T01:29:29.354Z,95493.88
2018-06-25T01:31:57.951Z,95484.50
2018-06-25T01:34:26.762Z,95490.05
2018-06-25T01:36:55.432Z,95496.65
2018-06-25T01:39:24.192Z,95502.77
2018-06-25T01:41:52.746Z,95502.20
2018-06-25T01:44:21.312Z,95503.12
2018-06-25T01:46:49.900Z,95509.41
2018-06-25T01:49:18.456Z,95500.72
2018-06-25T01:51:47.120Z,95504.16
2018-06-25T01:54:15.693Z,95505.33
2018-06-25T01:56:44.294Z,95507.24
2018-06-25T01:59:12.865Z,95503.30
2018-06-25T02:01:41.481Z,95497.64
2018-06-25T02:04:10.082Z,95496.28
2018-06-25T02:06:38.659Z,95494.94
2018-06-25T02:09:09.783Z,95496.28
2018-06-25T02:11:38.451Z,95498.23
2018-06-25T02:14:07.078Z,95501.75
2018-06-25T02:16:35.758Z,95500.39
2018-06-25T02:19:04.362Z,95499.97
2018-06-25T02:21:32.990Z,95511.84
2018-06-25T02:24:01.621Z,95506.38
2018-06-25T02:26:30.234Z,95504.59
2018-06-25T02:28:58.831Z,95510.83
2018-06-25T02:31:27.470Z,95513.77
2018-06-25T02:33:56.189Z,95513.09
2018-06-25T02:36:24.947Z,95512.09
2018-06-25T02:38:53.628Z,95508.94
2018-06-25T02:41:22.704Z,95511.73
2018-06-25T02:43:51.283Z,95507.91
2018-06-25T02:46:19.908Z,95511.41
2018-06-25T02:48:48.520Z,95507.82
2018-06-25T02:51:17.066Z,95515.03
2018-06-25T02:53:45.662Z,95521.80
2018-06-25T02:56:14.219Z,95528.00
2018-06-25T02:58:42.852Z,95531.48
2018-06-25T03:01:11.448Z,95529.02
2018-06-25T03:03:40.125Z,95531.52
2018-06-25T03:06:08.720Z,95534.23
2018-06-25T03:08:37.279Z,95529.93
2018-06-25T03:11:05.946Z,95533.32
2018-06-25T03:16:09.429Z,95537.61
2018-06-25T03:18:38.067Z,95534.20
2018-06-25T03:21:06.717Z,95529.70
2018-06-25T03:23:35.328Z,95538.84
2018-06-25T03:26:03.926Z,95533.98
2018-06-25T03:28:32.538Z,95539.62
2018-06-25T03:31:01.131Z,95537.56
2018-06-25T03:33:29.726Z,95532.15
2018-06-25T03:35:58.298Z,95538.92
2018-06-25T03:38:26.859Z,95537.01
2018-06-25T03:40:55.440Z,95535.95
2018-06-25T03:43:24.201Z,95536.59
2018-06-25T03:45:52.743Z,95534.20
2018-06-25T03:48:21.318Z,95540.62
2018-06-25T03:50:49.946Z,95541.94
2018-06-25T03:53:18.523Z,95535.47
2018-06-25T03:55:47.071Z,95538.50
2018-06-25T03:58:15.686Z,95533.27
2018-06-25T04:00:44.287Z,95542.13
2018-06-25T04:03:12.985Z,95539.62
2018-06-25T04:05:41.679Z,95540.95
2018-06-25T04:08:10.299Z,95544.11
2018-06-25T04:10:38.917Z,95540.91
2018-06-25T04:13:07.504Z,95545.55
2018-06-25T04:15:36.119Z,95548.01
2018-06-25T04:18:04.886Z,95549.94
2018-06-25T04:20:33.471Z,95553.62
2018-06-25T04:23:02.038Z,95552.89
2018-06-25T04:25:30.609Z,95554.03
2018-06-25T04:27:59.187Z,95548.22
2018-06-25T04:30:27.759Z,95557.00
2018-06-25T04:32:56.414Z,95555.84
2018-06-25T04:35:24.991Z,95548.63
2018-06-25T04:37:53.639Z,95559.79
2018-06-25T04:40:22.339Z,95560.58
2018-06-25T04:42:50.901Z,95555.98
2018-06-25T04:45:19.474Z,95548.13
2018-06-25T04:47:48.127Z,95549.08
2018-06-25T04:50:16.718Z,95515.83
2018-06-25T04:52:45.358Z,95552.23
2018-06-25T04:55:13.982Z,95552.63
2018-06-25T04:57:42.552Z,95549.41
2018-06-25T05:00:11.160Z,95552.30
2018-06-25T05:02:39.768Z,95550.48
2018-06-25T05:05:08.406Z,95555.23
2018-06-25T05:07:37.066Z,95556.55
2018-06-25T05:10:05.673Z,95557.77
2018-06-25T05:12:34.295Z,95557.13
2018-06-25T05:15:02.864Z,95558.11
2018-06-25T05:17:31.454Z,95559.93
2018-06-25T05:20:00.047Z,95554.27
2018-06-25T05:22:28.623Z,95553.56
2018-06-25T05:24:57.223Z,95550.84
2018-06-25T05:27:25.835Z,95555.77
2018-06-25T05:29:54.546Z,95553.24
2018-06-25T05:32:23.171Z,95550.33
2018-06-25T05:34:51.760Z,95559.85
2018-06-25T05:37:20.554Z,95552.91
2018-06-25T05:39:49.179Z,95550.52
2018-06-25T05:42:23.095Z,95551.25
2018-06-25T05:44:52.996Z,95548.66
2018-06-25T05:47:22.207Z,95546.06
2018-06-25T05:49:50.791Z,95552.83
2018-06-25T05:52:19.367Z,95554.66
2018-06-25T05:54:47.986Z,95560.08
2018-06-25T05:57:16.555Z,95569.64
2018-06-25T05:59:45.156Z,95570.95
2018-06-25T06:02:13.917Z,95564.94
2018-06-25T06:04:42.590Z,95582.27
2018-06-25T06:07:11.291Z,95578.53
2018-06-25T06:09:40.110Z,95568.88
2018-06-25T06:12:08.751Z,95559.39
2018-06-25T06:14:37.523Z,95558.48
2018-06-25T06:17:06.203Z,95564.05
2018-06-25T06:19:34.828Z,95564.36
2018-06-25T06:22:03.459Z,95558.55
2018-06-25T06:24:32.271Z,95575.78
2018-06-25T06:27:01.277Z,95565.22
2018-06-25T06:29:29.919Z,95568.44
2018-06-25T06:31:58.607Z,95566.66
2018-06-25T06:34:27.327Z,95557.98
2018-06-25T06:36:56.023Z,95568.75
2018-06-25T06:39:25.100Z,95583.96
2018-06-25T06:41:53.715Z,95567.15
2018-06-25T06:44:22.575Z,95581.27
2018-06-25T06:46:51.906Z,95560.91
2018-06-25T06:49:24.535Z,95564.31
2018-06-25T06:51:53.608Z,95566.58
2018-06-25T06:54:22.250Z,95559.09
2018-06-25T06:56:51.175Z,95565.55
2018-06-25T06:59:20.040Z,95563.42
2018-06-25T07:01:48.825Z,95546.34
2018-06-25T07:04:17.501Z,95558.94
2018-06-25T07:06:46.433Z,95553.02
2018-06-25T07:09:15.009Z,95506.49
2018-06-25T07:11:43.958Z,95555.95
2018-06-25T07:14:12.582Z,95561.20
2018-06-25T07:16:42.064Z,95547.99
2018-06-25T07:19:10.892Z,95552.50
2018-06-25T07:21:39.565Z,95547.69
2018-06-25T07:24:08.251Z,95545.84
2018-06-25T07:26:36.827Z,95535.17
2018-06-25T07:29:05.790Z,95545.55
2018-06-25T07:31:34.736Z,95550.73
2018-06-25T07:34:03.489Z,95532.80
2018-06-25T07:36:32.174Z,95552.34
2018-06-25T07:39:01.127Z,95538.86
2018-06-25T07:41:30.696Z,95539.53
2018-06-25T07:43:59.451Z,95542.95
2018-06-25T07:46:28.111Z,95540.11
2018-06-25T07:48:56.720Z,95550.50
2018-06-25T07:51:25.498Z,95535.67
2018-06-25T07:53:54.132Z,95540.79
2018-06-25T07:56:22.819Z,95555.22
2018-06-25T07:58:51.454Z,95546.42
2018-06-25T08:01:20.063Z,95536.63
2018-06-25T08:03:48.687Z,95536.63
2018-06-25T08:06:17.371Z,95539.95
2018-06-25T08:08:46.023Z,95541.65
2018-06-25T08:11:15.806Z,95541.63
2018-06-25T08:13:44.492Z,95551.53
2018-06-25T08:16:13.161Z,95553.89
2018-06-25T08:18:41.828Z,95549.37
2018-06-25T08:21:10.480Z,95547.01
2018-06-25T08:23:39.274Z,95543.03
2018-06-25T08:26:07.994Z,95556.05
2018-06-25T08:28:36.691Z,95551.55
2018-06-25T08:31:05.323Z,95545.23
2018-06-25T08:33:34.087Z,95551.33
2018-06-25T08:36:02.717Z,95541.80
2018-06-25T08:38:31.386Z,95525.11
2018-06-25T08:41:00.071Z,95541.02
2018-06-25T08:43:28.771Z,95530.59
2018-06-25T08:45:57.525Z,95528.03
2018-06-25T08:48:26.066Z,95547.36
2018-06-25T08:50:54.746Z,95522.52
2018-06-25T08:53:23.587Z,95518.67
2018-06-25T08:55:52.208Z,95524.05
2018-06-25T08:58:21.060Z,95512.92
2018-06-25T09:00:49.784Z,95519.08
2018-06-25T09:03:18.394Z,95519.20
2018-06-25T09:05:47.028Z,95519.59
2018-06-25T09:08:15.662Z,95519.16
2018-06-25T09:10:44.335Z,95509.52
2018-06-25T09:13:13.066Z,95522.02
2018-06-25T09:15:41.677Z,95511.48
2018-06-25T09:18:10.276Z,95512.52
2018-06-25T09:20:39.205Z,95508.45
2018-06-25T09:23:07.872Z,95507.05
2018-06-25T09:25:36.472Z,95509.09
2018-06-25T09:28:06.790Z,95498.98
2018-06-25T09:30:35.595Z,95508.56
2018-06-25T09:33:04.601Z,95492.09
2018-06-25T09:35:33.530Z,95504.91
2018-06-25T09:38:02.142Z,95504.34
2018-06-25T09:40:30.751Z,95505.13
2018-06-25T09:42:59.847Z,95513.53
2018-06-25T09:45:28.470Z,95507.66
2018-06-25T09:47:57.110Z,95507.06
2018-06-25T09:50:25.976Z,95506.09
2018-06-25T09:52:54.582Z,95509.89
2018-06-25T09:55:23.322Z,95502.99
2018-06-25T09:57:51.930Z,95491.76
2018-06-25T10:00:25.713Z,95492.77
2018-06-25T10:02:54.320Z,95489.63
2018-06-25T10:05:22.906Z,95495.73
2018-06-25T10:07:51.500Z,95486.11
2018-06-25T10:10:20.185Z,95484.52
2018-06-25T10:12:48.852Z,95501.37
2018-06-25T10:15:17.659Z,95486.23
2018-06-25T10:17:46.483Z,95483.66
2018-06-25T10:20:15.430Z,95482.52
2018-06-25T10:22:44.046Z,95481.41
2018-06-25T10:25:12.947Z,95481.11
2018-06-25T10:27:41.541Z,95470.56
2018-06-25T10:30:10.324Z,95463.68
2018-06-25T10:32:39.274Z,95458.50
2018-06-25T10:35:07.895Z,95469.41
2018-06-25T10:37:36.540Z,95468.58
2018-06-25T10:40:05.288Z,95465.21
2018-06-25T10:42:33.945Z,95472.38
2018-06-25T10:45:02.497Z,95475.48
2018-06-25T10:47:31.115Z,95462.12
2018-06-25T10:49:59.850Z,95454.16
2018-06-25T10:52:28.491Z,95458.84
2018-06-25T10:54:57.139Z,95454.28
2018-06-25T10:57:25.996Z,95446.48
2018-06-25T10:59:54.648Z,95445.66
2018-06-25T11:02:23.312Z,95446.58
2018-06-25T11:04:51.990Z,95444.25
2018-06-25T11:07:21.000Z,95457.05
2018-06-25T11:09:50.011Z,95450.61
2018-06-25T11:12:18.692Z,95439.69
2018-06-25T11:14:47.414Z,95439.33
2018-06-25T11:17:16.014Z,95441.40
2018-06-25T11:19:44.809Z,95437.11
2018-06-25T11:22:13.431Z,95403.39
2018-06-25T11:24:42.111Z,95440.88
2018-06-25T11:27:10.838Z,95447.52
2018-06-25T11:29:39.461Z,95439.98
2018-06-25T11:32:08.461Z,95439.81
2018-06-25T11:34:37.072Z,95430.77
2018-06-25T11:37:05.973Z,95429.14
2018-06-25T11:39:34.556Z,95429.23
2018-06-25T11:42:03.130Z,95419.99
2018-06-25T11:44:31.760Z,95422.66
2018-06-25T11:47:00.394Z,95421.79
2018-06-25T11:49:29.251Z,95429.66
2018-06-25T11:51:57.811Z,95419.77
2018-06-25T11:54:26.462Z,95416.69
2018-06-25T11:56:55.069Z,95409.70
2018-06-25T11:59:23.842Z,95412.52
2018-06-25T12:01:52.509Z,95371.80
2018-06-25T12:04:21.185Z,95409.27
2018-06-25T12:06:49.859Z,95414.10
2018-06-25T12:09:19.317Z,95419.98
2018-06-25T12:11:48.519Z,95403.38
2018-06-25T12:14:17.195Z,95412.31
2018-06-25T12:16:45.785Z,95404.02
2018-06-25T12:19:14.422Z,95404.00
2018-06-25T12:21:43.024Z,95404.45
2018-06-25T12:24:12.000Z,95398.47
2018-06-25T12:26:40.634Z,95393.53
2018-06-25T12:29:09.270Z,95401.34
2018-06-25T12:31:37.872Z,95399.98
2018-06-25T12:34:06.514Z,95408.27
2018-06-25T12:36:35.162Z,95405.52
2018-06-25T12:39:04.090Z,95406.34
2018-06-25T12:41:32.764Z,95402.67
2018-06-25T12:44:01.410Z,95417.06
2018-06-25T12:46:30.048Z,95408.48
2018-06-25T12:48:58.983Z,95422.78
2018-06-25T12:51:27.582Z,95414.12
2018-06-25T12:53:56.657Z,95410.97
2018-06-25T12:56:25.537Z,95403.11
2018-06-25T12:58:54.116Z,95409.01
2018-06-25T13:01:22.770Z,95413.09
2018-06-25T13:03:51.378Z,95408.02
2018-06-25T13:06:19.987Z,95415.41
2018-06-25T13:08:48.636Z,95406.00
2018-06-25T13:11:17.337Z,95399.42
2018-06-25T13:13:46.107Z,95399.58
2018-06-25T13:16:14.743Z,95398.63
2018-06-25T13:18:43.364Z,95391.13
2018-06-25T13:21:13.442Z,95379.02
2018-06-25T13:23:42.068Z,95384.27
2018-06-25T13:26:10.738Z,95377.73
2018-06-25T13:28:39.354Z,95372.31
2018-06-25T13:31:07.997Z,95373.74
2018-06-25T13:33:37.311Z,95371.66
2018-06-25T13:36:06.112Z,95378.97
2018-06-25T13:38:34.802Z,95366.04
2018-06-25T13:41:03.457Z,95370.30
2018-06-25T13:43:32.538Z,95365.11
2018-06-25T13:46:01.273Z,95366.11
2018-06-25T13:48:29.900Z,95358.47
2018-06-25T13:50:58.641Z,95364.71
2018-06-25T13:53:27.231Z,95361.22
2018-06-25T13:55:55.858Z,95364.45
2018-06-25T13:58:24.526Z,95357.73
2018-06-25T14:00:53.176Z,95367.06
2018-06-25T14:03:22.014Z,95371.79
2018-06-25T14:05:51.138Z,95357.80
2018-06-25T14:08:20.738Z,95353.39
2018-06-25T14:10:49.440Z,95346.70
2018-06-25T14:13:18.047Z,95346.70
2018-06-25T14:15:46.715Z,95343.75
2018-06-25T14:18:15.383Z,95347.05
2018-06-25T14:20:44.095Z,95353.89
2018-06-25T14:23:12.697Z,95348.55
2018-06-25T14:25:46.579Z,95301.42
2018-06-25T14:28:32.836Z,95340.66
2018-06-25T14:31:06.999Z,95348.55
2018-06-25T14:33:40.660Z,95353.23
2018-06-25T14:36:10.506Z,95351.16
2018-06-25T14:38:39.228Z,95354.06
2018-06-25T14:41:07.804Z,95371.12
2018-06-25T14:43:36.682Z,95345.45
2018-06-25T14:46:05.787Z,95352.73
2018-06-25T14:48:34.510Z,95349.79
2018-06-25T14:51:03.554Z,95362.93
2018-06-25T14:53:32.160Z,95353.71
2018-06-25T14:56:01.036Z,95343.91
2018-06-25T14:58:29.724Z,95345.62
2018-06-25T15:00:58.394Z,95350.52
2018-06-25T15:03:27.006Z,95333.77
2018-06-25T15:05:55.648Z,95344.61
2018-06-25T15:08:24.307Z,95333.31
2018-06-25T15:10:52.871Z,95335.03
2018-06-25T15:13:21.573Z,95342.05
2018-06-25T15:15:50.140Z,95341.19
2018-06-25T15:18:18.878Z,95333.27
2018-06-25T15:20:47.652Z,95342.95
2018-06-25T15:23:16.245Z,95334.03
2018-06-25T15:25:44.987Z,95352.70
2018-06-25T15:28:13.672Z,95342.30
2018-06-25T15:30:42.250Z,95336.75
2018-06-25T15:33:10.909Z,95344.16
2018-06-25T15:35:39.808Z,95341.70
2018-06-25T15:38:08.641Z,95350.42
2018-06-25T15:40:37.422Z,95334.20
2018-06-25T15:43:06.253Z,95347.67
2018-06-25T15:45:34.859Z,95344.13
2018-06-25T15:48:03.530Z,95346.05
2018-06-25T15:50:32.255Z,95345.09
2018-06-25T15:53:00.911Z,95346.01
2018-06-25T15:55:29.877Z,95354.42
2018-06-25T15:57:58.515Z,95350.20
2018-06-25T16:00:27.284Z,95345.66
2018-06-25T16:02:56.064Z,95348.58
2018-06-25T16:05:24.908Z,95356.98
2018-06-25T16:07:53.707Z,95363.55
2018-06-25T16:10:22.334Z,95370.83
2018-06-25T16:12:51.023Z,95365.80
2018-06-25T16:15:19.762Z,95372.70
2018-06-25T16:17:48.384Z,95372.83
2018-06-25T16:20:16.976Z,95368.77
2018-06-25T16:22:46.555Z,95374.98
2018-06-25T16:25:15.150Z,95368.12
2018-06-25T16:27:44.571Z,95363.80
2018-06-25T16:30:13.217Z,95371.33
2018-06-25T16:32:41.832Z,95367.02
2018-06-25T16:35:10.521Z,95368.96
2018-06-25T16:37:39.154Z,95358.78
2018-06-25T16:40:07.814Z,95364.64
2018-06-25T16:42:36.380Z,95358.19
2018-06-25T16:45:05.338Z,95365.90
2018-06-25T16:47:33.976Z,95368.90
2018-06-25T16:50:02.727Z,95356.41
2018-06-25T16:52:31.332Z,95364.64
2018-06-25T16:54:59.981Z,95362.11
2018-06-25T16:57:28.771Z,95366.43
2018-06-25T16:59:57.403Z,95361.73
2018-06-25T17:02:25.958Z,95365.84
2018-06-25T17:04:54.590Z,95356.86
2018-06-25T17:07:23.217Z,95350.41
2018-06-25T17:09:51.802Z,95351.20
2018-06-25T17:12:20.396Z,95354.76
2018-06-25T17:14:49.011Z,95312.90
2018-06-25T17:17:17.768Z,95354.41
2018-06-25T17:19:46.548Z,95358.55
2018-06-25T17:22:15.370Z,95366.37
2018-06-25T17:24:43.987Z,95361.70
2018-06-25T17:27:12.582Z,95364.64
2018-06-25T17:29:41.395Z,95374.04
2018-06-25T17:32:09.975Z,95371.48
2018-06-25T17:34:38.599Z,95371.33
2018-06-25T17:37:07.171Z,95373.48
2018-06-25T17:39:35.872Z,95378.77
2018-06-25T17:42:04.643Z,95389.75
2018-06-25T17:44:33.217Z,95385.86
2018-06-25T17:47:02.271Z,95370.98
2018-06-25T17:49:30.859Z,95381.57
2018-06-25T17:51:59.451Z,95372.94
2018-06-25T17:54:28.022Z,95375.64
2018-06-25T17:56:56.919Z,95373.91
2018-06-25T17:59:25.832Z,95376.05
2018-06-25T18:01:54.488Z,95379.94
2018-06-25T18:04:23.162Z,95383.67
2018-06-25T18:06:51.744Z,95387.17
2018-06-25T18:09:20.294Z,95392.80
2018-06-25T18:11:48.926Z,95391.61
2018-06-25T18:14:17.498Z,95390.23
2018-06-25T18:16:46.085Z,95391.61
2018-06-25T18:19:14.718Z,95396.28
2018-06-25T18:21:43.342Z,95402.70
2018-06-25T18:24:11.988Z,95404.81
2018-06-25T18:26:40.751Z,95409.44
2018-06-25T18:29:09.340Z,95412.50
2018-06-25T18:31:38.059Z,95416.17
2018-06-25T18:34:06.676Z,95404.41
2018-06-25T18:36:35.336Z,95409.62
2018-06-25T18:39:04.938Z,95420.73
2018-06-25T18:41:33.572Z,95429.28
2018-06-25T18:44:02.135Z,95423.20
2018-06-25T18:46:30.728Z,95430.38
2018-06-25T18:48:59.371Z,95433.59
2018-06-25T18:51:28.013Z,95446.84
2018-06-25T18:53:56.610Z,95446.23
2018-06-25T18:56:26.275Z,95447.94
2018-06-25T18:58:54.890Z,95454.91
2018-06-25T19:01:23.510Z,95454.37
2018-06-25T19:03:52.455Z,95458.47
2018-06-25T19:06:21.081Z,95460.23
2018-06-25T19:08:49.766Z,95457.31
2018-06-25T19:11:18.469Z,95457.89
2018-06-25T19:13:47.058Z,95455.73
2018-06-25T19:16:16.177Z,95457.45
2018-06-25T19:18:44.842Z,95464.64
2018-06-25T19:21:13.432Z,95459.17
2018-06-25T19:23:42.623Z,95458.55
2018-06-25T19:26:11.130Z,95455.98
2018-06-25T19:28:39.750Z,95455.98
2018-06-25T19:31:08.394Z,95449.72
2018-06-25T19:33:37.232Z,95455.75
2018-06-25T19:36:06.016Z,95456.33
2018-06-25T19:38:34.898Z,95458.48
2018-06-25T19:41:03.660Z,95455.73
2018-06-25T19:43:32.389Z,95462.91
2018-06-25T19:46:00.952Z,95456.03
2018-06-25T19:48:29.691Z,95459.31
2018-06-25T19:50:58.306Z,95450.33
2018-06-25T19:53:27.209Z,95465.52
2018-06-25T19:55:56.397Z,95450.26
2018-06-25T19:58:25.040Z,95450.98
2018-06-25T20:00:53.977Z,95453.30
2018-06-25T20:03:22.576Z,95451.89
2018-06-25T20:05:51.179Z,95447.94
2018-06-25T20:08:20.060Z,95448.05
2018-06-25T20:10:48.637Z,95446.28
2018-06-25T20:13:17.338Z,95453.66
2018-06-25T20:15:45.929Z,95442.92
2018-06-25T20:18:14.547Z,95440.80
2018-06-25T20:20:43.191Z,95443.31
2018-06-25T20:23:12.188Z,95440.20
2018-06-25T20:25:40.792Z,95438.07
2018-06-25T20:28:09.459Z,95444.10
2018-06-25T20:30:38.283Z,95447.78
2018-06-25T20:33:06.925Z,95445.05
2018-06-25T20:35:35.512Z,95452.06
2018-06-25T20:38:04.190Z,95446.42
2018-06-25T20:40:32.806Z,95448.22
2018-06-25T20:43:01.415Z,95449.42
2018-06-25T20:45:30.035Z,95450.05
2018-06-25T20:47:58.616Z,95450.45
2018-06-25T20:50:27.730Z,95448.13
2018-06-25T20:52:56.345Z,95456.72
2018-06-25T20:55:25.095Z,95454.21
2018-06-25T20:57:53.711Z,95447.61
2018-06-25T21:00:22.302Z,95449.73
2018-06-25T21:02:50.959Z,95445.86
2018-06-25T21:05:20.411Z,95446.05
2018-06-25T21:07:49.030Z,95445.47
2018-06-25T21:10:17.694Z,95438.45
2018-06-25T21:12:46.272Z,95437.27
2018-06-25T21:15:15.035Z,95438.41
2018-06-25T21:17:43.727Z,95436.88
2018-06-25T21:20:12.290Z,95438.23
2018-06-25T21:22:40.960Z,95438.45
2018-06-25T21:25:09.646Z,95445.14
2018-06-25T21:27:38.287Z,95436.95
2018-06-25T21:32:42.415Z,95437.50
2018-06-25T21:35:11.177Z,95434.94
2018-06-25T21:37:39.756Z,95427.87
2018-06-25T21:40:08.376Z,95436.39
2018-06-25T21:42:36.999Z,95427.56
2018-06-25T21:45:06.392Z,95438.42
2018-06-25T21:47:35.020Z,95431.94
2018-06-25T21:50:03.670Z,95433.63
2018-06-25T21:52:32.309Z,95438.11
2018-06-25T21:55:00.910Z,95439.85
2018-06-25T21:57:29.494Z,95440.97
2018-06-25T21:59:58.230Z,95436.60
2018-06-25T22:02:26.815Z,95438.70
2018-06-25T22:04:55.504Z,95438.64
2018-06-25T22:07:24.125Z,95433.16
2018-06-25T22:09:52.694Z,95433.67
2018-06-25T22:12:21.293Z,95439.92
2018-06-25T22:14:49.875Z,95431.17
2018-06-25T22:17:18.464Z,95429.83
2018-06-25T22:19:47.103Z,95434.20
2018-06-25T22:22:15.786Z,95436.08
2018-06-25T22:24:44.390Z,95439.19
2018-06-25T22:27:12.983Z,95431.25
2018-06-25T22:29:41.636Z,95434.61
2018-06-25T22:32:11.023Z,95436.77
2018-06-25T22:34:39.599Z,95440.42
2018-06-25T22:37:08.161Z,95439.44
2018-06-25T22:39:36.766Z,95448.57
2018-06-25T22:42:05.375Z,95438.62
2018-06-25T22:44:33.951Z,95443.69
2018-06-25T22:47:02.551Z,95432.31
2018-06-25T22:49:31.163Z,95433.08
2018-06-25T22:51:59.779Z,95439.27
2018-06-25T22:54:28.395Z,95443.11
2018-06-25T22:56:56.995Z,95450.08
2018-06-25T22:59:25.587Z,95446.94
2018-06-25T23:01:54.159Z,95446.69
2018-06-25T23:04:22.743Z,95444.31
2018-06-25T23:06:51.359Z,95443.17
2018-06-25T23:09:19.976Z,95436.98
2018-06-25T23:11:48.578Z,95439.47
2018-06-25T23:14:17.211Z,95437.66
2018-06-25T23:16:45.780Z,95435.09
2018-06-25T23:19:14.325Z,95425.71
2018-06-25T23:21:42.942Z,95425.05
2018-06-25T23:24:11.528Z,95426.98
2018-06-25T23:26:40.135Z,95422.86
2018-06-25T23:29:08.743Z,95422.86
2018-06-25T23:31:37.385Z,95425.80
2018-06-25T23:34:06.007Z,95422.23
2018-06-25T23:36:34.568Z,95433.86
2018-06-25T23:39:03.770Z,95428.21
2018-06-25T23:41:32.350Z,95429.27
2018-06-25T23:44:00.933Z,95431.25
2018-06-25T23:46:29.576Z,95434.55
2018-06-25T23:48:58.170Z,95427.33
2018-06-25T23:51:26.786Z,95429.45
2018-06-25T23:53:55.376Z,95426.31
2018-06-25T23:56:24.074Z,95423.17
2018-06-25T23:58:53.108Z,95420.61
