createdAt,value
2023-04-16T00:02:04.651Z,61.60
2023-04-16T00:04:34.590Z,61.30
2023-04-16T00:07:05.068Z,61.30
2023-04-16T00:09:33.468Z,61.60
2023-04-16T00:12:02.079Z,61.00
2023-04-16T00:14:30.683Z,60.90
2023-04-16T00:16:59.435Z,60.90
2023-04-16T00:19:27.805Z,62.40
2023-04-16T00:21:57.576Z,62.20
2023-04-16T00:24:25.803Z,61.10
2023-04-16T00:26:54.718Z,62.30
2023-04-16T00:29:22.947Z,62.80
2023-04-16T00:31:51.579Z,62.60
2023-04-16T00:34:19.802Z,62.50
2023-04-16T00:36:48.216Z,62.60
2023-04-16T00:39:17.828Z,62.20
2023-04-16T00:41:47.309Z,62.40
2023-04-16T00:44:15.677Z,62.10
2023-04-16T00:46:44.475Z,61.20
2023-04-16T00:49:13.150Z,62.60
2023-04-16T00:51:41.619Z,61.20
2023-04-16T00:54:09.883Z,62.40
2023-04-16T00:56:40.935Z,61.20
2023-04-16T00:59:10.301Z,61.00
2023-04-16T01:01:39.109Z,62.20
2023-04-16T01:04:08.061Z,61.00
2023-04-16T01:06:36.926Z,62.20
2023-04-16T01:09:05.262Z,61.90
2023-04-16T01:11:33.872Z,61.30
2023-04-16T01:14:03.320Z,61.00
2023-04-16T01:16:31.815Z,60.90
2023-04-16T01:19:00.026Z,62.20
2023-04-16T01:21:29.911Z,62.60
2023-04-16T01:23:58.450Z,61.10
2023-04-16T01:26:26.750Z,62.10
2023-04-16T01:28:55.423Z,61.70
2023-04-16T01:31:23.753Z,60.80
2023-04-16T01:33:52.214Z,62.40
2023-04-16T01:36:20.424Z,62.90
2023-04-16T01:38:50.844Z,63.30
2023-04-16T01:41:19.022Z,63.00
2023-04-16T01:43:47.778Z,62.60
2023-04-16T01:46:21.887Z,61.40
2023-04-16T01:48:50.372Z,61.30
2023-04-16T01:51:18.641Z,62.20
2023-04-16T01:53:47.374Z,60.60
2023-04-16T01:56:17.051Z,60.70
2023-04-16T01:58:46.369Z,61.10
2023-04-16T02:01:15.297Z,61.10
2023-04-16T02:03:44.143Z,62.60
2023-04-16T02:06:12.408Z,62.70
2023-04-16T02:08:43.297Z,62.20
2023-04-16T02:11:11.586Z,62.30
2023-04-16T02:13:41.801Z,62.10
2023-04-16T02:16:09.998Z,61.80
2023-04-16T02:18:40.141Z,61.50
2023-04-16T02:21:11.473Z,61.60
2023-04-16T02:23:41.219Z,61.70
2023-04-16T02:26:13.513Z,61.50
2023-04-16T02:28:43.059Z,61.60
2023-04-16T02:31:11.202Z,61.30
2023-04-16T02:33:39.578Z,61.30
2023-04-16T02:36:10.559Z,61.10
2023-04-16T02:38:38.750Z,61.10
2023-04-16T02:41:07.938Z,61.00
2023-04-16T02:43:37.967Z,61.00
2023-04-16T02:46:07.704Z,60.90
2023-04-16T02:48:36.719Z,60.70
2023-04-16T02:51:05.376Z,61.00
2023-04-16T02:53:33.710Z,61.10
2023-04-16T02:56:01.991Z,60.70
2023-04-16T02:58:30.457Z,60.60
2023-04-16T03:00:58.817Z,60.50
2023-04-16T03:03:28.704Z,60.80
2023-04-16T03:05:57.466Z,60.40
2023-04-16T03:08:26.461Z,60.50
2023-04-16T03:10:54.840Z,60.50
2023-04-16T03:13:23.082Z,60.40
2023-04-16T03:15:52.008Z,60.20
2023-04-16T03:18:20.315Z,60.30
2023-04-16T03:20:54.333Z,60.20
2023-04-16T03:23:22.519Z,60.00
2023-04-16T03:25:52.195Z,60.40
2023-04-16T03:28:20.456Z,60.00
2023-04-16T03:30:53.663Z,59.80
2023-04-16T03:33:22.675Z,60.10
2023-04-16T03:35:58.186Z,60.20
2023-04-16T03:38:27.124Z,59.80
2023-04-16T03:40:55.414Z,59.90
2023-04-16T03:43:23.870Z,59.90
2023-04-16T03:45:52.300Z,59.80
2023-04-16T03:48:20.427Z,60.00
2023-04-16T03:50:49.017Z,59.80
2023-04-16T03:53:19.652Z,60.10
2023-04-16T03:55:51.420Z,60.50
2023-04-16T03:58:19.847Z,60.60
2023-04-16T04:00:48.427Z,60.60
2023-04-16T04:03:18.573Z,60.60
2023-04-16T04:05:47.254Z,60.70
2023-04-16T04:08:15.734Z,60.70
2023-04-16T04:10:45.879Z,60.40
2023-04-16T04:13:14.218Z,60.50
2023-04-16T04:15:42.618Z,60.70
2023-04-16T04:18:12.820Z,60.30
2023-04-16T04:20:41.817Z,60.60
2023-04-16T04:23:10.058Z,60.20
2023-04-16T04:25:38.933Z,60.30
2023-04-16T04:28:08.550Z,59.90
2023-04-16T04:30:36.808Z,60.40
2023-04-16T04:33:05.529Z,60.20
2023-04-16T04:35:34.403Z,60.50
2023-04-16T04:38:06.914Z,60.30
2023-04-16T04:40:35.396Z,60.50
2023-04-16T04:43:03.990Z,60.10
2023-04-16T04:45:33.745Z,60.20
2023-04-16T04:48:02.224Z,60.30
2023-04-16T04:50:30.619Z,60.40
2023-04-16T04:52:59.135Z,60.60
2023-04-16T04:55:27.425Z,60.40
2023-04-16T04:57:56.002Z,60.10
2023-04-16T05:00:24.164Z,60.10
2023-04-16T05:02:53.951Z,60.00
2023-04-16T05:05:22.506Z,59.70
2023-04-16T05:07:50.893Z,59.50
2023-04-16T05:10:19.424Z,59.20
2023-04-16T05:12:48.924Z,59.80
2023-04-16T05:15:18.125Z,59.90
2023-04-16T05:17:46.726Z,59.50
2023-04-16T05:20:16.334Z,59.30
2023-04-16T05:22:45.276Z,59.10
2023-04-16T05:25:13.523Z,59.10
2023-04-16T05:27:42.014Z,58.80
2023-04-16T05:30:10.994Z,58.70
2023-04-16T05:32:40.777Z,58.70
2023-04-16T05:35:09.978Z,58.50
2023-04-16T05:37:39.779Z,58.30
2023-04-16T05:40:09.510Z,58.70
2023-04-16T05:42:37.923Z,58.20
2023-04-16T05:45:07.712Z,58.10
2023-04-16T05:47:36.245Z,58.10
2023-04-16T05:50:04.637Z,58.90
2023-04-16T05:52:33.075Z,59.30
2023-04-16T05:55:02.534Z,59.50
2023-04-16T05:57:31.150Z,59.40
2023-04-16T05:59:59.318Z,59.80
2023-04-16T06:02:27.883Z,60.00
2023-04-16T06:04:56.298Z,59.80
2023-04-16T06:07:24.837Z,59.50
2023-04-16T06:09:53.073Z,59.00
2023-04-16T06:12:22.865Z,59.10
2023-04-16T06:14:51.978Z,59.00
2023-04-16T06:17:20.533Z,58.90
2023-04-16T06:19:48.938Z,58.60
2023-04-16T06:22:17.444Z,58.60
2023-04-16T06:24:46.017Z,57.30
2023-04-16T06:27:14.286Z,58.60
2023-04-16T06:29:43.869Z,57.20
2023-04-16T06:32:12.606Z,56.70
2023-04-16T06:34:41.513Z,57.90
2023-04-16T06:37:10.805Z,56.90
2023-04-16T06:39:39.147Z,56.50
2023-04-16T06:42:07.819Z,56.30
2023-04-16T06:44:37.055Z,56.70
2023-04-16T06:47:07.359Z,57.10
2023-04-16T06:49:36.194Z,57.10
2023-04-16T06:52:05.794Z,57.70
2023-04-16T06:54:35.041Z,57.20
2023-04-16T06:57:22.843Z,57.20
2023-04-16T06:59:51.429Z,57.50
2023-04-16T07:02:22.485Z,57.20
2023-04-16T07:04:52.360Z,57.90
2023-04-16T07:07:20.632Z,57.40
2023-04-16T07:09:48.976Z,57.00
2023-04-16T07:12:17.417Z,57.40
2023-04-16T07:14:45.774Z,57.00
2023-04-16T07:17:13.981Z,56.80
2023-04-16T07:19:43.608Z,56.30
2023-04-16T07:22:11.892Z,56.80
2023-04-16T07:24:40.524Z,56.80
2023-04-16T07:27:08.750Z,56.50
2023-04-16T07:29:37.157Z,56.50
2023-04-16T07:32:05.721Z,56.60
2023-04-16T07:34:34.643Z,56.40
2023-04-16T07:37:04.526Z,56.50
2023-04-16T07:39:33.682Z,56.10
2023-04-16T07:42:02.310Z,56.60
2023-04-16T07:44:33.943Z,56.60
2023-04-16T07:47:04.198Z,56.70
2023-04-16T07:49:33.952Z,56.90
2023-04-16T07:52:04.207Z,57.20
2023-04-16T07:54:32.580Z,56.90
2023-04-16T07:57:00.759Z,57.90
2023-04-16T07:59:29.463Z,57.60
2023-04-16T08:02:01.665Z,57.40
2023-04-16T08:04:30.373Z,57.80
2023-04-16T08:07:12.170Z,57.40
2023-04-16T08:09:49.133Z,57.70
2023-04-16T08:12:17.822Z,57.60
2023-04-16T08:15:01.478Z,57.80
2023-04-16T08:17:30.279Z,57.20
2023-04-16T08:19:58.561Z,57.60
2023-04-16T08:22:28.789Z,57.30
2023-04-16T08:24:57.076Z,57.80
2023-04-16T08:27:25.436Z,58.10
2023-04-16T08:29:53.825Z,58.30
2023-04-16T08:32:22.448Z,58.10
2023-04-16T08:34:51.857Z,58.00
2023-04-16T08:37:28.802Z,58.10
2023-04-16T08:39:57.213Z,57.90
2023-04-16T08:42:32.329Z,57.90
2023-04-16T08:45:09.016Z,57.30
2023-04-16T08:47:51.412Z,57.80
2023-04-16T08:50:24.700Z,57.80
2023-04-16T08:53:07.775Z,57.70
2023-04-16T08:55:39.832Z,57.60
2023-04-16T08:58:13.421Z,58.00
2023-04-16T09:00:58.748Z,57.80
2023-04-16T09:03:27.168Z,57.50
2023-04-16T09:05:57.890Z,57.40
2023-04-16T09:08:29.967Z,57.50
2023-04-16T09:11:01.138Z,57.20
2023-04-16T09:13:30.024Z,57.20
2023-04-16T09:16:05.732Z,57.10
2023-04-16T09:18:35.045Z,57.20
2023-04-16T09:21:04.907Z,57.00
2023-04-16T09:23:34.877Z,57.50
2023-04-16T09:26:05.957Z,56.80
2023-04-16T09:28:42.054Z,57.20
2023-04-16T09:31:12.511Z,56.80
2023-04-16T09:33:42.905Z,56.70
2023-04-16T09:36:12.409Z,56.70
2023-04-16T09:38:50.189Z,56.40
2023-04-16T09:41:19.373Z,56.70
2023-04-16T09:43:57.102Z,56.90
2023-04-16T09:46:32.337Z,56.40
2023-04-16T09:49:06.744Z,56.40
2023-04-16T09:51:54.706Z,56.90
2023-04-16T09:54:24.363Z,56.70
2023-04-16T09:56:57.962Z,56.90
2023-04-16T09:59:33.940Z,56.70
2023-04-16T10:02:14.734Z,56.90
2023-04-16T10:04:51.821Z,57.00
2023-04-16T10:07:21.137Z,57.00
2023-04-16T10:09:52.740Z,57.10
2023-04-16T10:12:22.073Z,57.20
2023-04-16T10:14:50.809Z,56.90
2023-04-16T10:17:20.533Z,57.20
2023-04-16T10:19:50.090Z,57.10
2023-04-16T10:22:38.677Z,56.80
2023-04-16T10:25:11.435Z,56.70
2023-04-16T10:27:40.909Z,56.70
2023-04-16T10:30:11.643Z,56.30
2023-04-16T10:32:40.855Z,56.50
2023-04-16T10:35:10.000Z,56.40
2023-04-16T10:37:39.040Z,56.50
2023-04-16T10:40:27.560Z,56.40
2023-04-16T10:42:59.675Z,56.20
2023-04-16T10:45:31.630Z,56.60
2023-04-16T10:48:03.509Z,56.40
2023-04-16T10:50:37.262Z,56.80
2023-04-16T10:53:24.222Z,57.00
2023-04-16T10:56:13.701Z,57.20
2023-04-16T10:58:42.589Z,57.20
2023-04-16T11:01:16.667Z,57.00
2023-04-16T11:03:48.350Z,57.60
2023-04-16T11:06:18.887Z,57.60
2023-04-16T11:08:54.599Z,58.00
2023-04-16T11:11:24.964Z,58.00
2023-04-16T11:13:57.680Z,58.70
2023-04-16T11:16:27.356Z,58.50
2023-04-16T11:18:57.250Z,58.80
2023-04-16T11:21:26.733Z,58.40
2023-04-16T11:23:57.119Z,59.00
2023-04-16T11:26:28.369Z,58.60
2023-04-16T11:28:59.065Z,58.80
2023-04-16T11:31:28.154Z,59.10
2023-04-16T11:33:58.606Z,59.50
2023-04-16T11:36:47.303Z,59.50
2023-04-16T11:39:16.064Z,59.90
2023-04-16T11:41:46.474Z,59.60
2023-04-16T11:44:22.205Z,59.80
2023-04-16T11:46:50.739Z,59.70
2023-04-16T11:49:27.708Z,59.80
2023-04-16T11:51:56.592Z,59.60
2023-04-16T11:54:26.071Z,60.10
2023-04-16T11:56:55.684Z,60.10
2023-04-16T11:59:24.983Z,60.30
2023-04-16T12:01:55.788Z,60.70
2023-04-16T12:04:26.368Z,61.10
2023-04-16T12:07:13.712Z,61.10
2023-04-16T12:09:49.499Z,61.20
2023-04-16T12:12:31.487Z,61.30
2023-04-16T12:15:04.040Z,61.50
2023-04-16T12:17:34.497Z,61.50
2023-04-16T12:20:15.609Z,61.50
2023-04-16T12:23:01.534Z,61.80
2023-04-16T12:25:32.434Z,61.60
2023-04-16T12:28:02.479Z,61.70
2023-04-16T12:30:31.433Z,61.70
2023-04-16T12:33:16.552Z,62.10
2023-04-16T12:35:45.471Z,61.80
2023-04-16T12:38:15.265Z,61.90
2023-04-16T12:40:46.088Z,62.00
2023-04-16T12:43:17.036Z,62.40
2023-04-16T12:45:45.680Z,62.40
2023-04-16T12:48:14.257Z,62.20
2023-04-16T12:50:44.497Z,62.60
2023-04-16T12:53:15.033Z,62.40
2023-04-16T12:55:45.610Z,62.90
2023-04-16T12:58:15.965Z,62.80
2023-04-16T13:00:44.871Z,62.90
2023-04-16T13:03:13.763Z,62.30
2023-04-16T13:05:42.412Z,62.80
2023-04-16T13:08:11.561Z,63.20
2023-04-16T13:10:40.311Z,62.40
2023-04-16T13:13:08.858Z,62.60
2023-04-16T13:15:39.345Z,62.40
2023-04-16T13:18:09.636Z,62.70
2023-04-16T13:20:38.797Z,62.70
2023-04-16T13:23:19.921Z,62.70
2023-04-16T13:25:50.565Z,63.30
2023-04-16T13:28:19.277Z,63.30
2023-04-16T13:30:49.498Z,63.40
2023-04-16T13:33:18.164Z,63.00
2023-04-16T13:35:50.490Z,63.50
2023-04-16T13:38:19.676Z,63.40
2023-04-16T13:41:21.490Z,63.60
2023-04-16T13:43:56.064Z,63.50
2023-04-16T13:46:29.570Z,63.50
2023-04-16T13:48:58.935Z,63.70
2023-04-16T13:51:28.522Z,63.60
2023-04-16T13:53:57.170Z,63.80
2023-04-16T13:56:26.712Z,63.40
2023-04-16T13:58:55.425Z,63.60
2023-04-16T14:01:24.766Z,63.60
2023-04-16T14:03:54.842Z,63.70
2023-04-16T14:06:23.778Z,64.20
2023-04-16T14:08:52.199Z,64.00
2023-04-16T14:11:21.151Z,63.90
2023-04-16T14:13:49.489Z,64.00
2023-04-16T14:16:18.203Z,64.30
2023-04-16T14:18:46.849Z,64.20
2023-04-16T14:21:17.181Z,64.40
2023-04-16T14:23:46.020Z,64.30
2023-04-16T14:26:15.076Z,64.30
2023-04-16T14:28:43.832Z,64.50
2023-04-16T14:31:20.202Z,64.40
2023-04-16T14:33:49.058Z,64.40
2023-04-16T14:36:19.340Z,64.30
2023-04-16T14:38:48.824Z,64.10
2023-04-16T14:41:17.620Z,64.10
2023-04-16T14:43:46.377Z,64.20
2023-04-16T14:46:17.848Z,64.50
2023-04-16T14:48:46.669Z,64.40
2023-04-16T14:51:15.358Z,64.50
2023-04-16T14:53:45.608Z,64.90
2023-04-16T14:56:14.266Z,64.80
2023-04-16T14:58:43.436Z,64.70
2023-04-16T15:01:13.912Z,64.40
2023-04-16T15:03:44.078Z,64.30
2023-04-16T15:06:13.813Z,64.80
2023-04-16T15:08:42.420Z,64.70
2023-04-16T15:11:12.776Z,64.80
2023-04-16T15:13:42.145Z,64.40
2023-04-16T15:16:10.670Z,64.50
2023-04-16T15:18:39.183Z,64.70
2023-04-16T15:21:07.695Z,65.00
2023-04-16T15:23:36.422Z,64.90
2023-04-16T15:26:05.461Z,65.20
2023-04-16T15:28:35.306Z,65.40
2023-04-16T15:31:04.047Z,65.40
2023-04-16T15:33:32.443Z,64.70
2023-04-16T15:36:02.438Z,65.30
2023-04-16T15:38:31.282Z,65.60
2023-04-16T15:41:01.162Z,65.50
2023-04-16T15:43:49.512Z,65.30
2023-04-16T15:46:21.726Z,65.20
2023-04-16T15:48:49.983Z,65.30
2023-04-16T15:51:21.102Z,65.20
2023-04-16T15:53:50.603Z,65.60
2023-04-16T15:56:19.711Z,65.50
2023-04-16T15:58:49.735Z,65.70
2023-04-16T16:01:33.423Z,65.40
2023-04-16T16:04:02.041Z,65.20
2023-04-16T16:06:30.593Z,65.00
2023-04-16T16:08:59.209Z,65.20
2023-04-16T16:11:28.374Z,65.40
2023-04-16T16:14:09.715Z,65.50
2023-04-16T16:16:41.048Z,65.20
2023-04-16T16:19:09.542Z,65.10
2023-04-16T16:21:38.166Z,65.20
2023-04-16T16:24:06.989Z,65.70
2023-04-16T16:26:36.516Z,65.40
2023-04-16T16:29:15.796Z,65.10
2023-04-16T16:31:47.863Z,65.10
2023-04-16T16:34:22.832Z,65.20
2023-04-16T16:37:01.996Z,65.60
2023-04-16T16:39:33.993Z,65.30
2023-04-16T16:42:06.432Z,65.60
2023-04-16T16:44:44.460Z,65.90
2023-04-16T16:47:17.886Z,65.50
2023-04-16T16:49:58.862Z,65.70
2023-04-16T16:52:28.336Z,65.70
2023-04-16T16:54:57.352Z,66.00
2023-04-16T16:57:25.888Z,65.70
2023-04-16T16:59:55.738Z,65.60
2023-04-16T17:02:40.716Z,65.70
2023-04-16T17:05:10.038Z,65.60
2023-04-16T17:07:38.435Z,65.70
2023-04-16T17:10:07.764Z,65.90
2023-04-16T17:12:37.126Z,65.90
2023-04-16T17:15:08.216Z,70.70
2023-04-16T17:17:36.969Z,70.70
2023-04-16T17:20:09.294Z,66.00
2023-04-16T17:22:38.450Z,70.80
2023-04-16T17:25:08.555Z,70.70
2023-04-16T17:27:37.215Z,70.70
2023-04-16T17:30:09.068Z,70.80
2023-04-16T17:32:37.755Z,70.80
2023-04-16T17:35:06.940Z,65.90
2023-04-16T17:37:36.076Z,70.70
2023-04-16T17:40:15.663Z,70.70
2023-04-16T17:42:45.389Z,70.70
2023-04-16T17:45:16.905Z,70.70
2023-04-16T17:47:46.018Z,66.00
2023-04-16T17:50:23.173Z,70.60
2023-04-16T17:52:51.893Z,65.80
2023-04-16T17:55:20.185Z,66.00
2023-04-16T17:57:48.996Z,70.70
2023-04-16T18:00:19.921Z,65.90
2023-04-16T18:02:48.590Z,70.70
2023-04-16T18:05:17.091Z,70.70
2023-04-16T18:07:47.164Z,70.80
2023-04-16T18:10:15.702Z,70.70
2023-04-16T18:12:44.381Z,70.60
2023-04-16T18:15:13.141Z,70.70
2023-04-16T18:17:42.998Z,70.70
2023-04-16T18:20:12.712Z,65.90
2023-04-16T18:22:42.205Z,70.70
2023-04-16T18:25:10.687Z,65.60
2023-04-16T18:27:39.693Z,65.90
2023-04-16T18:30:19.591Z,70.60
2023-04-16T18:33:16.431Z,65.60
2023-04-16T18:35:41.939Z,65.60
2023-04-16T18:38:10.858Z,70.70
2023-04-16T18:40:39.244Z,70.70
2023-04-16T18:43:08.245Z,66.00
2023-04-16T18:45:37.223Z,70.70
2023-04-16T18:48:07.491Z,70.80
2023-04-16T18:50:36.644Z,70.80
2023-04-16T18:53:05.128Z,70.70
2023-04-16T18:55:33.737Z,70.70
2023-04-16T18:58:02.635Z,70.70
2023-04-16T19:00:31.880Z,70.80
2023-04-16T19:03:07.126Z,65.80
2023-04-16T19:05:37.439Z,70.80
2023-04-16T19:08:06.209Z,70.80
2023-04-16T19:10:36.229Z,70.90
2023-04-16T19:13:05.141Z,70.70
2023-04-16T19:15:34.880Z,70.80
2023-04-16T19:18:03.682Z,70.70
2023-04-16T19:20:35.257Z,70.80
2023-04-16T19:23:06.010Z,70.80
2023-04-16T19:25:34.979Z,70.90
2023-04-16T19:28:04.882Z,70.70
2023-04-16T19:30:33.930Z,70.70
2023-04-16T19:33:02.715Z,70.80
2023-04-16T19:35:31.345Z,70.80
2023-04-16T19:37:59.954Z,70.80
2023-04-16T19:40:29.923Z,71.00
2023-04-16T19:43:00.235Z,70.90
2023-04-16T19:45:30.998Z,70.80
2023-04-16T19:47:59.873Z,70.90
2023-04-16T19:50:28.654Z,70.80
2023-04-16T19:52:57.766Z,70.80
2023-04-16T19:55:27.104Z,70.80
2023-04-16T19:57:57.830Z,70.80
2023-04-16T20:00:26.267Z,70.80
2023-04-16T20:02:55.747Z,70.90
2023-04-16T20:05:26.387Z,71.00
2023-04-16T20:07:55.235Z,71.10
2023-04-16T20:10:25.013Z,71.10
2023-04-16T20:12:55.796Z,71.00
2023-04-16T20:15:40.695Z,70.90
2023-04-16T20:18:10.043Z,71.00
2023-04-16T20:20:39.199Z,71.00
2023-04-16T20:23:08.354Z,70.90
2023-04-16T20:25:42.066Z,71.00
2023-04-16T20:28:10.953Z,71.00
2023-04-16T20:30:40.823Z,70.90
2023-04-16T20:33:10.191Z,71.00
2023-04-16T20:35:38.650Z,71.10
2023-04-16T20:38:07.387Z,71.10
2023-04-16T20:40:38.871Z,71.10
2023-04-16T20:43:10.038Z,71.00
2023-04-16T20:45:41.337Z,71.00
2023-04-16T20:48:09.995Z,71.10
2023-04-16T20:50:38.483Z,71.10
2023-04-16T20:53:06.787Z,71.10
2023-04-16T20:55:35.156Z,71.20
2023-04-16T20:58:03.649Z,71.20
2023-04-16T21:00:32.163Z,71.10
2023-04-16T21:03:02.260Z,71.20
2023-04-16T21:05:30.945Z,71.10
2023-04-16T21:07:59.266Z,71.30
2023-04-16T21:10:27.554Z,71.10
2023-04-16T21:12:55.993Z,71.10
2023-04-16T21:15:24.608Z,71.20
2023-04-16T21:17:52.941Z,71.10
2023-04-16T21:20:22.780Z,71.20
2023-04-16T21:22:55.111Z,71.20
2023-04-16T21:25:26.440Z,71.10
2023-04-16T21:27:59.199Z,71.10
2023-04-16T21:30:27.488Z,71.20
2023-04-16T21:32:55.962Z,71.20
2023-04-16T21:35:25.561Z,71.20
2023-04-16T21:37:54.258Z,71.10
2023-04-16T21:40:22.813Z,71.00
2023-04-16T21:42:52.832Z,71.00
2023-04-16T21:45:21.256Z,71.20
2023-04-16T21:47:49.553Z,71.20
2023-04-16T21:50:17.953Z,71.10
2023-04-16T21:52:47.742Z,71.10
2023-04-16T21:55:16.376Z,71.30
2023-04-16T21:57:44.856Z,71.20
2023-04-16T22:00:14.543Z,71.20
2023-04-16T22:02:45.902Z,71.30
2023-04-16T22:05:15.061Z,71.20
2023-04-16T22:07:43.636Z,71.30
2023-04-16T22:10:15.033Z,71.30
2023-04-16T22:12:44.765Z,71.30
2023-04-16T22:15:14.288Z,71.10
2023-04-16T22:17:42.685Z,71.20
2023-04-16T22:20:13.088Z,71.30
2023-04-16T22:22:41.846Z,71.30
2023-04-16T22:25:10.692Z,71.20
2023-04-16T22:27:40.739Z,71.40
2023-04-16T22:30:09.961Z,71.30
2023-04-16T22:32:38.787Z,71.30
2023-04-16T22:35:07.783Z,71.20
2023-04-16T22:41:27.166Z,71.30
2023-04-16T22:44:08.096Z,71.20
2023-04-16T22:46:36.988Z,71.30
2023-04-16T22:49:05.473Z,71.40
2023-04-16T22:51:34.171Z,71.30
2023-04-16T22:54:02.729Z,71.20
2023-04-16T22:56:31.129Z,71.30
2023-04-16T22:58:59.343Z,71.30
2023-04-16T23:01:28.986Z,71.00
2023-04-16T23:03:57.659Z,71.20
2023-04-16T23:06:27.365Z,71.20
2023-04-16T23:08:55.826Z,71.10
2023-04-16T23:11:24.699Z,71.10
2023-04-16T23:13:53.179Z,71.20
2023-04-16T23:16:21.467Z,71.10
2023-04-16T23:18:51.365Z,71.10
2023-04-16T23:21:20.751Z,71.10
2023-04-16T23:23:49.653Z,71.30
2023-04-16T23:26:18.476Z,71.20
2023-04-16T23:28:47.301Z,71.20
2023-04-16T23:31:15.926Z,71.20
2023-04-16T23:33:47.860Z,71.20
2023-04-16T23:36:18.450Z,71.10
2023-04-16T23:38:48.730Z,71.20
2023-04-16T23:41:17.032Z,71.10
2023-04-16T23:43:45.457Z,71.20
2023-04-16T23:46:13.938Z,71.10
2023-04-16T23:48:43.674Z,72.50
2023-04-16T23:51:12.034Z,72.40
2023-04-16T23:53:41.906Z,71.10
2023-04-16T23:56:11.520Z,72.60
2023-04-16T23:58:40.127Z,71.20
