createdAt,value
2022-10-08T00:01:40.484Z,13.10
2022-10-08T00:04:09.950Z,13.00
2022-10-08T00:06:39.268Z,13.00
2022-10-08T00:09:09.659Z,13.00
2022-10-08T00:11:43.272Z,13.00
2022-10-08T00:14:12.672Z,13.10
2022-10-08T00:16:44.095Z,13.20
2022-10-08T00:19:15.604Z,13.30
2022-10-08T00:21:46.261Z,13.30
2022-10-08T00:24:17.787Z,13.30
2022-10-08T00:26:47.359Z,13.30
2022-10-08T00:29:19.447Z,13.20
2022-10-08T00:31:52.450Z,13.20
2022-10-08T00:34:24.396Z,13.10
2022-10-08T00:36:55.588Z,13.10
2022-10-08T00:39:26.103Z,13.10
2022-10-08T00:41:57.259Z,13.00
2022-10-08T00:44:54.494Z,12.90
2022-10-08T01:00:51.963Z,12.80
2022-10-08T01:03:20.762Z,12.50
2022-10-08T01:05:56.950Z,12.50
2022-10-08T01:08:35.078Z,12.40
2022-10-08T01:11:12.963Z,12.50
2022-10-08T01:13:49.369Z,12.50
2022-10-08T01:16:27.441Z,12.50
2022-10-08T01:19:04.247Z,12.50
2022-10-08T01:21:43.555Z,12.60
2022-10-08T01:24:52.866Z,12.60
2022-10-08T01:27:27.591Z,12.60
2022-10-08T01:29:56.946Z,12.60
2022-10-08T01:32:39.053Z,12.60
2022-10-08T01:35:12.801Z,12.60
2022-10-08T01:37:44.454Z,12.60
2022-10-08T01:40:17.865Z,12.60
2022-10-08T01:42:50.781Z,12.70
2022-10-08T01:45:25.099Z,12.60
2022-10-08T01:47:58.466Z,12.60
2022-10-08T01:50:33.146Z,12.60
2022-10-08T01:53:05.424Z,12.50
2022-10-08T01:55:38.971Z,12.50
2022-10-08T01:58:14.838Z,12.50
2022-10-08T02:00:43.728Z,12.60
2022-10-08T02:03:12.629Z,12.80
2022-10-08T02:05:46.782Z,12.80
2022-10-08T02:08:15.913Z,12.80
2022-10-08T02:10:45.105Z,12.90
2022-10-08T02:13:15.317Z,12.90
2022-10-08T02:15:53.825Z,12.70
2022-10-08T02:18:31.862Z,12.70
2022-10-08T02:21:03.141Z,12.60
2022-10-08T02:23:38.878Z,12.40
2022-10-08T02:26:12.985Z,12.30
2022-10-08T02:28:49.286Z,12.10
2022-10-08T02:31:24.416Z,12.00
2022-10-08T02:33:59.245Z,11.80
2022-10-08T02:36:34.121Z,11.70
2022-10-08T02:39:05.700Z,11.70
2022-10-08T02:41:39.017Z,11.60
2022-10-08T02:44:17.354Z,11.60
2022-10-08T02:46:49.917Z,11.60
2022-10-08T02:49:24.294Z,11.60
2022-10-08T02:51:56.349Z,11.60
2022-10-08T02:54:25.544Z,11.60
2022-10-08T02:57:00.268Z,11.60
2022-10-08T02:59:32.125Z,11.80
2022-10-08T03:02:02.761Z,11.90
2022-10-08T03:04:36.973Z,12.10
2022-10-08T03:07:06.564Z,12.20
2022-10-08T03:09:39.016Z,12.30
2022-10-08T03:12:08.338Z,12.30
2022-10-08T03:14:42.767Z,12.40
2022-10-08T03:17:15.232Z,12.40
2022-10-08T03:19:43.940Z,12.60
2022-10-08T03:22:12.919Z,12.70
2022-10-08T03:24:41.587Z,12.90
2022-10-08T03:27:10.240Z,13.10
2022-10-08T03:29:40.568Z,13.30
2022-10-08T03:32:09.825Z,13.30
2022-10-08T03:34:38.527Z,13.40
2022-10-08T03:37:07.148Z,13.40
2022-10-08T03:39:35.805Z,13.40
2022-10-08T03:42:04.877Z,13.40
2022-10-08T03:44:33.676Z,13.50
2022-10-08T03:47:03.668Z,13.40
2022-10-08T03:49:32.335Z,13.50
2022-10-08T03:52:01.006Z,13.50
2022-10-08T03:54:29.659Z,13.50
2022-10-08T03:56:58.271Z,13.50
2022-10-08T03:59:27.132Z,13.40
2022-10-08T04:01:55.907Z,13.30
2022-10-08T04:04:26.139Z,13.30
2022-10-08T04:06:54.829Z,13.30
2022-10-08T04:09:23.563Z,13.30
2022-10-08T04:11:52.327Z,13.30
2022-10-08T04:14:20.947Z,13.40
2022-10-08T04:16:49.521Z,13.40
2022-10-08T04:19:18.674Z,13.40
2022-10-08T04:21:48.747Z,13.40
2022-10-08T04:24:17.538Z,13.40
2022-10-08T04:26:46.166Z,13.50
2022-10-08T04:29:14.958Z,13.70
2022-10-08T04:31:43.539Z,13.80
2022-10-08T04:34:12.701Z,13.90
2022-10-08T04:36:41.538Z,13.90
2022-10-08T04:39:11.818Z,14.00
2022-10-08T04:41:40.494Z,14.00
2022-10-08T04:44:09.138Z,14.10
2022-10-08T04:46:37.840Z,14.10
2022-10-08T04:49:06.551Z,14.10
2022-10-08T04:51:35.173Z,14.10
2022-10-08T04:54:03.986Z,14.10
2022-10-08T04:56:36.691Z,14.10
2022-10-08T04:59:05.668Z,14.10
2022-10-08T05:01:34.364Z,14.10
2022-10-08T05:04:03.277Z,14.10
2022-10-08T05:06:33.291Z,14.10
2022-10-08T05:09:04.344Z,14.10
2022-10-08T05:11:35.147Z,14.10
2022-10-08T05:14:04.081Z,14.10
2022-10-08T05:16:33.026Z,14.10
2022-10-08T05:19:02.317Z,14.10
2022-10-08T05:21:33.496Z,15.40
2022-10-08T05:24:04.729Z,14.10
2022-10-08T05:26:58.428Z,14.10
2022-10-08T05:29:28.842Z,14.10
2022-10-08T05:31:58.210Z,14.10
2022-10-08T05:34:27.210Z,14.10
2022-10-08T05:36:56.649Z,14.10
2022-10-08T05:39:26.229Z,14.10
2022-10-08T05:41:57.873Z,14.10
2022-10-08T05:44:27.185Z,14.10
2022-10-08T05:46:56.453Z,14.10
2022-10-08T05:49:25.869Z,14.10
2022-10-08T05:51:55.312Z,14.20
2022-10-08T05:54:24.759Z,14.20
2022-10-08T05:56:54.909Z,14.30
2022-10-08T05:59:26.852Z,14.40
2022-10-08T06:01:56.198Z,14.40
2022-10-08T06:04:25.412Z,14.50
2022-10-08T06:06:54.569Z,14.60
2022-10-08T06:09:23.861Z,14.60
2022-10-08T06:11:53.974Z,14.60
2022-10-08T06:14:27.425Z,14.70
2022-10-08T06:16:56.873Z,14.70
2022-10-08T06:19:26.159Z,14.80
2022-10-08T06:21:55.604Z,14.90
2022-10-08T06:24:24.992Z,15.00
2022-10-08T06:26:54.618Z,15.10
2022-10-08T06:29:25.815Z,15.10
2022-10-08T06:31:55.543Z,15.10
2022-10-08T06:34:24.665Z,15.20
2022-10-08T06:36:54.108Z,15.30
2022-10-08T06:39:23.392Z,15.50
2022-10-08T06:41:52.625Z,15.60
2022-10-08T06:44:23.172Z,15.60
2022-10-08T06:46:54.523Z,15.70
2022-10-08T06:49:27.495Z,15.90
2022-10-08T06:51:57.111Z,16.00
2022-10-08T06:54:27.876Z,16.10
2022-10-08T06:56:58.059Z,16.20
2022-10-08T06:59:27.195Z,16.40
2022-10-08T07:01:58.807Z,16.50
2022-10-08T07:04:28.342Z,16.60
2022-10-08T07:06:58.118Z,16.90
2022-10-08T07:09:28.582Z,16.90
2022-10-08T07:11:57.646Z,17.20
2022-10-08T07:14:26.678Z,17.10
2022-10-08T07:16:57.846Z,17.20
2022-10-08T07:19:27.507Z,16.90
2022-10-08T07:22:01.284Z,16.40
2022-10-08T07:24:31.294Z,16.90
2022-10-08T07:27:00.352Z,17.30
2022-10-08T07:29:29.678Z,17.70
2022-10-08T07:32:00.690Z,17.90
2022-10-08T07:34:29.917Z,17.90
2022-10-08T07:36:59.515Z,17.60
2022-10-08T07:39:29.677Z,17.70
2022-10-08T07:41:59.321Z,18.00
2022-10-08T07:44:28.421Z,17.70
2022-10-08T07:47:00.561Z,17.90
2022-10-08T07:49:32.005Z,18.10
2022-10-08T07:52:01.509Z,18.40
2022-10-08T07:54:30.873Z,18.70
2022-10-08T07:57:02.780Z,19.50
2022-10-08T07:59:32.021Z,20.20
2022-10-08T08:02:01.537Z,20.50
2022-10-08T08:04:32.585Z,20.50
2022-10-08T08:07:01.690Z,20.40
2022-10-08T08:09:31.593Z,20.30
2022-10-08T08:12:01.292Z,20.10
2022-10-08T08:14:30.936Z,20.20
2022-10-08T08:17:00.541Z,20.20
2022-10-08T08:19:31.364Z,20.20
2022-10-08T08:22:02.064Z,20.50
2022-10-08T08:24:31.258Z,21.70
2022-10-08T08:27:00.700Z,21.20
2022-10-08T08:29:30.419Z,21.20
2022-10-08T08:31:59.933Z,21.40
2022-10-08T08:34:29.360Z,21.50
2022-10-08T08:37:02.228Z,21.60
2022-10-08T08:39:32.475Z,21.60
2022-10-08T08:42:24.540Z,22.50
2022-10-08T08:45:00.917Z,23.70
2022-10-08T08:47:37.420Z,24.50
2022-10-08T08:50:14.063Z,25.70
2022-10-08T08:52:46.158Z,26.80
2022-10-08T08:55:18.444Z,26.40
2022-10-08T08:57:57.719Z,26.10
2022-10-08T09:00:36.927Z,26.30
2022-10-08T09:03:12.823Z,25.90
2022-10-08T09:05:47.234Z,25.40
2022-10-08T09:08:23.319Z,26.00
2022-10-08T09:10:58.159Z,24.80
2022-10-08T09:13:31.747Z,24.40
2022-10-08T09:16:02.217Z,26.10
2022-10-08T09:18:31.914Z,26.70
2022-10-08T09:21:01.089Z,27.20
2022-10-08T09:23:32.062Z,25.90
2022-10-08T09:26:06.214Z,25.50
2022-10-08T09:28:48.626Z,24.60
2022-10-08T09:31:25.538Z,24.60
2022-10-08T09:33:58.246Z,24.00
2022-10-08T09:36:38.187Z,24.00
2022-10-08T09:39:18.307Z,24.00
2022-10-08T09:41:49.646Z,23.40
2022-10-08T09:44:24.695Z,23.30
2022-10-08T09:47:08.923Z,23.10
2022-10-08T09:49:39.802Z,22.70
2022-10-08T09:52:17.139Z,22.30
2022-10-08T09:54:52.234Z,22.10
2022-10-08T09:57:23.382Z,21.90
2022-10-08T09:59:55.824Z,22.00
2022-10-08T10:02:31.856Z,22.10
2022-10-08T10:05:04.096Z,22.30
2022-10-08T10:07:41.797Z,22.10
2022-10-08T10:10:26.373Z,21.50
2022-10-08T10:12:58.693Z,20.80
2022-10-08T10:15:34.106Z,20.60
2022-10-08T10:18:07.266Z,20.60
2022-10-08T10:20:41.781Z,20.50
2022-10-08T10:23:16.838Z,20.60
2022-10-08T10:25:51.885Z,20.80
2022-10-08T10:28:32.851Z,21.10
2022-10-08T10:31:06.728Z,21.90
2022-10-08T10:33:41.728Z,22.30
2022-10-08T10:36:16.056Z,24.20
2022-10-08T10:38:50.850Z,23.70
2022-10-08T10:41:28.930Z,23.80
2022-10-08T10:44:02.586Z,23.20
2022-10-08T10:46:38.246Z,22.30
2022-10-08T10:49:16.009Z,22.60
2022-10-08T10:51:59.353Z,22.40
2022-10-08T10:54:48.620Z,22.10
2022-10-08T10:57:36.826Z,22.30
2022-10-08T11:00:12.226Z,22.00
2022-10-08T11:02:48.195Z,22.00
2022-10-08T11:05:23.613Z,21.70
2022-10-08T11:08:13.568Z,21.70
2022-10-08T11:10:54.289Z,21.70
2022-10-08T11:13:44.466Z,21.60
2022-10-08T11:16:28.044Z,21.30
2022-10-08T11:19:00.057Z,20.90
2022-10-08T11:21:46.067Z,21.00
2022-10-08T11:24:47.523Z,21.10
2022-10-08T11:27:24.159Z,21.00
2022-10-08T11:30:02.317Z,21.00
2022-10-08T11:32:32.786Z,21.10
2022-10-08T11:35:17.224Z,21.20
2022-10-08T11:37:51.836Z,21.00
2022-10-08T11:40:28.625Z,20.80
2022-10-08T11:43:06.015Z,20.60
2022-10-08T11:45:40.348Z,20.50
2022-10-08T11:48:34.683Z,20.20
2022-10-08T11:51:32.315Z,20.00
2022-10-08T11:54:07.832Z,19.90
2022-10-08T11:56:40.196Z,19.80
2022-10-08T11:59:31.657Z,19.70
2022-10-08T12:02:04.637Z,19.40
2022-10-08T12:04:36.766Z,19.40
2022-10-08T12:07:17.716Z,19.40
2022-10-08T12:10:24.861Z,19.40
2022-10-08T12:13:22.991Z,19.40
2022-10-08T12:16:16.511Z,19.30
2022-10-08T12:18:47.391Z,19.00
2022-10-08T12:21:56.530Z,18.80
2022-10-08T12:24:58.607Z,18.90
2022-10-08T12:27:36.208Z,18.90
2022-10-08T12:30:08.126Z,18.80
2022-10-08T12:32:59.312Z,18.80
2022-10-08T12:35:33.522Z,18.70
2022-10-08T12:38:25.082Z,18.50
2022-10-08T12:41:12.810Z,18.40
2022-10-08T12:43:48.809Z,18.50
2022-10-08T12:46:28.830Z,18.40
2022-10-08T12:49:03.481Z,18.40
2022-10-08T12:51:44.849Z,18.50
2022-10-08T12:54:22.284Z,18.50
2022-10-08T12:56:52.586Z,18.30
2022-10-08T12:59:24.418Z,18.60
2022-10-08T13:01:56.184Z,18.50
2022-10-08T13:04:29.691Z,18.40
2022-10-08T13:07:01.049Z,18.40
2022-10-08T13:09:32.197Z,18.30
2022-10-08T13:12:04.497Z,18.30
2022-10-08T13:14:35.797Z,18.30
2022-10-08T13:17:06.103Z,18.30
2022-10-08T13:19:37.854Z,18.30
2022-10-08T13:22:24.484Z,18.20
2022-10-08T13:24:55.089Z,18.30
2022-10-08T13:27:27.306Z,18.30
2022-10-08T13:29:57.804Z,18.20
2022-10-08T13:32:29.929Z,18.20
2022-10-08T13:35:00.992Z,18.20
2022-10-08T13:37:35.501Z,18.20
2022-10-08T13:40:18.418Z,18.10
2022-10-08T13:42:51.247Z,18.10
2022-10-08T13:45:23.280Z,18.00
2022-10-08T13:47:53.452Z,17.90
2022-10-08T13:50:24.141Z,17.90
2022-10-08T13:52:58.972Z,17.80
2022-10-08T13:55:31.450Z,17.80
2022-10-08T13:58:02.926Z,17.70
2022-10-08T14:00:34.643Z,17.70
2022-10-08T14:03:04.961Z,17.80
2022-10-08T14:05:38.684Z,17.60
2022-10-08T14:08:17.188Z,17.60
2022-10-08T14:10:47.213Z,17.50
2022-10-08T14:13:17.973Z,17.50
2022-10-08T14:15:47.196Z,17.50
2022-10-08T14:18:18.940Z,17.40
2022-10-08T14:20:48.662Z,17.40
2022-10-08T14:23:20.747Z,17.40
2022-10-08T14:25:52.140Z,16.70
2022-10-08T14:28:22.115Z,17.30
2022-10-08T14:30:51.909Z,17.30
2022-10-08T14:33:21.227Z,17.30
2022-10-08T14:35:54.203Z,17.40
2022-10-08T14:38:25.423Z,17.40
2022-10-08T14:40:55.120Z,17.40
2022-10-08T14:43:27.631Z,17.30
2022-10-08T14:45:57.112Z,17.30
2022-10-08T14:48:26.596Z,17.30
2022-10-08T14:50:57.783Z,17.20
2022-10-08T14:53:29.222Z,17.20
2022-10-08T14:56:11.967Z,17.20
2022-10-08T14:58:43.280Z,17.20
2022-10-08T15:01:12.580Z,17.00
2022-10-08T15:03:42.585Z,17.00
2022-10-08T15:06:12.151Z,16.90
2022-10-08T15:08:43.181Z,16.80
2022-10-08T15:11:13.159Z,16.90
2022-10-08T15:13:44.523Z,16.90
2022-10-08T15:16:14.669Z,17.10
2022-10-08T15:18:45.963Z,17.10
2022-10-08T15:21:15.581Z,17.10
2022-10-08T15:23:46.303Z,17.10
2022-10-08T15:26:18.198Z,17.10
2022-10-08T15:28:51.661Z,17.00
2022-10-08T15:31:23.012Z,16.80
2022-10-08T15:33:54.088Z,16.60
2022-10-08T15:36:25.367Z,16.60
2022-10-08T15:39:02.372Z,16.60
2022-10-08T15:41:35.781Z,16.50
2022-10-08T15:44:10.604Z,16.50
2022-10-08T15:46:40.283Z,16.40
2022-10-08T15:49:09.613Z,16.40
2022-10-08T15:51:38.885Z,16.30
2022-10-08T15:54:10.591Z,16.20
2022-10-08T15:56:40.416Z,16.00
2022-10-08T15:59:09.515Z,15.90
2022-10-08T16:01:41.942Z,15.80
2022-10-08T16:04:17.623Z,15.80
2022-10-08T16:06:47.611Z,15.80
2022-10-08T16:09:21.100Z,15.70
2022-10-08T16:11:51.655Z,15.60
2022-10-08T16:14:22.805Z,15.70
2022-10-08T16:16:53.332Z,15.80
2022-10-08T16:19:25.602Z,15.70
2022-10-08T16:21:57.259Z,15.70
2022-10-08T16:24:31.705Z,15.80
2022-10-08T16:27:01.363Z,15.80
2022-10-08T16:29:30.898Z,15.70
2022-10-08T16:32:00.476Z,15.70
2022-10-08T16:34:32.201Z,15.70
2022-10-08T16:37:02.344Z,15.70
2022-10-08T16:39:33.808Z,15.70
2022-10-08T16:42:03.392Z,15.70
2022-10-08T16:44:36.064Z,15.70
2022-10-08T16:47:07.032Z,15.70
2022-10-08T16:49:36.477Z,15.60
2022-10-08T16:52:08.911Z,15.50
2022-10-08T16:54:40.533Z,15.50
2022-10-08T16:57:10.036Z,15.40
2022-10-08T16:59:39.496Z,15.30
2022-10-08T17:02:09.626Z,15.30
2022-10-08T17:04:40.735Z,15.20
2022-10-08T17:07:10.431Z,15.10
2022-10-08T17:09:42.025Z,15.00
2022-10-08T17:12:12.172Z,14.90
2022-10-08T17:14:41.860Z,14.70
2022-10-08T17:17:11.902Z,14.60
2022-10-08T17:19:42.267Z,14.60
2022-10-08T17:22:13.844Z,14.60
2022-10-08T17:24:45.520Z,14.50
2022-10-08T17:27:15.551Z,14.40
2022-10-08T17:29:44.927Z,14.30
2022-10-08T17:32:14.904Z,14.20
2022-10-08T17:34:44.338Z,14.10
2022-10-08T17:37:14.527Z,14.00
2022-10-08T17:39:45.807Z,14.00
2022-10-08T17:42:15.203Z,14.00
2022-10-08T17:44:44.671Z,13.90
2022-10-08T17:47:14.656Z,13.90
2022-10-08T17:49:44.757Z,13.90
2022-10-08T17:52:15.203Z,13.80
2022-10-08T17:54:47.211Z,13.60
2022-10-08T17:57:16.911Z,13.60
2022-10-08T17:59:46.995Z,13.70
2022-10-08T18:02:19.806Z,13.80
2022-10-08T18:04:50.279Z,13.80
2022-10-08T18:07:21.151Z,13.80
2022-10-08T18:09:52.763Z,13.70
2022-10-08T18:12:22.510Z,13.70
2022-10-08T18:14:53.574Z,13.70
2022-10-08T18:17:23.449Z,13.70
2022-10-08T18:19:53.551Z,13.70
2022-10-08T18:22:23.702Z,13.60
2022-10-08T18:24:56.531Z,13.60
2022-10-08T18:27:26.106Z,13.60
2022-10-08T18:29:55.539Z,13.60
2022-10-08T18:32:25.190Z,13.50
2022-10-08T18:34:55.697Z,13.40
2022-10-08T18:37:26.549Z,13.30
2022-10-08T18:39:58.297Z,13.40
2022-10-08T18:42:28.779Z,13.30
2022-10-08T18:44:58.957Z,13.20
2022-10-08T18:47:29.018Z,13.10
2022-10-08T18:49:58.804Z,13.00
2022-10-08T18:52:27.915Z,13.00
2022-10-08T18:54:59.194Z,13.00
2022-10-08T18:57:30.205Z,12.90
2022-10-08T18:59:59.814Z,12.80
2022-10-08T19:02:30.265Z,12.60
2022-10-08T19:04:59.897Z,12.50
2022-10-08T19:07:29.706Z,12.30
2022-10-08T19:10:00.321Z,12.20
2022-10-08T19:12:32.146Z,12.00
2022-10-08T19:15:01.829Z,11.90
2022-10-08T19:17:31.386Z,11.80
2022-10-08T19:20:01.262Z,11.60
2022-10-08T19:22:30.245Z,11.60
2022-10-08T19:25:02.401Z,11.60
2022-10-08T19:27:32.254Z,11.60
2022-10-08T19:30:02.125Z,11.50
2022-10-08T19:32:31.268Z,11.50
2022-10-08T19:35:00.753Z,11.50
2022-10-08T19:37:30.776Z,11.50
2022-10-08T19:40:02.564Z,11.50
2022-10-08T19:42:32.568Z,11.50
2022-10-08T19:45:01.794Z,11.60
2022-10-08T19:47:31.764Z,11.60
2022-10-08T19:50:01.887Z,11.30
2022-10-08T19:52:31.633Z,11.90
2022-10-08T19:55:04.224Z,11.90
2022-10-08T19:57:36.927Z,11.80
2022-10-08T20:00:08.808Z,11.90
2022-10-08T20:02:39.235Z,11.80
2022-10-08T20:05:10.103Z,11.80
2022-10-08T20:07:39.632Z,11.90
2022-10-08T20:10:12.092Z,12.00
2022-10-08T20:12:41.608Z,12.00
2022-10-08T20:15:12.029Z,11.90
2022-10-08T20:17:41.803Z,12.00
2022-10-08T20:20:31.834Z,12.00
2022-10-08T20:23:02.632Z,12.00
2022-10-08T20:25:34.009Z,12.00
2022-10-08T20:28:03.835Z,12.00
2022-10-08T20:30:33.880Z,12.00
2022-10-08T20:33:03.638Z,12.00
2022-10-08T20:35:33.446Z,12.00
2022-10-08T20:38:02.939Z,12.00
2022-10-08T20:40:35.563Z,12.00
2022-10-08T20:43:05.376Z,11.90
2022-10-08T20:45:37.224Z,11.80
2022-10-08T20:48:06.837Z,11.70
2022-10-08T20:50:36.389Z,11.70
2022-10-08T20:53:05.635Z,11.70
2022-10-08T20:55:38.587Z,11.60
2022-10-08T20:58:08.868Z,11.60
2022-10-08T21:00:38.849Z,11.60
2022-10-08T21:03:08.506Z,13.30
2022-10-08T21:05:43.675Z,11.60
2022-10-08T21:08:13.351Z,11.60
2022-10-08T21:10:44.403Z,11.60
2022-10-08T21:13:13.591Z,11.50
2022-10-08T21:15:43.720Z,11.50
2022-10-08T21:18:14.285Z,11.50
2022-10-08T21:20:43.822Z,11.50
2022-10-08T21:23:13.731Z,11.50
2022-10-08T21:25:44.535Z,11.40
2022-10-08T21:28:13.756Z,11.40
2022-10-08T21:30:43.735Z,11.30
2022-10-08T21:33:13.279Z,11.20
2022-10-08T21:35:42.775Z,11.20
2022-10-08T21:38:12.354Z,11.10
2022-10-08T21:40:42.198Z,11.60
2022-10-08T21:43:15.863Z,11.00
2022-10-08T21:45:55.917Z,10.90
2022-10-08T21:48:29.326Z,10.80
2022-10-08T21:51:00.266Z,10.80
2022-10-08T21:53:32.417Z,10.60
2022-10-08T21:56:03.954Z,10.80
2022-10-08T21:58:38.810Z,10.90
2022-10-08T22:01:09.661Z,10.80
2022-10-08T22:03:38.849Z,10.70
2022-10-08T22:06:07.794Z,10.70
2022-10-08T22:08:37.859Z,10.60
2022-10-08T22:11:07.806Z,10.60
2022-10-08T22:13:38.919Z,10.50
2022-10-08T22:16:09.051Z,10.30
2022-10-08T22:18:38.229Z,10.20
2022-10-08T22:21:09.099Z,10.10
2022-10-08T22:23:38.275Z,10.10
2022-10-08T22:26:09.273Z,10.30
2022-10-08T22:28:41.006Z,10.40
2022-10-08T22:31:12.696Z,10.30
2022-10-08T22:33:42.711Z,10.30
2022-10-08T22:36:13.777Z,10.10
2022-10-08T22:38:45.217Z,10.10
2022-10-08T22:41:16.305Z,10.00
2022-10-08T22:43:47.936Z,9.90
2022-10-08T22:46:20.097Z,9.80
2022-10-08T22:48:50.062Z,10.00
2022-10-08T22:51:21.727Z,9.90
2022-10-08T22:53:51.469Z,10.00
2022-10-08T22:56:23.296Z,10.00
2022-10-08T22:58:54.519Z,10.00
2022-10-08T23:01:24.788Z,9.90
2022-10-08T23:03:54.936Z,9.90
2022-10-08T23:06:25.876Z,9.80
2022-10-08T23:08:57.076Z,9.80
2022-10-08T23:11:27.133Z,9.00
2022-10-08T23:14:00.281Z,9.70
2022-10-08T23:16:31.465Z,9.60
2022-10-08T23:19:02.066Z,9.50
2022-10-08T23:21:31.715Z,9.50
2022-10-08T23:24:01.270Z,9.60
2022-10-08T23:26:30.872Z,9.50
2022-10-08T23:29:03.078Z,9.50
2022-10-08T23:31:34.000Z,9.50
2022-10-08T23:34:04.381Z,9.40
2022-10-08T23:36:35.847Z,9.30
2022-10-08T23:39:06.408Z,9.40
2022-10-08T23:41:36.049Z,9.30
2022-10-08T23:44:06.946Z,9.20
2022-10-08T23:46:36.687Z,9.20
2022-10-08T23:49:06.315Z,9.20
2022-10-08T23:51:36.519Z,9.20
2022-10-08T23:54:06.012Z,9.20
2022-10-08T23:56:35.768Z,9.20
2022-10-08T23:59:06.772Z,9.00
