createdAt,value
2023-04-17T00:00:39.019Z,62.66
2023-04-17T00:03:07.601Z,62.70
2023-04-17T00:05:36.701Z,62.97
2023-04-17T00:08:06.410Z,63.27
2023-04-17T00:10:34.694Z,63.65
2023-04-17T00:13:04.184Z,63.67
2023-04-17T00:15:33.230Z,63.76
2023-04-17T00:18:02.710Z,64.10
2023-04-17T00:20:32.496Z,64.00
2023-04-17T00:23:01.183Z,64.47
2023-04-17T00:25:29.573Z,64.37
2023-04-17T00:27:57.939Z,64.61
2023-04-17T00:30:26.423Z,64.57
2023-04-17T00:32:55.159Z,65.07
2023-04-17T00:35:23.696Z,64.82
2023-04-17T00:37:52.180Z,65.10
2023-04-17T00:40:21.889Z,65.13
2023-04-17T00:42:53.437Z,65.48
2023-04-17T00:45:22.438Z,65.36
2023-04-17T00:47:50.922Z,65.47
2023-04-17T00:50:19.282Z,65.35
2023-04-17T00:52:47.879Z,65.55
2023-04-17T00:55:16.758Z,65.17
2023-04-17T00:57:45.646Z,65.57
2023-04-17T01:00:14.916Z,65.60
2023-04-17T01:02:43.499Z,65.61
2023-04-17T01:05:12.335Z,65.81
2023-04-17T01:07:41.618Z,65.88
2023-04-17T01:10:11.036Z,66.05
2023-04-17T01:12:39.610Z,65.88
2023-04-17T01:15:09.171Z,66.05
2023-04-17T01:17:37.554Z,65.93
2023-04-17T01:20:08.008Z,66.18
2023-04-17T01:22:36.805Z,66.03
2023-04-17T01:25:06.822Z,66.19
2023-04-17T01:27:38.102Z,66.51
2023-04-17T01:30:07.385Z,66.56
2023-04-17T01:32:43.058Z,66.71
2023-04-17T01:35:11.802Z,67.22
2023-04-17T01:37:40.397Z,66.87
2023-04-17T01:40:10.082Z,66.96
2023-04-17T01:42:38.883Z,67.38
2023-04-17T01:45:08.412Z,67.44
2023-04-17T01:47:36.798Z,67.51
2023-04-17T01:50:09.207Z,67.92
2023-04-17T01:52:40.037Z,67.78
2023-04-17T01:55:09.180Z,67.82
2023-04-17T01:57:39.445Z,67.72
2023-04-17T02:00:11.054Z,67.46
2023-04-17T02:02:45.092Z,67.32
2023-04-17T02:05:13.748Z,67.53
2023-04-17T02:07:42.949Z,67.36
2023-04-17T02:10:11.762Z,67.56
2023-04-17T02:12:40.847Z,67.69
2023-04-17T02:15:10.042Z,67.80
2023-04-17T02:17:38.546Z,67.95
2023-04-17T02:20:08.030Z,68.05
2023-04-17T02:22:37.817Z,68.21
2023-04-17T02:25:06.722Z,68.33
2023-04-17T02:27:35.493Z,68.30
2023-04-17T02:30:04.342Z,68.43
2023-04-17T02:32:34.787Z,68.27
2023-04-17T02:35:04.951Z,68.07
2023-04-17T02:37:33.470Z,67.88
2023-04-17T02:40:02.019Z,67.80
2023-04-17T02:42:31.426Z,67.67
2023-04-17T02:45:00.636Z,67.39
2023-04-17T02:47:30.028Z,67.64
2023-04-17T02:50:00.495Z,67.61
2023-04-17T02:52:29.456Z,67.79
2023-04-17T02:54:58.226Z,68.08
2023-04-17T02:57:27.307Z,67.96
2023-04-17T02:59:56.061Z,68.08
2023-04-17T03:02:24.814Z,67.95
2023-04-17T03:04:53.608Z,68.28
2023-04-17T03:07:23.889Z,68.36
2023-04-17T03:09:54.303Z,68.40
2023-04-17T03:12:22.494Z,67.79
2023-04-17T03:14:51.283Z,67.17
2023-04-17T03:17:21.061Z,66.97
2023-04-17T03:19:50.128Z,66.92
2023-04-17T03:22:18.799Z,66.64
2023-04-17T03:24:47.879Z,66.34
2023-04-17T03:27:16.780Z,66.33
2023-04-17T03:29:46.479Z,65.80
2023-04-17T03:32:16.153Z,65.46
2023-04-17T03:34:44.767Z,65.72
2023-04-17T03:37:13.454Z,65.41
2023-04-17T03:39:42.148Z,65.12
2023-04-17T03:42:14.890Z,64.93
2023-04-17T03:44:43.336Z,64.52
2023-04-17T03:47:12.730Z,64.21
2023-04-17T03:49:42.704Z,63.86
2023-04-17T03:52:13.350Z,62.69
2023-04-17T03:54:42.752Z,62.15
2023-04-17T03:57:13.373Z,61.76
2023-04-17T03:59:42.068Z,60.82
2023-04-17T04:02:11.034Z,60.28
2023-04-17T04:04:39.926Z,59.61
2023-04-17T04:07:12.648Z,58.49
2023-04-17T04:09:41.625Z,58.14
2023-04-17T04:12:10.540Z,57.36
2023-04-17T04:14:43.194Z,56.78
2023-04-17T04:17:12.416Z,56.77
2023-04-17T04:19:41.432Z,55.85
2023-04-17T04:22:10.679Z,55.29
2023-04-17T04:24:44.265Z,53.89
2023-04-17T04:27:18.826Z,53.72
2023-04-17T04:29:50.048Z,53.33
2023-04-17T04:32:21.305Z,52.64
2023-04-17T04:34:50.986Z,52.63
2023-04-17T04:37:22.548Z,51.98
2023-04-17T04:39:54.419Z,51.48
2023-04-17T04:42:23.807Z,51.16
2023-04-17T04:45:14.926Z,50.32
2023-04-17T04:47:44.277Z,49.77
2023-04-17T04:50:13.256Z,49.27
2023-04-17T04:52:42.507Z,48.66
2023-04-17T04:55:19.907Z,48.09
2023-04-17T04:57:53.641Z,46.42
2023-04-17T05:00:22.596Z,45.86
2023-04-17T05:02:54.553Z,44.46
2023-04-17T05:05:25.813Z,42.81
2023-04-17T05:07:55.411Z,41.87
2023-04-17T05:10:26.661Z,41.35
2023-04-17T05:13:00.123Z,41.56
2023-04-17T05:15:28.558Z,40.94
2023-04-17T05:17:57.399Z,41.17
2023-04-17T05:20:26.936Z,40.73
2023-04-17T05:22:58.790Z,40.82
2023-04-17T05:25:27.586Z,40.99
2023-04-17T05:27:56.729Z,41.07
2023-04-17T05:30:25.724Z,41.37
2023-04-17T05:33:01.396Z,41.80
2023-04-17T05:35:38.006Z,41.75
2023-04-17T05:38:08.183Z,41.91
2023-04-17T05:40:37.032Z,41.82
2023-04-17T05:43:10.197Z,41.87
2023-04-17T05:45:41.688Z,41.78
2023-04-17T05:48:11.143Z,41.65
2023-04-17T05:50:39.749Z,42.26
2023-04-17T05:53:09.133Z,41.54
2023-04-17T05:55:41.950Z,40.44
2023-04-17T06:00:44.513Z,40.67
2023-04-17T06:03:18.170Z,40.13
2023-04-17T06:05:48.633Z,39.36
2023-04-17T06:08:17.426Z,38.51
2023-04-17T06:10:46.166Z,37.73
2023-04-17T06:13:14.618Z,37.25
2023-04-17T06:15:46.350Z,37.38
2023-04-17T06:18:17.960Z,36.83
2023-04-17T06:20:46.588Z,36.93
2023-04-17T06:23:15.103Z,36.98
2023-04-17T06:25:43.968Z,36.78
2023-04-17T06:28:12.646Z,37.13
2023-04-17T06:30:41.630Z,36.70
2023-04-17T06:33:11.244Z,36.86
2023-04-17T06:35:41.269Z,36.71
2023-04-17T06:38:22.494Z,36.94
2023-04-17T06:40:52.828Z,37.04
2023-04-17T06:43:22.064Z,36.93
2023-04-17T06:45:50.654Z,37.02
2023-04-17T06:48:19.147Z,36.68
2023-04-17T06:50:48.542Z,36.98
2023-04-17T06:53:17.068Z,37.13
2023-04-17T06:55:45.623Z,36.90
2023-04-17T06:58:14.490Z,36.13
2023-04-17T07:00:42.982Z,34.80
2023-04-17T07:03:12.863Z,34.13
2023-04-17T07:05:42.486Z,33.05
2023-04-17T07:08:11.083Z,32.53
2023-04-17T07:10:40.187Z,32.42
2023-04-17T07:13:09.070Z,32.55
2023-04-17T07:15:37.608Z,31.68
2023-04-17T07:18:06.491Z,30.84
2023-04-17T07:20:35.041Z,29.79
2023-04-17T07:23:03.624Z,30.43
2023-04-17T07:25:32.680Z,29.51
2023-04-17T07:28:03.241Z,29.18
2023-04-17T07:30:33.355Z,28.73
2023-04-17T07:33:02.310Z,28.33
2023-04-17T07:35:31.215Z,27.80
2023-04-17T07:38:04.005Z,27.69
2023-04-17T07:40:33.808Z,27.95
2023-04-17T07:43:02.181Z,27.36
2023-04-17T07:45:31.970Z,27.85
2023-04-17T07:48:00.737Z,27.64
2023-04-17T07:50:29.688Z,27.68
2023-04-17T07:52:58.568Z,28.10
2023-04-17T07:55:26.954Z,28.32
2023-04-17T07:57:55.429Z,28.55
2023-04-17T08:00:24.931Z,28.53
2023-04-17T08:02:53.937Z,27.98
2023-04-17T08:05:24.278Z,28.14
2023-04-17T08:07:52.850Z,28.28
2023-04-17T08:10:21.419Z,28.29
2023-04-17T08:12:50.319Z,28.68
2023-04-17T08:15:19.093Z,28.33
2023-04-17T08:17:47.756Z,28.32
2023-04-17T08:20:18.103Z,28.71
2023-04-17T08:22:46.690Z,28.67
2023-04-17T08:25:15.315Z,28.61
2023-04-17T08:27:43.961Z,28.73
2023-04-17T08:30:14.943Z,28.59
2023-04-17T08:32:46.513Z,28.43
2023-04-17T08:35:15.699Z,28.63
2023-04-17T08:37:47.028Z,29.06
2023-04-17T08:40:17.339Z,28.83
2023-04-17T08:42:48.213Z,28.07
2023-04-17T08:45:17.655Z,28.76
2023-04-17T08:47:46.455Z,28.52
2023-04-17T08:50:17.114Z,28.67
2023-04-17T08:52:47.612Z,27.91
2023-04-17T08:55:17.545Z,28.29
2023-04-17T08:58:04.863Z,28.77
2023-04-17T09:00:35.014Z,28.81
2023-04-17T09:03:05.121Z,28.83
2023-04-17T09:05:34.690Z,29.02
2023-04-17T09:08:10.192Z,28.55
2023-04-17T09:10:46.015Z,28.70
2023-04-17T09:13:19.719Z,29.33
2023-04-17T09:16:03.497Z,29.23
2023-04-17T09:18:32.734Z,29.75
2023-04-17T09:21:02.237Z,30.67
2023-04-17T09:23:53.469Z,30.37
2023-04-17T09:26:26.591Z,30.71
2023-04-17T09:29:07.949Z,29.93
2023-04-17T09:31:38.138Z,30.12
2023-04-17T09:34:08.153Z,30.56
2023-04-17T09:36:39.812Z,30.40
2023-04-17T09:39:24.240Z,29.56
2023-04-17T09:42:04.111Z,29.36
2023-04-17T09:44:32.595Z,29.77
2023-04-17T09:47:01.645Z,29.40
2023-04-17T09:49:53.550Z,29.70
2023-04-17T09:52:24.050Z,29.76
2023-04-17T09:54:54.009Z,29.34
2023-04-17T09:57:22.416Z,28.61
2023-04-17T09:59:53.018Z,28.75
2023-04-17T10:02:21.896Z,28.77
2023-04-17T10:04:50.439Z,29.11
2023-04-17T10:07:19.123Z,28.00
2023-04-17T10:09:47.732Z,28.05
2023-04-17T10:12:18.426Z,28.65
2023-04-17T10:14:48.899Z,28.13
2023-04-17T10:17:32.019Z,27.90
2023-04-17T10:20:17.856Z,27.96
2023-04-17T10:22:54.680Z,28.08
2023-04-17T10:25:27.038Z,28.30
2023-04-17T10:28:00.137Z,27.99
2023-04-17T10:30:52.464Z,27.97
2023-04-17T10:33:23.214Z,27.58
2023-04-17T10:35:51.674Z,28.01
2023-04-17T10:38:36.346Z,27.73
2023-04-17T10:41:09.462Z,27.53
2023-04-17T10:43:41.442Z,27.26
2023-04-17T10:46:13.547Z,26.92
2023-04-17T10:48:50.888Z,27.11
2023-04-17T10:51:22.706Z,27.17
2023-04-17T10:53:58.033Z,27.05
2023-04-17T10:56:38.201Z,27.48
2023-04-17T10:59:08.007Z,26.25
2023-04-17T11:01:48.864Z,26.58
2023-04-17T11:04:30.554Z,26.46
2023-04-17T11:06:59.772Z,26.26
2023-04-17T11:09:29.097Z,26.35
2023-04-17T11:12:03.760Z,26.55
2023-04-17T11:14:39.965Z,25.77
2023-04-17T11:17:09.417Z,26.36
2023-04-17T11:19:39.375Z,26.44
2023-04-17T11:22:09.848Z,26.63
2023-04-17T11:24:38.387Z,25.99
2023-04-17T11:27:06.964Z,25.73
2023-04-17T11:29:35.757Z,25.52
2023-04-17T11:32:04.443Z,25.76
2023-04-17T11:34:33.131Z,25.51
2023-04-17T11:37:01.888Z,26.49
2023-04-17T11:39:32.343Z,26.86
2023-04-17T11:42:02.672Z,24.87
2023-04-17T11:44:31.363Z,24.71
2023-04-17T11:47:00.039Z,24.90
2023-04-17T11:49:32.784Z,24.21
2023-04-17T11:52:02.247Z,24.42
2023-04-17T11:54:31.539Z,24.62
2023-04-17T11:57:01.717Z,25.34
2023-04-17T11:59:35.040Z,25.82
2023-04-17T12:02:07.712Z,24.74
2023-04-17T12:04:37.894Z,25.02
2023-04-17T12:07:07.338Z,24.52
2023-04-17T12:09:36.169Z,24.90
2023-04-17T12:12:05.876Z,24.36
2023-04-17T12:14:34.495Z,24.59
2023-04-17T12:17:02.823Z,24.49
2023-04-17T12:19:32.215Z,24.91
2023-04-17T12:22:01.009Z,24.83
2023-04-17T12:24:30.026Z,24.91
2023-04-17T12:27:02.072Z,24.55
2023-04-17T12:29:42.950Z,24.83
2023-04-17T12:32:13.210Z,25.08
2023-04-17T12:34:42.131Z,24.87
2023-04-17T12:37:11.335Z,24.95
2023-04-17T12:39:40.014Z,24.84
2023-04-17T12:42:08.820Z,25.01
2023-04-17T12:44:37.398Z,24.38
2023-04-17T12:47:05.985Z,23.88
2023-04-17T12:49:35.473Z,24.18
2023-04-17T12:52:04.288Z,24.44
2023-04-17T12:54:33.580Z,23.42
2023-04-17T12:57:04.197Z,23.68
2023-04-17T12:59:33.818Z,23.67
2023-04-17T13:02:03.115Z,24.19
2023-04-17T13:04:32.005Z,23.86
2023-04-17T13:07:00.995Z,24.09
2023-04-17T13:09:29.356Z,23.72
2023-04-17T13:11:58.175Z,23.97
2023-04-17T13:14:26.850Z,24.13
2023-04-17T13:16:55.906Z,24.13
2023-04-17T13:19:26.761Z,23.69
2023-04-17T13:21:55.355Z,23.88
2023-04-17T13:24:25.991Z,24.10
2023-04-17T13:26:58.385Z,24.02
2023-04-17T13:29:27.892Z,24.32
2023-04-17T13:31:56.845Z,23.78
2023-04-17T13:34:25.700Z,23.28
2023-04-17T13:36:55.929Z,23.44
2023-04-17T13:39:25.617Z,23.50
2023-04-17T13:41:54.399Z,24.15
2023-04-17T13:44:22.740Z,24.49
2023-04-17T13:46:51.901Z,24.66
2023-04-17T13:49:21.229Z,24.06
2023-04-17T13:51:49.713Z,24.31
2023-04-17T13:54:18.544Z,25.28
2023-04-17T13:56:46.886Z,25.21
2023-04-17T13:59:16.292Z,24.99
2023-04-17T14:01:44.679Z,25.29
2023-04-17T14:04:13.462Z,25.25
2023-04-17T14:06:44.399Z,25.03
2023-04-17T14:09:13.209Z,24.77
2023-04-17T14:11:42.082Z,24.90
2023-04-17T14:14:12.985Z,24.70
2023-04-17T14:16:41.591Z,25.52
2023-04-17T14:19:13.955Z,25.80
2023-04-17T14:21:43.561Z,26.38
2023-04-17T14:24:14.965Z,26.41
2023-04-17T14:26:45.181Z,26.91
2023-04-17T14:29:16.344Z,26.62
2023-04-17T14:31:47.546Z,26.52
2023-04-17T14:34:16.511Z,26.62
2023-04-17T14:36:45.107Z,26.86
2023-04-17T14:39:14.329Z,26.80
2023-04-17T14:41:43.747Z,27.46
2023-04-17T14:44:12.975Z,27.34
2023-04-17T14:46:41.946Z,27.26
2023-04-17T14:49:11.072Z,27.05
2023-04-17T14:51:40.105Z,27.32
2023-04-17T14:54:09.041Z,27.64
2023-04-17T14:56:38.909Z,27.70
2023-04-17T14:59:07.377Z,27.71
2023-04-17T15:01:36.949Z,28.15
2023-04-17T15:04:06.820Z,28.28
2023-04-17T15:06:36.492Z,28.40
2023-04-17T15:09:04.972Z,28.37
2023-04-17T15:11:33.759Z,28.77
2023-04-17T15:14:02.565Z,28.92
2023-04-17T15:16:31.441Z,29.07
2023-04-17T15:19:00.134Z,28.79
2023-04-17T15:21:28.611Z,28.95
2023-04-17T15:23:57.294Z,28.77
2023-04-17T15:26:27.557Z,29.06
2023-04-17T15:28:56.255Z,29.12
2023-04-17T15:31:26.290Z,29.37
2023-04-17T15:33:55.930Z,29.62
2023-04-17T15:36:29.351Z,29.94
2023-04-17T15:38:59.234Z,30.07
2023-04-17T15:41:28.943Z,30.35
2023-04-17T15:43:57.777Z,30.41
2023-04-17T15:46:27.378Z,30.66
2023-04-17T15:49:21.493Z,30.53
2023-04-17T15:51:47.424Z,30.84
2023-04-17T15:54:15.927Z,30.88
2023-04-17T15:56:47.492Z,30.71
2023-04-17T15:59:16.057Z,31.04
2023-04-17T16:01:46.399Z,31.12
2023-04-17T16:04:15.914Z,31.47
2023-04-17T16:06:44.396Z,31.18
2023-04-17T16:09:14.549Z,31.46
2023-04-17T16:11:43.312Z,31.56
2023-04-17T16:14:12.988Z,31.57
2023-04-17T16:16:43.012Z,31.63
2023-04-17T16:19:15.142Z,31.87
2023-04-17T16:21:46.071Z,32.04
2023-04-17T16:24:15.038Z,32.28
2023-04-17T16:26:44.364Z,32.52
2023-04-17T16:29:13.597Z,32.73
2023-04-17T16:31:42.946Z,32.91
2023-04-17T16:34:13.445Z,32.88
2023-04-17T16:36:45.225Z,33.28
2023-04-17T16:39:15.058Z,33.46
2023-04-17T16:41:44.394Z,33.41
2023-04-17T16:44:14.784Z,33.57
2023-04-17T16:47:02.870Z,33.82
2023-04-17T16:49:33.552Z,33.85
2023-04-17T16:52:04.902Z,34.06
2023-04-17T16:54:35.006Z,34.23
2023-04-17T16:57:06.201Z,34.27
2023-04-17T16:59:35.096Z,34.33
2023-04-17T17:02:04.164Z,34.53
2023-04-17T17:04:34.093Z,34.76
2023-04-17T17:07:03.407Z,34.88
2023-04-17T17:09:34.212Z,35.03
2023-04-17T17:12:04.603Z,35.28
2023-04-17T17:14:33.688Z,35.17
2023-04-17T17:17:02.586Z,35.11
2023-04-17T17:19:31.513Z,35.44
2023-04-17T17:22:00.979Z,35.48
2023-04-17T17:24:31.367Z,35.78
2023-04-17T17:27:02.002Z,35.85
2023-04-17T17:29:30.944Z,36.14
2023-04-17T17:32:00.706Z,36.28
2023-04-17T17:37:05.507Z,36.59
2023-04-17T17:39:34.574Z,36.76
2023-04-17T17:42:09.379Z,36.84
2023-04-17T17:44:38.943Z,37.06
2023-04-17T17:47:17.201Z,37.33
2023-04-17T17:49:46.453Z,37.44
2023-04-17T17:52:15.489Z,37.46
2023-04-17T17:54:46.834Z,37.55
2023-04-17T17:57:16.703Z,37.53
2023-04-17T17:59:46.206Z,37.82
2023-04-17T18:02:15.650Z,37.48
2023-04-17T18:04:44.737Z,37.72
2023-04-17T18:07:13.863Z,37.58
2023-04-17T18:09:42.742Z,37.64
2023-04-17T18:12:11.437Z,37.79
2023-04-17T18:14:40.324Z,37.82
2023-04-17T18:17:09.222Z,37.66
2023-04-17T18:19:41.217Z,38.13
2023-04-17T18:22:09.751Z,38.43
2023-04-17T18:24:38.963Z,38.76
2023-04-17T18:27:09.066Z,38.71
2023-04-17T18:29:40.389Z,39.38
2023-04-17T18:32:11.468Z,39.80
2023-04-17T18:34:40.213Z,39.56
2023-04-17T18:37:11.913Z,40.13
2023-04-17T18:39:42.926Z,40.36
2023-04-17T18:42:12.966Z,40.36
2023-04-17T18:44:44.283Z,40.45
2023-04-17T18:47:13.556Z,40.72
2023-04-17T18:49:43.415Z,40.44
2023-04-17T18:52:14.884Z,40.24
2023-04-17T18:54:44.681Z,40.12
2023-04-17T18:57:15.797Z,39.92
2023-04-17T18:59:44.621Z,39.83
2023-04-17T19:02:13.459Z,39.46
2023-04-17T19:04:43.124Z,39.12
2023-04-17T19:07:12.631Z,39.27
2023-04-17T19:09:41.546Z,39.22
2023-04-17T19:12:12.090Z,39.44
2023-04-17T19:14:41.232Z,39.54
2023-04-17T19:17:10.655Z,39.41
2023-04-17T19:19:40.247Z,39.88
2023-04-17T19:22:09.239Z,39.90
2023-04-17T19:24:38.132Z,39.79
2023-04-17T19:27:06.873Z,40.08
2023-04-17T19:29:36.477Z,40.34
2023-04-17T19:32:05.456Z,40.57
2023-04-17T19:34:34.847Z,40.65
2023-04-17T19:37:03.412Z,40.96
2023-04-17T19:39:33.210Z,41.22
2023-04-17T19:42:03.334Z,41.70
2023-04-17T19:44:32.235Z,41.49
2023-04-17T19:47:01.120Z,41.65
2023-04-17T19:49:29.891Z,41.46
2023-04-17T19:52:01.099Z,41.53
2023-04-17T19:54:29.733Z,41.69
2023-04-17T19:56:58.302Z,41.85
2023-04-17T19:59:27.204Z,41.64
2023-04-17T20:01:56.052Z,41.86
2023-04-17T20:04:24.964Z,42.19
2023-04-17T20:06:53.560Z,42.43
2023-04-17T20:09:22.245Z,42.74
2023-04-17T20:11:51.027Z,43.01
2023-04-17T20:14:20.090Z,43.19
2023-04-17T20:16:50.326Z,43.25
2023-04-17T20:19:18.962Z,43.55
2023-04-17T20:21:47.925Z,43.69
2023-04-17T20:24:16.512Z,43.88
2023-04-17T20:26:45.299Z,43.88
2023-04-17T20:29:14.183Z,44.19
2023-04-17T20:31:43.461Z,44.13
2023-04-17T20:34:12.176Z,44.49
2023-04-17T20:36:40.857Z,44.41
2023-04-17T20:39:11.104Z,44.70
2023-04-17T20:41:40.720Z,44.81
2023-04-17T20:44:09.072Z,44.71
2023-04-17T20:46:38.576Z,44.86
2023-04-17T20:49:07.153Z,45.06
2023-04-17T20:51:36.150Z,45.27
2023-04-17T20:54:04.835Z,45.02
2023-04-17T20:56:33.635Z,45.24
2023-04-17T20:59:02.927Z,45.44
2023-04-17T21:01:31.536Z,45.48
2023-04-17T21:04:00.258Z,45.63
2023-04-17T21:06:29.391Z,45.84
2023-04-17T21:08:58.506Z,45.76
2023-04-17T21:11:26.856Z,45.94
2023-04-17T21:13:56.052Z,45.86
2023-04-17T21:16:25.402Z,46.05
2023-04-17T21:18:53.939Z,45.98
2023-04-17T21:21:22.665Z,46.22
2023-04-17T21:23:52.271Z,46.19
2023-04-17T21:26:21.834Z,46.48
2023-04-17T21:28:50.218Z,46.79
2023-04-17T21:31:18.735Z,46.86
2023-04-17T21:33:47.485Z,46.95
2023-04-17T21:36:16.175Z,47.03
2023-04-17T21:38:44.547Z,47.18
2023-04-17T21:41:13.027Z,47.41
2023-04-17T21:43:41.616Z,47.35
2023-04-17T21:46:11.604Z,47.69
2023-04-17T21:48:40.221Z,47.65
2023-04-17T21:51:09.747Z,47.65
2023-04-17T21:53:38.821Z,47.78
2023-04-17T21:56:08.525Z,47.96
2023-04-17T21:58:37.720Z,48.07
2023-04-17T22:01:06.482Z,48.25
2023-04-17T22:03:36.117Z,48.34
2023-04-17T22:06:05.113Z,48.59
2023-04-17T22:08:33.500Z,48.64
2023-04-17T22:11:02.021Z,48.78
2023-04-17T22:13:31.889Z,48.85
2023-04-17T22:16:00.492Z,48.89
2023-04-17T22:18:29.360Z,49.03
2023-04-17T22:20:58.159Z,48.93
2023-04-17T22:23:27.042Z,49.04
2023-04-17T22:25:55.533Z,49.21
2023-04-17T22:28:24.102Z,49.39
2023-04-17T22:30:52.715Z,49.49
2023-04-17T22:33:21.505Z,49.61
2023-04-17T22:35:50.374Z,49.37
2023-04-17T22:38:20.072Z,49.72
2023-04-17T22:40:49.010Z,49.71
2023-04-17T22:43:17.474Z,49.75
2023-04-17T22:45:46.204Z,49.75
2023-04-17T22:48:16.246Z,49.68
2023-04-17T22:50:45.852Z,49.73
2023-04-17T22:53:14.234Z,49.64
2023-04-17T22:55:42.712Z,49.80
2023-04-17T22:58:11.702Z,49.63
2023-04-17T23:00:40.398Z,49.64
2023-04-17T23:03:09.561Z,49.81
2023-04-17T23:05:38.373Z,49.78
2023-04-17T23:08:07.068Z,49.69
2023-04-17T23:10:35.845Z,49.68
2023-04-17T23:13:04.429Z,49.96
2023-04-17T23:15:33.735Z,49.78
2023-04-17T23:18:02.455Z,49.98
2023-04-17T23:20:30.999Z,50.14
2023-04-17T23:22:59.681Z,50.21
2023-04-17T23:25:28.387Z,50.01
2023-04-17T23:27:57.175Z,50.28
2023-04-17T23:30:25.841Z,50.27
2023-04-17T23:32:55.827Z,50.33
2023-04-17T23:35:24.675Z,50.45
2023-04-17T23:37:53.055Z,50.55
2023-04-17T23:40:21.507Z,50.42
2023-04-17T23:42:50.718Z,50.59
2023-04-17T23:45:19.300Z,50.27
2023-04-17T23:47:48.050Z,50.46
2023-04-17T23:50:16.586Z,50.60
2023-04-17T23:52:45.376Z,50.55
2023-04-17T23:55:13.631Z,50.82
2023-04-17T23:57:42.110Z,50.93
