createdAt,value
2019-01-13T00:00:50.713Z,1.80
2019-01-13T00:02:26.969Z,1.80
2019-01-13T00:04:03.130Z,1.80
2019-01-13T00:05:39.340Z,1.80
2019-01-13T00:07:15.638Z,1.80
2019-01-13T00:08:51.977Z,1.80
2019-01-13T00:10:28.245Z,1.80
2019-01-13T00:12:04.782Z,1.90
2019-01-13T00:13:41.049Z,1.90
2019-01-13T00:15:17.477Z,1.80
2019-01-13T00:16:54.079Z,1.90
2019-01-13T00:18:30.216Z,1.80
2019-01-13T00:20:07.098Z,1.90
2019-01-13T00:21:43.331Z,1.90
2019-01-13T00:23:19.529Z,1.90
2019-01-13T00:24:55.658Z,1.90
2019-01-13T00:26:31.849Z,1.90
2019-01-13T00:28:07.962Z,1.90
2019-01-13T00:29:44.140Z,1.90
2019-01-13T00:31:20.225Z,1.90
2019-01-13T00:32:56.421Z,1.90
2019-01-13T00:34:33.547Z,1.90
2019-01-13T00:36:09.764Z,1.90
2019-01-13T00:37:45.944Z,1.80
2019-01-13T00:39:22.064Z,1.80
2019-01-13T00:40:58.414Z,1.90
2019-01-13T00:42:34.555Z,1.90
2019-01-13T00:44:10.729Z,1.90
2019-01-13T00:45:47.009Z,1.90
2019-01-13T00:47:23.113Z,1.90
2019-01-13T00:48:59.306Z,1.90
2019-01-13T00:50:35.451Z,1.90
2019-01-13T00:52:11.511Z,1.90
2019-01-13T00:53:47.817Z,1.90
2019-01-13T00:55:23.885Z,1.90
2019-01-13T00:56:59.954Z,1.90
2019-01-13T00:58:35.989Z,1.90
2019-01-13T01:00:15.594Z,1.90
2019-01-13T01:01:52.077Z,1.90
2019-01-13T01:03:28.220Z,1.90
2019-01-13T01:05:05.945Z,1.90
2019-01-13T01:06:42.562Z,1.90
2019-01-13T01:08:18.765Z,1.90
2019-01-13T01:09:54.975Z,1.90
2019-01-13T01:11:31.250Z,1.90
2019-01-13T01:13:07.551Z,1.90
2019-01-13T01:14:43.720Z,1.90
2019-01-13T01:16:19.906Z,1.90
2019-01-13T01:17:56.094Z,1.90
2019-01-13T01:19:32.248Z,1.90
2019-01-13T01:21:08.449Z,2.00
2019-01-13T01:22:44.696Z,2.00
2019-01-13T01:24:20.858Z,1.90
2019-01-13T01:25:57.030Z,2.00
2019-01-13T01:27:33.231Z,2.00
2019-01-13T01:29:09.389Z,2.00
2019-01-13T01:30:45.585Z,1.90
2019-01-13T01:32:21.783Z,2.00
2019-01-13T01:33:57.874Z,2.00
2019-01-13T01:35:34.097Z,2.00
2019-01-13T01:37:10.351Z,2.00
2019-01-13T01:38:46.514Z,2.00
2019-01-13T01:40:22.818Z,2.00
2019-01-13T01:41:59.012Z,2.00
2019-01-13T01:43:35.173Z,2.00
2019-01-13T01:45:13.793Z,2.00
2019-01-13T01:46:49.950Z,2.00
2019-01-13T01:48:26.072Z,2.00
2019-01-13T01:50:02.358Z,2.00
2019-01-13T01:51:38.429Z,2.00
2019-01-13T01:53:14.500Z,2.00
2019-01-13T01:54:50.606Z,2.00
2019-01-13T01:56:26.810Z,2.00
2019-01-13T01:58:03.287Z,2.00
2019-01-13T01:59:39.559Z,2.00
2019-01-13T02:01:15.766Z,2.00
2019-01-13T02:02:52.062Z,2.00
2019-01-13T02:04:28.417Z,2.00
2019-01-13T02:06:04.712Z,1.90
2019-01-13T02:07:41.022Z,2.00
2019-01-13T02:09:17.169Z,2.00
2019-01-13T02:10:53.354Z,2.00
2019-01-13T02:12:29.503Z,2.00
2019-01-13T02:14:05.921Z,2.00
2019-01-13T02:15:42.113Z,2.00
2019-01-13T02:17:18.410Z,2.00
2019-01-13T02:18:54.630Z,2.00
2019-01-13T02:20:30.826Z,2.00
2019-01-13T02:22:07.021Z,2.00
2019-01-13T02:23:43.302Z,2.00
2019-01-13T02:25:22.748Z,2.00
2019-01-13T02:26:58.861Z,2.00
2019-01-13T02:28:35.001Z,2.00
2019-01-13T02:30:13.818Z,2.00
2019-01-13T02:31:49.931Z,2.00
2019-01-13T02:33:26.160Z,2.10
2019-01-13T02:35:02.241Z,2.10
2019-01-13T02:36:38.539Z,2.10
2019-01-13T02:38:14.716Z,2.10
2019-01-13T02:39:50.832Z,2.10
2019-01-13T02:41:26.901Z,2.10
2019-01-13T02:43:03.026Z,2.10
2019-01-13T02:44:39.187Z,2.10
2019-01-13T02:46:15.693Z,2.10
2019-01-13T02:47:51.988Z,2.10
2019-01-13T02:49:28.038Z,2.10
2019-01-13T02:51:04.287Z,2.10
2019-01-13T02:52:40.545Z,2.10
2019-01-13T02:54:16.737Z,2.10
2019-01-13T02:55:52.824Z,2.10
2019-01-13T02:57:28.988Z,2.10
2019-01-13T02:59:05.282Z,2.10
2019-01-13T03:00:41.658Z,2.10
2019-01-13T03:02:17.915Z,2.10
2019-01-13T03:03:54.555Z,2.10
2019-01-13T03:05:30.835Z,2.10
2019-01-13T03:07:06.969Z,2.10
2019-01-13T03:08:44.119Z,2.10
2019-01-13T03:10:22.433Z,2.10
2019-01-13T03:11:58.575Z,2.10
2019-01-13T03:13:34.708Z,2.20
2019-01-13T03:15:19.405Z,2.20
2019-01-13T03:16:49.904Z,2.20
2019-01-13T03:18:26.286Z,2.20
2019-01-13T03:20:03.231Z,2.20
2019-01-13T03:21:39.560Z,2.20
2019-01-13T03:23:15.726Z,2.30
2019-01-13T03:24:52.053Z,2.30
2019-01-13T03:26:28.177Z,2.30
2019-01-13T03:28:04.390Z,2.30
2019-01-13T03:29:40.549Z,2.30
2019-01-13T03:31:16.854Z,2.30
2019-01-13T03:32:53.207Z,2.30
2019-01-13T03:34:29.453Z,2.30
2019-01-13T03:36:05.706Z,2.30
2019-01-13T03:37:41.918Z,2.30
2019-01-13T03:39:18.050Z,2.30
2019-01-13T03:40:54.248Z,2.30
2019-01-13T03:42:30.886Z,2.30
2019-01-13T03:44:07.073Z,2.30
2019-01-13T03:45:43.198Z,2.30
2019-01-13T03:47:19.335Z,2.20
2019-01-13T03:48:55.393Z,2.20
2019-01-13T03:50:33.723Z,2.20
2019-01-13T03:52:10.024Z,2.10
2019-01-13T03:53:46.091Z,2.10
2019-01-13T03:55:24.070Z,2.00
2019-01-13T03:57:01.212Z,2.00
2019-01-13T03:58:37.246Z,2.00
2019-01-13T04:00:18.968Z,2.00
2019-01-13T04:01:55.210Z,2.00
2019-01-13T04:03:31.462Z,2.00
2019-01-13T04:05:08.133Z,2.00
2019-01-13T04:06:44.297Z,2.00
2019-01-13T04:08:20.486Z,2.00
2019-01-13T04:09:56.657Z,2.00
2019-01-13T04:11:34.135Z,2.10
2019-01-13T04:13:10.258Z,2.10
2019-01-13T04:14:46.459Z,2.10
2019-01-13T04:16:22.978Z,2.10
2019-01-13T04:17:59.566Z,2.20
2019-01-13T04:19:35.617Z,2.20
2019-01-13T04:21:11.848Z,2.20
2019-01-13T04:22:47.956Z,2.20
2019-01-13T04:24:23.997Z,2.30
2019-01-13T04:26:00.253Z,2.30
2019-01-13T04:27:36.433Z,2.30
2019-01-13T04:29:12.617Z,2.30
2019-01-13T04:30:48.970Z,2.30
2019-01-13T04:32:25.149Z,2.30
2019-01-13T04:34:01.210Z,2.30
2019-01-13T04:35:38.326Z,2.30
2019-01-13T04:37:14.493Z,2.40
2019-01-13T04:38:50.536Z,2.40
2019-01-13T04:40:26.721Z,2.40
2019-01-13T04:42:03.249Z,2.40
2019-01-13T04:43:39.392Z,2.40
2019-01-13T04:45:15.605Z,2.40
2019-01-13T04:46:51.923Z,2.40
2019-01-13T04:48:28.174Z,2.40
2019-01-13T04:50:05.482Z,2.40
2019-01-13T04:51:41.602Z,2.40
2019-01-13T04:53:17.938Z,2.40
2019-01-13T04:54:54.053Z,2.40
2019-01-13T04:56:30.136Z,2.40
2019-01-13T04:58:06.543Z,2.40
2019-01-13T04:59:42.740Z,2.40
2019-01-13T05:01:19.002Z,2.40
2019-01-13T05:02:55.431Z,2.40
2019-01-13T05:04:31.617Z,2.40
2019-01-13T05:06:07.769Z,2.40
2019-01-13T05:07:44.006Z,2.40
2019-01-13T05:09:20.088Z,2.50
2019-01-13T05:10:56.145Z,2.50
2019-01-13T05:12:32.361Z,2.50
2019-01-13T05:14:08.466Z,2.50
2019-01-13T05:15:44.583Z,2.50
2019-01-13T05:17:20.618Z,2.50
2019-01-13T05:18:56.863Z,2.50
2019-01-13T05:20:33.051Z,2.50
2019-01-13T05:22:09.192Z,2.50
2019-01-13T05:23:45.252Z,2.50
2019-01-13T05:25:21.448Z,2.50
2019-01-13T05:26:57.674Z,2.50
2019-01-13T05:28:33.749Z,2.50
2019-01-13T05:30:13.110Z,2.50
2019-01-13T05:31:49.153Z,2.50
2019-01-13T05:33:25.288Z,2.50
2019-01-13T05:35:01.502Z,2.50
2019-01-13T05:36:37.809Z,2.50
2019-01-13T05:38:13.878Z,2.50
2019-01-13T05:39:50.105Z,2.50
2019-01-13T05:41:26.241Z,2.60
2019-01-13T05:43:03.326Z,2.60
2019-01-13T05:44:39.388Z,2.50
2019-01-13T05:46:15.440Z,2.60
2019-01-13T05:47:51.585Z,2.60
2019-01-13T05:49:27.705Z,2.60
2019-01-13T05:51:04.111Z,2.60
2019-01-13T05:52:41.348Z,2.60
2019-01-13T05:54:17.558Z,2.60
2019-01-13T05:55:53.714Z,2.60
2019-01-13T05:57:29.869Z,2.60
2019-01-13T05:59:05.918Z,2.60
2019-01-13T06:00:43.306Z,2.60
2019-01-13T06:02:19.424Z,2.60
2019-01-13T06:03:55.533Z,2.60
2019-01-13T06:05:31.665Z,2.60
2019-01-13T06:07:08.970Z,2.60
2019-01-13T06:08:45.246Z,2.60
2019-01-13T06:10:21.893Z,2.60
2019-01-13T06:11:58.033Z,2.60
2019-01-13T06:13:34.093Z,2.60
2019-01-13T06:15:12.616Z,2.60
2019-01-13T06:16:48.751Z,2.60
2019-01-13T06:18:24.850Z,2.70
2019-01-13T06:20:01.056Z,2.70
2019-01-13T06:21:37.166Z,2.60
2019-01-13T06:23:13.258Z,2.70
2019-01-13T06:24:49.306Z,2.60
2019-01-13T06:26:25.433Z,2.60
2019-01-13T06:28:01.503Z,2.60
2019-01-13T06:29:37.542Z,2.60
2019-01-13T06:31:13.752Z,2.60
2019-01-13T06:32:50.487Z,2.60
2019-01-13T06:34:26.713Z,2.60
2019-01-13T06:36:02.858Z,2.60
2019-01-13T06:37:39.185Z,2.60
2019-01-13T06:39:15.394Z,2.60
2019-01-13T06:40:51.647Z,2.60
2019-01-13T06:42:27.973Z,2.70
2019-01-13T06:44:04.340Z,2.60
2019-01-13T06:45:40.403Z,2.60
2019-01-13T06:47:16.552Z,2.60
2019-01-13T06:48:52.730Z,2.60
2019-01-13T06:50:28.858Z,2.60
2019-01-13T06:52:05.345Z,2.60
2019-01-13T06:53:41.516Z,2.60
2019-01-13T06:55:17.718Z,2.60
2019-01-13T06:56:53.796Z,2.60
2019-01-13T06:58:29.897Z,2.60
2019-01-13T07:00:10.259Z,2.60
2019-01-13T07:01:47.327Z,2.60
2019-01-13T07:03:23.430Z,2.60
2019-01-13T07:04:59.482Z,2.60
2019-01-13T07:06:35.688Z,2.60
2019-01-13T07:08:11.807Z,2.60
2019-01-13T07:09:47.896Z,2.60
2019-01-13T07:11:24.078Z,2.60
2019-01-13T07:13:00.361Z,2.60
2019-01-13T07:14:36.459Z,2.60
2019-01-13T07:16:12.653Z,2.60
2019-01-13T07:17:48.877Z,2.60
2019-01-13T07:19:24.967Z,2.70
2019-01-13T07:21:01.394Z,2.70
2019-01-13T07:22:37.628Z,2.70
2019-01-13T07:24:13.793Z,2.60
2019-01-13T07:25:50.017Z,2.70
2019-01-13T07:27:26.166Z,2.70
2019-01-13T07:29:02.259Z,2.70
2019-01-13T07:30:38.378Z,2.70
2019-01-13T07:32:14.512Z,2.70
2019-01-13T07:33:50.797Z,2.70
2019-01-13T07:35:27.025Z,2.80
2019-01-13T07:37:03.138Z,2.80
2019-01-13T07:38:39.341Z,2.80
2019-01-13T07:40:17.299Z,2.80
2019-01-13T07:41:53.382Z,2.80
2019-01-13T07:43:29.646Z,2.80
2019-01-13T07:45:07.117Z,2.80
2019-01-13T07:46:43.196Z,2.80
2019-01-13T07:48:19.337Z,2.80
2019-01-13T07:49:55.482Z,2.80
2019-01-13T07:51:31.706Z,2.80
2019-01-13T07:53:07.912Z,2.80
2019-01-13T07:54:44.147Z,2.80
2019-01-13T07:56:20.201Z,2.90
2019-01-13T07:57:56.372Z,2.90
2019-01-13T07:59:32.632Z,2.90
2019-01-13T08:01:08.992Z,2.90
2019-01-13T08:02:45.293Z,2.90
2019-01-13T08:04:21.466Z,2.90
2019-01-13T08:05:57.678Z,3.00
2019-01-13T08:07:33.790Z,3.00
2019-01-13T08:09:10.153Z,3.00
2019-01-13T08:10:46.253Z,3.00
2019-01-13T08:12:22.349Z,3.10
2019-01-13T08:13:58.605Z,3.10
2019-01-13T08:15:34.756Z,3.10
2019-01-13T08:17:10.994Z,3.10
2019-01-13T08:18:47.209Z,3.10
2019-01-13T08:20:25.877Z,3.10
2019-01-13T08:22:02.902Z,3.20
2019-01-13T08:23:38.957Z,3.10
2019-01-13T08:25:15.295Z,3.20
2019-01-13T08:26:51.493Z,3.20
2019-01-13T08:28:27.626Z,3.20
2019-01-13T08:30:04.849Z,3.20
2019-01-13T08:31:41.208Z,3.30
2019-01-13T08:33:17.259Z,3.30
2019-01-13T08:34:53.330Z,3.30
2019-01-13T08:36:30.406Z,3.30
2019-01-13T08:38:06.457Z,3.30
2019-01-13T08:39:42.625Z,3.30
2019-01-13T08:41:18.749Z,3.40
2019-01-13T08:42:54.927Z,3.40
2019-01-13T08:44:31.018Z,3.50
2019-01-13T08:46:07.079Z,3.50
2019-01-13T08:47:43.301Z,3.50
2019-01-13T08:49:19.484Z,3.60
2019-01-13T08:50:55.710Z,3.60
2019-01-13T08:52:31.892Z,3.70
2019-01-13T08:54:08.009Z,3.80
2019-01-13T08:55:44.089Z,3.80
2019-01-13T08:57:20.279Z,3.80
2019-01-13T08:58:56.406Z,3.90
2019-01-13T09:00:33.835Z,3.90
2019-01-13T09:02:09.865Z,3.90
2019-01-13T09:03:46.042Z,3.90
2019-01-13T09:05:22.458Z,3.90
2019-01-13T09:06:58.732Z,3.90
2019-01-13T09:08:34.925Z,3.90
2019-01-13T09:10:13.525Z,3.90
2019-01-13T09:11:51.258Z,3.90
2019-01-13T09:13:27.468Z,3.90
2019-01-13T09:15:04.906Z,3.90
2019-01-13T09:16:41.041Z,3.90
2019-01-13T09:18:17.929Z,3.90
2019-01-13T09:19:54.186Z,3.90
2019-01-13T09:21:30.371Z,3.90
2019-01-13T09:23:06.665Z,3.90
2019-01-13T09:24:42.811Z,3.90
2019-01-13T09:26:19.246Z,3.90
2019-01-13T09:27:55.541Z,3.90
2019-01-13T09:29:31.905Z,3.90
2019-01-13T09:31:08.302Z,3.90
2019-01-13T09:32:44.531Z,3.90
2019-01-13T09:34:20.822Z,3.90
2019-01-13T09:35:57.199Z,4.00
2019-01-13T09:37:33.399Z,4.00
2019-01-13T09:39:09.541Z,4.00
2019-01-13T09:40:45.765Z,4.10
2019-01-13T09:42:21.954Z,4.10
2019-01-13T09:43:58.143Z,4.10
2019-01-13T09:45:34.411Z,4.20
2019-01-13T09:47:10.619Z,4.20
2019-01-13T09:48:46.785Z,4.20
2019-01-13T09:50:23.300Z,4.20
2019-01-13T09:51:59.527Z,4.20
2019-01-13T09:53:35.870Z,4.20
2019-01-13T09:55:13.421Z,4.20
2019-01-13T09:56:49.732Z,4.30
2019-01-13T09:58:26.092Z,4.30
2019-01-13T10:00:02.290Z,4.40
2019-01-13T10:01:38.574Z,4.40
2019-01-13T10:03:14.835Z,4.40
2019-01-13T10:04:50.896Z,4.50
2019-01-13T10:06:27.153Z,4.50
2019-01-13T10:08:03.549Z,4.50
2019-01-13T10:09:39.706Z,4.50
2019-01-13T10:11:15.834Z,4.60
2019-01-13T10:12:52.179Z,4.60
2019-01-13T10:14:28.457Z,4.70
2019-01-13T10:16:04.713Z,4.60
2019-01-13T10:17:40.902Z,4.60
2019-01-13T10:19:17.123Z,4.60
2019-01-13T10:20:53.433Z,4.60
2019-01-13T10:22:29.763Z,4.50
2019-01-13T10:24:06.117Z,4.50
2019-01-13T10:25:42.239Z,4.50
2019-01-13T10:27:18.378Z,4.50
2019-01-13T10:28:54.747Z,4.50
2019-01-13T10:30:32.425Z,4.50
2019-01-13T10:32:08.898Z,4.50
2019-01-13T10:33:45.106Z,4.50
2019-01-13T10:35:21.472Z,4.50
2019-01-13T10:36:57.706Z,4.50
2019-01-13T10:38:33.896Z,4.50
2019-01-13T10:40:13.162Z,4.50
2019-01-13T10:41:49.268Z,4.40
2019-01-13T10:43:25.434Z,4.30
2019-01-13T10:45:01.583Z,4.30
2019-01-13T10:46:37.888Z,4.20
2019-01-13T10:48:14.090Z,4.10
2019-01-13T10:49:51.386Z,4.10
2019-01-13T10:51:27.621Z,4.10
2019-01-13T10:53:07.919Z,4.00
2019-01-13T10:54:44.185Z,4.00
2019-01-13T10:56:20.317Z,3.90
2019-01-13T10:57:56.566Z,3.90
2019-01-13T10:59:32.816Z,3.80
2019-01-13T11:01:08.991Z,3.70
2019-01-13T11:02:45.263Z,3.70
2019-01-13T11:04:21.551Z,3.70
2019-01-13T11:05:57.934Z,3.60
2019-01-13T11:07:34.135Z,3.60
2019-01-13T11:09:13.897Z,3.50
2019-01-13T11:10:50.559Z,3.50
2019-01-13T11:12:26.762Z,3.50
2019-01-13T11:14:02.976Z,3.50
2019-01-13T11:15:39.191Z,3.40
2019-01-13T11:17:15.338Z,3.40
2019-01-13T11:18:51.534Z,3.40
2019-01-13T11:20:30.501Z,3.40
2019-01-13T11:22:06.746Z,3.40
2019-01-13T11:23:42.887Z,3.30
2019-01-13T11:25:19.232Z,3.30
2019-01-13T11:26:55.438Z,3.30
2019-01-13T11:28:31.575Z,3.30
2019-01-13T11:30:11.919Z,3.20
2019-01-13T11:31:48.210Z,3.30
2019-01-13T11:33:24.259Z,3.20
2019-01-13T11:35:00.421Z,3.20
2019-01-13T11:36:36.828Z,3.20
2019-01-13T11:38:13.142Z,3.20
2019-01-13T11:39:49.479Z,3.10
2019-01-13T11:41:25.701Z,3.10
2019-01-13T11:43:02.076Z,3.10
2019-01-13T11:44:38.361Z,3.10
2019-01-13T11:46:14.479Z,3.10
2019-01-13T11:47:50.694Z,3.10
2019-01-13T11:49:26.865Z,3.10
2019-01-13T11:51:03.854Z,3.10
2019-01-13T11:52:40.930Z,3.00
2019-01-13T11:54:16.970Z,3.00
2019-01-13T11:55:53.140Z,3.00
2019-01-13T11:57:29.471Z,3.00
2019-01-13T11:59:05.808Z,3.00
2019-01-13T12:00:44.576Z,2.90
2019-01-13T12:02:20.713Z,2.90
2019-01-13T12:03:56.845Z,2.80
2019-01-13T12:05:33.093Z,2.80
2019-01-13T12:07:09.303Z,2.70
2019-01-13T12:08:45.505Z,2.70
2019-01-13T12:10:21.893Z,2.70
2019-01-13T12:11:58.249Z,2.70
2019-01-13T12:13:34.533Z,2.70
2019-01-13T12:15:12.319Z,2.70
2019-01-13T12:16:48.470Z,2.60
2019-01-13T12:18:24.673Z,2.60
2019-01-13T12:20:00.916Z,2.60
2019-01-13T12:21:37.354Z,2.60
2019-01-13T12:23:13.505Z,2.60
2019-01-13T12:24:49.769Z,2.60
2019-01-13T12:26:26.153Z,2.60
2019-01-13T12:28:02.362Z,2.60
2019-01-13T12:29:38.520Z,2.60
2019-01-13T12:31:14.764Z,2.60
2019-01-13T12:32:50.996Z,2.60
2019-01-13T12:34:27.325Z,2.60
2019-01-13T12:36:03.773Z,2.60
2019-01-13T12:37:39.959Z,2.60
2019-01-13T12:39:16.419Z,2.60
2019-01-13T12:40:52.747Z,2.60
2019-01-13T12:42:29.038Z,2.60
2019-01-13T12:44:05.324Z,2.60
2019-01-13T12:45:41.411Z,2.60
2019-01-13T12:47:17.621Z,2.60
2019-01-13T12:48:53.773Z,2.60
2019-01-13T12:50:31.425Z,2.60
2019-01-13T12:52:07.702Z,2.60
2019-01-13T12:53:43.782Z,2.60
2019-01-13T12:55:20.046Z,2.60
2019-01-13T12:56:56.230Z,2.60
2019-01-13T12:58:32.438Z,2.60
2019-01-13T13:00:10.543Z,2.60
2019-01-13T13:01:46.713Z,2.60
2019-01-13T13:03:22.825Z,2.60
2019-01-13T13:04:58.998Z,2.60
2019-01-13T13:06:35.230Z,2.60
2019-01-13T13:08:11.357Z,2.60
2019-01-13T13:09:47.482Z,2.60
2019-01-13T13:11:23.597Z,2.60
2019-01-13T13:12:59.935Z,2.60
2019-01-13T13:14:35.964Z,2.60
2019-01-13T13:16:12.345Z,2.60
2019-01-13T13:17:48.629Z,2.60
2019-01-13T13:19:24.785Z,2.60
2019-01-13T13:21:01.030Z,2.60
2019-01-13T13:22:37.274Z,2.60
2019-01-13T13:24:13.354Z,2.60
2019-01-13T13:25:49.574Z,2.50
2019-01-13T13:27:25.821Z,2.50
2019-01-13T13:29:03.030Z,2.50
2019-01-13T13:30:39.223Z,2.50
2019-01-13T13:32:15.373Z,2.50
2019-01-13T13:33:51.703Z,2.50
2019-01-13T13:35:27.837Z,2.50
2019-01-13T13:37:04.607Z,2.50
2019-01-13T13:38:40.928Z,2.50
2019-01-13T13:40:19.773Z,2.50
2019-01-13T13:41:56.073Z,2.50
2019-01-13T13:43:33.787Z,2.50
2019-01-13T13:45:10.917Z,2.50
2019-01-13T13:46:47.404Z,2.50
2019-01-13T13:48:23.858Z,2.50
2019-01-13T13:50:00.008Z,2.40
2019-01-13T13:51:36.338Z,2.40
2019-01-13T13:53:12.561Z,2.40
2019-01-13T13:54:48.715Z,2.50
2019-01-13T13:56:25.121Z,2.50
2019-01-13T13:58:01.430Z,2.50
2019-01-13T13:59:37.644Z,2.50
2019-01-13T14:01:13.938Z,2.50
2019-01-13T14:02:50.094Z,2.50
2019-01-13T14:04:26.316Z,2.50
2019-01-13T14:06:02.553Z,2.50
2019-01-13T14:07:39.096Z,2.50
2019-01-13T14:09:15.251Z,2.50
2019-01-13T14:10:51.627Z,2.60
2019-01-13T14:12:27.976Z,2.60
2019-01-13T14:14:04.426Z,2.60
2019-01-13T14:15:40.643Z,2.70
2019-01-13T14:17:16.949Z,2.70
2019-01-13T14:18:53.194Z,2.70
2019-01-13T14:20:29.338Z,2.70
2019-01-13T14:22:05.564Z,2.80
2019-01-13T14:23:41.809Z,2.80
2019-01-13T14:25:18.112Z,2.80
2019-01-13T14:26:54.255Z,2.80
2019-01-13T14:28:30.578Z,2.90
2019-01-13T14:30:11.163Z,2.90
2019-01-13T14:31:47.305Z,2.90
2019-01-13T14:33:23.528Z,3.00
2019-01-13T14:34:59.648Z,3.00
2019-01-13T14:36:35.993Z,2.90
2019-01-13T14:38:12.314Z,3.00
2019-01-13T14:39:48.882Z,3.00
2019-01-13T14:41:25.442Z,3.00
2019-01-13T14:43:01.640Z,3.00
2019-01-13T14:44:37.863Z,3.00
2019-01-13T14:46:14.070Z,3.00
2019-01-13T14:47:50.327Z,3.00
2019-01-13T14:49:26.687Z,3.00
2019-01-13T14:51:02.884Z,3.00
2019-01-13T14:52:39.081Z,3.10
2019-01-13T14:54:15.362Z,3.10
2019-01-13T14:55:51.578Z,3.10
2019-01-13T14:57:27.881Z,3.10
2019-01-13T14:59:04.115Z,3.00
2019-01-13T15:00:40.258Z,3.00
2019-01-13T15:02:16.384Z,3.00
2019-01-13T15:03:52.678Z,3.00
2019-01-13T15:05:28.918Z,3.10
2019-01-13T15:07:05.141Z,3.10
2019-01-13T15:08:41.422Z,3.10
2019-01-13T15:10:18.012Z,3.10
2019-01-13T15:11:54.170Z,3.10
2019-01-13T15:13:30.336Z,3.10
2019-01-13T15:15:07.674Z,3.10
2019-01-13T15:16:43.983Z,3.10
2019-01-13T15:18:20.267Z,3.10
2019-01-13T15:19:56.480Z,3.10
2019-01-13T15:21:32.686Z,3.10
2019-01-13T15:23:09.860Z,3.20
2019-01-13T15:24:46.726Z,3.20
2019-01-13T15:26:23.509Z,3.20
2019-01-13T15:27:59.739Z,3.20
2019-01-13T15:29:36.301Z,3.20
2019-01-13T15:31:12.351Z,3.30
2019-01-13T15:32:48.578Z,3.30
2019-01-13T15:34:24.756Z,3.30
2019-01-13T15:36:00.971Z,3.30
2019-01-13T15:37:37.399Z,3.30
2019-01-13T15:39:13.594Z,3.40
2019-01-13T15:40:49.798Z,3.40
2019-01-13T15:42:25.927Z,3.30
2019-01-13T15:44:02.197Z,3.30
2019-01-13T15:45:38.457Z,3.30
2019-01-13T15:47:14.546Z,3.40
2019-01-13T15:48:50.688Z,3.40
2019-01-13T15:50:28.509Z,3.40
2019-01-13T15:52:05.657Z,3.40
2019-01-13T15:53:41.862Z,3.40
2019-01-13T15:55:18.294Z,3.40
2019-01-13T15:56:54.435Z,3.40
2019-01-13T15:58:30.625Z,3.40
2019-01-13T16:00:10.748Z,3.40
2019-01-13T16:01:46.950Z,3.40
2019-01-13T16:03:24.106Z,3.50
2019-01-13T16:05:00.279Z,3.40
2019-01-13T16:06:36.601Z,3.50
2019-01-13T16:08:12.819Z,3.50
2019-01-13T16:09:49.045Z,3.50
2019-01-13T16:11:25.165Z,3.50
2019-01-13T16:13:01.309Z,3.50
2019-01-13T16:14:37.518Z,3.50
2019-01-13T16:16:13.656Z,3.50
2019-01-13T16:17:50.059Z,3.50
2019-01-13T16:19:26.281Z,3.50
2019-01-13T16:21:02.673Z,3.50
2019-01-13T16:22:38.838Z,3.60
2019-01-13T16:24:14.933Z,3.60
2019-01-13T16:25:51.478Z,3.60
2019-01-13T16:27:27.659Z,3.60
2019-01-13T16:29:03.835Z,3.60
2019-01-13T16:30:40.453Z,3.60
2019-01-13T16:32:16.617Z,3.70
2019-01-13T16:33:52.845Z,3.70
2019-01-13T16:35:29.186Z,3.70
2019-01-13T16:37:05.387Z,3.70
2019-01-13T16:38:41.585Z,3.70
2019-01-13T16:40:22.173Z,3.70
2019-01-13T16:41:58.306Z,3.70
2019-01-13T16:43:34.553Z,3.70
2019-01-13T16:45:11.837Z,3.70
2019-01-13T16:46:47.989Z,3.70
2019-01-13T16:48:24.051Z,3.80
2019-01-13T16:50:00.386Z,3.80
2019-01-13T16:51:36.591Z,3.80
2019-01-13T16:53:12.868Z,3.90
2019-01-13T16:54:48.965Z,3.90
2019-01-13T16:56:25.170Z,3.80
2019-01-13T16:58:01.314Z,3.90
2019-01-13T16:59:37.406Z,3.90
2019-01-13T17:01:13.622Z,3.90
2019-01-13T17:02:49.901Z,3.90
2019-01-13T17:04:28.999Z,3.90
2019-01-13T17:06:04.090Z,3.90
2019-01-13T17:07:40.490Z,3.90
2019-01-13T17:09:16.685Z,3.90
2019-01-13T17:10:52.850Z,4.00
2019-01-13T17:12:29.164Z,4.00
2019-01-13T17:14:05.283Z,4.00
2019-01-13T17:15:41.502Z,4.00
2019-01-13T17:17:17.635Z,4.00
2019-01-13T17:18:53.688Z,4.00
2019-01-13T17:20:30.080Z,4.00
2019-01-13T17:22:06.398Z,4.00
2019-01-13T17:23:42.529Z,4.00
2019-01-13T17:25:20.858Z,4.10
2019-01-13T17:26:56.924Z,4.10
2019-01-13T17:28:33.021Z,4.10
2019-01-13T17:30:12.914Z,4.10
2019-01-13T17:31:49.066Z,4.10
2019-01-13T17:33:25.203Z,4.20
2019-01-13T17:35:01.291Z,4.10
2019-01-13T17:36:37.425Z,4.10
2019-01-13T17:38:13.634Z,4.10
2019-01-13T17:39:49.875Z,4.20
2019-01-13T17:41:26.084Z,4.10
2019-01-13T17:43:02.321Z,4.10
2019-01-13T17:44:38.403Z,4.10
2019-01-13T17:46:14.588Z,4.10
2019-01-13T17:47:51.254Z,4.10
2019-01-13T17:49:27.359Z,4.10
2019-01-13T17:51:03.575Z,4.10
2019-01-13T17:52:39.876Z,4.10
2019-01-13T17:54:16.185Z,4.10
2019-01-13T17:55:52.443Z,4.10
2019-01-13T17:57:28.580Z,4.10
2019-01-13T17:59:04.950Z,4.10
2019-01-13T18:01:00.144Z,4.10
2019-01-13T18:02:36.282Z,4.10
2019-01-13T18:04:12.647Z,4.20
2019-01-13T18:05:49.842Z,4.20
2019-01-13T18:07:26.019Z,4.20
2019-01-13T18:09:02.171Z,4.20
2019-01-13T18:10:39.868Z,4.20
2019-01-13T18:12:16.132Z,4.20
2019-01-13T18:13:54.448Z,4.20
2019-01-13T18:15:30.757Z,4.20
2019-01-13T18:17:07.073Z,4.20
2019-01-13T18:18:43.286Z,4.20
2019-01-13T18:20:19.665Z,4.20
2019-01-13T18:21:55.974Z,4.20
2019-01-13T18:23:32.077Z,4.20
2019-01-13T18:25:08.300Z,4.20
2019-01-13T18:26:44.720Z,4.20
2019-01-13T18:28:20.935Z,4.30
2019-01-13T18:29:57.151Z,4.30
2019-01-13T18:31:33.531Z,4.30
2019-01-13T18:33:09.643Z,4.30
2019-01-13T18:34:50.221Z,4.30
2019-01-13T18:36:23.615Z,4.30
2019-01-13T18:37:59.857Z,4.40
2019-01-13T18:39:36.052Z,4.40
2019-01-13T18:41:12.472Z,4.30
2019-01-13T18:42:48.713Z,4.30
2019-01-13T18:44:24.934Z,4.30
2019-01-13T18:46:01.182Z,4.30
2019-01-13T18:47:37.626Z,4.30
2019-01-13T18:49:13.866Z,4.30
2019-01-13T18:50:50.197Z,4.30
2019-01-13T18:52:26.647Z,4.30
2019-01-13T18:54:02.790Z,4.40
2019-01-13T18:55:39.226Z,4.40
2019-01-13T18:57:15.863Z,4.40
2019-01-13T18:58:52.534Z,4.40
2019-01-13T19:00:29.501Z,4.40
2019-01-13T19:02:06.512Z,4.40
2019-01-13T19:03:42.689Z,4.40
2019-01-13T19:05:21.007Z,4.40
2019-01-13T19:06:57.273Z,4.40
2019-01-13T19:08:33.467Z,4.40
2019-01-13T19:10:21.590Z,4.40
2019-01-13T19:11:54.085Z,4.40
2019-01-13T19:14:08.090Z,4.40
2019-01-13T19:15:45.083Z,4.40
2019-01-13T19:17:23.486Z,4.40
2019-01-13T19:18:59.960Z,4.50
2019-01-13T19:20:37.851Z,4.50
2019-01-13T19:22:14.141Z,4.50
2019-01-13T19:23:51.692Z,4.60
2019-01-13T19:25:32.964Z,4.60
2019-01-13T19:27:09.554Z,4.60
2019-01-13T19:28:46.183Z,4.60
2019-01-13T19:30:22.625Z,4.60
2019-01-13T19:31:58.861Z,4.60
2019-01-13T19:33:38.326Z,4.60
2019-01-13T19:35:15.290Z,4.60
2019-01-13T19:36:51.723Z,4.60
2019-01-13T19:38:28.061Z,4.60
2019-01-13T19:40:05.137Z,4.60
2019-01-13T19:41:41.482Z,4.60
2019-01-13T19:43:17.758Z,4.50
2019-01-13T19:44:54.364Z,4.50
2019-01-13T19:46:30.653Z,4.50
2019-01-13T19:48:06.913Z,4.50
2019-01-13T19:49:43.166Z,4.60
2019-01-13T19:51:19.326Z,4.50
2019-01-13T19:52:55.611Z,4.50
2019-01-13T19:54:31.951Z,4.50
2019-01-13T19:56:08.207Z,4.50
2019-01-13T19:57:44.548Z,4.50
2019-01-13T19:59:20.690Z,4.50
2019-01-13T20:00:57.023Z,4.50
2019-01-13T20:02:33.365Z,4.50
2019-01-13T20:04:09.499Z,4.50
2019-01-13T20:05:46.009Z,4.60
2019-01-13T20:07:22.414Z,4.60
2019-01-13T20:08:58.621Z,4.60
2019-01-13T20:10:34.957Z,4.60
2019-01-13T20:12:11.166Z,4.60
2019-01-13T20:13:47.340Z,4.60
2019-01-13T20:15:23.759Z,4.60
2019-01-13T20:16:59.963Z,4.70
2019-01-13T20:18:36.213Z,4.70
2019-01-13T20:20:13.730Z,4.70
2019-01-13T20:21:49.946Z,4.70
2019-01-13T20:23:26.094Z,4.70
2019-01-13T20:25:02.315Z,4.70
2019-01-13T20:26:38.529Z,4.80
2019-01-13T20:28:14.877Z,4.80
2019-01-13T20:29:51.169Z,4.80
2019-01-13T20:31:27.347Z,4.80
2019-01-13T20:33:04.795Z,4.80
2019-01-13T20:34:41.268Z,4.80
2019-01-13T20:36:17.616Z,4.80
2019-01-13T20:37:54.021Z,4.90
2019-01-13T20:39:30.190Z,4.90
2019-01-13T20:41:07.031Z,4.90
2019-01-13T20:42:43.356Z,4.90
2019-01-13T20:44:19.564Z,4.90
2019-01-13T20:45:55.841Z,4.90
2019-01-13T20:47:32.069Z,4.90
2019-01-13T20:49:08.358Z,4.90
2019-01-13T20:50:44.553Z,4.90
2019-01-13T20:52:21.865Z,4.90
2019-01-13T20:53:58.317Z,4.90
2019-01-13T20:55:34.591Z,4.90
2019-01-13T20:57:10.766Z,4.90
2019-01-13T20:58:46.940Z,4.80
2019-01-13T21:00:24.247Z,4.80
2019-01-13T21:02:00.547Z,4.90
2019-01-13T21:03:36.950Z,4.90
2019-01-13T21:05:13.174Z,4.90
2019-01-13T21:06:49.305Z,4.90
2019-01-13T21:08:25.605Z,4.90
2019-01-13T21:10:01.976Z,4.90
2019-01-13T21:11:38.322Z,4.90
2019-01-13T21:13:14.746Z,4.90
2019-01-13T21:14:51.041Z,4.80
2019-01-13T21:16:27.290Z,4.90
2019-01-13T21:18:03.499Z,4.90
2019-01-13T21:19:40.796Z,4.90
2019-01-13T21:21:17.101Z,4.90
2019-01-13T21:22:53.377Z,4.90
2019-01-13T21:24:29.518Z,4.90