createdAt,value
2019-03-09T00:01:30.604Z,100790.00
2019-03-09T00:03:59.974Z,100776.00
2019-03-09T00:06:29.350Z,100776.00
2019-03-09T00:08:58.731Z,100772.00
2019-03-09T00:11:28.348Z,100763.00
2019-03-09T00:13:57.729Z,100753.00
2019-03-09T00:16:27.108Z,100751.00
2019-03-09T00:18:56.498Z,100751.00
2019-03-09T00:21:25.905Z,100743.00
2019-03-09T00:23:59.591Z,100747.00
2019-03-09T00:26:30.078Z,100741.00
2019-03-09T00:29:06.773Z,100730.00
2019-03-09T00:31:37.782Z,100742.00
2019-03-09T00:34:07.150Z,100727.00
2019-03-09T00:36:36.517Z,100718.00
2019-03-09T00:39:07.540Z,100727.00
2019-03-09T00:41:36.922Z,100726.00
2019-03-09T00:44:06.370Z,100718.00
2019-03-09T00:46:35.796Z,100715.00
2019-03-09T00:49:05.177Z,100711.00
2019-03-09T00:51:34.612Z,100701.00
2019-03-09T00:54:04.278Z,100706.00
2019-03-09T00:56:33.645Z,100700.00
2019-03-09T00:59:03.012Z,100705.00
2019-03-09T01:01:32.405Z,100703.00
2019-03-09T01:04:01.786Z,100694.00
2019-03-09T01:06:31.473Z,100704.00
2019-03-09T01:09:00.902Z,100698.00
2019-03-09T01:11:30.258Z,100700.00
2019-03-09T01:13:59.639Z,100694.00
2019-03-09T01:16:29.037Z,100688.00
2019-03-09T01:18:58.408Z,100677.00
2019-03-09T01:21:27.791Z,100668.00
2019-03-09T01:23:57.199Z,100665.00
2019-03-09T01:26:26.569Z,100659.00
2019-03-09T01:28:55.938Z,100655.00
2019-03-09T01:31:25.724Z,100655.00
2019-03-09T01:33:55.105Z,100648.00
2019-03-09T01:36:24.475Z,100653.00
2019-03-09T01:38:53.875Z,100644.00
2019-03-09T01:41:23.251Z,100623.00
2019-03-09T01:43:52.639Z,100608.00
2019-03-09T01:46:22.097Z,100614.00
2019-03-09T01:48:51.473Z,100600.00
2019-03-09T01:51:20.853Z,100604.00
2019-03-09T01:53:50.255Z,100596.00
2019-03-09T01:56:19.858Z,100592.00
2019-03-09T01:58:49.235Z,100594.00
2019-03-09T02:01:18.619Z,100593.00
2019-03-09T02:03:47.997Z,100587.00
2019-03-09T02:06:17.379Z,100578.00
2019-03-09T02:08:46.753Z,100576.00
2019-03-09T02:11:16.128Z,100571.00
2019-03-09T02:13:45.503Z,100561.00
2019-03-09T02:16:14.914Z,100559.00
2019-03-09T02:18:44.292Z,100560.00
2019-03-09T02:21:13.686Z,100550.00
2019-03-09T02:23:43.050Z,100544.00
2019-03-09T02:26:12.428Z,100542.00
2019-03-09T02:28:41.805Z,100537.00
2019-03-09T02:31:11.198Z,100534.00
2019-03-09T02:33:40.569Z,100533.00
2019-03-09T02:36:09.955Z,100521.00
2019-03-09T02:38:40.997Z,100513.00
2019-03-09T02:41:10.368Z,100523.00
2019-03-09T02:43:39.741Z,100511.00
2019-03-09T02:46:09.125Z,100503.00
2019-03-09T02:48:38.503Z,100500.00
2019-03-09T02:51:07.893Z,100501.00
2019-03-09T02:53:37.254Z,100498.00
2019-03-09T02:56:06.651Z,100498.00
2019-03-09T02:58:36.205Z,100474.00
2019-03-09T03:01:07.650Z,100459.00
2019-03-09T03:03:37.020Z,100460.00
2019-03-09T03:06:06.392Z,100459.00
2019-03-09T03:08:35.776Z,100461.00
2019-03-09T03:11:05.179Z,100459.00
2019-03-09T03:13:34.566Z,100450.00
2019-03-09T03:16:03.941Z,100438.00
2019-03-09T03:18:33.337Z,100433.00
2019-03-09T03:21:02.700Z,100413.00
2019-03-09T03:23:32.378Z,100409.00
2019-03-09T03:26:01.758Z,100407.00
2019-03-09T03:28:31.125Z,100402.00
2019-03-09T03:31:00.559Z,100398.00
2019-03-09T03:33:29.890Z,100388.00
2019-03-09T03:35:59.333Z,100397.00
2019-03-09T03:38:28.711Z,100377.00
2019-03-09T03:40:58.096Z,100375.00
2019-03-09T03:43:27.477Z,100356.00
2019-03-09T03:45:57.508Z,100351.00
2019-03-09T03:48:26.887Z,100349.00
2019-03-09T03:50:56.249Z,100345.00
2019-03-09T03:53:25.635Z,100340.00
2019-03-09T03:55:55.014Z,100342.00
2019-03-09T03:58:24.384Z,100331.00
2019-03-09T04:00:54.098Z,100326.00
2019-03-09T04:03:23.801Z,100317.00
2019-03-09T04:05:53.249Z,100316.00
2019-03-09T04:08:22.668Z,100305.00
2019-03-09T04:10:52.482Z,100301.00
2019-03-09T04:13:22.019Z,100299.00
2019-03-09T04:15:51.413Z,100289.00
2019-03-09T04:18:20.777Z,100273.00
2019-03-09T04:20:50.156Z,100270.00
2019-03-09T04:23:19.562Z,100265.00
2019-03-09T04:25:48.933Z,100257.00
2019-03-09T04:28:18.320Z,100266.00
2019-03-09T04:30:48.159Z,100246.00
2019-03-09T04:33:17.507Z,100247.00
2019-03-09T04:35:46.879Z,100247.00
2019-03-09T04:38:16.276Z,100240.00
2019-03-09T04:40:45.643Z,100232.00
2019-03-09T04:43:15.023Z,100225.00
2019-03-09T04:45:44.406Z,100218.00
2019-03-09T04:48:13.779Z,100210.00
2019-03-09T04:50:43.150Z,100198.00
2019-03-09T04:53:12.830Z,100188.00
2019-03-09T04:55:42.210Z,100185.00
2019-03-09T04:58:11.571Z,100176.00
2019-03-09T05:00:40.974Z,100169.00
2019-03-09T05:03:10.345Z,100169.00
2019-03-09T05:05:39.824Z,100166.00
2019-03-09T05:08:14.439Z,100158.00
2019-03-09T05:10:52.414Z,100160.00
2019-03-09T05:13:29.563Z,100129.00
2019-03-09T05:15:58.994Z,100142.00
2019-03-09T05:18:28.367Z,100126.00
2019-03-09T05:20:57.773Z,100131.00
2019-03-09T05:23:27.144Z,100128.00
2019-03-09T05:25:56.519Z,100105.00
2019-03-09T05:28:26.379Z,100103.00
2019-03-09T05:30:55.767Z,100091.00
2019-03-09T05:33:25.141Z,100084.00
2019-03-09T05:35:54.575Z,100074.00
2019-03-09T05:38:23.898Z,100079.00
2019-03-09T05:40:53.281Z,100070.00
2019-03-09T05:43:22.673Z,100075.00
2019-03-09T05:45:52.052Z,100061.00
2019-03-09T05:48:21.424Z,100050.00
2019-03-09T05:50:51.314Z,100047.00
2019-03-09T05:53:21.051Z,100046.00
2019-03-09T05:55:50.436Z,100042.00
2019-03-09T05:58:19.817Z,100045.00
2019-03-09T06:00:49.196Z,100046.00
2019-03-09T06:03:18.556Z,100028.00
2019-03-09T06:05:50.355Z,100031.00
2019-03-09T06:08:19.732Z,100031.00
2019-03-09T06:10:49.106Z,100027.00
2019-03-09T06:13:18.813Z,100025.00
2019-03-09T06:15:48.195Z,100019.00
2019-03-09T06:18:17.576Z,100017.00
2019-03-09T06:20:46.966Z,100003.00
2019-03-09T06:23:16.335Z,100011.00
2019-03-09T06:25:45.707Z,100009.00
2019-03-09T06:28:15.089Z,100004.00
2019-03-09T06:30:44.467Z,100001.00
2019-03-09T06:33:20.431Z,100006.00
2019-03-09T06:36:12.255Z,99986.00
2019-03-09T06:38:51.304Z,99989.00
2019-03-09T06:41:31.067Z,99990.00
2019-03-09T06:44:00.439Z,99987.00
2019-03-09T06:46:29.813Z,99976.00
2019-03-09T06:48:59.197Z,99981.00
2019-03-09T06:51:28.575Z,99960.00
2019-03-09T06:53:58.266Z,99954.00
2019-03-09T06:56:28.222Z,99967.00
2019-03-09T06:58:57.588Z,99980.00
2019-03-09T07:01:26.961Z,99969.00
2019-03-09T07:03:56.338Z,99947.00
2019-03-09T07:06:25.718Z,99938.00
2019-03-09T07:08:55.322Z,99958.00
2019-03-09T07:11:24.713Z,99946.00
2019-03-09T07:13:54.080Z,99952.00
2019-03-09T07:16:23.453Z,99943.00
2019-03-09T07:18:53.043Z,99929.00
2019-03-09T07:21:22.485Z,99931.00
2019-03-09T07:23:53.755Z,99923.00
2019-03-09T07:26:23.014Z,99920.00
2019-03-09T07:28:52.370Z,99926.00
2019-03-09T07:31:21.740Z,99930.00
2019-03-09T07:33:56.342Z,99921.00
2019-03-09T07:36:25.713Z,99902.00
2019-03-09T07:38:55.083Z,99926.00
2019-03-09T07:41:24.466Z,99931.00
2019-03-09T07:43:53.845Z,99929.00
2019-03-09T07:46:23.210Z,99911.00
2019-03-09T07:48:52.608Z,99912.00
2019-03-09T07:51:22.218Z,99911.00
2019-03-09T07:53:51.584Z,99913.00
2019-03-09T07:56:20.989Z,99916.00
2019-03-09T07:58:50.356Z,99912.00
2019-03-09T08:01:19.728Z,99924.00
2019-03-09T08:03:49.116Z,99902.00
2019-03-09T08:06:18.486Z,99931.00
2019-03-09T08:08:48.147Z,99937.00
2019-03-09T08:11:17.513Z,99933.00
2019-03-09T08:13:46.884Z,99946.00
2019-03-09T08:16:16.286Z,99961.00
2019-03-09T08:18:45.680Z,99963.00
2019-03-09T08:21:15.077Z,99956.00
2019-03-09T08:23:44.683Z,99951.00
2019-03-09T08:26:14.044Z,99954.00
2019-03-09T08:28:43.746Z,99959.00
2019-03-09T08:31:13.133Z,99975.00
2019-03-09T08:33:42.503Z,99950.00
2019-03-09T08:36:11.885Z,99965.00
2019-03-09T08:38:41.239Z,99967.00
2019-03-09T08:41:10.930Z,99974.00
2019-03-09T08:43:40.310Z,99991.00
2019-03-09T08:46:09.706Z,99995.00
2019-03-09T08:48:39.099Z,99997.00
2019-03-09T08:51:08.476Z,99990.00
2019-03-09T08:53:37.832Z,99980.00
2019-03-09T08:56:07.240Z,99981.00
2019-03-09T08:58:36.581Z,99982.00
2019-03-09T09:01:06.097Z,99994.00
2019-03-09T09:03:35.864Z,99991.00
2019-03-09T09:06:05.252Z,99985.00
2019-03-09T09:08:34.641Z,99982.00
2019-03-09T09:11:04.027Z,99991.00
2019-03-09T09:13:33.475Z,99991.00
2019-03-09T09:16:02.851Z,99993.00
2019-03-09T09:18:32.242Z,100005.00
2019-03-09T09:21:01.628Z,99989.00
2019-03-09T09:23:30.996Z,99996.00
2019-03-09T09:26:00.392Z,99994.00
2019-03-09T09:28:29.774Z,100007.00
2019-03-09T09:30:59.155Z,100003.00
2019-03-09T09:33:28.538Z,100009.00
2019-03-09T09:35:57.912Z,100014.00
2019-03-09T09:38:27.362Z,100019.00
2019-03-09T09:40:56.737Z,100032.00
2019-03-09T09:43:26.109Z,100028.00
2019-03-09T09:45:55.487Z,100039.00
2019-03-09T09:48:24.958Z,100054.00
2019-03-09T09:50:54.344Z,100044.00
2019-03-09T09:53:23.738Z,100035.00
2019-03-09T09:55:53.159Z,100034.00
2019-03-09T09:58:22.537Z,100031.00
2019-03-09T10:00:51.970Z,100038.00
2019-03-09T10:03:21.305Z,100024.00
2019-03-09T10:05:50.676Z,100025.00
2019-03-09T10:08:20.037Z,100039.00
2019-03-09T10:10:49.699Z,100018.00
2019-03-09T10:13:19.090Z,100022.00
2019-03-09T10:15:49.028Z,100040.00
2019-03-09T10:18:18.403Z,100043.00
2019-03-09T10:20:47.781Z,100044.00
2019-03-09T10:23:17.155Z,100076.00
2019-03-09T10:25:46.542Z,100046.00
2019-03-09T10:28:15.911Z,100064.00
2019-03-09T10:30:45.286Z,100065.00
2019-03-09T10:33:14.689Z,100062.00
2019-03-09T10:35:44.067Z,100063.00
2019-03-09T10:38:13.448Z,100070.00
2019-03-09T10:40:42.862Z,100077.00
2019-03-09T10:43:12.236Z,100076.00
2019-03-09T10:45:41.616Z,100097.00
2019-03-09T10:48:11.003Z,100097.00
2019-03-09T10:50:40.371Z,100120.00
2019-03-09T10:53:09.739Z,100111.00
2019-03-09T10:55:39.423Z,100103.00
2019-03-09T10:58:08.802Z,100098.00
2019-03-09T11:00:42.328Z,100094.00
2019-03-09T11:03:11.715Z,100092.00
2019-03-09T11:05:41.382Z,100105.00
2019-03-09T11:08:10.754Z,100099.00
2019-03-09T11:10:40.156Z,100097.00
2019-03-09T11:13:09.529Z,100115.00
2019-03-09T11:15:38.902Z,100095.00
2019-03-09T11:18:08.593Z,100098.00
2019-03-09T11:20:37.963Z,100106.00
2019-03-09T11:23:07.338Z,100104.00
2019-03-09T11:25:36.716Z,100098.00
2019-03-09T11:28:11.997Z,100102.00
2019-03-09T11:30:41.378Z,100098.00
2019-03-09T11:33:10.791Z,100111.00
2019-03-09T11:35:40.174Z,100095.00
2019-03-09T11:38:09.880Z,100077.00
2019-03-09T11:40:39.268Z,100068.00
2019-03-09T11:43:08.641Z,100083.00
2019-03-09T11:45:38.019Z,100082.00
2019-03-09T11:48:07.417Z,100092.00
2019-03-09T11:50:36.790Z,100096.00
2019-03-09T11:53:06.162Z,100098.00
2019-03-09T11:55:35.748Z,100094.00
2019-03-09T11:58:05.116Z,100089.00
2019-03-09T12:00:45.356Z,100082.00
2019-03-09T12:03:14.732Z,100075.00
2019-03-09T12:05:44.111Z,100090.00
2019-03-09T12:08:13.508Z,100079.00
2019-03-09T12:10:42.897Z,100094.00
2019-03-09T12:13:12.271Z,100091.00
2019-03-09T12:15:42.124Z,100085.00
2019-03-09T12:18:11.501Z,100070.00
2019-03-09T12:20:41.129Z,100082.00
2019-03-09T12:23:20.051Z,100089.00
2019-03-09T12:25:49.457Z,100085.00
2019-03-09T12:28:18.832Z,100100.00
2019-03-09T12:30:48.573Z,100103.00
2019-03-09T12:33:17.956Z,100086.00
2019-03-09T12:35:47.331Z,100099.00
2019-03-09T12:38:16.714Z,100067.00
2019-03-09T12:40:46.089Z,100068.00
2019-03-09T12:43:15.463Z,100082.00
2019-03-09T12:45:44.853Z,100077.00
2019-03-09T12:48:14.227Z,100067.00
2019-03-09T12:50:44.421Z,100066.00
2019-03-09T12:53:14.391Z,100078.00
2019-03-09T12:55:43.947Z,100070.00
2019-03-09T12:58:13.388Z,100063.00
2019-03-09T13:00:42.777Z,100068.00
2019-03-09T13:03:12.147Z,100070.00
2019-03-09T13:05:41.533Z,100058.00
2019-03-09T13:08:10.922Z,100065.00
2019-03-09T13:10:40.298Z,100043.00
2019-03-09T13:13:09.672Z,100032.00
2019-03-09T13:15:39.572Z,100021.00
2019-03-09T13:18:08.952Z,100028.00
2019-03-09T13:20:38.356Z,100033.00
2019-03-09T13:23:08.185Z,100017.00
2019-03-09T13:25:38.771Z,100019.00
2019-03-09T13:28:08.206Z,100012.00
2019-03-09T13:30:37.586Z,100010.00
2019-03-09T13:33:06.958Z,99997.00
2019-03-09T13:35:36.331Z,100023.00
2019-03-09T13:38:06.041Z,100012.00
2019-03-09T13:40:35.413Z,100015.00
2019-03-09T13:43:04.791Z,99999.00
2019-03-09T13:45:34.206Z,100006.00
2019-03-09T13:48:03.536Z,99992.00
2019-03-09T13:50:32.920Z,100001.00
2019-03-09T13:53:02.305Z,99993.00
2019-03-09T13:55:31.667Z,99987.00
2019-03-09T13:58:01.057Z,99991.00
2019-03-09T14:00:40.189Z,99987.00
2019-03-09T14:03:03.256Z,99969.00
2019-03-09T14:05:32.759Z,99974.00
2019-03-09T14:08:02.155Z,99965.00
2019-03-09T14:10:31.520Z,99969.00
2019-03-09T14:13:00.909Z,99958.00
2019-03-09T14:15:30.299Z,99958.00
2019-03-09T14:18:02.330Z,99955.00
2019-03-09T14:20:31.704Z,99948.00
2019-03-09T14:23:01.635Z,99936.00
2019-03-09T14:25:31.532Z,99941.00
2019-03-09T14:28:00.916Z,99929.00
2019-03-09T14:30:30.634Z,99925.00
2019-03-09T14:33:00.000Z,99913.00
2019-03-09T14:35:29.373Z,99920.00
2019-03-09T14:37:58.744Z,99953.00
2019-03-09T14:40:28.118Z,99961.00
2019-03-09T14:42:57.497Z,99936.00
2019-03-09T14:45:27.189Z,99935.00
2019-03-09T14:47:56.571Z,99921.00
2019-03-09T14:50:25.922Z,99898.00
2019-03-09T14:52:55.303Z,99900.00
2019-03-09T14:55:24.695Z,99896.00
2019-03-09T14:57:54.052Z,99885.00
2019-03-09T15:00:26.813Z,99883.00
2019-03-09T15:02:56.184Z,99875.00
2019-03-09T15:05:25.556Z,99873.00
2019-03-09T15:07:55.255Z,99869.00
2019-03-09T15:10:24.634Z,99877.00
2019-03-09T15:12:54.001Z,99897.00
2019-03-09T15:15:23.637Z,99898.00
2019-03-09T15:17:53.011Z,99887.00
2019-03-09T15:20:22.378Z,99871.00
2019-03-09T15:22:51.833Z,99867.00
2019-03-09T15:25:21.439Z,99861.00
2019-03-09T15:27:51.331Z,99860.00
2019-03-09T15:30:21.373Z,99868.00
2019-03-09T15:32:50.741Z,99851.00
2019-03-09T15:35:20.214Z,99852.00
2019-03-09T15:37:49.567Z,99863.00
2019-03-09T15:40:20.535Z,99858.00
2019-03-09T15:42:49.907Z,99852.00
2019-03-09T15:45:20.595Z,99854.00
2019-03-09T15:47:50.131Z,99840.00
2019-03-09T15:50:21.505Z,99841.00
2019-03-09T15:52:50.984Z,99844.00
2019-03-09T15:55:20.353Z,99854.00
2019-03-09T15:57:49.719Z,99847.00
2019-03-09T16:00:23.786Z,99832.00
2019-03-09T16:02:53.397Z,99835.00
2019-03-09T16:05:22.755Z,99853.00
2019-03-09T16:07:52.555Z,99859.00
2019-03-09T16:10:23.037Z,99886.00
2019-03-09T16:12:52.397Z,99878.00
2019-03-09T16:15:21.845Z,99901.00
2019-03-09T16:17:51.217Z,99901.00
2019-03-09T16:20:27.046Z,99915.00
2019-03-09T16:22:56.944Z,99969.00
2019-03-09T16:25:26.328Z,99947.00
2019-03-09T16:27:55.682Z,99941.00
2019-03-09T16:30:25.359Z,99912.00
2019-03-09T16:32:54.724Z,99862.00
2019-03-09T16:35:26.023Z,99827.00
2019-03-09T16:37:55.188Z,99780.00
2019-03-09T16:40:26.756Z,99793.00
2019-03-09T16:42:56.126Z,99790.00
2019-03-09T16:45:25.880Z,99782.00
2019-03-09T16:47:55.262Z,99771.00
2019-03-09T16:50:24.666Z,99757.00
2019-03-09T16:52:54.071Z,99739.00
2019-03-09T16:55:23.451Z,99727.00
2019-03-09T16:57:52.861Z,99729.00
2019-03-09T17:00:25.720Z,99736.00
2019-03-09T17:02:55.084Z,99711.00
2019-03-09T17:05:24.592Z,99709.00
2019-03-09T17:07:54.292Z,99697.00
2019-03-09T17:10:23.675Z,99680.00
2019-03-09T17:12:53.040Z,99700.00
2019-03-09T17:15:24.647Z,99709.00
2019-03-09T17:17:54.016Z,99725.00
2019-03-09T17:20:23.457Z,99711.00
2019-03-09T17:22:52.860Z,99707.00
2019-03-09T17:25:22.242Z,99698.00
2019-03-09T17:27:51.615Z,99681.00
2019-03-09T17:30:21.958Z,99682.00
2019-03-09T17:32:51.585Z,99693.00
2019-03-09T17:35:20.986Z,99692.00
2019-03-09T17:37:50.418Z,99686.00
2019-03-09T17:40:19.819Z,99707.00
2019-03-09T17:42:49.191Z,99746.00
2019-03-09T17:45:27.230Z,99748.00
2019-03-09T17:47:56.623Z,99754.00
2019-03-09T17:50:25.990Z,99764.00
2019-03-09T17:52:55.365Z,99760.00
2019-03-09T17:55:24.736Z,99765.00
2019-03-09T17:57:54.108Z,99762.00
2019-03-09T18:00:27.447Z,99765.00
2019-03-09T18:02:57.103Z,99777.00
2019-03-09T18:05:26.487Z,99778.00
2019-03-09T18:07:56.072Z,99782.00
2019-03-09T18:10:45.063Z,99770.00
2019-03-09T18:13:14.433Z,99762.00
2019-03-09T18:15:43.825Z,99751.00
2019-03-09T18:18:13.230Z,99750.00
2019-03-09T18:20:42.622Z,99747.00
2019-03-09T18:23:12.014Z,99735.00
2019-03-09T18:25:41.382Z,99729.00
2019-03-09T18:28:10.815Z,99727.00
2019-03-09T18:30:40.191Z,99738.00
2019-03-09T18:33:09.999Z,99726.00
2019-03-09T18:35:41.661Z,99698.00
2019-03-09T18:38:10.643Z,99690.00
2019-03-09T18:40:40.010Z,99673.00
2019-03-09T18:43:09.409Z,99670.00
2019-03-09T18:45:38.795Z,99683.00
2019-03-09T18:48:08.166Z,99684.00
2019-03-09T18:50:37.621Z,99691.00
2019-03-09T18:53:08.120Z,99678.00
2019-03-09T18:55:37.707Z,99671.00
2019-03-09T18:58:07.172Z,99680.00
2019-03-09T19:00:36.542Z,99662.00
2019-03-09T19:03:05.907Z,99664.00
2019-03-09T19:05:35.299Z,99665.00
2019-03-09T19:08:04.683Z,99674.00
2019-03-09T19:10:34.036Z,99679.00
2019-03-09T19:13:03.449Z,99677.00
2019-03-09T19:15:32.877Z,99688.00
2019-03-09T19:18:02.226Z,99672.00
2019-03-09T19:20:31.651Z,99686.00
2019-03-09T19:23:01.079Z,99688.00
2019-03-09T19:25:30.393Z,99684.00
2019-03-09T19:27:59.789Z,99687.00
2019-03-09T19:30:29.161Z,99689.00
2019-03-09T19:33:00.683Z,99687.00
2019-03-09T19:35:29.675Z,99687.00
2019-03-09T19:37:59.040Z,99692.00
2019-03-09T19:40:28.425Z,99690.00
2019-03-09T19:42:57.808Z,99695.00
2019-03-09T19:45:27.176Z,99694.00
2019-03-09T19:47:56.542Z,99681.00
2019-03-09T19:50:27.740Z,99685.00
2019-03-09T19:52:58.976Z,99691.00
2019-03-09T19:55:28.202Z,99689.00
2019-03-09T19:57:57.984Z,99695.00
2019-03-09T20:00:27.365Z,99703.00
2019-03-09T20:02:56.725Z,99707.00
2019-03-09T20:05:26.353Z,99712.00
2019-03-09T20:07:57.152Z,99720.00
2019-03-09T20:10:26.549Z,99721.00
2019-03-09T20:12:55.937Z,99732.00
2019-03-09T20:15:25.301Z,99728.00
2019-03-09T20:17:54.763Z,99737.00
2019-03-09T20:20:24.517Z,99727.00
2019-03-09T20:22:53.886Z,99726.00
2019-03-09T20:25:23.254Z,99774.00
2019-03-09T20:27:52.657Z,99776.00
2019-03-09T20:30:22.857Z,99744.00
2019-03-09T20:32:52.220Z,99757.00
2019-03-09T20:35:21.619Z,99778.00
2019-03-09T20:37:51.440Z,99792.00
2019-03-09T20:40:20.826Z,99799.00
2019-03-09T20:42:50.284Z,99831.00
2019-03-09T20:45:22.334Z,99829.00
2019-03-09T20:47:51.726Z,99845.00
2019-03-09T20:50:24.810Z,99879.00
2019-03-09T20:52:54.160Z,99882.00
2019-03-09T20:55:23.538Z,99872.00
2019-03-09T20:57:53.513Z,99897.00
2019-03-09T21:00:24.443Z,99913.00
2019-03-09T21:02:54.160Z,99941.00
2019-03-09T21:05:23.559Z,99949.00
2019-03-09T21:07:52.936Z,99986.00
2019-03-09T21:10:22.552Z,100005.00
2019-03-09T21:13:07.620Z,100022.00
2019-03-09T21:15:37.007Z,100027.00
2019-03-09T21:18:06.370Z,100069.00
2019-03-09T21:20:35.762Z,100068.00
2019-03-09T21:23:05.129Z,100109.00
2019-03-09T21:25:34.512Z,100110.00
2019-03-09T21:28:03.900Z,100121.00
2019-03-09T21:30:33.278Z,100140.00
2019-03-09T21:33:02.687Z,100141.00
2019-03-09T21:35:32.246Z,100155.00
2019-03-09T21:38:01.653Z,100153.00
2019-03-09T21:40:31.504Z,100177.00
2019-03-09T21:43:00.906Z,100174.00
2019-03-09T21:45:30.369Z,100186.00
2019-03-09T21:47:59.732Z,100207.00
2019-03-09T21:50:29.398Z,100205.00
2019-03-09T21:52:58.828Z,100219.00
2019-03-09T21:55:28.206Z,100225.00
2019-03-09T21:57:58.047Z,100237.00
2019-03-09T22:00:27.725Z,100247.00
2019-03-09T22:02:57.095Z,100258.00
2019-03-09T22:05:26.475Z,100258.00
2019-03-09T22:07:56.124Z,100266.00
2019-03-09T22:10:25.595Z,100267.00
2019-03-09T22:12:54.969Z,100271.00
2019-03-09T22:15:24.339Z,100296.00
2019-03-09T22:17:53.704Z,100299.00
2019-03-09T22:20:23.132Z,100295.00
2019-03-09T22:22:52.498Z,100309.00
2019-03-09T22:25:21.875Z,100302.00
2019-03-09T22:27:51.343Z,100311.00
2019-03-09T22:30:23.036Z,100311.00
2019-03-09T22:32:52.404Z,100310.00
2019-03-09T22:35:21.781Z,100307.00
2019-03-09T22:37:51.153Z,100316.00
2019-03-09T22:40:21.171Z,100312.00
2019-03-09T22:42:51.197Z,100318.00
2019-03-09T22:45:23.232Z,100310.00
2019-03-09T22:47:52.607Z,100307.00
2019-03-09T22:50:27.140Z,100304.00
2019-03-09T22:52:56.524Z,100315.00
2019-03-09T22:55:25.921Z,100315.00
2019-03-09T22:57:55.909Z,100325.00
2019-03-09T23:00:28.828Z,100334.00
2019-03-09T23:02:58.191Z,100322.00
2019-03-09T23:05:27.582Z,100321.00
2019-03-09T23:07:56.958Z,100342.00
2019-03-09T23:10:28.128Z,100334.00
2019-03-09T23:12:58.162Z,100337.00
2019-03-09T23:15:27.534Z,100337.00
2019-03-09T23:17:56.902Z,100351.00
2019-03-09T23:20:26.281Z,100351.00
2019-03-09T23:22:55.647Z,100365.00
2019-03-09T23:25:25.030Z,100359.00
2019-03-09T23:27:54.397Z,100363.00
2019-03-09T23:30:24.203Z,100368.00
2019-03-09T23:32:53.574Z,100358.00
2019-03-09T23:35:23.043Z,100364.00
2019-03-09T23:37:52.424Z,100363.00
2019-03-09T23:40:24.246Z,100362.00
2019-03-09T23:42:54.057Z,100371.00
2019-03-09T23:45:28.157Z,100380.00
2019-03-09T23:47:57.525Z,100377.00
2019-03-09T23:50:27.325Z,100376.00
2019-03-09T23:52:56.774Z,100382.00
2019-03-09T23:55:26.318Z,100381.00
2019-03-09T23:57:55.698Z,100389.00
