createdAt,value
2018-09-08T00:00:06.791Z,4.23
2018-09-08T00:02:35.842Z,4.10
2018-09-08T00:05:04.942Z,3.97
2018-09-08T00:07:37.635Z,4.00
2018-09-08T00:10:08.718Z,4.20
2018-09-08T00:12:37.725Z,3.97
2018-09-08T00:15:12.093Z,3.90
2018-09-08T00:17:46.481Z,3.70
2018-09-08T00:20:21.079Z,4.07
2018-09-08T00:22:55.382Z,4.03
2018-09-08T00:25:29.848Z,3.87
2018-09-08T00:28:04.355Z,4.00
2018-09-08T00:30:33.403Z,4.17
2018-09-08T00:33:02.419Z,4.67
2018-09-08T00:35:31.462Z,4.47
2018-09-08T00:38:00.734Z,4.87
2018-09-08T00:40:29.764Z,4.83
2018-09-08T00:42:58.808Z,4.30
2018-09-08T00:45:27.841Z,4.97
2018-09-08T00:47:56.844Z,4.27
2018-09-08T00:50:26.203Z,3.57
2018-09-08T00:52:55.283Z,4.13
2018-09-08T00:55:24.322Z,4.00
2018-09-08T00:57:53.396Z,3.70
2018-09-08T01:00:22.758Z,4.23
2018-09-08T01:02:51.784Z,4.13
2018-09-08T01:05:20.807Z,3.33
2018-09-08T01:07:49.880Z,3.37
2018-09-08T01:10:18.879Z,3.37
2018-09-08T01:12:47.913Z,3.40
2018-09-08T01:15:16.914Z,3.40
2018-09-08T01:17:45.938Z,2.90
2018-09-08T01:20:14.914Z,3.00
2018-09-08T01:22:43.956Z,3.70
2018-09-08T01:25:12.960Z,3.60
2018-09-08T01:27:41.935Z,2.80
2018-09-08T01:30:10.983Z,2.97
2018-09-08T01:32:39.973Z,2.70
2018-09-08T01:35:09.021Z,3.00
2018-09-08T01:37:38.058Z,2.67
2018-09-08T01:40:07.365Z,3.03
2018-09-08T01:42:36.476Z,3.30
2018-09-08T01:45:05.650Z,2.90
2018-09-08T01:47:34.701Z,2.80
2018-09-08T01:50:03.933Z,3.23
2018-09-08T01:52:32.926Z,3.30
2018-09-08T01:55:02.052Z,3.40
2018-09-08T01:57:31.104Z,4.20
2018-09-08T02:00:00.243Z,4.50
2018-09-08T02:02:29.248Z,3.40
2018-09-08T02:04:58.225Z,2.80
2018-09-08T02:07:27.242Z,2.80
2018-09-08T02:09:56.313Z,2.93
2018-09-08T02:12:25.380Z,2.80
2018-09-08T02:14:54.403Z,3.00
2018-09-08T02:17:23.381Z,2.70
2018-09-08T02:19:52.684Z,3.40
2018-09-08T02:22:21.689Z,3.00
2018-09-08T02:24:51.508Z,2.90
2018-09-08T02:27:20.548Z,2.90
2018-09-08T02:29:49.555Z,3.10
2018-09-08T02:32:18.599Z,2.90
2018-09-08T02:34:47.613Z,3.00
2018-09-08T02:37:16.635Z,3.13
2018-09-08T02:39:45.674Z,2.83
2018-09-08T02:42:14.677Z,3.17
2018-09-08T02:44:43.704Z,2.60
2018-09-08T02:47:12.707Z,2.83
2018-09-08T02:49:53.202Z,2.53
2018-09-08T02:52:21.137Z,2.77
2018-09-08T02:54:49.043Z,3.00
2018-09-08T02:57:16.958Z,3.30
2018-09-08T02:59:45.149Z,3.07
2018-09-08T03:02:13.093Z,2.87
2018-09-08T03:04:41.050Z,3.07
2018-09-08T03:07:13.699Z,2.97
2018-09-08T03:09:43.870Z,2.83
2018-09-08T03:12:12.081Z,2.53
2018-09-08T03:14:39.996Z,2.70
2018-09-08T03:17:08.092Z,2.87
2018-09-08T03:19:36.028Z,3.10
2018-09-08T03:22:03.973Z,3.23
2018-09-08T03:24:31.884Z,4.17
2018-09-08T03:26:59.803Z,2.77
2018-09-08T03:29:27.719Z,4.63
2018-09-08T03:31:55.648Z,3.53
2018-09-08T03:34:23.570Z,2.90
2018-09-08T03:36:51.489Z,3.20
2018-09-08T03:39:19.439Z,3.77
2018-09-08T03:41:47.338Z,3.27
2018-09-08T03:44:15.881Z,2.50
2018-09-08T03:46:43.825Z,3.10
2018-09-08T03:49:11.760Z,3.10
2018-09-08T03:51:39.880Z,3.47
2018-09-08T03:54:07.978Z,3.00
2018-09-08T03:56:35.884Z,3.40
2018-09-08T03:59:03.847Z,3.47
2018-09-08T04:01:31.973Z,3.37
2018-09-08T04:04:01.327Z,3.30
2018-09-08T04:06:31.213Z,3.00
2018-09-08T04:09:01.406Z,3.40
2018-09-08T04:11:30.389Z,3.17
2018-09-08T04:13:59.382Z,3.13
2018-09-08T04:16:28.383Z,3.10
2018-09-08T04:18:57.489Z,2.53
2018-09-08T04:21:26.521Z,2.87
2018-09-08T04:23:55.658Z,3.60
2018-09-08T04:26:24.864Z,2.80
2018-09-08T04:28:53.904Z,2.70
2018-09-08T04:31:23.582Z,2.90
2018-09-08T04:33:52.805Z,2.67
2018-09-08T04:36:21.806Z,2.70
2018-09-08T04:38:50.787Z,3.10
2018-09-08T04:41:19.852Z,2.90
2018-09-08T04:43:48.894Z,2.80
2018-09-08T04:46:17.910Z,2.60
2018-09-08T04:48:46.920Z,3.20
2018-09-08T04:51:15.953Z,2.47
2018-09-08T04:53:44.969Z,2.70
2018-09-08T04:56:13.984Z,3.07
2018-09-08T04:58:43.379Z,2.50
2018-09-08T05:01:12.383Z,2.70
2018-09-08T05:03:41.376Z,2.50
2018-09-08T05:06:10.364Z,2.47
2018-09-08T05:08:39.723Z,3.00
2018-09-08T05:11:08.995Z,4.37
2018-09-08T05:13:38.132Z,2.83
2018-09-08T05:16:07.323Z,3.20
2018-09-08T05:18:36.358Z,3.40
2018-09-08T05:21:05.410Z,3.20
2018-09-08T05:23:34.439Z,3.70
2018-09-08T05:26:03.638Z,3.43
2018-09-08T05:28:32.834Z,2.70
2018-09-08T05:31:01.984Z,2.90
2018-09-08T05:33:31.013Z,2.80
2018-09-08T05:36:00.013Z,4.30
2018-09-08T05:38:29.234Z,4.73
2018-09-08T05:40:58.257Z,3.87
2018-09-08T05:43:27.280Z,3.40
2018-09-08T05:45:56.370Z,4.13
2018-09-08T05:48:25.492Z,4.47
2018-09-08T05:50:54.505Z,3.77
2018-09-08T05:53:23.703Z,4.10
2018-09-08T05:55:52.739Z,4.40
2018-09-08T05:58:21.828Z,3.30
2018-09-08T06:00:51.291Z,3.50
2018-09-08T06:03:20.297Z,3.00
2018-09-08T06:05:50.218Z,2.10
2018-09-08T06:08:19.396Z,2.50
2018-09-08T06:10:48.424Z,2.37
2018-09-08T06:13:17.466Z,3.87
2018-09-08T06:15:46.505Z,2.93
2018-09-08T06:18:15.580Z,3.07
2018-09-08T06:20:44.822Z,3.57
2018-09-08T06:23:13.828Z,3.17
2018-09-08T06:25:42.920Z,3.73
2018-09-08T06:28:11.962Z,3.60
2018-09-08T06:30:40.978Z,3.60
2018-09-08T06:33:09.978Z,3.50
2018-09-08T06:35:39.094Z,3.30
2018-09-08T06:38:08.440Z,3.80
2018-09-08T06:40:37.436Z,3.47
2018-09-08T06:43:06.808Z,3.30
2018-09-08T06:45:36.033Z,3.17
2018-09-08T06:48:05.295Z,2.80
2018-09-08T06:50:34.346Z,2.77
2018-09-08T06:53:03.370Z,3.10
2018-09-08T06:55:32.372Z,2.67
2018-09-08T06:58:01.508Z,2.93
2018-09-08T07:00:30.844Z,3.40
2018-09-08T07:02:59.851Z,2.80
2018-09-08T07:05:28.869Z,2.67
2018-09-08T07:07:57.861Z,2.70
2018-09-08T07:10:26.906Z,2.60
2018-09-08T07:12:55.957Z,2.70
2018-09-08T07:15:25.012Z,2.40
2018-09-08T07:17:54.175Z,2.37
2018-09-08T07:20:23.717Z,2.30
2018-09-08T07:22:53.553Z,2.60
2018-09-08T07:25:23.632Z,2.30
2018-09-08T07:27:53.000Z,2.40
2018-09-08T07:30:23.024Z,2.20
2018-09-08T07:32:52.060Z,2.10
2018-09-08T07:35:21.207Z,1.97
2018-09-08T07:37:50.389Z,2.53
2018-09-08T07:40:19.434Z,2.77
2018-09-08T07:42:48.459Z,2.30
2018-09-08T07:45:17.468Z,2.50
2018-09-08T07:47:46.980Z,2.30
2018-09-08T07:50:15.985Z,2.10
2018-09-08T07:52:44.994Z,2.23
2018-09-08T07:55:13.997Z,2.33
2018-09-08T07:57:43.225Z,1.97
2018-09-08T08:00:12.372Z,2.13
2018-09-08T08:02:41.435Z,2.30
2018-09-08T08:05:10.517Z,1.80
2018-09-08T08:07:39.543Z,2.23
2018-09-08T08:10:08.546Z,2.20
2018-09-08T08:12:37.748Z,1.83
2018-09-08T08:15:07.187Z,2.30
2018-09-08T08:17:36.489Z,2.30
2018-09-08T08:20:05.570Z,2.00
2018-09-08T08:22:34.700Z,2.10
2018-09-08T08:25:03.749Z,2.00
2018-09-08T08:27:32.803Z,1.93
2018-09-08T08:30:02.094Z,1.70
2018-09-08T08:32:31.781Z,1.83
2018-09-08T08:35:00.825Z,1.70
2018-09-08T08:37:29.823Z,1.60
2018-09-08T08:39:58.896Z,2.20
2018-09-08T08:42:27.899Z,1.80
2018-09-08T08:44:56.973Z,1.93
2018-09-08T08:47:25.964Z,1.80
2018-09-08T08:50:06.244Z,1.70
2018-09-08T08:52:46.816Z,1.70
2018-09-08T08:55:14.738Z,1.73
2018-09-08T08:57:43.863Z,1.60
2018-09-08T09:00:12.883Z,1.40
2018-09-08T09:02:42.008Z,1.30
2018-09-08T09:05:11.082Z,1.30
2018-09-08T09:07:40.243Z,1.70
2018-09-08T09:10:09.293Z,1.70
2018-09-08T09:12:38.719Z,1.10
2018-09-08T09:15:08.189Z,1.37
2018-09-08T09:17:37.335Z,1.40
2018-09-08T09:20:17.766Z,1.30
2018-09-08T09:22:58.098Z,1.17
2018-09-08T09:25:27.120Z,1.30
2018-09-08T09:28:02.822Z,1.50
2018-09-08T09:30:31.946Z,1.13
2018-09-08T09:33:00.948Z,1.20
2018-09-08T09:35:29.973Z,1.20
2018-09-08T09:37:59.005Z,1.43
2018-09-08T09:40:28.009Z,1.20
2018-09-08T09:42:57.345Z,1.20
2018-09-08T09:45:26.505Z,1.50
2018-09-08T09:47:55.906Z,1.10
2018-09-08T09:50:24.931Z,1.80
2018-09-08T09:52:54.171Z,1.50
2018-09-08T09:55:23.303Z,1.20
2018-09-08T09:57:52.547Z,1.30
2018-09-08T10:00:26.898Z,1.47
2018-09-08T10:03:01.027Z,1.03
2018-09-08T10:05:30.053Z,1.47
2018-09-08T10:07:59.198Z,1.40
2018-09-08T10:10:29.052Z,1.37
2018-09-08T10:12:59.266Z,1.40
2018-09-08T10:15:28.253Z,1.13
2018-09-08T10:17:57.283Z,1.23
2018-09-08T10:20:26.533Z,1.30
2018-09-08T10:22:55.967Z,1.47
2018-09-08T10:25:25.376Z,1.00
2018-09-08T10:27:54.698Z,1.30
2018-09-08T10:30:24.057Z,1.17
2018-09-08T10:32:53.260Z,0.93
2018-09-08T10:35:22.281Z,1.17
2018-09-08T10:37:51.676Z,1.20
2018-09-08T10:40:20.786Z,1.10
2018-09-08T10:42:49.993Z,1.20
2018-09-08T10:45:19.064Z,1.03
2018-09-08T10:47:48.099Z,1.30
2018-09-08T10:50:17.126Z,1.27
2018-09-08T10:52:46.968Z,1.07
2018-09-08T10:55:16.396Z,1.00
2018-09-08T10:57:45.486Z,1.07
2018-09-08T11:00:15.604Z,1.23
2018-09-08T11:02:44.916Z,1.00
2018-09-08T11:05:13.855Z,1.10
2018-09-08T11:07:42.893Z,0.93
2018-09-08T11:10:11.948Z,1.20
2018-09-08T11:12:40.957Z,0.90
2018-09-08T11:15:10.505Z,1.27
2018-09-08T11:17:39.544Z,1.33
2018-09-08T11:20:09.328Z,1.10
2018-09-08T11:22:38.763Z,1.20
2018-09-08T11:25:07.893Z,1.00
2018-09-08T11:27:37.522Z,1.12
2018-09-08T11:30:08.351Z,1.00
2018-09-08T11:32:38.053Z,1.10
2018-09-08T11:35:08.275Z,1.25
2018-09-08T11:37:37.872Z,1.00
2018-09-08T11:40:07.859Z,1.22
2018-09-08T11:42:37.509Z,1.10
2018-09-08T11:45:07.387Z,0.82
2018-09-08T11:47:36.991Z,0.95
2018-09-08T11:50:06.634Z,1.07
2018-09-08T11:52:36.365Z,1.00
2018-09-08T11:55:06.018Z,1.00
2018-09-08T11:57:35.016Z,1.10
2018-09-08T12:00:05.129Z,1.07
2018-09-08T12:02:34.677Z,1.20
2018-09-08T12:05:04.887Z,1.20
2018-09-08T12:07:34.994Z,1.00
2018-09-08T12:10:05.438Z,1.10
2018-09-08T12:12:35.052Z,1.00
2018-09-08T12:15:05.700Z,1.00
2018-09-08T12:17:35.335Z,1.10
2018-09-08T12:20:05.272Z,1.10
2018-09-08T12:22:34.945Z,0.90
2018-09-08T12:25:04.806Z,1.12
2018-09-08T12:27:34.389Z,0.80
2018-09-08T12:30:04.065Z,1.57
2018-09-08T12:32:33.717Z,1.30
2018-09-08T12:35:03.803Z,1.15
2018-09-08T12:37:33.396Z,1.20
2018-09-08T12:40:02.964Z,1.10
2018-09-08T12:42:32.596Z,1.17
2018-09-08T12:45:02.252Z,1.10
2018-09-08T12:47:31.879Z,1.10
2018-09-08T12:50:01.555Z,1.10
2018-09-08T12:52:31.125Z,1.30
2018-09-08T12:55:00.694Z,1.20
2018-09-08T12:57:30.416Z,1.17
2018-09-08T13:00:00.048Z,1.65
2018-09-08T13:02:29.632Z,1.12
2018-09-08T13:04:59.199Z,1.10
2018-09-08T13:07:28.784Z,1.25
2018-09-08T13:09:58.428Z,1.00
2018-09-08T13:12:28.232Z,0.90
2018-09-08T13:14:57.842Z,0.95
2018-09-08T13:17:27.522Z,1.22
2018-09-08T13:19:58.844Z,1.50
2018-09-08T13:22:28.444Z,1.05
2018-09-08T13:24:58.232Z,1.20
2018-09-08T13:27:27.872Z,1.15
2018-09-08T13:29:57.689Z,1.57
2018-09-08T13:32:27.288Z,1.20
2018-09-08T13:34:57.292Z,1.30
2018-09-08T13:37:28.789Z,1.22
2018-09-08T13:39:58.503Z,1.22
2018-09-08T13:42:29.029Z,1.35
2018-09-08T13:44:58.600Z,1.20
2018-09-08T13:47:28.243Z,1.42
2018-09-08T13:49:58.318Z,1.30
2018-09-08T13:52:27.939Z,1.25
2018-09-08T13:54:57.686Z,1.30
2018-09-08T13:57:27.522Z,1.30
2018-09-08T13:59:57.492Z,1.35
2018-09-08T14:02:27.275Z,1.30
2018-09-08T14:04:57.473Z,0.93
2018-09-08T14:07:27.111Z,1.00
2018-09-08T14:09:56.709Z,1.30
2018-09-08T14:12:26.512Z,1.10
2018-09-08T14:14:56.392Z,1.20
2018-09-08T14:17:25.966Z,1.10
2018-09-08T14:19:55.692Z,1.30
2018-09-08T14:22:25.509Z,1.25
2018-09-08T14:24:55.056Z,1.10
2018-09-08T14:27:24.782Z,1.12
2018-09-08T14:29:54.533Z,1.10
2018-09-08T14:32:24.131Z,1.32
2018-09-08T14:34:53.692Z,1.20
2018-09-08T14:37:23.419Z,1.10
2018-09-08T14:39:53.484Z,2.37
2018-09-08T14:42:23.098Z,1.30
2018-09-08T14:44:52.674Z,3.62
2018-09-08T14:47:22.464Z,2.30
2018-09-08T14:49:52.173Z,2.00
2018-09-08T14:52:21.849Z,1.60
2018-09-08T14:54:51.422Z,1.40
2018-09-08T14:57:20.999Z,1.95
2018-09-08T14:59:50.569Z,1.55
2018-09-08T15:02:20.138Z,1.50
2018-09-08T15:04:49.814Z,1.40
2018-09-08T15:07:19.499Z,1.30
2018-09-08T15:09:49.106Z,1.57
2018-09-08T15:12:19.055Z,1.52
2018-09-08T15:14:48.682Z,1.37
2018-09-08T15:17:18.404Z,1.50
2018-09-08T15:19:48.060Z,1.98
2018-09-08T15:22:17.716Z,1.60
2018-09-08T15:24:47.314Z,1.50
2018-09-08T15:27:16.877Z,1.52
2018-09-08T15:29:46.474Z,1.47
2018-09-08T15:32:16.098Z,1.60
2018-09-08T15:34:45.757Z,1.47
2018-09-08T15:37:15.405Z,1.80
2018-09-08T15:39:45.052Z,1.40
2018-09-08T15:42:14.640Z,1.40
2018-09-08T15:44:44.322Z,1.22
2018-09-08T15:47:14.160Z,1.22
2018-09-08T15:49:43.763Z,1.27
2018-09-08T15:52:13.601Z,1.50
2018-09-08T15:54:43.210Z,1.30
2018-09-08T15:57:12.991Z,1.20
2018-09-08T15:59:42.632Z,1.40
2018-09-08T16:02:12.396Z,1.30
2018-09-08T16:04:42.050Z,1.40
2018-09-08T16:07:11.632Z,1.45
2018-09-08T16:09:41.257Z,1.40
2018-09-08T16:12:10.842Z,1.40
2018-09-08T16:14:40.429Z,1.80
2018-09-08T16:17:10.163Z,1.37
2018-09-08T16:19:40.039Z,1.30
2018-09-08T16:22:09.142Z,1.20
2018-09-08T16:24:38.248Z,1.10
2018-09-08T16:27:07.303Z,1.40
2018-09-08T16:29:36.419Z,1.40
2018-09-08T16:32:05.668Z,1.40
2018-09-08T16:34:35.103Z,1.30
2018-09-08T16:37:04.568Z,1.40
2018-09-08T16:39:33.576Z,1.30
2018-09-08T16:42:02.588Z,1.60
2018-09-08T16:44:31.646Z,1.53
2018-09-08T16:47:00.688Z,1.30
2018-09-08T16:49:29.695Z,1.70
2018-09-08T16:51:58.879Z,1.67
2018-09-08T16:54:28.261Z,1.73
2018-09-08T16:56:57.322Z,1.60
2018-09-08T16:59:26.502Z,1.50
2018-09-08T17:01:55.540Z,1.80
2018-09-08T17:04:24.643Z,1.80
2018-09-08T17:06:53.934Z,1.90
2018-09-08T17:09:23.129Z,1.70
2018-09-08T17:11:52.595Z,2.10
2018-09-08T17:14:21.640Z,1.87
2018-09-08T17:16:50.957Z,2.10
2018-09-08T17:19:19.961Z,1.93
2018-09-08T17:21:48.974Z,1.83
2018-09-08T17:24:18.017Z,2.00
2018-09-08T17:26:47.100Z,1.80
2018-09-08T17:29:16.128Z,1.93
2018-09-08T17:31:45.317Z,1.73
2018-09-08T17:34:14.434Z,1.87
2018-09-08T17:36:43.651Z,2.00
2018-09-08T17:39:13.777Z,1.77
2018-09-08T17:41:42.920Z,2.10
2018-09-08T17:44:11.942Z,1.97
2018-09-08T17:46:41.029Z,2.23
2018-09-08T17:49:10.025Z,1.73
2018-09-08T17:51:39.234Z,2.00
2018-09-08T17:54:08.465Z,2.03
2018-09-08T17:56:37.644Z,1.57
2018-09-08T17:59:06.974Z,1.90
2018-09-08T18:01:36.048Z,2.07
2018-09-08T18:04:05.640Z,2.43
2018-09-08T18:06:34.686Z,2.20
2018-09-08T18:09:04.541Z,2.27
2018-09-08T18:11:33.551Z,1.90
2018-09-08T18:14:02.710Z,1.80
2018-09-08T18:16:31.747Z,1.80
2018-09-08T18:19:00.788Z,1.90
2018-09-08T18:21:29.813Z,2.00
2018-09-08T18:23:58.799Z,2.07
2018-09-08T18:26:27.850Z,1.50
2018-09-08T18:28:56.928Z,1.70
2018-09-08T18:31:25.928Z,1.80
2018-09-08T18:33:54.922Z,1.40
2018-09-08T18:36:24.316Z,1.60
2018-09-08T18:38:53.376Z,1.30
2018-09-08T18:41:22.507Z,1.40
2018-09-08T18:43:51.734Z,1.80
2018-09-08T18:46:21.335Z,2.07
2018-09-08T18:48:50.354Z,2.30
2018-09-08T18:51:19.390Z,1.87
2018-09-08T18:53:48.493Z,2.10
2018-09-08T18:56:17.697Z,1.73
2018-09-08T18:58:47.348Z,2.40
2018-09-08T19:01:16.444Z,2.33
2018-09-08T19:03:45.858Z,2.00
2018-09-08T19:06:15.314Z,2.00
2018-09-08T19:08:45.278Z,1.90
2018-09-08T19:11:15.436Z,1.80
2018-09-08T19:13:45.084Z,2.67
2018-09-08T19:16:16.134Z,1.53
2018-09-08T19:18:45.177Z,1.53
2018-09-08T19:21:14.210Z,1.50
2018-09-08T19:23:43.229Z,1.60
2018-09-08T19:26:12.265Z,1.60
2018-09-08T19:28:41.319Z,1.77
2018-09-08T19:31:10.337Z,1.60
2018-09-08T19:33:39.396Z,1.70
2018-09-08T19:36:08.423Z,1.73
2018-09-08T19:38:37.433Z,2.33
2018-09-08T19:41:06.452Z,1.90
2018-09-08T19:43:35.527Z,1.70
2018-09-08T19:46:10.412Z,2.33
2018-09-08T19:48:39.444Z,2.10
2018-09-08T19:51:08.502Z,2.20
2018-09-08T19:54:09.416Z,2.40
2018-09-08T19:56:43.792Z,2.47
2018-09-08T19:59:13.040Z,1.90
2018-09-08T20:01:42.232Z,1.60
2018-09-08T20:04:11.329Z,1.80
2018-09-08T20:06:40.332Z,1.90
2018-09-08T20:09:09.463Z,2.50
2018-09-08T20:11:38.513Z,2.73
2018-09-08T20:14:07.563Z,2.67
2018-09-08T20:16:36.598Z,1.80
2018-09-08T20:19:07.036Z,1.87
2018-09-08T20:21:36.455Z,2.10
2018-09-08T20:24:05.776Z,1.80
2018-09-08T20:26:34.813Z,1.73
2018-09-08T20:29:04.394Z,1.70
2018-09-08T20:31:33.480Z,2.10
2018-09-08T20:34:02.689Z,2.30
2018-09-08T20:36:31.799Z,2.57
2018-09-08T20:39:01.069Z,2.00
2018-09-08T20:41:30.163Z,2.37
2018-09-08T20:43:59.201Z,1.70
2018-09-08T20:46:28.211Z,1.70
2018-09-08T20:48:57.324Z,1.80
2018-09-08T20:51:26.373Z,1.60
2018-09-08T20:53:55.624Z,1.73
2018-09-08T20:56:24.758Z,1.60
2018-09-08T20:58:53.786Z,1.83
2018-09-08T21:01:22.812Z,1.60
2018-09-08T21:03:51.883Z,1.77
2018-09-08T21:06:20.905Z,1.93
2018-09-08T21:08:50.325Z,1.93
2018-09-08T21:11:19.322Z,2.10
2018-09-08T21:13:48.341Z,2.30
2018-09-08T21:16:17.358Z,2.20
2018-09-08T21:18:46.525Z,2.40
2018-09-08T21:21:15.541Z,1.90
2018-09-08T21:23:44.574Z,1.83
2018-09-08T21:26:13.606Z,1.73
2018-09-08T21:28:42.608Z,1.90
2018-09-08T21:31:11.620Z,1.97
2018-09-08T21:33:40.604Z,1.90
2018-09-08T21:36:09.636Z,1.90
2018-09-08T21:38:38.729Z,2.40
2018-09-08T21:41:07.746Z,1.90
2018-09-08T21:43:36.836Z,1.87
2018-09-08T21:46:05.984Z,1.80
2018-09-08T21:48:35.077Z,1.67
2018-09-08T21:51:04.089Z,1.90
2018-09-08T21:53:33.148Z,2.33
2018-09-08T21:56:02.154Z,2.07
2018-09-08T21:58:31.174Z,2.20
2018-09-08T22:01:05.454Z,2.20
2018-09-08T22:03:34.928Z,2.10
2018-09-08T22:06:03.977Z,1.87
2018-09-08T22:08:37.380Z,1.80
2018-09-08T22:11:08.119Z,1.90
2018-09-08T22:13:37.147Z,2.07
2018-09-08T22:16:06.273Z,1.70
2018-09-08T22:18:35.279Z,1.80
2018-09-08T22:21:04.288Z,2.13
2018-09-08T22:23:33.295Z,2.07
2018-09-08T22:26:02.517Z,2.40
2018-09-08T22:28:32.122Z,1.90
2018-09-08T22:31:01.136Z,2.00
2018-09-08T22:33:30.152Z,1.90
2018-09-08T22:35:59.354Z,2.17
2018-09-08T22:38:28.361Z,2.20
2018-09-08T22:40:57.370Z,1.67
2018-09-08T22:43:26.415Z,2.20
2018-09-08T22:45:55.441Z,1.73
2018-09-08T22:48:24.469Z,1.90
2018-09-08T22:50:53.474Z,1.87
2018-09-08T22:53:22.544Z,1.97
2018-09-08T22:55:51.776Z,1.93
2018-09-08T22:58:20.817Z,2.00
2018-09-08T23:00:49.888Z,1.90
2018-09-08T23:03:19.110Z,1.77
2018-09-08T23:05:48.122Z,2.00
2018-09-08T23:08:17.128Z,2.20
2018-09-08T23:10:46.158Z,1.73
2018-09-08T23:13:15.139Z,1.83
2018-09-08T23:15:44.197Z,1.87
2018-09-08T23:18:13.236Z,2.00
2018-09-08T23:20:42.259Z,2.07
2018-09-08T23:23:11.252Z,2.00
2018-09-08T23:25:40.257Z,2.40
2018-09-08T23:28:09.372Z,1.90
2018-09-08T23:30:38.465Z,2.10
2018-09-08T23:33:07.536Z,2.00
2018-09-08T23:35:36.536Z,2.50
2018-09-08T23:38:05.754Z,1.80
2018-09-08T23:40:34.888Z,1.90
2018-09-08T23:43:03.918Z,1.97
2018-09-08T23:45:32.976Z,1.90
2018-09-08T23:48:01.992Z,1.90
2018-09-08T23:50:31.143Z,2.10
2018-09-08T23:53:00.307Z,2.27
2018-09-08T23:55:29.389Z,2.10
2018-09-08T23:57:58.557Z,2.03
