createdAt,value
2022-11-19T00:02:23.157Z,97509.16
2022-11-19T00:04:51.324Z,97512.13
2022-11-19T00:07:19.523Z,97497.63
2022-11-19T00:09:47.659Z,97483.72
2022-11-19T00:12:33.413Z,97507.75
2022-11-19T00:15:02.826Z,97504.59
2022-11-19T00:17:30.951Z,97504.16
2022-11-19T00:19:59.032Z,97498.53
2022-11-19T00:22:27.075Z,97500.06
2022-11-19T00:24:58.032Z,97506.16
2022-11-19T00:27:26.078Z,97512.53
2022-11-19T00:29:54.176Z,97512.22
2022-11-19T00:32:23.547Z,97491.63
2022-11-19T00:34:51.558Z,97508.16
2022-11-19T00:37:19.566Z,97501.00
2022-11-19T00:39:47.524Z,97499.00
2022-11-19T00:42:18.010Z,97489.78
2022-11-19T00:44:46.075Z,97501.16
2022-11-19T00:47:14.070Z,97497.84
2022-11-19T00:49:43.511Z,97506.19
2022-11-19T00:52:11.677Z,97503.56
2022-11-19T00:54:39.692Z,97508.03
2022-11-19T00:57:07.725Z,97504.00
2022-11-19T00:59:37.911Z,97510.13
2022-11-19T01:02:05.982Z,97509.78
2022-11-19T01:04:34.013Z,97508.38
2022-11-19T01:07:03.498Z,97505.09
2022-11-19T01:09:31.578Z,97504.28
2022-11-19T01:11:59.602Z,97498.91
2022-11-19T01:14:27.565Z,97495.84
2022-11-19T01:16:55.639Z,97504.75
2022-11-19T01:19:23.626Z,97508.63
2022-11-19T01:21:51.706Z,97503.22
2022-11-19T01:24:21.149Z,97498.44
2022-11-19T01:26:49.138Z,97508.38
2022-11-19T01:29:17.373Z,97510.63
2022-11-19T01:31:45.603Z,97506.72
2022-11-19T01:34:13.600Z,97513.75
2022-11-19T01:36:41.601Z,97511.66
2022-11-19T01:39:09.719Z,97516.56
2022-11-19T01:41:39.088Z,97514.44
2022-11-19T01:44:07.618Z,97508.84
2022-11-19T01:46:37.717Z,97511.19
2022-11-19T01:49:09.718Z,97493.63
2022-11-19T01:51:40.056Z,97507.47
2022-11-19T01:54:13.709Z,97506.72
2022-11-19T01:56:43.821Z,97509.53
2022-11-19T01:59:17.741Z,97498.78
2022-11-19T02:01:46.342Z,97498.34
2022-11-19T02:04:16.607Z,97510.81
2022-11-19T02:06:48.267Z,97512.22
2022-11-19T02:09:16.622Z,97513.94
2022-11-19T02:12:14.274Z,97514.69
2022-11-19T02:15:00.226Z,97513.41
2022-11-19T02:17:36.089Z,97518.31
2022-11-19T02:20:21.567Z,97515.50
2022-11-19T02:23:10.352Z,97515.59
2022-11-19T02:25:48.392Z,97520.59
2022-11-19T02:28:31.283Z,97520.66
2022-11-19T02:31:07.308Z,97516.78
2022-11-19T02:33:41.931Z,97519.56
2022-11-19T02:36:13.557Z,97525.59
2022-11-19T02:38:43.758Z,97533.53
2022-11-19T02:41:30.032Z,97535.00
2022-11-19T02:44:21.982Z,97533.22
2022-11-19T02:46:52.913Z,97536.97
2022-11-19T02:49:22.469Z,97535.97
2022-11-19T02:51:51.055Z,97529.63
2022-11-19T02:54:19.407Z,97528.34
2022-11-19T02:56:48.827Z,97537.72
2022-11-19T02:59:36.194Z,97535.53
2022-11-19T03:02:25.315Z,97541.78
2022-11-19T03:04:53.829Z,97538.56
2022-11-19T03:07:22.501Z,97530.13
2022-11-19T03:09:53.654Z,97532.13
2022-11-19T03:12:23.711Z,97527.34
2022-11-19T03:15:13.019Z,97528.84
2022-11-19T03:17:53.406Z,97529.91
2022-11-19T03:20:24.322Z,97529.66
2022-11-19T03:22:53.875Z,97531.78
2022-11-19T03:25:27.386Z,97531.78
2022-11-19T03:27:59.041Z,97530.50
2022-11-19T03:30:28.683Z,97533.19
2022-11-19T03:33:01.835Z,97525.56
2022-11-19T03:35:31.727Z,97529.53
2022-11-19T03:38:02.364Z,97534.81
2022-11-19T03:40:31.899Z,97533.75
2022-11-19T03:43:01.660Z,97539.03
2022-11-19T03:45:32.013Z,97526.38
2022-11-19T03:48:01.977Z,97518.31
2022-11-19T03:50:31.124Z,97542.16
2022-11-19T03:53:04.166Z,97548.03
2022-11-19T03:55:34.510Z,97556.81
2022-11-19T03:58:04.058Z,97555.66
2022-11-19T04:00:34.505Z,97545.94
2022-11-19T04:03:04.004Z,97554.69
2022-11-19T04:05:32.008Z,97551.44
2022-11-19T04:08:00.131Z,97562.53
2022-11-19T04:10:28.138Z,97556.94
2022-11-19T04:12:56.173Z,97559.63
2022-11-19T04:15:26.747Z,97564.03
2022-11-19T04:17:54.824Z,97565.94
2022-11-19T04:20:24.257Z,97563.47
2022-11-19T04:22:52.640Z,97568.38
2022-11-19T04:25:20.779Z,97565.34
2022-11-19T04:27:52.597Z,97564.88
2022-11-19T04:30:20.674Z,97568.97
2022-11-19T04:32:48.897Z,97570.03
2022-11-19T04:35:18.201Z,97559.88
2022-11-19T04:37:47.919Z,97568.16
2022-11-19T04:40:16.001Z,97563.63
2022-11-19T04:42:44.124Z,97569.22
2022-11-19T04:45:12.146Z,97561.75
2022-11-19T04:47:40.115Z,97567.94
2022-11-19T04:50:08.887Z,97557.09
2022-11-19T04:52:40.828Z,97571.53
2022-11-19T04:55:11.591Z,97563.63
2022-11-19T04:57:39.621Z,97562.56
2022-11-19T05:00:08.206Z,97561.16
2022-11-19T05:02:36.661Z,97566.78
2022-11-19T05:05:04.841Z,97567.47
2022-11-19T05:07:32.936Z,97572.03
2022-11-19T05:10:03.213Z,97568.28
2022-11-19T05:12:32.622Z,97574.03
2022-11-19T05:15:00.672Z,97576.97
2022-11-19T05:17:28.679Z,97573.72
2022-11-19T05:19:59.403Z,97570.72
2022-11-19T05:22:27.539Z,97565.94
2022-11-19T05:24:55.567Z,97574.03
2022-11-19T05:27:23.764Z,97575.91
2022-11-19T05:29:53.153Z,97573.56
2022-11-19T05:32:21.220Z,97583.34
2022-11-19T05:34:49.369Z,97584.63
2022-11-19T05:37:17.453Z,97577.91
2022-11-19T05:39:45.494Z,97562.53
2022-11-19T05:42:13.828Z,97583.75
2022-11-19T05:44:41.889Z,97575.09
2022-11-19T05:47:11.259Z,97578.59
2022-11-19T05:49:39.295Z,97581.25
2022-11-19T05:52:07.339Z,97579.63
2022-11-19T05:54:35.406Z,97582.91
2022-11-19T05:57:03.487Z,97583.25
2022-11-19T05:59:31.530Z,97583.16
2022-11-19T06:01:59.737Z,97580.53
2022-11-19T06:04:29.073Z,97590.72
2022-11-19T06:06:57.507Z,97591.34
2022-11-19T06:09:25.575Z,97592.81
2022-11-19T06:11:53.566Z,97581.28
2022-11-19T06:14:22.997Z,97593.81
2022-11-19T06:16:51.365Z,97597.50
2022-11-19T06:19:20.215Z,97593.19
2022-11-19T06:21:49.973Z,97607.66
2022-11-19T06:24:20.638Z,97607.75
2022-11-19T06:26:48.624Z,97600.84
2022-11-19T06:29:17.461Z,97602.41
2022-11-19T06:31:45.977Z,97604.72
2022-11-19T06:34:14.043Z,97609.50
2022-11-19T06:36:49.272Z,97616.72
2022-11-19T06:39:20.560Z,97618.50
2022-11-19T06:41:49.381Z,97619.72
2022-11-19T06:44:17.427Z,97625.78
2022-11-19T06:46:45.422Z,97625.66
2022-11-19T06:49:19.679Z,97631.38
2022-11-19T06:51:48.349Z,97637.94
2022-11-19T06:54:19.998Z,97646.59
2022-11-19T06:56:47.971Z,97644.34
2022-11-19T06:59:16.322Z,97644.03
2022-11-19T07:01:44.426Z,97640.06
2022-11-19T07:04:12.501Z,97645.94
2022-11-19T07:06:40.542Z,97643.94
2022-11-19T07:09:08.799Z,97641.28
2022-11-19T07:11:38.193Z,97647.28
2022-11-19T07:14:06.318Z,97642.78
2022-11-19T07:16:35.212Z,97640.25
2022-11-19T07:19:04.541Z,97642.00
2022-11-19T07:21:32.874Z,97638.50
2022-11-19T07:24:01.597Z,97643.63
2022-11-19T07:26:31.340Z,97642.84
2022-11-19T07:29:04.908Z,97640.81
2022-11-19T07:31:33.304Z,97629.13
2022-11-19T07:34:01.404Z,97647.66
2022-11-19T07:36:29.528Z,97644.38
2022-11-19T07:38:58.753Z,97653.13
2022-11-19T07:41:46.207Z,97649.94
2022-11-19T07:44:15.591Z,97650.19
2022-11-19T07:46:43.656Z,97651.25
2022-11-19T07:49:11.762Z,97653.97
2022-11-19T07:51:39.825Z,97664.63
2022-11-19T07:54:09.204Z,97658.88
2022-11-19T07:56:37.217Z,97660.25
2022-11-19T07:59:05.211Z,97668.03
2022-11-19T08:01:34.544Z,97667.78
2022-11-19T08:04:04.259Z,97655.72
2022-11-19T08:06:34.306Z,97662.88
2022-11-19T08:09:02.723Z,97667.41
2022-11-19T08:11:31.016Z,97668.00
2022-11-19T08:13:59.591Z,97674.56
2022-11-19T08:16:45.850Z,97665.78
2022-11-19T08:19:16.814Z,97670.56
2022-11-19T08:21:45.803Z,97679.03
2022-11-19T08:24:24.513Z,97678.88
2022-11-19T08:26:54.129Z,97681.59
2022-11-19T08:29:23.673Z,97683.22
2022-11-19T08:31:52.215Z,97685.53
2022-11-19T08:34:22.316Z,97690.13
2022-11-19T08:36:50.852Z,97691.44
2022-11-19T08:39:21.207Z,97692.47
2022-11-19T08:42:08.822Z,97689.22
2022-11-19T08:44:36.831Z,97677.13
2022-11-19T08:47:04.914Z,97689.50
2022-11-19T08:49:34.249Z,97695.41
2022-11-19T08:52:02.398Z,97696.44
2022-11-19T08:54:30.499Z,97691.72
2022-11-19T08:56:58.523Z,97695.47
2022-11-19T08:59:26.565Z,97697.81
2022-11-19T09:01:54.653Z,97692.88
2022-11-19T09:04:22.977Z,97695.47
2022-11-19T09:06:52.402Z,97705.47
2022-11-19T09:09:20.917Z,97695.00
2022-11-19T09:11:48.934Z,97697.81
2022-11-19T09:14:17.144Z,97692.66
2022-11-19T09:16:45.385Z,97695.38
2022-11-19T09:19:13.390Z,97703.97
2022-11-19T09:21:41.410Z,97695.66
2022-11-19T09:24:11.015Z,97707.91
2022-11-19T09:26:39.129Z,97714.00
2022-11-19T09:29:07.271Z,97718.63
2022-11-19T09:31:35.281Z,97720.44
2022-11-19T09:34:03.875Z,97723.00
2022-11-19T09:36:32.075Z,97726.19
2022-11-19T09:39:02.121Z,97714.25
2022-11-19T09:41:43.466Z,97702.75
2022-11-19T09:44:24.799Z,97724.22
2022-11-19T09:46:57.958Z,97728.41
2022-11-19T09:49:35.251Z,97730.38
2022-11-19T09:52:07.695Z,97725.63
2022-11-19T09:54:36.292Z,97730.22
2022-11-19T09:57:11.641Z,97727.38
2022-11-19T09:59:41.072Z,97729.47
2022-11-19T10:02:16.528Z,97729.31
2022-11-19T10:04:45.755Z,97725.34
2022-11-19T10:07:22.349Z,97729.88
2022-11-19T10:09:55.807Z,97722.19
2022-11-19T10:12:38.213Z,97723.97
2022-11-19T10:15:13.172Z,97722.31
2022-11-19T10:17:46.510Z,97715.75
2022-11-19T10:20:20.110Z,97720.06
2022-11-19T10:22:57.225Z,97717.22
2022-11-19T10:25:29.255Z,97713.81
2022-11-19T10:28:04.272Z,97716.03
2022-11-19T10:30:32.305Z,97715.97
2022-11-19T10:33:03.178Z,97718.00
2022-11-19T10:35:33.433Z,97708.59
2022-11-19T10:38:03.028Z,97718.94
2022-11-19T10:40:34.271Z,97721.97
2022-11-19T10:43:11.845Z,97721.16
2022-11-19T10:45:40.003Z,97720.44
2022-11-19T10:48:11.474Z,97716.00
2022-11-19T10:50:40.514Z,97720.13
2022-11-19T10:53:14.698Z,97710.28
2022-11-19T10:55:43.600Z,97704.63
2022-11-19T10:58:16.939Z,97705.97
2022-11-19T11:00:45.224Z,97707.81
2022-11-19T11:03:17.856Z,97699.81
2022-11-19T11:05:56.743Z,97706.59
2022-11-19T11:08:25.342Z,97701.00
2022-11-19T11:10:53.952Z,97710.50
2022-11-19T11:13:49.014Z,97713.28
2022-11-19T11:16:18.435Z,97710.88
2022-11-19T11:18:47.490Z,97707.47
2022-11-19T11:21:25.517Z,97702.84
2022-11-19T11:23:54.974Z,97698.63
2022-11-19T11:26:24.380Z,97704.91
2022-11-19T11:28:58.350Z,97697.00
2022-11-19T11:31:44.163Z,97703.13
2022-11-19T11:34:15.675Z,97702.91
2022-11-19T11:36:44.504Z,97703.13
2022-11-19T11:39:24.943Z,97709.34
2022-11-19T11:42:05.329Z,97708.03
2022-11-19T11:44:39.613Z,97711.19
2022-11-19T11:47:13.028Z,97700.63
2022-11-19T11:49:42.491Z,97704.53
2022-11-19T11:52:21.354Z,97705.13
2022-11-19T11:55:00.346Z,97700.09
2022-11-19T11:57:29.600Z,97697.03
2022-11-19T11:59:59.010Z,97707.31
2022-11-19T12:02:30.421Z,97712.84
2022-11-19T12:05:00.561Z,97707.72
2022-11-19T12:07:39.066Z,97710.88
2022-11-19T12:10:15.022Z,97699.16
2022-11-19T12:12:46.375Z,97701.38
2022-11-19T12:15:21.278Z,97709.34
2022-11-19T12:17:51.032Z,97715.31
2022-11-19T12:20:25.194Z,97717.41
2022-11-19T12:23:06.093Z,97707.81
2022-11-19T12:25:38.244Z,97705.50
2022-11-19T12:28:22.644Z,97698.03
2022-11-19T12:30:59.336Z,97720.59
2022-11-19T12:33:36.517Z,97733.31
2022-11-19T12:36:08.967Z,97718.84
2022-11-19T12:38:45.823Z,97721.50
2022-11-19T12:41:34.043Z,97718.13
2022-11-19T12:44:11.022Z,97724.22
2022-11-19T12:46:46.913Z,97733.81
2022-11-19T12:49:39.173Z,97743.31
2022-11-19T12:52:13.932Z,97729.59
2022-11-19T12:54:51.088Z,97727.38
2022-11-19T12:57:24.021Z,97734.75
2022-11-19T13:00:01.260Z,97734.63
2022-11-19T13:02:32.611Z,97741.44
2022-11-19T13:05:05.581Z,97743.63
2022-11-19T13:07:37.110Z,97733.00
2022-11-19T13:10:08.801Z,97738.41
2022-11-19T13:12:42.439Z,97735.69
2022-11-19T13:15:16.183Z,97722.59
2022-11-19T13:17:47.841Z,97732.72
2022-11-19T13:20:22.578Z,97729.00
2022-11-19T13:22:53.160Z,97723.84
2022-11-19T13:25:23.943Z,97734.63
2022-11-19T13:27:53.577Z,97734.66
2022-11-19T13:30:22.458Z,97737.44
2022-11-19T13:32:58.178Z,97736.97
2022-11-19T13:35:28.307Z,97734.19
2022-11-19T13:38:00.874Z,97729.94
2022-11-19T13:40:32.845Z,97737.47
2022-11-19T13:43:32.062Z,97738.16
2022-11-19T13:46:05.926Z,97736.19
2022-11-19T13:48:39.613Z,97730.78
2022-11-19T13:51:17.438Z,97725.28
2022-11-19T13:53:46.813Z,97725.63
2022-11-19T13:56:15.714Z,97730.22
2022-11-19T13:58:46.662Z,97723.41
2022-11-19T14:01:31.246Z,97724.09
2022-11-19T14:04:15.669Z,97732.66
2022-11-19T14:06:52.470Z,97723.75
2022-11-19T14:09:27.851Z,97727.03
2022-11-19T14:12:04.813Z,97727.84
2022-11-19T14:15:00.021Z,97717.53
2022-11-19T14:17:52.867Z,97714.97
2022-11-19T14:20:59.309Z,97721.41
2022-11-19T14:24:00.726Z,97724.56
2022-11-19T14:26:52.308Z,97727.13
2022-11-19T14:29:39.479Z,97727.13
2022-11-19T14:32:20.480Z,97733.16
2022-11-19T14:35:08.937Z,97739.19
2022-11-19T14:37:40.130Z,97745.41
2022-11-19T14:40:14.791Z,97738.75
2022-11-19T14:43:11.652Z,97747.41
2022-11-19T14:45:39.801Z,97743.41
2022-11-19T14:48:08.461Z,97739.63
2022-11-19T14:50:36.587Z,97745.50
2022-11-19T14:53:05.027Z,97753.00
2022-11-19T14:55:35.435Z,97755.53
2022-11-19T14:58:05.529Z,97759.16
2022-11-19T15:00:35.474Z,97765.03
2022-11-19T15:03:04.907Z,97773.16
2022-11-19T15:05:34.372Z,97771.09
2022-11-19T15:08:21.476Z,97776.56
2022-11-19T15:11:04.086Z,97779.56
2022-11-19T15:13:32.655Z,97783.81
2022-11-19T15:16:06.695Z,97782.25
2022-11-19T15:18:55.675Z,97791.03
2022-11-19T15:21:33.240Z,97792.41
2022-11-19T15:24:08.021Z,97790.44
2022-11-19T15:26:42.714Z,97787.13
2022-11-19T15:29:16.807Z,97796.19
2022-11-19T15:31:53.861Z,97798.22
2022-11-19T15:37:44.043Z,97801.34
2022-11-19T15:40:13.511Z,97794.94
2022-11-19T15:42:46.155Z,97797.34
2022-11-19T15:45:17.409Z,97794.31
2022-11-19T15:47:48.128Z,97798.03
2022-11-19T15:50:17.855Z,97807.34
2022-11-19T15:52:58.362Z,97802.03
2022-11-19T15:55:28.583Z,97809.53
2022-11-19T15:58:01.003Z,97812.78
2022-11-19T16:00:29.360Z,97815.91
2022-11-19T16:02:57.679Z,97822.28
2022-11-19T16:05:27.140Z,97823.94
2022-11-19T16:07:55.499Z,97816.84
2022-11-19T16:10:25.957Z,97818.19
2022-11-19T16:13:12.689Z,97818.22
2022-11-19T16:16:06.293Z,97816.22
2022-11-19T16:18:34.515Z,97811.88
2022-11-19T16:21:02.705Z,97819.13
2022-11-19T16:23:31.279Z,97819.72
2022-11-19T16:26:03.065Z,97811.72
2022-11-19T16:28:31.408Z,97817.19
2022-11-19T16:31:02.079Z,97810.59
2022-11-19T16:33:30.873Z,97808.69
2022-11-19T16:36:11.947Z,97812.03
2022-11-19T16:38:41.402Z,97811.88
2022-11-19T16:41:29.090Z,97822.66
2022-11-19T16:43:57.541Z,97833.22
2022-11-19T16:46:29.727Z,97829.91
2022-11-19T16:48:58.251Z,97834.97
2022-11-19T16:51:36.889Z,97841.50
2022-11-19T16:54:05.885Z,97842.25
2022-11-19T16:56:36.675Z,97834.44
2022-11-19T16:59:06.277Z,97820.84
2022-11-19T17:01:36.049Z,97836.84
2022-11-19T17:04:07.067Z,97842.28
2022-11-19T17:06:37.128Z,97842.78
2022-11-19T17:09:06.191Z,97849.44
2022-11-19T17:11:59.469Z,97845.63
2022-11-19T17:14:47.937Z,97854.28
2022-11-19T17:17:46.126Z,97849.19
2022-11-19T17:20:33.243Z,97853.38
2022-11-19T17:23:04.959Z,97848.78
2022-11-19T17:25:32.990Z,97858.78
2022-11-19T17:28:01.775Z,97864.88
2022-11-19T17:30:32.609Z,97862.13
2022-11-19T17:33:02.046Z,97866.41
2022-11-19T17:35:34.189Z,97867.13
2022-11-19T17:38:09.690Z,97869.03
2022-11-19T17:40:37.733Z,97864.84
2022-11-19T17:43:27.086Z,97866.25
2022-11-19T17:45:55.264Z,97871.69
2022-11-19T17:48:24.543Z,97868.75
2022-11-19T17:50:52.964Z,97876.00
2022-11-19T17:53:23.101Z,97876.56
2022-11-19T17:55:53.051Z,97875.81
2022-11-19T17:58:21.261Z,97877.47
2022-11-19T18:00:49.489Z,97878.44
2022-11-19T18:03:18.707Z,97880.66
2022-11-19T18:05:48.208Z,97872.69
2022-11-19T18:08:16.757Z,97872.19
2022-11-19T18:10:47.085Z,97876.84
2022-11-19T18:13:17.638Z,97880.47
2022-11-19T18:15:45.900Z,97880.13
2022-11-19T18:18:13.892Z,97875.00
2022-11-19T18:20:42.662Z,97891.16
2022-11-19T18:23:12.931Z,97860.56
2022-11-19T18:25:41.396Z,97892.09
2022-11-19T18:28:10.913Z,97906.72
2022-11-19T18:30:39.047Z,97904.47
2022-11-19T18:33:07.192Z,97900.53
2022-11-19T18:35:36.280Z,97903.44
2022-11-19T18:38:04.524Z,97905.34
2022-11-19T18:40:32.636Z,97911.91
2022-11-19T18:43:18.201Z,97918.91
2022-11-19T18:45:47.810Z,97919.34
2022-11-19T18:48:15.926Z,97909.63
2022-11-19T18:50:44.006Z,97911.06
2022-11-19T18:53:12.574Z,97919.03
2022-11-19T18:55:40.824Z,97926.94
2022-11-19T18:58:09.500Z,97929.22
2022-11-19T19:00:37.655Z,97923.78
2022-11-19T19:03:11.068Z,97927.56
2022-11-19T19:05:41.126Z,97930.47
2022-11-19T19:08:09.194Z,97929.63
2022-11-19T19:10:37.464Z,97937.03
2022-11-19T19:13:04.637Z,97939.72
2022-11-19T19:15:35.443Z,97939.88
2022-11-19T19:18:07.592Z,97945.69
2022-11-19T19:20:37.823Z,97947.13
2022-11-19T19:23:06.082Z,97937.22
2022-11-19T19:25:34.227Z,97940.19
2022-11-19T19:28:07.525Z,97947.28
2022-11-19T19:30:36.223Z,97958.72
2022-11-19T19:33:04.365Z,97949.88
2022-11-19T19:35:35.030Z,97949.75
2022-11-19T19:38:05.637Z,97947.09
2022-11-19T19:40:36.141Z,97947.47
2022-11-19T19:43:07.411Z,97938.84
2022-11-19T19:45:36.103Z,97942.84
2022-11-19T19:48:06.904Z,97941.06
2022-11-19T19:50:35.369Z,97943.94
2022-11-19T19:53:04.880Z,97937.91
2022-11-19T19:55:36.369Z,97940.63
2022-11-19T19:58:07.279Z,97947.03
2022-11-19T20:00:38.105Z,97942.44
2022-11-19T20:03:06.233Z,97947.53
2022-11-19T20:05:34.324Z,97958.44
2022-11-19T20:08:02.501Z,97967.47
2022-11-19T20:10:32.348Z,97972.84
2022-11-19T20:13:19.902Z,97976.94
2022-11-19T20:15:48.286Z,97982.56
2022-11-19T20:18:16.466Z,97976.97
2022-11-19T20:20:44.843Z,97972.44
2022-11-19T20:23:13.040Z,97977.16
2022-11-19T20:25:44.696Z,97977.72
2022-11-19T20:28:14.862Z,97986.28
2022-11-19T20:30:43.161Z,97992.97
2022-11-19T20:33:11.554Z,98000.06
2022-11-19T20:35:44.360Z,97995.97
2022-11-19T20:38:14.792Z,97991.66
2022-11-19T20:40:44.330Z,97985.38
2022-11-19T20:43:32.912Z,97991.47
2022-11-19T20:46:07.230Z,97992.03
2022-11-19T20:48:35.629Z,97981.13
2022-11-19T20:51:10.292Z,97984.03
2022-11-19T20:53:41.176Z,97989.50
2022-11-19T20:56:13.049Z,97992.13
2022-11-19T20:58:41.465Z,97999.38
2022-11-19T21:01:11.390Z,97993.06
2022-11-19T21:03:39.486Z,97995.50
2022-11-19T21:06:08.272Z,97997.19
2022-11-19T21:08:37.203Z,97995.63
2022-11-19T21:11:06.886Z,97994.66
2022-11-19T21:13:36.595Z,97997.09
2022-11-19T21:16:08.626Z,97994.50
2022-11-19T21:18:38.582Z,97996.66
2022-11-19T21:21:07.388Z,97981.78
2022-11-19T21:23:35.408Z,97998.72
2022-11-19T21:26:04.211Z,98000.50
2022-11-19T21:28:32.408Z,98005.56
2022-11-19T21:31:02.277Z,98005.34
2022-11-19T21:33:30.478Z,98007.59
2022-11-19T21:35:59.297Z,98001.47
2022-11-19T21:38:27.813Z,97997.78
2022-11-19T21:40:56.330Z,97998.13
2022-11-19T21:43:25.342Z,98014.34
2022-11-19T21:46:14.356Z,98013.78
2022-11-19T21:48:43.829Z,98009.97
2022-11-19T21:51:12.846Z,98007.59
2022-11-19T21:53:41.242Z,98013.31
2022-11-19T21:56:09.502Z,98019.19
2022-11-19T21:58:37.816Z,98006.84
2022-11-19T22:02:39.316Z,98001.03
2022-11-19T22:05:10.747Z,97997.53
2022-11-19T22:07:43.149Z,98005.41
2022-11-19T22:10:11.626Z,97995.53
2022-11-19T22:12:42.858Z,97997.78
2022-11-19T22:15:15.976Z,98000.66
2022-11-19T22:17:52.311Z,97997.19
2022-11-19T22:20:23.728Z,97999.69
2022-11-19T22:22:52.063Z,97994.31
2022-11-19T22:25:20.171Z,97986.47
2022-11-19T22:27:48.384Z,97987.09
2022-11-19T22:30:16.609Z,97986.97
2022-11-19T22:32:44.769Z,97991.31
2022-11-19T22:35:14.295Z,97992.06
2022-11-19T22:37:42.318Z,97987.69
2022-11-19T22:40:11.119Z,97986.25
2022-11-19T22:42:39.183Z,97982.78
2022-11-19T22:45:07.607Z,97974.72
2022-11-19T22:47:35.932Z,97982.78
2022-11-19T22:50:04.171Z,97960.91
2022-11-19T22:52:35.615Z,97980.50
2022-11-19T22:55:03.676Z,97972.44
2022-11-19T22:57:31.817Z,97964.03
2022-11-19T22:59:59.854Z,97948.97
2022-11-19T23:02:27.907Z,97974.53
2022-11-19T23:04:58.863Z,97974.75
2022-11-19T23:07:27.052Z,97965.47
2022-11-19T23:09:56.642Z,97968.34
2022-11-19T23:12:41.443Z,97974.09
2022-11-19T23:15:09.762Z,97966.72
2022-11-19T23:17:42.246Z,97971.63
2022-11-19T23:20:10.988Z,97974.72
2022-11-19T23:22:39.016Z,97970.81
2022-11-19T23:25:09.018Z,97968.75
2022-11-19T23:27:37.072Z,97976.16
2022-11-19T23:30:05.651Z,97968.78
2022-11-19T23:32:36.456Z,97969.75
2022-11-19T23:35:04.811Z,97974.91
2022-11-19T23:37:32.855Z,97973.69
2022-11-19T23:40:00.934Z,97963.00
2022-11-19T23:42:30.510Z,97971.44
2022-11-19T23:44:58.628Z,97972.88
2022-11-19T23:47:26.706Z,97976.16
2022-11-19T23:49:54.850Z,97975.97
2022-11-19T23:52:22.922Z,97973.06
2022-11-19T23:54:51.034Z,97975.56
2022-11-19T23:57:19.279Z,97968.34
2022-11-19T23:59:48.732Z,97972.06
